createdAt,value
2022-08-07T00:00:06.091Z,4.2
2022-08-07T00:02:36.166Z,4.0
2022-08-07T00:04:04.879Z,4.5
2022-08-07T00:06:04.821Z,6.0
2022-08-07T00:08:04.779Z,3.7
2022-08-07T00:10:26.499Z,3.9
2022-08-07T00:12:04.069Z,5.3
2022-08-07T00:14:03.485Z,4.4
2022-08-07T00:16:04.352Z,4.2
2022-08-07T00:18:03.867Z,4.5
2022-08-07T00:20:05.339Z,4.1
2022-08-07T00:22:03.456Z,4.3
2022-08-07T00:24:02.939Z,3.8
2022-08-07T00:26:18.674Z,4.7
2022-08-07T00:28:02.942Z,3.4
2022-08-07T00:30:02.963Z,6.3
2022-08-07T00:32:03.084Z,4.5
2022-08-07T00:34:02.008Z,3.3
2022-08-07T00:36:03.292Z,4.5
2022-08-07T00:38:01.877Z,3.5
2022-08-07T00:40:01.978Z,3.0
2022-08-07T00:42:05.289Z,4.6
2022-08-07T00:44:02.934Z,4.5
2022-08-07T00:46:02.177Z,5.2
2022-08-07T00:48:08.964Z,4.6
2022-08-07T00:50:19.128Z,4.2
2022-08-07T00:52:01.118Z,4.2
2022-08-07T00:56:03.718Z,4.1
2022-08-07T00:58:02.052Z,3.3
2022-08-07T01:00:01.001Z,4.6
2022-08-07T01:02:01.699Z,4.6
2022-08-07T01:04:04.670Z,4.5
2022-08-07T01:06:00.477Z,5.0
2022-08-07T01:08:00.180Z,3.8
2022-08-07T01:10:06.226Z,4.0
2022-08-07T01:12:24.070Z,2.9
2022-08-07T01:14:00.829Z,5.0
2022-08-07T01:16:05.413Z,4.1
2022-08-07T01:18:00.117Z,4.2
2022-08-07T01:20:04.010Z,2.8
2022-08-07T01:22:00.526Z,3.8
2022-08-07T01:24:01.015Z,4.3
2022-08-07T01:27:59.072Z,5.0
2022-08-07T01:29:58.624Z,4.4
2022-08-07T01:31:59.545Z,3.7
2022-08-07T01:36:06.191Z,4.4
2022-08-07T01:42:37.197Z,5.3
2022-08-07T01:45:58.739Z,3.8
2022-08-07T01:48:30.292Z,4.7
2022-08-07T01:49:57.038Z,4.2
2022-08-07T01:52:03.342Z,6.3
2022-08-07T01:54:12.760Z,4.8
2022-08-07T01:56:02.032Z,4.2
2022-08-07T01:58:01.241Z,4.4
2022-08-07T02:00:00.824Z,3.5
2022-08-07T02:02:04.368Z,4.1
2022-08-07T02:04:00.892Z,4.5
2022-08-07T02:06:01.400Z,4.7
2022-08-07T02:08:00.346Z,3.9
2022-08-07T02:14:00.760Z,5.3
2022-08-07T02:17:58.009Z,5.0
2022-08-07T02:20:06.802Z,4.6
2022-08-07T02:21:57.805Z,6.2
2022-08-07T02:23:56.970Z,5.3
2022-08-07T02:26:30.528Z,5.7
2022-08-07T02:27:54.969Z,10.7
2022-08-07T02:29:58.059Z,5.2
2022-08-07T02:34:03.978Z,3.9
2022-08-07T02:37:56.885Z,4.8
2022-08-07T02:40:12.334Z,5.9
2022-08-07T02:41:54.975Z,6.1
2022-08-07T02:45:58.461Z,6.2
2022-08-07T02:47:53.018Z,6.5
2022-08-07T02:49:56.018Z,4.6
2022-08-07T02:51:56.655Z,5.3
2022-08-07T02:53:54.942Z,4.9
2022-08-07T02:56:04.468Z,5.3
2022-08-07T02:57:58.016Z,4.4
2022-08-07T02:59:54.851Z,5.0
2022-08-07T03:01:55.261Z,6.2
2022-08-07T03:03:52.064Z,5.7
2022-08-07T03:09:52.222Z,5.7
2022-08-07T03:11:57.764Z,5.4
2022-08-07T03:13:51.528Z,5.0
2022-08-07T03:15:56.309Z,7.6
2022-08-07T03:17:53.311Z,7.5
2022-08-07T03:19:54.748Z,4.3
2022-08-07T03:21:51.795Z,4.5
2022-08-07T03:24:20.932Z,5.9
2022-08-07T03:25:50.804Z,5.9
2022-08-07T03:27:59.084Z,5.2
2022-08-07T03:29:51.466Z,4.7
2022-08-07T03:31:51.281Z,4.5
2022-08-07T03:33:52.320Z,5.9
2022-08-07T03:35:50.398Z,6.5
2022-08-07T03:37:55.099Z,6.0
2022-08-07T03:39:59.421Z,5.4
2022-08-07T03:41:50.918Z,4.4
2022-08-07T03:47:51.403Z,5.2
2022-08-07T03:49:52.266Z,6.2
2022-08-07T03:52:00.964Z,5.2
2022-08-07T03:54:05.499Z,7.1
2022-08-07T03:55:57.743Z,5.3
2022-08-07T04:00:01.801Z,6.0
2022-08-07T04:01:48.418Z,6.2
2022-08-07T04:03:53.497Z,5.5
2022-08-07T04:05:47.317Z,5.1
2022-08-07T04:07:47.731Z,5.5
2022-08-07T04:12:25.144Z,6.8
2022-08-07T04:14:09.382Z,6.8
2022-08-07T04:15:49.112Z,6.5
2022-08-07T04:19:52.702Z,4.8
2022-08-07T04:21:47.982Z,7.4
2022-08-07T04:25:46.515Z,5.9
2022-08-07T04:27:46.220Z,10.7
2022-08-07T04:29:58.408Z,5.7
2022-08-07T04:32:03.394Z,7.3
2022-08-07T04:33:45.811Z,5.6
2022-08-07T04:35:50.606Z,6.2
2022-08-07T04:38:03.332Z,6.2
2022-08-07T04:39:49.922Z,6.4
2022-08-07T04:41:43.654Z,6.5
2022-08-07T04:44:12.165Z,7.0
2022-08-07T04:46:01.523Z,7.7
2022-08-07T04:47:56.885Z,6.5
2022-08-07T04:49:57.725Z,8.6
2022-08-07T04:51:53.682Z,5.4
2022-08-07T04:54:06.462Z,7.0
2022-08-07T04:58:11.091Z,6.0
2022-08-07T04:58:11.260Z,7.1
2022-08-07T05:00:12.728Z,8.9
2022-08-07T05:01:50.655Z,8.3
2022-08-07T05:04:06.647Z,7.3
2022-08-07T05:07:51.814Z,8.2
2022-08-07T05:09:51.093Z,6.7
2022-08-07T05:11:57.691Z,6.2
2022-08-07T05:14:56.174Z,7.0
2022-08-07T05:15:44.004Z,7.3
2022-08-07T05:17:51.454Z,7.5
2022-08-07T05:19:45.496Z,5.2
2022-08-07T05:22:00.270Z,6.2
2022-08-07T05:23:46.329Z,7.1
2022-08-07T05:26:10.662Z,6.5
2022-08-07T05:28:02.601Z,6.3
2022-08-07T05:29:51.065Z,6.7
2022-08-07T05:31:51.043Z,9.3
2022-08-07T05:33:40.529Z,6.5
2022-08-07T05:35:42.071Z,7.4
2022-08-07T05:37:42.278Z,6.9
2022-08-07T05:40:05.361Z,8.8
2022-08-07T05:43:43.510Z,8.5
2022-08-07T05:45:47.916Z,8.4
2022-08-07T05:48:01.549Z,8.3
2022-08-07T05:49:40.775Z,7.6
2022-08-07T05:51:40.037Z,9.1
2022-08-07T05:54:09.679Z,9.3
2022-08-07T05:56:03.042Z,7.4
2022-08-07T05:57:42.355Z,8.2
2022-08-07T05:59:57.337Z,8.9
2022-08-07T06:01:38.649Z,9.6
2022-08-07T06:03:53.926Z,8.4
2022-08-07T06:05:38.171Z,9.2
2022-08-07T06:08:14.171Z,11.9
2022-08-07T06:10:04.348Z,9.1
2022-08-07T06:11:38.631Z,13.2
2022-08-07T06:14:13.814Z,10.2
2022-08-07T06:15:42.739Z,9.6
2022-08-07T06:17:37.413Z,10.4
2022-08-07T06:19:57.496Z,13.8
2022-08-07T06:22:16.780Z,11.3
2022-08-07T06:24:37.199Z,9.9
2022-08-07T06:25:39.673Z,10.1
2022-08-07T06:29:39.014Z,11.0
2022-08-07T06:31:38.461Z,10.6
2022-08-07T06:33:35.942Z,10.3
2022-08-07T06:35:45.283Z,10.1
2022-08-07T06:37:43.434Z,11.1
2022-08-07T06:40:16.391Z,9.5
2022-08-07T06:42:00.770Z,10.2
2022-08-07T06:43:39.486Z,10.1
2022-08-07T06:45:35.685Z,8.9
2022-08-07T06:47:48.125Z,12.9
2022-08-07T06:49:35.442Z,9.2
2022-08-07T06:51:43.399Z,10.8
2022-08-07T06:55:30.154Z,11.2
2022-08-07T06:55:53.744Z,10.6
2022-08-07T06:57:43.438Z,11.3
2022-08-07T07:00:11.916Z,9.4
2022-08-07T07:01:44.099Z,9.8
2022-08-07T07:03:48.072Z,9.5
2022-08-07T07:06:05.676Z,10.0
2022-08-07T07:07:59.590Z,9.0
2022-08-07T07:09:36.199Z,9.1
2022-08-07T07:12:08.357Z,9.7
2022-08-07T07:15:41.134Z,9.6
2022-08-07T07:17:45.391Z,7.9
2022-08-07T07:19:55.736Z,9.9
2022-08-07T07:22:04.732Z,8.5
2022-08-07T07:24:08.992Z,10.6
2022-08-07T07:26:34.758Z,8.8
2022-08-07T07:27:56.054Z,7.4
2022-08-07T07:29:55.757Z,7.2
2022-08-07T07:31:39.807Z,9.9
2022-08-07T07:35:51.924Z,7.6
2022-08-07T07:37:45.087Z,7.8
2022-08-07T07:39:52.307Z,8.6
2022-08-07T07:42:02.337Z,8.2
2022-08-07T07:46:40.493Z,9.1
2022-08-07T07:50:33.101Z,7.5
2022-08-07T07:51:58.580Z,8.0
2022-08-07T07:53:35.075Z,7.9
2022-08-07T07:55:37.524Z,8.6
2022-08-07T07:57:50.441Z,7.6
2022-08-07T07:59:52.882Z,7.8
2022-08-07T08:04:09.856Z,9.0
2022-08-07T08:05:42.910Z,8.4
2022-08-07T08:07:42.181Z,9.1
2022-08-07T08:11:59.834Z,8.6
2022-08-07T08:13:52.793Z,6.5
2022-08-07T08:15:57.773Z,6.5
2022-08-07T08:17:57.635Z,8.2
2022-08-07T08:22:02.560Z,6.2
2022-08-07T08:27:36.345Z,6.4
2022-08-07T08:32:17.326Z,6.0
2022-08-07T08:33:34.074Z,6.4
2022-08-07T08:35:42.930Z,6.4
2022-08-07T08:38:00.790Z,8.4
2022-08-07T08:39:38.927Z,6.9
2022-08-07T08:41:57.718Z,7.3
2022-08-07T08:43:58.663Z,5.4
2022-08-07T08:46:00.805Z,7.5
2022-08-07T08:47:52.797Z,5.9
2022-08-07T08:49:46.412Z,5.8
2022-08-07T08:53:38.186Z,4.6
2022-08-07T08:55:54.993Z,4.4
2022-08-07T08:59:48.094Z,4.7
2022-08-07T09:01:46.438Z,5.0
2022-08-07T09:03:48.074Z,4.9
2022-08-07T09:05:40.411Z,4.4
2022-08-07T09:07:46.316Z,4.6
2022-08-07T09:11:51.224Z,4.8
2022-08-07T09:13:38.399Z,3.9
2022-08-07T09:19:53.487Z,5.9
2022-08-07T09:22:09.992Z,6.3
2022-08-07T09:24:32.306Z,5.9
2022-08-07T09:25:41.078Z,4.9
2022-08-07T09:27:59.660Z,4.8
2022-08-07T09:30:04.272Z,5.5
2022-08-07T09:36:04.587Z,5.7
2022-08-07T09:37:53.861Z,4.6
2022-08-07T09:39:53.928Z,4.9
2022-08-07T09:44:06.470Z,3.6
2022-08-07T09:47:27.346Z,4.1
2022-08-07T09:47:59.317Z,5.1
2022-08-07T09:50:01.780Z,3.6
2022-08-07T09:52:15.720Z,5.4
2022-08-07T09:53:41.266Z,6.0
2022-08-07T09:57:51.487Z,4.4
2022-08-07T10:00:00.293Z,4.1
2022-08-07T10:01:54.336Z,4.7
2022-08-07T10:04:05.330Z,4.2
2022-08-07T10:07:52.957Z,3.9
2022-08-07T10:10:00.834Z,4.5
2022-08-07T10:12:03.094Z,4.7
2022-08-07T10:14:00.280Z,5.9
2022-08-07T10:15:44.356Z,4.4
2022-08-07T10:18:00.975Z,3.7
2022-08-07T10:19:45.773Z,5.2
2022-08-07T10:22:12.306Z,5.6
2022-08-07T10:24:05.955Z,6.4
2022-08-07T10:25:51.943Z,4.2
2022-08-07T10:27:47.383Z,5.5
2022-08-07T10:29:51.621Z,4.0
2022-08-07T10:31:49.544Z,5.6
2022-08-07T10:34:15.173Z,6.2
2022-08-07T10:35:55.957Z,4.7
2022-08-07T10:38:00.294Z,4.5
2022-08-07T10:41:53.169Z,4.8
2022-08-07T10:43:37.832Z,5.3
2022-08-07T10:45:44.610Z,3.9
2022-08-07T10:47:53.214Z,5.2
2022-08-07T10:52:02.219Z,4.2
2022-08-07T10:53:44.575Z,3.7
2022-08-07T11:03:54.833Z,3.8
2022-08-07T11:05:50.364Z,4.1
2022-08-07T11:10:09.131Z,4.4
2022-08-07T11:11:38.897Z,4.2
2022-08-07T11:14:43.554Z,3.3
2022-08-07T11:15:39.617Z,4.1
2022-08-07T11:17:45.818Z,5.4
2022-08-07T11:19:39.529Z,4.3
2022-08-07T11:21:43.086Z,4.2
2022-08-07T11:23:42.595Z,4.3
2022-08-07T11:25:42.207Z,4.1
2022-08-07T11:28:01.172Z,4.1
2022-08-07T11:31:45.079Z,4.7
2022-08-07T11:33:58.626Z,4.0
2022-08-07T11:35:58.900Z,5.4
2022-08-07T11:40:01.313Z,3.6
2022-08-07T11:42:00.469Z,4.6
2022-08-07T11:44:11.379Z,4.0
2022-08-07T11:45:53.678Z,4.6
2022-08-07T11:47:56.206Z,4.2
2022-08-07T11:50:31.713Z,3.4
2022-08-07T11:51:49.578Z,4.9
2022-08-07T11:57:59.551Z,5.5
2022-08-07T12:00:12.183Z,4.6
2022-08-07T12:01:59.755Z,4.5
2022-08-07T12:03:52.306Z,3.1
2022-08-07T12:05:48.814Z,3.7
2022-08-07T12:07:43.084Z,4.6
2022-08-07T12:09:41.935Z,6.2
2022-08-07T12:12:09.709Z,3.6
2022-08-07T12:13:45.021Z,4.2
2022-08-07T12:16:06.741Z,3.8
2022-08-07T12:20:02.772Z,5.0
2022-08-07T12:24:07.483Z,4.5
2022-08-07T12:26:22.140Z,5.1
2022-08-07T12:28:08.589Z,5.8
2022-08-07T12:31:53.369Z,4.4
2022-08-07T12:34:00.713Z,2.9
2022-08-07T12:35:39.427Z,3.8
2022-08-07T12:39:42.306Z,5.4
2022-08-07T12:41:49.263Z,3.5
2022-08-07T12:45:52.495Z,3.0
2022-08-07T12:47:46.178Z,5.3
2022-08-07T12:49:52.897Z,3.0
2022-08-07T12:51:50.946Z,4.0
2022-08-07T12:56:03.522Z,2.5
2022-08-07T12:58:00.954Z,5.7
2022-08-07T13:01:54.673Z,2.8
2022-08-07T13:04:03.123Z,3.1
2022-08-07T13:06:04.429Z,5.5
2022-08-07T13:08:12.137Z,5.9
2022-08-07T13:10:28.353Z,4.7
2022-08-07T13:12:02.973Z,3.9
2022-08-07T13:13:51.672Z,4.8
2022-08-07T13:15:51.144Z,3.3
2022-08-07T13:17:48.787Z,4.4
2022-08-07T13:19:51.581Z,5.2
2022-08-07T13:21:57.481Z,3.4
2022-08-07T13:24:00.578Z,4.7
2022-08-07T13:28:10.989Z,2.9
2022-08-07T13:29:49.311Z,5.0
2022-08-07T13:31:57.195Z,4.4
2022-08-07T13:34:30.214Z,5.1
2022-08-07T13:36:00.686Z,3.1
2022-08-07T13:37:58.495Z,4.0
2022-08-07T13:40:33.946Z,3.3
2022-08-07T13:41:47.282Z,5.1
2022-08-07T13:43:44.811Z,4.0
2022-08-07T13:46:20.656Z,3.9
2022-08-07T13:48:06.456Z,5.3
2022-08-07T13:50:34.005Z,4.1
2022-08-07T13:52:05.509Z,4.3
2022-08-07T13:54:00.160Z,3.3
2022-08-07T13:55:46.869Z,4.1
2022-08-07T13:57:59.061Z,5.9
2022-08-07T13:59:49.548Z,4.7
2022-08-07T14:01:51.088Z,4.2
2022-08-07T14:04:07.510Z,4.1
2022-08-07T14:05:45.422Z,3.8
2022-08-07T14:08:00.448Z,2.9
2022-08-07T14:18:23.894Z,2.9
2022-08-07T14:20:43.188Z,4.0
2022-08-07T14:22:02.057Z,3.3
2022-08-07T14:24:00.751Z,3.0
2022-08-07T14:30:05.354Z,5.4
2022-08-07T14:31:55.973Z,5.4
2022-08-07T14:33:46.543Z,3.9
2022-08-07T14:35:47.660Z,3.6
2022-08-07T14:40:17.553Z,2.5
2022-08-07T14:42:18.483Z,3.7
2022-08-07T14:43:57.986Z,4.3
2022-08-07T14:45:49.932Z,4.7
2022-08-07T14:47:48.565Z,3.6
2022-08-07T14:49:56.771Z,3.4
2022-08-07T14:52:04.657Z,3.7
2022-08-07T14:54:30.485Z,2.6
2022-08-07T14:57:54.805Z,3.8
2022-08-07T15:00:03.326Z,4.1
2022-08-07T15:01:51.315Z,3.4
2022-08-07T15:07:51.784Z,4.6
2022-08-07T15:09:58.929Z,3.5
2022-08-07T15:12:01.588Z,4.7
2022-08-07T15:13:53.933Z,5.1
2022-08-07T15:15:55.332Z,3.4
2022-08-07T15:17:55.900Z,3.2
2022-08-07T15:20:34.034Z,3.3
2022-08-07T15:25:13.161Z,3.2
2022-08-07T15:25:54.915Z,2.4
2022-08-07T15:28:30.782Z,4.6
2022-08-07T15:30:10.225Z,3.6
2022-08-07T15:32:01.675Z,2.6
2022-08-07T15:33:57.414Z,3.4
2022-08-07T15:36:05.045Z,3.4
2022-08-07T15:38:17.215Z,3.7
2022-08-07T15:39:57.561Z,2.4
2022-08-07T15:43:58.877Z,2.7
2022-08-07T15:45:55.396Z,3.9
2022-08-07T15:50:04.159Z,3.9
2022-08-07T15:53:55.061Z,3.6
2022-08-07T15:56:03.000Z,3.1
2022-08-07T15:58:00.386Z,4.5
2022-08-07T15:59:54.004Z,3.2
2022-08-07T16:03:57.383Z,3.0
2022-08-07T16:08:30.479Z,2.3
2022-08-07T16:10:00.659Z,3.0
2022-08-07T16:14:03.001Z,3.1
2022-08-07T16:16:06.880Z,3.4
2022-08-07T16:20:03.503Z,4.1
2022-08-07T16:23:59.873Z,3.1
2022-08-07T16:26:05.933Z,3.6
2022-08-07T16:28:05.908Z,2.7
2022-08-07T16:30:29.331Z,2.7
2022-08-07T16:32:00.566Z,3.0
2022-08-07T16:34:07.392Z,2.8
2022-08-07T16:36:18.304Z,4.0
2022-08-07T16:38:11.279Z,4.1
2022-08-07T16:40:28.936Z,3.4
2022-08-07T16:47:02.963Z,3.4
2022-08-07T16:48:16.169Z,3.2
2022-08-07T16:50:36.980Z,3.2
2022-08-07T16:52:50.748Z,2.4
2022-08-07T16:58:03.696Z,2.3
2022-08-07T17:00:06.069Z,3.3
2022-08-07T17:02:00.188Z,4.6
2022-08-07T17:06:29.155Z,4.6
2022-08-07T17:08:02.107Z,3.7
2022-08-07T17:10:07.834Z,2.9
2022-08-07T17:12:05.018Z,1.9
2022-08-07T17:16:03.741Z,3.3
2022-08-07T17:18:11.588Z,2.2
2022-08-07T17:24:14.362Z,2.0
2022-08-07T17:28:06.587Z,2.3
2022-08-07T17:32:13.797Z,2.0
2022-08-07T17:34:34.037Z,2.3
2022-08-07T17:36:05.998Z,2.1
2022-08-07T17:38:09.739Z,2.4
2022-08-07T17:40:08.212Z,1.6
2022-08-07T17:44:16.364Z,1.7
2022-08-07T17:48:05.901Z,2.6
2022-08-07T17:50:05.067Z,1.9
2022-08-07T17:52:10.539Z,2.2
2022-08-07T17:54:11.817Z,2.1
2022-08-07T17:56:12.319Z,3.7
2022-08-07T18:00:05.421Z,1.4
2022-08-07T18:02:10.872Z,2.8
2022-08-07T18:04:16.108Z,3.7
2022-08-07T18:08:16.401Z,1.4
2022-08-07T18:10:10.323Z,4.6
2022-08-07T18:12:28.101Z,2.5
2022-08-07T18:14:16.517Z,1.9
2022-08-07T18:16:05.222Z,3.0
2022-08-07T18:18:08.244Z,2.2
2022-08-07T18:21:03.338Z,1.8
2022-08-07T18:26:14.883Z,2.1
2022-08-07T18:30:32.412Z,2.7
2022-08-07T18:38:56.459Z,2.2
2022-08-07T18:40:40.528Z,4.4
2022-08-07T18:42:16.238Z,3.5
2022-08-07T18:44:15.155Z,3.1
2022-08-07T18:46:25.978Z,3.8
2022-08-07T18:50:39.224Z,3.5
2022-08-07T18:54:13.942Z,3.7
2022-08-07T18:56:13.184Z,2.7
2022-08-07T18:58:22.518Z,4.1
2022-08-07T19:02:18.036Z,2.7
2022-08-07T19:04:13.758Z,2.6
2022-08-07T19:06:08.383Z,4.0
2022-08-07T19:08:09.822Z,4.0
2022-08-07T19:10:14.801Z,2.0
2022-08-07T19:14:16.904Z,3.2
2022-08-07T19:18:12.203Z,5.3
2022-08-07T19:20:29.604Z,3.4
2022-08-07T19:22:16.916Z,3.4
2022-08-07T19:24:09.553Z,3.3
2022-08-07T19:26:23.846Z,3.2
2022-08-07T19:30:55.521Z,2.8
2022-08-07T19:31:02.151Z,3.8
2022-08-07T19:32:18.034Z,4.4
2022-08-07T19:34:06.424Z,3.0
2022-08-07T19:36:10.228Z,3.3
2022-08-07T19:38:15.891Z,5.3
2022-08-07T19:40:08.760Z,4.4
2022-08-07T19:42:22.571Z,4.1
2022-08-07T19:50:43.829Z,4.6
2022-08-07T19:54:35.360Z,4.0
2022-08-07T19:56:15.109Z,5.1
2022-08-07T19:58:13.959Z,4.6
2022-08-07T20:02:06.715Z,3.8
2022-08-07T20:04:06.583Z,4.3
2022-08-07T20:06:06.933Z,5.0
2022-08-07T20:08:10.720Z,3.0
2022-08-07T20:10:35.746Z,5.0
2022-08-07T20:14:07.264Z,4.5
2022-08-07T20:16:09.075Z,4.1
2022-08-07T20:18:14.451Z,4.7
2022-08-07T20:20:07.552Z,4.4
2022-08-07T20:22:12.023Z,4.8
2022-08-07T20:24:13.357Z,4.8
2022-08-07T20:26:09.954Z,4.8
2022-08-07T20:28:09.185Z,4.5
2022-08-07T20:30:11.106Z,4.3
2022-08-07T20:34:08.976Z,5.1
2022-08-07T20:36:09.697Z,7.2
2022-08-07T20:38:07.921Z,4.8
2022-08-07T20:40:32.952Z,3.8
2022-08-07T20:42:10.509Z,5.1
2022-08-07T20:44:12.325Z,4.8
2022-08-07T20:46:26.612Z,5.3
2022-08-07T20:48:08.754Z,4.3
2022-08-07T20:52:13.785Z,6.0
2022-08-07T20:54:11.961Z,5.3
2022-08-07T20:56:09.254Z,4.8
2022-08-07T20:58:11.923Z,5.9
2022-08-07T21:00:09.553Z,4.6
2022-08-07T21:02:28.022Z,5.6
2022-08-07T21:06:21.809Z,5.8
2022-08-07T21:08:12.573Z,4.9
2022-08-07T21:10:11.656Z,4.7
2022-08-07T21:12:15.150Z,4.5
2022-08-07T21:14:29.698Z,4.5
2022-08-07T21:20:18.894Z,5.7
2022-08-07T21:22:08.708Z,5.6
2022-08-07T21:24:11.136Z,3.6
2022-08-07T21:26:15.556Z,7.3
2022-08-07T21:28:13.631Z,5.0
2022-08-07T21:30:10.677Z,4.6
2022-08-07T21:32:47.799Z,5.2
2022-08-07T21:34:12.140Z,5.0
2022-08-07T21:36:31.197Z,4.5
2022-08-07T21:38:17.906Z,6.2
2022-08-07T21:40:13.822Z,5.8
2022-08-07T21:44:14.676Z,6.6
2022-08-07T21:52:11.751Z,5.2
2022-08-07T21:54:16.326Z,6.2
2022-08-07T21:58:12.100Z,6.1
2022-08-07T22:00:11.304Z,6.2
2022-08-07T22:02:13.742Z,6.4
2022-08-07T22:04:08.291Z,7.8
2022-08-07T22:06:30.761Z,6.0
2022-08-07T22:08:07.573Z,7.4
2022-08-07T22:10:07.059Z,6.4
2022-08-07T22:12:12.083Z,6.1
2022-08-07T22:16:43.091Z,5.8
2022-08-07T22:18:09.803Z,9.3
2022-08-07T22:20:23.469Z,5.3
2022-08-07T22:22:21.569Z,6.7
2022-08-07T22:24:12.132Z,6.0
2022-08-07T22:26:12.527Z,7.5
2022-08-07T22:28:32.156Z,6.6
2022-08-07T22:30:12.480Z,6.8
2022-08-07T22:34:12.950Z,6.1
2022-08-07T22:36:15.950Z,5.7
2022-08-07T22:38:24.317Z,6.3
2022-08-07T22:42:19.826Z,6.2
2022-08-07T22:44:13.011Z,6.1
2022-08-07T22:48:13.630Z,6.2
2022-08-07T22:50:20.663Z,6.0
2022-08-07T22:52:34.628Z,6.6
2022-08-07T22:54:24.007Z,6.2
2022-08-07T22:56:08.598Z,8.2
2022-08-07T22:58:24.993Z,5.5
2022-08-07T23:00:12.891Z,9.2
2022-08-07T23:02:17.784Z,10.5
2022-08-07T23:04:20.821Z,5.1
2022-08-07T23:06:18.114Z,6.3
2022-08-07T23:08:23.959Z,9.4
2022-08-07T23:10:37.988Z,6.6
2022-08-07T23:12:21.173Z,5.4
2022-08-07T23:14:18.866Z,6.7
2022-08-07T23:16:44.699Z,6.9
2022-08-07T23:18:18.378Z,7.6
2022-08-07T23:20:40.759Z,6.5
2022-08-07T23:22:19.596Z,5.7
2022-08-07T23:24:21.674Z,6.2
2022-08-07T23:26:15.315Z,6.2
2022-08-07T23:28:21.129Z,7.1
2022-08-07T23:30:37.094Z,9.0
2022-08-07T23:34:20.123Z,7.3
2022-08-07T23:34:38.130Z,6.2
2022-08-07T23:36:17.236Z,8.2
2022-08-07T23:38:42.238Z,8.3
2022-08-07T23:42:22.008Z,6.1
2022-08-07T23:44:24.687Z,7.7
2022-08-07T23:46:23.689Z,6.5
2022-08-07T23:48:19.194Z,5.5
2022-08-07T23:50:20.381Z,6.7
2022-08-07T23:54:11.605Z,7.1
2022-08-07T23:56:12.459Z,6.5
2022-08-07T23:58:18.512Z,7.7
