createdAt,value
2022-12-19T00:02:28.776Z,11.18
2022-12-19T00:07:32.498Z,9.68
2022-12-19T00:12:36.188Z,11.38
2022-12-19T00:17:41.202Z,10.18
2022-12-19T00:22:44.953Z,10.02
2022-12-19T00:27:48.664Z,10.82
2022-12-19T00:32:53.833Z,11.35
2022-12-19T00:37:58.185Z,11.35
2022-12-19T00:43:01.912Z,11.57
2022-12-19T00:48:07.406Z,11.95
2022-12-19T00:53:13.394Z,12.05
2022-12-19T00:58:17.011Z,11.43
2022-12-19T01:03:22.133Z,12.18
2022-12-19T01:08:27.063Z,10.02
2022-12-19T01:13:33.179Z,10.98
2022-12-19T01:18:40.259Z,11.80
2022-12-19T01:23:44.311Z,10.95
2022-12-19T01:28:48.052Z,10.98
2022-12-19T01:33:53.072Z,11.07
2022-12-19T01:39:00.015Z,9.57
2022-12-19T01:44:07.177Z,10.95
2022-12-19T01:49:17.098Z,11.98
2022-12-19T01:54:26.471Z,10.82
2022-12-19T01:59:39.904Z,10.93
2022-12-19T02:04:47.453Z,10.88
2022-12-19T02:09:56.895Z,10.50
2022-12-19T02:15:10.915Z,10.68
2022-12-19T02:20:57.719Z,11.25
2022-12-19T02:26:38.704Z,9.77
2022-12-19T02:31:49.395Z,10.13
2022-12-19T02:36:56.972Z,9.82
2022-12-19T02:42:04.697Z,9.55
2022-12-19T02:47:11.190Z,9.70
2022-12-19T02:52:47.557Z,8.98
2022-12-19T02:58:21.311Z,9.37
2022-12-19T03:03:39.275Z,9.13
2022-12-19T03:08:49.574Z,9.55
2022-12-19T03:13:58.171Z,8.27
2022-12-19T03:19:04.134Z,8.45
2022-12-19T03:24:09.294Z,8.30
2022-12-19T03:29:16.386Z,7.65
2022-12-19T03:39:27.753Z,7.57
2022-12-19T03:44:35.529Z,6.63
2022-12-19T03:49:41.413Z,6.82
2022-12-19T03:54:51.175Z,6.90
2022-12-19T03:59:59.253Z,6.63
2022-12-19T04:05:09.652Z,7.15
2022-12-19T04:10:16.435Z,7.13
2022-12-19T04:15:23.458Z,6.32
2022-12-19T04:20:31.302Z,5.88
2022-12-19T04:25:38.922Z,6.70
2022-12-19T04:30:44.336Z,6.63
2022-12-19T04:35:50.058Z,5.95
2022-12-19T04:40:53.988Z,5.88
2022-12-19T04:45:58.009Z,6.13
2022-12-19T04:51:03.228Z,6.97
2022-12-19T04:56:08.466Z,6.88
2022-12-19T05:01:14.096Z,6.28
2022-12-19T05:06:20.024Z,6.13
2022-12-19T05:11:23.740Z,5.95
2022-12-19T05:16:27.465Z,6.25
2022-12-19T05:21:32.570Z,6.55
2022-12-19T05:26:36.287Z,5.90
2022-12-19T05:31:39.916Z,6.95
2022-12-19T05:36:44.914Z,7.57
2022-12-19T05:41:49.260Z,6.90
2022-12-19T05:46:53.183Z,6.22
2022-12-19T05:51:58.216Z,6.68
2022-12-19T05:57:03.009Z,6.43
2022-12-19T06:02:06.703Z,6.72
2022-12-19T06:07:14.306Z,6.20
2022-12-19T06:12:20.221Z,6.35
2022-12-19T06:17:23.878Z,6.82
2022-12-19T06:22:28.924Z,6.70
2022-12-19T06:27:32.529Z,6.35
2022-12-19T06:32:38.348Z,5.65
2022-12-19T06:37:43.703Z,6.03
2022-12-19T06:42:49.122Z,7.03
2022-12-19T06:47:52.731Z,6.82
2022-12-19T06:52:57.737Z,6.95
2022-12-19T06:58:01.659Z,6.35
2022-12-19T07:03:08.045Z,7.43
2022-12-19T07:08:13.635Z,6.68
2022-12-19T07:13:17.263Z,6.25
2022-12-19T07:18:21.361Z,6.28
2022-12-19T07:23:26.522Z,5.95
2022-12-19T07:28:30.440Z,6.13
2022-12-19T07:33:34.856Z,6.40
2022-12-19T07:38:39.866Z,6.05
2022-12-19T07:43:43.504Z,5.78
2022-12-19T07:48:47.133Z,5.97
2022-12-19T07:53:52.367Z,6.10
2022-12-19T07:58:56.001Z,5.13
2022-12-19T08:03:59.818Z,5.65
2022-12-19T08:09:05.689Z,6.05
2022-12-19T08:14:09.461Z,5.82
2022-12-19T08:19:13.639Z,6.10
2022-12-19T08:24:18.914Z,5.45
2022-12-19T08:29:22.682Z,6.10
2022-12-19T08:34:26.312Z,5.90
2022-12-19T08:39:31.479Z,6.10
2022-12-19T08:44:35.197Z,6.45
2022-12-19T08:49:38.890Z,6.20
2022-12-19T08:54:45.819Z,6.22
2022-12-19T08:59:49.558Z,6.60
2022-12-19T09:05:45.189Z,5.85
2022-12-19T09:10:20.125Z,6.25
2022-12-19T09:15:24.885Z,6.35
2022-12-19T09:20:28.553Z,6.47
2022-12-19T09:25:33.821Z,6.13
2022-12-19T09:30:37.568Z,5.68
2022-12-19T09:35:41.334Z,6.05
2022-12-19T09:40:59.013Z,6.47
2022-12-19T09:46:11.406Z,6.20
2022-12-19T09:51:22.680Z,6.45
2022-12-19T09:56:31.409Z,5.18
2022-12-19T10:01:55.079Z,5.72
2022-12-19T10:07:11.921Z,5.70
2022-12-19T10:12:50.729Z,5.72
2022-12-19T10:18:11.000Z,5.43
2022-12-19T10:23:39.047Z,5.03
2022-12-19T10:28:57.160Z,5.47
2022-12-19T10:34:07.790Z,5.32
2022-12-19T10:39:21.350Z,4.90
2022-12-19T10:44:29.435Z,4.78
2022-12-19T10:49:33.186Z,4.80
2022-12-19T10:54:41.865Z,4.80
2022-12-19T10:59:56.146Z,5.03
2022-12-19T11:05:00.214Z,4.50
2022-12-19T11:10:44.743Z,4.80
2022-12-19T11:23:14.487Z,5.20
2022-12-19T11:29:18.861Z,4.57
2022-12-19T11:30:36.677Z,5.15
2022-12-19T11:32:38.406Z,4.80
2022-12-19T11:37:34.334Z,5.40
2022-12-19T11:43:04.425Z,4.72
2022-12-19T11:48:21.192Z,5.25
2022-12-19T11:53:30.793Z,4.88
2022-12-19T11:58:36.027Z,5.43
2022-12-19T12:04:02.208Z,4.80
2022-12-19T12:13:56.095Z,4.97
2022-12-19T12:26:10.735Z,5.00
2022-12-19T12:31:26.201Z,4.72
2022-12-19T12:31:58.647Z,4.28
2022-12-19T12:38:10.881Z,4.30
2022-12-19T12:42:52.320Z,3.65
2022-12-19T12:47:56.306Z,3.70
2022-12-19T12:53:08.333Z,4.32
2022-12-19T12:58:41.944Z,3.83
2022-12-19T13:03:55.476Z,4.45
2022-12-19T13:09:07.068Z,4.65
2022-12-19T13:14:49.266Z,4.05
2022-12-19T13:19:57.920Z,3.25
2022-12-19T13:25:03.134Z,3.97
2022-12-19T13:30:20.910Z,3.63
2022-12-19T13:38:24.387Z,2.97
2022-12-19T13:41:22.994Z,3.47
2022-12-19T13:46:39.373Z,3.65
2022-12-19T13:51:47.348Z,4.77
2022-12-19T13:56:53.419Z,3.28
2022-12-19T14:02:06.731Z,3.72
2022-12-19T14:07:36.624Z,3.13
2022-12-19T14:13:59.391Z,3.33
2022-12-19T14:18:43.249Z,2.90
2022-12-19T14:23:49.540Z,3.15
2022-12-19T14:28:56.610Z,2.78
2022-12-19T14:39:35.299Z,2.83
2022-12-19T14:52:53.598Z,2.67
2022-12-19T14:54:26.485Z,2.80
2022-12-19T14:56:26.765Z,3.10
2022-12-19T15:01:31.095Z,2.83
2022-12-19T15:07:06.674Z,3.55
2022-12-19T15:14:50.492Z,2.22
2022-12-19T15:17:57.585Z,3.17
2022-12-19T15:23:01.234Z,2.42
2022-12-19T15:28:13.204Z,2.17
2022-12-19T15:33:18.634Z,2.78
2022-12-19T15:38:22.332Z,2.05
2022-12-19T15:44:01.703Z,2.40
2022-12-19T15:48:51.777Z,2.30
2022-12-19T15:54:08.936Z,2.60
2022-12-19T15:59:36.377Z,2.45
2022-12-19T16:04:42.423Z,2.03
2022-12-19T16:09:46.490Z,2.08
2022-12-19T16:14:56.757Z,2.60
2022-12-19T16:20:01.863Z,2.90
2022-12-19T16:25:06.283Z,2.83
2022-12-19T16:30:20.001Z,2.72
2022-12-19T16:36:03.186Z,2.50
2022-12-19T16:40:53.418Z,2.30
2022-12-19T16:46:01.191Z,2.80
2022-12-19T16:51:16.276Z,2.63
2022-12-19T16:56:25.416Z,2.60
2022-12-19T17:01:29.340Z,2.17
2022-12-19T17:06:34.552Z,2.60
2022-12-19T17:11:43.221Z,2.47
2022-12-19T17:16:47.715Z,2.22
2022-12-19T17:21:53.060Z,2.17
2022-12-19T17:26:56.753Z,2.55
2022-12-19T17:32:00.803Z,2.33
2022-12-19T17:37:06.612Z,2.45
2022-12-19T17:42:17.810Z,2.55
2022-12-19T17:47:22.023Z,2.28
2022-12-19T17:52:27.225Z,2.60
2022-12-19T17:57:30.991Z,2.45
2022-12-19T18:02:36.356Z,2.42
2022-12-19T18:07:41.554Z,2.75
2022-12-19T18:12:46.702Z,2.45
2022-12-19T18:17:52.783Z,2.55
2022-12-19T18:22:58.083Z,2.58
2022-12-19T18:28:02.559Z,2.38
2022-12-19T18:33:07.869Z,2.58
2022-12-19T18:38:15.796Z,2.00
2022-12-19T18:43:20.058Z,2.60
2022-12-19T18:48:28.612Z,2.33
2022-12-19T18:53:36.157Z,2.70
2022-12-19T18:58:40.479Z,2.55
2022-12-19T19:03:49.954Z,2.33
2022-12-19T19:08:56.897Z,2.40
2022-12-19T19:14:23.032Z,2.45
2022-12-19T19:19:26.954Z,2.20
2022-12-19T19:24:32.066Z,2.50
2022-12-19T19:29:35.786Z,2.58
2022-12-19T19:34:41.977Z,2.25
2022-12-19T19:39:47.803Z,2.55
2022-12-19T19:44:51.668Z,2.45
2022-12-19T19:49:56.734Z,2.25
2022-12-19T19:55:01.833Z,2.22
2022-12-19T20:00:07.024Z,2.40
2022-12-19T20:05:17.341Z,2.30
2022-12-19T20:10:22.610Z,2.25
2022-12-19T20:15:26.464Z,6.90
2022-12-19T20:20:30.249Z,15.80
2022-12-19T20:25:39.759Z,13.00
2022-12-19T20:30:43.671Z,5.03
2022-12-19T20:35:47.482Z,2.75
2022-12-19T20:40:55.985Z,2.50
2022-12-19T20:46:04.414Z,2.25
2022-12-19T20:51:08.432Z,2.80
2022-12-19T20:56:16.069Z,2.80
2022-12-19T21:01:21.895Z,2.92
2022-12-19T21:06:27.179Z,2.50
2022-12-19T21:11:32.375Z,2.72
2022-12-19T21:16:36.962Z,2.47
2022-12-19T21:21:40.961Z,2.42
2022-12-19T21:26:47.561Z,2.55
2022-12-19T21:31:51.369Z,2.10
2022-12-19T21:36:55.166Z,2.65
2022-12-19T21:42:00.225Z,2.72
2022-12-19T21:47:04.200Z,2.95
2022-12-19T21:52:07.993Z,2.13
2022-12-19T21:57:13.095Z,1.90
2022-12-19T22:02:16.923Z,2.05
2022-12-19T22:07:20.751Z,2.33
2022-12-19T22:12:25.876Z,2.33
2022-12-19T22:17:29.534Z,2.50
2022-12-19T22:22:33.253Z,2.00
2022-12-19T22:27:38.497Z,2.20
2022-12-19T22:32:42.401Z,2.35
2022-12-19T22:37:46.208Z,2.03
2022-12-19T22:42:51.397Z,1.50
2022-12-19T22:47:55.179Z,2.10
2022-12-19T22:52:58.901Z,2.47
2022-12-19T22:58:04.012Z,2.13
2022-12-19T23:03:07.903Z,2.00
2022-12-19T23:08:11.778Z,1.77
2022-12-19T23:13:16.877Z,2.00
2022-12-19T23:18:20.588Z,2.00
2022-12-19T23:23:24.657Z,1.73
2022-12-19T23:28:29.712Z,2.17
2022-12-19T23:33:35.122Z,1.90
2022-12-19T23:38:38.859Z,2.15
2022-12-19T23:43:44.669Z,1.85
2022-12-19T23:48:48.766Z,1.45
2022-12-19T23:53:52.999Z,1.73
2022-12-19T23:58:58.764Z,1.60
