createdAt,value
2023-04-13T00:00:22.853Z,7.63
2023-04-13T00:01:56.177Z,10.18
2023-04-13T00:03:33.399Z,5.85
2023-04-13T00:05:09.444Z,3.10
2023-04-13T00:06:43.109Z,2.88
2023-04-13T00:08:17.247Z,3.35
2023-04-13T00:09:52.065Z,4.95
2023-04-13T00:11:27.947Z,6.82
2023-04-13T00:13:02.348Z,7.28
2023-04-13T00:14:35.619Z,7.43
2023-04-13T00:16:09.858Z,7.25
2023-04-13T00:17:43.173Z,6.15
2023-04-13T00:19:17.795Z,4.78
2023-04-13T00:20:51.030Z,3.95
2023-04-13T00:22:23.816Z,4.15
2023-04-13T00:23:57.494Z,3.47
2023-04-13T00:25:31.516Z,5.65
2023-04-13T00:27:05.180Z,3.00
2023-04-13T00:28:38.577Z,3.47
2023-04-13T00:30:13.470Z,4.13
2023-04-13T00:31:46.889Z,5.07
2023-04-13T00:33:20.146Z,5.45
2023-04-13T00:34:54.191Z,5.53
2023-04-13T00:36:27.911Z,5.05
2023-04-13T00:38:04.672Z,3.55
2023-04-13T00:39:37.984Z,5.15
2023-04-13T00:41:13.117Z,4.65
2023-04-13T00:42:46.316Z,3.53
2023-04-13T00:44:20.372Z,3.65
2023-04-13T00:45:53.753Z,2.88
2023-04-13T00:47:32.458Z,3.08
2023-04-13T00:49:05.785Z,3.88
2023-04-13T00:50:40.009Z,4.38
2023-04-13T00:52:12.450Z,6.55
2023-04-13T00:53:46.329Z,4.32
2023-04-13T00:55:22.084Z,5.80
2023-04-13T00:56:57.271Z,7.63
2023-04-13T00:58:31.104Z,3.30
2023-04-13T01:00:10.245Z,4.20
2023-04-13T01:01:50.625Z,2.42
2023-04-13T01:03:26.265Z,4.05
2023-04-13T01:04:59.865Z,4.63
2023-04-13T01:06:42.036Z,5.28
2023-04-13T01:08:23.317Z,4.57
2023-04-13T01:10:05.407Z,3.28
2023-04-13T01:11:44.943Z,5.15
2023-04-13T01:13:22.452Z,5.72
2023-04-13T01:15:06.566Z,3.55
2023-04-13T01:16:45.836Z,3.95
2023-04-13T01:18:21.162Z,4.90
2023-04-13T01:20:01.576Z,3.97
2023-04-13T01:21:39.587Z,4.68
2023-04-13T01:23:26.521Z,3.53
2023-04-13T01:25:16.925Z,6.22
2023-04-13T01:26:57.504Z,3.97
2023-04-13T01:28:32.419Z,4.20
2023-04-13T01:30:06.467Z,3.70
2023-04-13T02:59:18.257Z,2.60
2023-04-13T03:00:52.146Z,5.55
2023-04-13T03:02:30.224Z,5.80
2023-04-13T03:04:04.516Z,6.38
2023-04-13T03:05:39.109Z,10.98
2023-04-13T03:07:14.804Z,10.88
2023-04-13T03:08:52.553Z,12.27
2023-04-13T03:10:28.441Z,12.32
2023-04-13T03:12:07.589Z,64.95
2023-04-13T03:13:41.210Z,16.67
2023-04-13T03:15:16.464Z,17.08
2023-04-13T03:16:49.818Z,5.95
2023-04-13T03:18:23.909Z,7.13
2023-04-13T03:19:57.710Z,4.88
2023-04-13T03:21:30.561Z,4.82
2023-04-13T03:23:09.915Z,19.23
2023-04-13T03:24:43.831Z,4.95
2023-04-13T03:26:19.327Z,3.70
2023-04-13T03:27:53.210Z,3.90
2023-04-13T03:29:28.967Z,2.90
2023-04-13T03:31:04.212Z,3.35
2023-04-13T03:32:40.834Z,3.75
2023-04-13T03:34:14.242Z,3.72
2023-04-13T03:35:49.561Z,10.73
2023-04-13T03:37:33.714Z,3.95
2023-04-13T03:39:17.182Z,5.22
2023-04-13T03:40:50.572Z,10.57
2023-04-13T03:42:24.016Z,49.50
2023-04-13T03:44:03.228Z,7.97
2023-04-13T03:45:36.451Z,5.85
2023-04-13T03:47:16.813Z,9.20
2023-04-13T03:48:49.981Z,5.22
2023-04-13T03:50:27.086Z,5.70
2023-04-13T03:52:00.297Z,7.80
2023-04-13T03:53:37.963Z,6.72
2023-04-13T03:55:11.957Z,2.75
2023-04-13T03:56:47.426Z,3.58
2023-04-13T03:58:19.929Z,2.92
2023-04-13T03:59:53.198Z,5.20
2023-04-13T04:01:35.682Z,3.92
2023-04-13T04:03:09.855Z,6.40
2023-04-13T04:04:54.790Z,9.13
2023-04-13T04:06:28.523Z,6.10
2023-04-13T04:08:14.423Z,8.93
2023-04-13T04:09:48.056Z,4.63
2023-04-13T04:11:23.059Z,3.88
2023-04-13T04:12:57.510Z,5.68
2023-04-13T04:14:32.117Z,7.47
2023-04-13T04:16:12.495Z,4.75
2023-04-13T04:17:51.337Z,5.90
2023-04-13T04:19:26.027Z,6.45
2023-04-13T04:20:59.585Z,4.25
2023-04-13T04:22:34.827Z,8.85
2023-04-13T04:24:08.974Z,6.65
2023-04-13T04:25:45.425Z,6.32
2023-04-13T04:27:19.429Z,7.25
2023-04-13T04:29:02.067Z,10.13
2023-04-13T04:30:36.797Z,7.15
2023-04-13T04:32:11.844Z,9.82
2023-04-13T04:33:47.350Z,6.03
2023-04-13T04:35:26.320Z,10.00
2023-04-13T04:37:03.536Z,7.82
2023-04-13T04:38:41.549Z,5.40
2023-04-13T04:40:16.751Z,8.43
2023-04-13T04:41:54.246Z,7.22
2023-04-13T04:43:27.314Z,5.22
2023-04-13T04:45:01.730Z,6.30
2023-04-13T04:46:38.845Z,6.05
2023-04-13T04:48:16.112Z,6.15
2023-04-13T04:49:52.123Z,4.38
2023-04-13T04:51:28.152Z,6.22
2023-04-13T04:53:01.941Z,3.83
2023-04-13T04:54:35.368Z,8.13
2023-04-13T04:56:09.523Z,8.85
2023-04-13T04:57:49.938Z,3.22
2023-04-13T04:59:25.056Z,6.63
2023-04-13T05:01:03.851Z,26.55
2023-04-13T05:02:37.435Z,5.28
2023-04-13T05:04:14.453Z,24.50
2023-04-13T05:05:49.614Z,8.55
2023-04-13T05:07:32.975Z,5.68
2023-04-13T05:09:06.261Z,5.50
2023-04-13T05:10:45.519Z,11.05
2023-04-13T05:12:19.219Z,6.65
2023-04-13T05:13:56.638Z,7.38
2023-04-13T05:15:31.388Z,8.98
2023-04-13T05:17:05.475Z,5.07
2023-04-13T05:18:47.326Z,7.95
2023-04-13T05:20:37.973Z,6.32
2023-04-13T05:22:14.937Z,10.80
2023-04-13T05:23:57.160Z,10.80
2023-04-13T05:25:30.429Z,9.50
2023-04-13T05:27:09.846Z,9.85
2023-04-13T05:28:43.308Z,7.35
2023-04-13T05:30:15.994Z,7.20
2023-04-13T05:31:50.224Z,8.77
2023-04-13T05:33:24.675Z,8.95
2023-04-13T05:35:01.635Z,4.53
2023-04-13T05:36:35.066Z,4.88
2023-04-13T05:38:12.633Z,8.98
2023-04-13T05:39:48.175Z,14.25
2023-04-13T05:41:24.737Z,12.20
2023-04-13T05:42:58.345Z,5.93
2023-04-13T05:44:35.554Z,7.28
2023-04-13T05:46:08.910Z,8.02
2023-04-13T05:47:42.346Z,7.00
2023-04-13T05:49:19.202Z,16.58
2023-04-13T05:50:52.359Z,12.40
2023-04-13T05:52:25.960Z,16.00
2023-04-13T05:53:59.196Z,16.98
2023-04-13T05:55:34.479Z,10.73
2023-04-13T05:57:11.538Z,12.65
2023-04-13T05:58:48.542Z,11.68
2023-04-13T06:00:28.714Z,15.00
2023-04-13T06:02:09.739Z,10.48
2023-04-13T06:03:45.022Z,14.65
2023-04-13T06:05:19.964Z,9.18
2023-04-13T06:06:53.267Z,13.98
2023-04-13T06:08:32.770Z,11.32
2023-04-13T06:10:07.208Z,10.05
2023-04-13T06:11:41.902Z,10.95
2023-04-13T06:13:15.142Z,13.80
2023-04-13T06:14:48.774Z,9.82
2023-04-13T06:16:23.405Z,6.85
2023-04-13T06:17:57.234Z,9.20
2023-04-13T06:19:30.515Z,11.35
2023-04-13T06:21:05.736Z,13.98
2023-04-13T06:22:39.078Z,11.98
2023-04-13T06:24:12.329Z,11.23
2023-04-13T06:25:46.103Z,20.42
2023-04-13T06:27:24.558Z,16.15
2023-04-13T06:28:58.279Z,20.73
2023-04-13T06:30:31.968Z,20.17
2023-04-13T06:32:09.498Z,24.10
2023-04-13T06:33:43.670Z,13.48
2023-04-13T06:35:17.832Z,13.82
2023-04-13T06:36:54.208Z,6.65
2023-04-13T06:38:29.507Z,8.70
2023-04-13T06:40:12.764Z,6.85
2023-04-13T06:41:52.639Z,4.57
2023-04-13T06:44:05.804Z,14.05
2023-04-13T06:45:43.710Z,8.90
2023-04-13T06:47:24.631Z,9.88
2023-04-13T06:48:58.747Z,5.22
2023-04-13T06:50:33.828Z,10.02
2023-04-13T06:52:10.019Z,6.70
2023-04-13T06:53:43.237Z,5.75
2023-04-13T06:55:17.519Z,2.95
2023-04-13T06:56:50.764Z,7.45
2023-04-13T07:00:29.740Z,4.70
2023-04-13T07:02:05.216Z,4.40
2023-04-13T07:03:38.690Z,3.67
2023-04-13T07:05:13.558Z,3.30
2023-04-13T07:06:50.151Z,5.63
2023-04-13T07:08:23.544Z,2.33
2023-04-13T07:09:57.862Z,8.48
2023-04-13T07:11:32.496Z,6.10
2023-04-13T07:13:07.618Z,5.22
2023-04-13T07:14:42.095Z,6.95
2023-04-13T07:16:19.597Z,5.55
2023-04-13T07:17:53.276Z,3.78
2023-04-13T07:19:29.547Z,2.67
2023-04-13T07:21:04.572Z,3.00
2023-04-13T07:22:46.890Z,12.75
2023-04-13T07:24:20.575Z,2.92
2023-04-13T07:25:54.617Z,4.30
2023-04-13T07:27:33.124Z,3.50
2023-04-13T07:29:13.739Z,2.95
2023-04-13T07:30:51.726Z,10.43
2023-04-13T07:32:31.464Z,7.60
2023-04-13T07:34:05.976Z,4.68
2023-04-13T07:35:45.497Z,10.70
2023-04-13T07:37:21.561Z,3.45
2023-04-13T07:38:55.459Z,3.00
2023-04-13T07:40:29.065Z,5.57
2023-04-13T07:42:05.325Z,1.75
2023-04-13T07:43:44.642Z,3.83
2023-04-13T07:45:22.729Z,3.10
2023-04-13T07:46:57.600Z,7.15
2023-04-13T07:48:34.357Z,1.67
2023-04-13T07:50:13.447Z,5.00
2023-04-13T07:51:47.638Z,2.30
2023-04-13T07:53:22.198Z,2.08
2023-04-13T07:54:55.631Z,2.88
2023-04-13T07:56:31.218Z,1.70
2023-04-13T07:58:06.592Z,3.88
2023-04-13T07:59:40.209Z,2.88
2023-04-13T08:01:14.471Z,5.93
2023-04-13T08:02:47.966Z,4.60
2023-04-13T08:04:27.822Z,2.85
2023-04-13T08:06:01.975Z,1.55
2023-04-13T08:07:35.682Z,2.08
2023-04-13T08:09:09.700Z,3.88
2023-04-13T08:10:42.810Z,2.00
2023-04-13T08:12:16.813Z,6.45
2023-04-13T08:13:50.160Z,3.00
2023-04-13T08:15:24.280Z,3.97
2023-04-13T08:16:59.968Z,1.60
2023-04-13T08:18:34.081Z,3.83
2023-04-13T08:20:11.119Z,3.05
2023-04-13T08:21:47.581Z,1.80
2023-04-13T08:23:21.519Z,2.67
2023-04-13T08:24:54.686Z,3.03
2023-04-13T08:26:29.567Z,1.42
2023-04-13T08:28:06.339Z,2.08
2023-04-13T08:29:39.484Z,2.25
2023-04-13T08:31:13.365Z,1.55
2023-04-13T08:32:49.516Z,4.72
2023-04-13T08:34:23.407Z,2.53
2023-04-13T08:35:59.828Z,2.88
2023-04-13T08:37:35.122Z,0.90
2023-04-13T08:39:10.740Z,4.00
2023-04-13T08:40:49.496Z,2.03
2023-04-13T08:42:29.363Z,2.47
2023-04-13T08:44:05.837Z,3.75
2023-04-13T08:45:43.807Z,1.13
2023-04-13T08:47:17.460Z,5.15
2023-04-13T08:49:05.371Z,2.83
2023-04-13T08:50:53.063Z,3.05
2023-04-13T08:52:28.712Z,1.60
2023-04-13T08:54:02.667Z,3.90
2023-04-13T08:55:45.840Z,2.47
2023-04-13T08:57:21.374Z,4.45
2023-04-13T08:58:58.472Z,3.08
2023-04-13T09:00:33.620Z,2.90
2023-04-13T09:02:07.622Z,4.80
2023-04-13T09:03:54.287Z,1.73
2023-04-13T09:05:30.850Z,2.15
2023-04-13T09:07:10.032Z,3.47
2023-04-13T09:08:47.490Z,3.55
2023-04-13T09:10:21.976Z,2.13
2023-04-13T09:11:55.110Z,1.98
2023-04-13T09:13:28.290Z,1.85
2023-04-13T09:15:03.165Z,4.22
2023-04-13T09:16:41.664Z,1.60
2023-04-13T09:18:21.267Z,1.17
2023-04-13T09:20:12.763Z,1.50
2023-04-13T09:21:46.809Z,2.90
2023-04-13T09:23:20.045Z,1.73
2023-04-13T09:24:54.623Z,1.55
2023-04-13T09:26:27.905Z,1.25
2023-04-13T09:28:03.042Z,2.22
2023-04-13T09:29:36.548Z,6.20
2023-04-13T09:31:14.157Z,1.40
2023-04-13T09:32:47.411Z,1.90
2023-04-13T09:34:28.640Z,1.30
2023-04-13T09:36:11.060Z,2.10
2023-04-13T09:37:48.001Z,1.80
2023-04-13T09:39:26.190Z,2.35
2023-04-13T09:41:02.113Z,1.23
2023-04-13T09:42:37.091Z,1.92
2023-04-13T09:44:18.811Z,3.38
2023-04-13T09:45:52.079Z,2.63
2023-04-13T09:47:25.604Z,2.35
2023-04-13T09:49:07.865Z,2.05
2023-04-13T09:50:41.212Z,1.85
2023-04-13T09:52:20.498Z,2.63
2023-04-13T09:53:53.959Z,2.97
2023-04-13T09:55:27.962Z,1.00
2023-04-13T09:57:05.127Z,1.92
2023-04-13T09:58:42.890Z,2.70
2023-04-13T10:00:21.247Z,5.70
2023-04-13T10:01:55.322Z,1.58
2023-04-13T10:03:29.331Z,1.48
2023-04-13T10:05:04.028Z,2.53
2023-04-13T10:06:40.483Z,1.13
2023-04-13T10:08:15.214Z,1.08
2023-04-13T10:09:51.310Z,1.10
2023-04-13T10:11:26.409Z,2.65
2023-04-13T10:13:06.892Z,2.45
2023-04-13T10:14:43.325Z,1.85
2023-04-13T10:16:40.276Z,0.60
2023-04-13T10:18:24.122Z,1.88
2023-04-13T10:20:07.895Z,1.13
2023-04-13T10:21:45.264Z,3.80
2023-04-13T10:23:19.672Z,2.72
2023-04-13T10:24:53.784Z,1.25
2023-04-13T10:26:33.538Z,6.18
2023-04-13T10:28:08.212Z,1.92
2023-04-13T10:29:41.871Z,1.50
2023-04-13T10:31:15.242Z,2.17
2023-04-13T10:32:48.559Z,1.73
2023-04-13T10:34:26.518Z,0.90
2023-04-13T10:36:01.637Z,2.15
2023-04-13T10:37:34.875Z,1.10
2023-04-13T10:39:08.560Z,0.90
2023-04-13T10:40:46.518Z,1.00
2023-04-13T10:42:19.781Z,3.17
2023-04-13T10:44:03.819Z,0.93
2023-04-13T10:45:37.915Z,1.40
2023-04-13T10:47:11.582Z,2.92
2023-04-13T10:48:55.032Z,0.88
2023-04-13T10:50:28.449Z,0.90
2023-04-13T10:52:01.842Z,1.25
2023-04-13T10:53:35.373Z,1.33
2023-04-13T10:55:11.552Z,1.52
2023-04-13T10:56:45.068Z,1.08
2023-04-13T10:58:18.620Z,1.50
2023-04-13T10:59:58.048Z,0.57
2023-04-13T11:01:32.410Z,1.65
2023-04-13T11:03:06.645Z,2.92
2023-04-13T11:04:42.119Z,1.90
2023-04-13T11:06:16.651Z,0.93
2023-04-13T11:07:55.076Z,2.75
2023-04-13T11:09:28.772Z,1.48
2023-04-13T11:11:01.976Z,4.38
2023-04-13T11:12:35.326Z,2.00
2023-04-13T11:14:08.585Z,3.30
2023-04-13T11:15:43.508Z,1.08
2023-04-13T11:17:17.987Z,1.05
2023-04-13T11:19:02.033Z,0.43
2023-04-13T11:20:36.315Z,3.08
2023-04-13T11:22:13.247Z,0.68
2023-04-13T11:23:53.874Z,2.30
2023-04-13T11:25:28.002Z,0.60
2023-04-13T11:27:01.315Z,0.80
2023-04-13T11:28:40.228Z,1.23
2023-04-13T11:30:14.028Z,0.57
2023-04-13T11:31:48.904Z,1.10
2023-04-13T11:33:26.632Z,1.67
2023-04-13T11:35:08.304Z,0.75
2023-04-13T11:36:44.813Z,1.35
2023-04-13T11:38:18.823Z,1.98
2023-04-13T11:39:52.013Z,0.77
2023-04-13T11:41:27.362Z,1.27
2023-04-13T11:43:01.463Z,1.52
2023-04-13T11:44:36.010Z,2.85
2023-04-13T11:46:12.906Z,1.40
2023-04-13T11:47:48.349Z,1.17
2023-04-13T11:49:21.872Z,1.05
2023-04-13T11:50:56.762Z,1.70
2023-04-13T11:52:32.919Z,1.70
2023-04-13T11:54:07.190Z,1.65
2023-04-13T11:57:18.264Z,0.80
2023-04-13T11:58:53.251Z,0.75
2023-04-13T12:00:28.517Z,2.20
2023-04-13T12:02:09.626Z,2.33
2023-04-13T12:04:04.107Z,0.70
2023-04-13T12:05:47.079Z,1.08
2023-04-13T12:07:21.534Z,1.08
2023-04-13T12:09:08.996Z,0.85
2023-04-13T12:11:02.290Z,1.30
2023-04-13T12:14:49.685Z,2.30
2023-04-13T12:16:55.454Z,1.25
2023-04-13T12:18:24.835Z,2.20
2023-04-13T12:20:04.916Z,0.90
2023-04-13T12:21:40.342Z,1.52
2023-04-13T12:23:23.266Z,1.00
2023-04-13T12:24:57.567Z,0.93
2023-04-13T12:27:16.347Z,2.38
2023-04-13T12:28:34.607Z,0.85
2023-04-13T12:30:12.431Z,1.58
2023-04-13T12:31:45.751Z,0.88
2023-04-13T12:33:19.228Z,1.85
2023-04-13T12:34:52.874Z,1.35
2023-04-13T12:36:31.637Z,1.13
2023-04-13T12:38:05.244Z,1.45
2023-04-13T12:39:38.433Z,2.53
2023-04-13T12:41:13.244Z,2.15
2023-04-13T12:42:47.936Z,1.10
2023-04-13T12:44:21.108Z,3.50
2023-04-13T12:45:54.991Z,2.45
2023-04-13T12:47:28.325Z,2.90
2023-04-13T12:49:02.121Z,1.67
2023-04-13T12:50:35.784Z,1.35
2023-04-13T12:52:10.485Z,0.93
2023-04-13T12:53:43.808Z,0.85
2023-04-13T12:55:18.367Z,1.00
2023-04-13T12:56:52.127Z,1.55
2023-04-13T12:58:25.403Z,1.23
2023-04-13T12:59:58.742Z,2.25
2023-04-13T13:01:32.041Z,1.40
2023-04-13T13:03:13.659Z,2.22
2023-04-13T13:04:47.962Z,2.67
2023-04-13T13:06:21.465Z,2.10
2023-04-13T13:07:56.007Z,0.88
2023-04-13T13:09:29.270Z,1.70
2023-04-13T13:11:02.720Z,2.50
2023-04-13T13:12:36.109Z,2.17
2023-04-13T13:14:11.093Z,2.92
2023-04-13T13:15:45.047Z,1.38
2023-04-13T13:17:19.329Z,1.85
2023-04-13T13:18:53.574Z,2.47
2023-04-13T13:20:26.889Z,1.45
2023-04-13T13:22:00.947Z,2.47
2023-04-13T13:23:35.668Z,1.77
2023-04-13T13:25:10.484Z,0.93
2023-04-13T13:27:05.666Z,0.88
2023-04-13T13:28:37.030Z,1.30
2023-04-13T13:30:10.927Z,2.63
2023-04-13T13:31:44.079Z,2.35
2023-04-13T13:33:17.414Z,0.88
2023-04-13T13:34:50.679Z,1.45
2023-04-13T13:36:24.156Z,2.70
2023-04-13T13:37:57.378Z,0.85
2023-04-13T13:39:32.342Z,1.60
2023-04-13T13:41:05.931Z,1.65
2023-04-13T13:42:50.535Z,2.63
2023-04-13T13:44:24.448Z,2.17
2023-04-13T13:45:57.945Z,1.40
2023-04-13T13:47:32.020Z,2.40
2023-04-13T13:49:05.797Z,0.70
2023-04-13T13:50:59.320Z,1.23
2023-04-13T13:52:33.869Z,1.25
2023-04-13T13:54:09.529Z,2.42
2023-04-13T13:55:44.184Z,1.42
2023-04-13T13:57:17.569Z,2.45
2023-04-13T13:58:50.739Z,1.15
2023-04-13T14:00:24.418Z,0.93
2023-04-13T14:01:58.452Z,2.92
2023-04-13T14:03:32.620Z,1.40
2023-04-13T14:05:06.436Z,1.08
2023-04-13T14:06:39.933Z,1.10
2023-04-13T14:08:13.418Z,0.85
2023-04-13T14:09:46.714Z,1.95
2023-04-13T14:11:22.417Z,4.40
2023-04-13T14:12:55.845Z,0.68
2023-04-13T14:14:29.146Z,1.13
2023-04-13T14:16:02.517Z,1.60
2023-04-13T14:17:36.326Z,2.33
2023-04-13T14:19:09.813Z,3.78
2023-04-13T14:20:43.522Z,1.45
2023-04-13T14:22:16.892Z,5.07
2023-04-13T14:23:50.607Z,4.10
2023-04-13T14:25:24.173Z,2.97
2023-04-13T14:26:58.820Z,1.27
2023-04-13T14:28:32.660Z,2.50
2023-04-13T14:30:07.023Z,2.58
2023-04-13T14:31:40.313Z,1.40
2023-04-13T14:33:14.773Z,0.65
2023-04-13T14:34:48.052Z,0.43
2023-04-13T14:36:21.405Z,3.05
2023-04-13T14:37:54.755Z,0.85
2023-04-13T14:39:27.859Z,1.40
2023-04-13T14:41:01.313Z,1.65
2023-04-13T14:42:36.068Z,0.65
2023-04-13T14:44:09.535Z,1.33
2023-04-13T14:45:42.843Z,1.90
2023-04-13T14:47:16.723Z,3.70
2023-04-13T14:48:49.838Z,1.80
2023-04-13T14:50:23.638Z,1.73
2023-04-13T14:51:56.938Z,1.40
2023-04-13T14:53:31.507Z,0.75
2023-04-13T14:55:06.021Z,1.77
2023-04-13T14:56:39.360Z,1.95
2023-04-13T14:58:14.095Z,1.50
2023-04-13T14:59:47.434Z,2.45
2023-04-13T15:01:22.433Z,1.00
2023-04-13T15:02:56.180Z,3.72
2023-04-13T15:04:29.935Z,2.30
2023-04-13T15:06:05.330Z,1.33
2023-04-13T15:07:39.331Z,1.35
2023-04-13T15:09:13.143Z,2.97
2023-04-13T15:10:46.605Z,1.25
2023-04-13T15:12:20.302Z,0.85
2023-04-13T15:13:54.870Z,0.77
2023-04-13T15:15:28.258Z,1.80
2023-04-13T15:17:03.163Z,2.28
2023-04-13T15:18:36.666Z,0.85
2023-04-13T15:20:12.265Z,1.40
2023-04-13T15:21:45.752Z,1.50
2023-04-13T15:23:20.010Z,1.23
2023-04-13T15:24:53.701Z,0.77
2023-04-13T15:26:27.370Z,3.35
2023-04-13T15:28:00.714Z,0.65
2023-04-13T15:29:37.391Z,1.42
2023-04-13T15:31:10.825Z,0.98
2023-04-13T15:32:44.025Z,1.55
2023-04-13T15:34:17.211Z,3.47
2023-04-13T15:35:51.918Z,1.40
2023-04-13T15:37:25.194Z,4.03
2023-04-13T15:38:59.182Z,0.80
2023-04-13T15:40:35.297Z,1.13
2023-04-13T15:42:08.456Z,2.35
2023-04-13T15:43:44.157Z,2.88
2023-04-13T15:45:19.379Z,0.90
2023-04-13T15:46:52.747Z,2.33
2023-04-13T15:48:26.681Z,1.77
2023-04-13T15:49:59.925Z,3.10
2023-04-13T15:51:33.473Z,4.15
2023-04-13T15:53:06.893Z,1.08
2023-04-13T15:54:40.190Z,1.38
2023-04-13T15:56:13.442Z,2.17
2023-04-13T15:57:47.225Z,3.47
2023-04-13T15:59:20.844Z,1.95
2023-04-13T16:01:06.563Z,2.90
2023-04-13T16:02:40.801Z,1.52
2023-04-13T16:04:14.612Z,4.63
2023-04-13T16:05:50.225Z,2.33
2023-04-13T16:07:23.625Z,4.85
2023-04-13T16:08:57.128Z,3.40
2023-04-13T16:10:30.942Z,4.22
2023-04-13T16:12:08.316Z,4.30
2023-04-13T16:13:49.541Z,5.68
2023-04-13T16:15:24.564Z,4.68
2023-04-13T16:17:00.820Z,7.05
2023-04-13T16:18:35.976Z,4.25
2023-04-13T16:20:18.126Z,4.82
2023-04-13T16:21:53.787Z,4.25
2023-04-13T16:23:27.577Z,2.53
2023-04-13T16:25:01.045Z,1.98
2023-04-13T16:26:34.423Z,2.33
2023-04-13T16:28:10.262Z,5.07
2023-04-13T16:29:43.867Z,3.88
2023-04-13T16:31:17.549Z,6.47
2023-04-13T16:32:52.320Z,8.63
2023-04-13T16:34:28.074Z,6.65
2023-04-13T16:36:01.293Z,6.65
2023-04-13T16:37:34.776Z,8.13
2023-04-13T16:39:12.017Z,5.13
2023-04-13T16:40:46.501Z,8.13
2023-04-13T16:42:19.767Z,6.50
2023-04-13T16:43:53.049Z,5.03
2023-04-13T16:45:26.392Z,3.92
2023-04-13T16:46:59.616Z,5.15
2023-04-13T16:48:34.456Z,5.50
2023-04-13T16:50:09.870Z,5.05
2023-04-13T16:51:43.322Z,4.13
2023-04-13T16:53:18.733Z,4.50
2023-04-13T16:54:52.044Z,3.97
2023-04-13T16:56:30.359Z,5.55
2023-04-13T16:58:03.497Z,5.15
2023-04-13T16:59:36.860Z,4.47
2023-04-13T17:01:10.252Z,6.78
2023-04-13T17:02:44.288Z,3.40
2023-04-13T17:04:19.189Z,5.43
2023-04-13T17:05:52.509Z,6.03
2023-04-13T17:07:28.180Z,4.47
2023-04-13T17:09:01.854Z,4.90
2023-04-13T17:10:36.383Z,5.28
2023-04-13T17:12:09.574Z,14.77
2023-04-13T17:13:43.059Z,5.10
2023-04-13T17:15:16.354Z,4.75
2023-04-13T17:16:49.622Z,6.38
2023-04-13T17:18:23.092Z,4.40
2023-04-13T17:19:57.816Z,3.28
2023-04-13T17:21:31.066Z,2.58
2023-04-13T17:23:04.262Z,4.10
2023-04-13T17:24:37.705Z,1.23
2023-04-13T17:26:11.336Z,4.60
2023-04-13T17:27:44.546Z,3.60
2023-04-13T17:29:17.783Z,1.55
2023-04-13T17:30:50.952Z,2.30
2023-04-13T17:32:24.705Z,1.33
2023-04-13T17:33:57.849Z,2.80
2023-04-13T17:35:32.825Z,5.30
2023-04-13T17:37:07.560Z,4.80
2023-04-13T17:38:41.063Z,3.75
2023-04-13T17:40:14.522Z,6.25
2023-04-13T17:41:47.695Z,5.15
2023-04-13T17:43:20.926Z,4.25
2023-04-13T17:44:54.237Z,5.25
2023-04-13T17:46:27.586Z,5.30
2023-04-13T17:48:01.099Z,4.03
2023-04-13T17:49:34.588Z,5.00
2023-04-13T17:51:11.835Z,4.20
2023-04-13T17:52:45.087Z,4.85
2023-04-13T17:54:18.456Z,3.50
2023-04-13T17:55:51.661Z,3.28
2023-04-13T17:57:24.849Z,2.50
2023-04-13T17:58:58.318Z,1.50
2023-04-13T18:00:31.889Z,3.15
2023-04-13T18:02:05.268Z,1.63
2023-04-13T18:03:39.883Z,7.72
2023-04-13T18:05:15.510Z,29.88
2023-04-13T18:06:50.151Z,9.73
2023-04-13T18:08:23.866Z,3.90
2023-04-13T18:09:57.321Z,2.67
2023-04-13T18:11:30.694Z,3.80
2023-04-13T18:13:04.163Z,2.15
2023-04-13T18:14:37.307Z,3.65
2023-04-13T18:16:13.989Z,5.53
2023-04-13T18:17:47.754Z,4.47
2023-04-13T18:19:21.026Z,6.93
2023-04-13T18:20:54.438Z,8.40
2023-04-13T18:22:29.436Z,4.15
2023-04-13T18:24:03.102Z,4.18
2023-04-13T18:25:36.640Z,3.92
2023-04-13T18:27:09.764Z,6.40
2023-04-13T18:28:43.062Z,3.45
2023-04-13T18:30:16.927Z,3.53
2023-04-13T18:31:50.287Z,5.60
2023-04-13T18:33:23.642Z,2.78
2023-04-13T18:34:58.062Z,2.85
2023-04-13T18:36:31.385Z,3.13
2023-04-13T18:38:05.939Z,3.83
2023-04-13T18:39:39.618Z,4.95
2023-04-13T18:41:14.139Z,3.97
2023-04-13T18:42:50.050Z,2.95
2023-04-13T18:44:23.288Z,5.45
2023-04-13T18:45:56.517Z,5.32
2023-04-13T18:47:30.046Z,9.65
2023-04-13T18:49:03.266Z,29.42
2023-04-13T18:50:36.728Z,20.42
2023-04-13T18:52:09.847Z,15.60
2023-04-13T18:53:45.709Z,18.52
2023-04-13T18:55:19.467Z,16.15
2023-04-13T18:56:52.671Z,14.68
2023-04-13T18:58:25.781Z,11.88
2023-04-13T18:59:59.194Z,11.43
2023-04-13T19:01:32.600Z,12.63
2023-04-13T19:03:05.915Z,18.45
2023-04-13T19:04:40.048Z,9.50
2023-04-13T19:06:13.872Z,15.32
2023-04-13T19:07:57.254Z,13.38
2023-04-13T19:09:31.847Z,10.25
2023-04-13T19:11:05.380Z,9.90
2023-04-13T19:12:38.847Z,7.95
2023-04-13T19:14:12.272Z,12.55
2023-04-13T19:15:45.427Z,8.55
2023-04-13T19:17:20.863Z,13.02
2023-04-13T19:18:58.762Z,12.75
2023-04-13T19:20:32.208Z,9.75
2023-04-13T19:22:05.374Z,6.30
2023-04-13T19:23:40.260Z,7.05
2023-04-13T19:25:16.029Z,6.72
2023-04-13T19:26:51.276Z,7.75
2023-04-13T19:28:24.475Z,17.05
2023-04-13T19:29:58.037Z,13.27
2023-04-13T19:31:31.380Z,7.28
2023-04-13T19:33:04.960Z,8.98
2023-04-13T19:34:38.450Z,10.32
2023-04-13T19:36:11.766Z,9.65
2023-04-13T19:37:45.027Z,7.82
2023-04-13T19:39:18.141Z,11.60
2023-04-13T19:40:52.741Z,9.00
2023-04-13T19:42:26.504Z,9.50
2023-04-13T19:44:01.358Z,14.45
2023-04-13T19:45:35.566Z,3.33
2023-04-13T19:47:08.779Z,13.85
2023-04-13T19:48:42.379Z,11.30
2023-04-13T19:50:16.723Z,11.15
2023-04-13T19:51:49.899Z,12.20
2023-04-13T19:53:23.073Z,8.85
2023-04-13T19:54:56.330Z,14.60
2023-04-13T19:56:31.830Z,19.60
2023-04-13T19:58:05.087Z,15.25
2023-04-13T19:59:39.062Z,16.38
2023-04-13T20:01:13.600Z,23.00
2023-04-13T20:02:48.056Z,26.38
2023-04-13T20:04:21.346Z,24.92
2023-04-13T20:05:54.948Z,21.70
2023-04-13T20:07:28.160Z,29.95
2023-04-13T20:09:13.428Z,20.73
2023-04-13T20:10:46.622Z,21.27
2023-04-13T20:12:21.639Z,28.00
2023-04-13T20:13:54.826Z,15.90
2023-04-13T20:15:29.850Z,17.67
2023-04-13T20:17:04.675Z,15.90
2023-04-13T20:18:37.983Z,16.73
2023-04-13T20:20:11.177Z,22.10
2023-04-13T20:21:46.756Z,10.98
2023-04-13T20:23:19.922Z,11.10
2023-04-13T20:24:53.221Z,10.15
2023-04-13T20:26:28.134Z,4.38
2023-04-13T20:28:03.550Z,5.65
2023-04-13T20:29:36.645Z,7.65
2023-04-13T20:31:09.825Z,4.45
2023-04-13T20:32:43.197Z,4.35
2023-04-13T20:34:16.624Z,5.07
2023-04-13T20:35:49.949Z,3.92
2023-04-13T20:37:23.158Z,6.32
2023-04-13T20:38:59.566Z,6.15
2023-04-13T20:40:36.447Z,4.50
2023-04-13T20:42:11.670Z,3.63
2023-04-13T20:43:49.828Z,4.15
2023-04-13T20:45:23.420Z,4.28
2023-04-13T20:46:57.398Z,4.63
2023-04-13T20:50:07.749Z,4.60
2023-04-13T20:51:40.981Z,5.05
2023-04-13T20:53:15.081Z,5.28
2023-04-13T20:54:48.217Z,5.75
2023-04-13T20:56:23.852Z,3.88
2023-04-13T20:57:56.973Z,5.70
2023-04-13T20:59:32.201Z,6.20
2023-04-13T21:01:05.708Z,7.07
2023-04-13T21:02:39.091Z,7.07
2023-04-13T21:04:12.626Z,7.68
2023-04-13T21:05:46.218Z,5.85
2023-04-13T21:07:19.439Z,5.63
2023-04-13T21:08:53.040Z,6.70
2023-04-13T21:10:26.473Z,3.95
2023-04-13T21:12:00.250Z,8.90
2023-04-13T21:13:33.712Z,10.63
2023-04-13T21:15:10.278Z,15.40
2023-04-13T21:16:43.453Z,14.75
2023-04-13T21:18:16.837Z,6.97
2023-04-13T21:19:49.943Z,6.82
2023-04-13T21:21:24.949Z,7.63
2023-04-13T21:22:58.295Z,5.78
2023-04-13T21:24:31.682Z,3.15
2023-04-13T21:26:04.933Z,4.15
2023-04-13T21:27:38.169Z,4.03
2023-04-13T21:29:11.837Z,4.43
2023-04-13T21:30:46.721Z,4.63
2023-04-13T21:32:20.000Z,4.15
2023-04-13T21:33:53.266Z,7.13
2023-04-13T21:35:25.491Z,6.70
2023-04-13T21:37:00.830Z,9.82
2023-04-13T21:38:33.999Z,14.00
2023-04-13T21:40:08.083Z,11.98
2023-04-13T21:41:42.047Z,11.02
2023-04-13T21:43:15.611Z,9.27
2023-04-13T21:44:48.792Z,8.63
2023-04-13T21:46:23.479Z,8.43
2023-04-13T21:47:57.060Z,7.50
2023-04-13T21:49:30.726Z,9.35
2023-04-13T21:51:04.149Z,6.18
2023-04-13T21:52:37.412Z,9.20
2023-04-13T21:54:11.050Z,7.43
2023-04-13T21:55:44.393Z,4.95
2023-04-13T21:57:17.604Z,5.05
2023-04-13T21:58:50.828Z,8.10
2023-04-13T22:00:24.452Z,3.17
2023-04-13T22:01:59.188Z,6.95
2023-04-13T22:03:32.985Z,9.65
2023-04-13T22:05:07.039Z,4.38
2023-04-13T22:06:40.482Z,3.60
2023-04-13T22:08:13.986Z,34.08
2023-04-13T22:09:47.100Z,9.45
2023-04-13T22:11:20.264Z,13.88
2023-04-13T22:12:53.492Z,4.55
2023-04-13T22:14:26.845Z,4.55
2023-04-13T22:16:00.330Z,4.80
2023-04-13T22:17:35.033Z,3.85
2023-04-13T22:19:08.376Z,6.00
2023-04-13T22:20:41.760Z,10.90
2023-04-13T22:22:14.919Z,5.97
2023-04-13T22:23:48.140Z,6.05
2023-04-13T22:25:25.265Z,6.35
2023-04-13T22:26:58.791Z,11.52
2023-04-13T22:28:32.623Z,9.10
2023-04-13T22:30:06.208Z,6.07
2023-04-13T22:31:39.578Z,10.20
2023-04-13T22:33:13.481Z,4.32
2023-04-13T22:34:46.860Z,6.28
2023-04-13T22:36:21.739Z,4.15
2023-04-13T22:37:55.187Z,3.40