createdAt,value
2017-12-15T14:19:36.283Z,59.64
2017-12-15T14:20:08.816Z,59.61
2017-12-15T14:20:41.311Z,60.12
2017-12-15T14:21:13.796Z,61.17
2017-12-15T14:21:47.651Z,62.04
2017-12-15T14:22:22.085Z,61.94
2017-12-15T14:22:55.147Z,62.34
2017-12-15T14:23:28.827Z,62.95
2017-12-15T14:24:01.544Z,63.21
2017-12-15T14:24:34.075Z,63.92
2017-12-15T14:25:06.591Z,64.38
2017-12-15T14:25:39.086Z,64.80
2017-12-15T14:26:11.569Z,65.74
2017-12-15T14:26:45.824Z,65.90
2017-12-15T14:27:18.308Z,66.67
2017-12-15T14:27:50.809Z,67.52
2017-12-15T14:28:23.307Z,67.63
2017-12-15T14:28:56.144Z,68.46
2017-12-15T14:29:28.627Z,68.99
2017-12-15T14:30:01.125Z,69.33
2017-12-15T14:30:33.635Z,69.77
2017-12-15T14:31:06.164Z,70.06
2017-12-15T14:31:39.064Z,70.05
2017-12-15T14:32:11.764Z,70.15
2017-12-15T14:32:51.941Z,69.99
2017-12-15T14:33:24.773Z,70.26
2017-12-15T14:33:57.247Z,70.50
2017-12-15T14:34:29.755Z,70.86
2017-12-15T14:35:02.251Z,71.19
2017-12-15T14:35:34.746Z,71.34
2017-12-15T14:36:08.012Z,71.61
2017-12-15T14:36:40.687Z,71.96
2017-12-15T14:37:13.722Z,72.60
2017-12-15T14:37:46.254Z,72.66
2017-12-15T14:38:18.831Z,72.74
2017-12-15T14:38:51.311Z,72.77
2017-12-15T14:39:23.815Z,72.66
2017-12-15T14:39:56.294Z,72.80
2017-12-15T14:40:28.790Z,72.62
2017-12-15T14:41:01.266Z,72.48
2017-12-15T14:41:33.766Z,72.64
2017-12-15T14:42:06.332Z,72.68
2017-12-15T14:42:39.130Z,72.67
2017-12-15T14:43:12.177Z,72.87
2017-12-15T14:43:45.865Z,72.68
2017-12-15T14:44:18.819Z,72.75
2017-12-15T14:44:51.348Z,73.14
2017-12-15T14:45:23.862Z,73.60
2017-12-15T14:45:56.338Z,73.39
2017-12-15T14:46:28.815Z,73.29
2017-12-15T14:47:01.334Z,73.33
2017-12-15T14:47:33.875Z,73.28
2017-12-15T14:48:06.426Z,73.21
2017-12-15T14:48:43.908Z,73.66
2017-12-15T14:49:13.335Z,73.71
2017-12-15T14:51:46.035Z,73.35
2017-12-15T14:54:18.642Z,73.60
2017-12-15T14:56:51.212Z,73.05
2017-12-15T14:59:23.753Z,73.16
2017-12-15T15:01:56.256Z,72.46
2017-12-15T15:04:28.748Z,73.04
2017-12-15T15:07:01.259Z,72.61
2017-12-15T15:09:33.765Z,74.51
2017-12-15T15:12:06.371Z,74.26
2017-12-15T15:14:39.166Z,74.68
2017-12-15T15:17:11.887Z,74.16
2017-12-15T15:19:44.478Z,74.08
2017-12-15T15:22:17.056Z,74.24
2017-12-15T15:24:49.713Z,74.53
2017-12-15T15:27:22.319Z,75.44
2017-12-15T15:29:55.012Z,75.71
2017-12-15T15:32:27.511Z,76.19
2017-12-15T15:35:01.500Z,75.97
2017-12-15T15:37:34.015Z,76.29
2017-12-15T15:40:06.610Z,77.07
2017-12-15T15:42:39.387Z,77.24
2017-12-15T15:45:12.360Z,77.80
2017-12-15T15:47:45.239Z,77.24
2017-12-15T15:50:17.854Z,79.05
2017-12-15T15:52:50.512Z,77.93
2017-12-15T15:55:23.268Z,78.63
2017-12-15T15:57:55.873Z,78.24
2017-12-15T16:00:29.450Z,77.83
2017-12-15T16:03:02.040Z,78.43
2017-12-15T16:05:34.571Z,78.18
2017-12-15T16:08:07.475Z,78.21
2017-12-15T16:10:40.938Z,79.34
2017-12-15T16:13:13.588Z,80.66
2017-12-15T16:15:46.222Z,82.52
2017-12-15T16:18:18.888Z,82.45
2017-12-15T16:20:51.563Z,80.79
2017-12-15T16:23:24.434Z,80.59
2017-12-15T16:25:56.911Z,80.69
2017-12-15T16:28:29.437Z,80.47
2017-12-15T16:31:01.929Z,80.72
2017-12-15T16:33:34.439Z,80.58
2017-12-15T16:36:06.950Z,80.77
2017-12-15T16:38:40.712Z,80.81
2017-12-15T16:41:13.871Z,80.33
2017-12-15T16:43:46.551Z,80.71
2017-12-15T16:46:19.660Z,80.24
2017-12-15T16:48:52.364Z,80.51
2017-12-15T16:51:25.019Z,80.74
2017-12-15T16:53:57.531Z,80.69
2017-12-15T16:56:30.015Z,80.87
2017-12-15T16:59:02.528Z,80.30
2017-12-15T17:01:35.008Z,80.23
2017-12-15T17:04:08.313Z,80.21
2017-12-15T17:06:41.209Z,82.16
2017-12-15T17:09:14.581Z,80.97
2017-12-15T17:11:47.217Z,80.81
2017-12-15T17:14:19.834Z,82.14
2017-12-15T17:16:52.351Z,81.64
2017-12-15T17:19:24.857Z,81.89
2017-12-15T17:21:57.347Z,81.74
2017-12-15T17:24:29.937Z,81.54
2017-12-15T17:27:02.432Z,81.42
2017-12-15T17:29:35.040Z,81.90
2017-12-15T17:32:07.675Z,81.93
2017-12-15T17:34:41.022Z,81.85
2017-12-15T17:37:13.772Z,82.33
2017-12-15T17:39:46.621Z,82.07
2017-12-15T17:42:19.313Z,82.19
2017-12-15T17:44:51.949Z,82.32
2017-12-15T17:47:24.453Z,82.42
2017-12-15T17:49:56.964Z,82.58
2017-12-15T17:52:29.452Z,82.41
2017-12-15T17:55:01.960Z,82.48
2017-12-15T17:57:34.440Z,82.19
2017-12-15T18:00:07.109Z,83.95
2017-12-15T18:02:40.232Z,82.93
2017-12-15T18:05:13.240Z,82.51
2017-12-15T18:07:45.921Z,82.71
2017-12-15T18:10:18.521Z,82.93
2017-12-15T18:12:51.089Z,82.73
2017-12-15T18:15:23.760Z,82.35
2017-12-15T18:17:56.299Z,83.47
2017-12-15T18:20:28.816Z,85.75
2017-12-15T18:23:02.256Z,87.33
2017-12-15T18:25:34.770Z,85.22
2017-12-15T18:28:09.233Z,85.78
2017-12-15T18:30:41.775Z,84.90
2017-12-15T18:33:14.256Z,85.63
2017-12-15T18:35:46.766Z,84.41
2017-12-15T18:38:19.312Z,84.75
2017-12-15T18:40:51.873Z,84.60
2017-12-15T18:43:24.371Z,84.26
2017-12-15T18:45:56.893Z,83.88
2017-12-15T18:48:29.399Z,83.60
2017-12-15T18:51:01.905Z,84.07
2017-12-15T18:53:34.391Z,83.56
2017-12-15T18:56:06.966Z,83.27
2017-12-15T18:58:39.503Z,83.83
2017-12-15T19:01:12.011Z,83.66
2017-12-15T19:03:44.505Z,83.57
2017-12-15T19:06:17.064Z,83.52
2017-12-15T19:08:49.569Z,83.95
2017-12-15T19:11:22.083Z,83.39
2017-12-15T19:13:54.620Z,83.99
2017-12-15T19:16:27.863Z,84.57
2017-12-15T19:19:00.389Z,84.24
2017-12-15T19:21:32.900Z,84.11
2017-12-15T19:24:05.386Z,84.78
2017-12-15T19:26:40.272Z,84.30
2017-12-15T19:29:12.831Z,86.76
2017-12-15T19:31:45.774Z,86.45
2017-12-15T19:34:18.284Z,88.13
2017-12-15T19:36:50.809Z,88.29
2017-12-15T19:39:23.290Z,86.48
2017-12-15T19:41:55.815Z,86.80
2017-12-15T19:44:28.326Z,85.79
2017-12-15T19:47:00.982Z,86.44
2017-12-15T19:49:33.608Z,85.62
2017-12-15T19:52:06.140Z,85.79
2017-12-15T19:54:38.647Z,85.39
2017-12-15T19:57:11.159Z,85.08
2017-12-15T19:59:43.653Z,85.35
2017-12-15T20:02:16.163Z,85.83
2017-12-15T20:04:49.253Z,85.29
2017-12-15T20:07:21.771Z,85.93
2017-12-15T20:09:54.259Z,85.52
2017-12-15T20:12:26.783Z,85.25
2017-12-15T20:14:59.270Z,85.21
2017-12-15T20:17:31.770Z,86.68
2017-12-15T20:20:04.277Z,86.00
2017-12-15T20:22:39.395Z,85.68
2017-12-15T20:25:11.882Z,85.49
2017-12-15T20:27:44.387Z,85.30
2017-12-15T20:30:16.871Z,85.65
2017-12-15T20:32:49.431Z,85.28
2017-12-15T20:35:21.929Z,85.44
2017-12-15T20:37:54.444Z,85.53
2017-12-15T20:40:26.911Z,85.44
2017-12-15T20:42:59.431Z,85.10
2017-12-15T20:45:31.997Z,85.74
2017-12-15T20:48:04.575Z,86.91
2017-12-15T20:50:37.352Z,88.36
2017-12-15T20:53:09.918Z,88.25
2017-12-15T20:55:42.423Z,86.89
2017-12-15T20:58:15.091Z,86.51
2017-12-15T21:00:48.655Z,89.29
2017-12-15T21:03:21.256Z,88.13
2017-12-15T21:05:53.934Z,87.33
2017-12-15T21:08:26.575Z,87.43
2017-12-15T21:10:59.834Z,88.66
2017-12-15T21:13:32.516Z,87.37
2017-12-15T21:16:05.024Z,86.79
2017-12-15T21:18:39.713Z,86.69
2017-12-15T21:21:13.147Z,86.10
2017-12-15T21:23:45.880Z,86.18
2017-12-15T21:26:18.643Z,86.07
2017-12-15T21:28:51.212Z,86.07
2017-12-15T21:31:25.056Z,85.99
2017-12-15T21:33:59.244Z,85.83
2017-12-15T21:36:31.788Z,85.81
2017-12-15T21:39:04.567Z,85.73
2017-12-15T21:41:38.660Z,85.77
2017-12-15T21:44:11.159Z,86.31
2017-12-15T21:46:43.639Z,86.89
2017-12-15T21:49:16.588Z,87.98
2017-12-15T21:51:49.355Z,87.05
2017-12-15T21:54:22.250Z,86.87
2017-12-15T21:56:54.768Z,87.15
2017-12-15T21:59:27.276Z,87.33
2017-12-15T22:01:59.758Z,86.90
2017-12-15T22:04:32.274Z,86.87
2017-12-15T22:07:04.764Z,86.57
2017-12-15T22:09:37.493Z,86.87
2017-12-15T22:12:09.976Z,86.99
2017-12-15T22:14:42.475Z,86.79
2017-12-15T22:17:14.966Z,86.72
2017-12-15T22:19:47.467Z,86.65
2017-12-15T22:22:19.952Z,86.77
2017-12-15T22:24:52.569Z,86.97
2017-12-15T22:27:25.744Z,86.84
2017-12-15T22:29:58.292Z,86.66
2017-12-15T22:32:30.768Z,86.63
2017-12-15T22:35:03.331Z,86.52
2017-12-15T22:37:35.809Z,86.36
2017-12-15T22:40:08.310Z,86.55
2017-12-15T22:42:40.791Z,86.39
2017-12-15T22:45:13.408Z,86.29
2017-12-15T22:47:45.884Z,87.46
2017-12-15T22:50:18.396Z,87.70
2017-12-15T22:52:50.872Z,87.21
2017-12-15T22:55:23.383Z,87.08
2017-12-15T22:57:55.877Z,87.26
2017-12-15T23:00:28.376Z,86.88
2017-12-15T23:03:00.855Z,86.86
2017-12-15T23:05:33.364Z,86.84
2017-12-15T23:08:05.848Z,86.84
2017-12-15T23:10:38.347Z,86.72
2017-12-15T23:13:10.828Z,86.86
2017-12-15T23:15:43.332Z,86.79
2017-12-15T23:18:15.815Z,86.88
2017-12-15T23:20:48.320Z,86.89
2017-12-15T23:23:20.800Z,87.11
2017-12-15T23:25:53.348Z,87.03
2017-12-15T23:28:25.828Z,87.08
2017-12-15T23:30:58.803Z,87.00
2017-12-15T23:33:31.302Z,87.03
2017-12-15T23:36:03.799Z,87.14
2017-12-15T23:38:36.282Z,87.54
2017-12-15T23:41:11.464Z,87.75
2017-12-15T23:43:43.947Z,87.60
2017-12-15T23:46:16.451Z,87.67
2017-12-15T23:48:48.931Z,87.68
2017-12-15T23:51:21.453Z,87.53
2017-12-15T23:53:53.994Z,87.70
2017-12-15T23:56:38.265Z,87.89
2017-12-15T23:59:10.866Z,87.84
