createdAt,value
2023-05-23T00:01:02.244Z,31.98
2023-05-23T00:03:31.174Z,26.83
2023-05-23T00:05:59.023Z,28.48
2023-05-23T00:08:25.964Z,28.13
2023-05-23T00:10:52.403Z,30.10
2023-05-23T00:13:18.936Z,30.15
2023-05-23T00:15:45.372Z,29.10
2023-05-23T00:18:11.891Z,31.63
2023-05-23T00:20:40.847Z,29.02
2023-05-23T00:23:08.792Z,29.08
2023-05-23T00:25:35.959Z,29.00
2023-05-23T00:28:03.965Z,30.10
2023-05-23T00:30:32.001Z,32.03
2023-05-23T00:32:58.974Z,29.40
2023-05-23T00:35:25.773Z,30.67
2023-05-23T00:37:52.379Z,29.65
2023-05-23T00:40:19.147Z,28.85
2023-05-23T00:42:46.468Z,29.42
2023-05-23T00:45:12.924Z,31.13
2023-05-23T00:47:42.937Z,28.80
2023-05-23T00:50:12.338Z,29.83
2023-05-23T00:52:39.434Z,28.17
2023-05-23T00:55:06.420Z,30.05
2023-05-23T00:57:34.820Z,30.13
2023-05-23T01:00:02.273Z,28.35
2023-05-23T01:02:32.299Z,27.15
2023-05-23T01:04:59.842Z,30.42
2023-05-23T01:07:26.737Z,29.02
2023-05-23T01:09:53.238Z,30.02
2023-05-23T01:12:34.212Z,32.97
2023-05-23T01:17:50.715Z,29.77
2023-05-23T01:20:24.140Z,31.52
2023-05-23T01:23:02.490Z,30.77
2023-05-23T01:25:38.620Z,30.20
2023-05-23T01:28:12.512Z,32.75
2023-05-23T01:30:41.853Z,31.35
2023-05-23T01:33:09.653Z,33.45
2023-05-23T01:35:36.917Z,33.28
2023-05-23T01:38:03.438Z,31.00
2023-05-23T01:40:30.011Z,32.25
2023-05-23T01:43:00.095Z,32.35
2023-05-23T01:45:28.141Z,35.17
2023-05-23T01:47:57.063Z,35.40
2023-05-23T01:50:24.688Z,33.72
2023-05-23T01:52:52.403Z,36.00
2023-05-23T01:55:22.797Z,31.77
2023-05-23T01:57:55.415Z,34.42
2023-05-23T02:00:22.179Z,35.03
2023-05-23T02:02:48.812Z,35.13
2023-05-23T02:05:15.485Z,32.13
2023-05-23T02:07:41.954Z,31.17
2023-05-23T02:10:09.710Z,32.05
2023-05-23T02:12:36.521Z,31.63
2023-05-23T02:15:03.176Z,30.42
2023-05-23T02:17:30.681Z,35.80
2023-05-23T02:19:57.340Z,29.63
2023-05-23T02:22:26.867Z,35.00
2023-05-23T02:24:53.424Z,33.33
2023-05-23T02:27:20.007Z,33.78
2023-05-23T02:29:46.633Z,32.95
2023-05-23T02:32:13.199Z,35.20
2023-05-23T02:34:40.305Z,31.50
2023-05-23T02:37:07.057Z,32.97
2023-05-23T02:39:36.109Z,32.53
2023-05-23T02:42:02.875Z,33.83
2023-05-23T02:44:29.344Z,36.08
2023-05-23T02:46:55.898Z,34.83
2023-05-23T02:49:22.529Z,34.13
2023-05-23T02:51:49.076Z,36.63
2023-05-23T02:54:16.014Z,34.00
2023-05-23T02:56:42.470Z,29.45
2023-05-23T02:59:08.931Z,33.67
2023-05-23T03:01:35.606Z,33.60
2023-05-23T03:04:02.137Z,32.10
2023-05-23T03:06:28.811Z,30.85
2023-05-23T03:08:55.543Z,30.58
2023-05-23T03:11:22.696Z,31.88
2023-05-23T03:13:49.409Z,30.52
2023-05-23T03:16:15.903Z,32.55
2023-05-23T03:18:42.359Z,29.50
2023-05-23T03:21:09.625Z,32.60
2023-05-23T03:23:36.626Z,31.50
2023-05-23T03:26:03.920Z,32.50
2023-05-23T03:28:33.572Z,33.50
2023-05-23T03:31:00.002Z,31.48
2023-05-23T03:33:26.610Z,31.00
2023-05-23T03:35:53.100Z,29.48
2023-05-23T03:38:19.629Z,32.05
2023-05-23T03:40:46.261Z,32.20
2023-05-23T03:43:12.772Z,31.13
2023-05-23T03:45:39.517Z,29.90
2023-05-23T03:48:06.243Z,30.58
2023-05-23T03:50:32.802Z,30.73
2023-05-23T03:52:59.253Z,30.45
2023-05-23T03:55:25.742Z,31.58
2023-05-23T03:57:52.279Z,30.77
2023-05-23T04:00:19.466Z,29.77
2023-05-23T04:02:46.627Z,31.70
2023-05-23T04:05:13.473Z,31.73
2023-05-23T04:07:41.431Z,29.90
2023-05-23T04:10:08.791Z,30.08
2023-05-23T04:12:35.571Z,29.27
2023-05-23T04:15:02.493Z,29.10
2023-05-23T04:17:30.641Z,30.98
2023-05-23T04:19:58.005Z,28.08
2023-05-23T04:22:24.489Z,31.48
2023-05-23T04:24:51.064Z,30.63
2023-05-23T04:27:17.605Z,28.77
2023-05-23T04:29:44.266Z,27.70
2023-05-23T04:32:11.383Z,28.67
2023-05-23T04:34:38.014Z,28.65
2023-05-23T04:37:04.728Z,27.83
2023-05-23T04:39:31.196Z,29.13
2023-05-23T04:41:57.855Z,29.98
2023-05-23T04:44:24.375Z,32.65
2023-05-23T04:46:50.833Z,29.80
2023-05-23T04:49:17.297Z,25.83
2023-05-23T04:51:44.052Z,26.02
2023-05-23T04:54:10.573Z,27.00
2023-05-23T04:56:37.207Z,23.63
2023-05-23T04:59:03.663Z,23.58
2023-05-23T05:01:31.302Z,22.73
2023-05-23T05:03:57.965Z,20.38
2023-05-23T05:06:24.831Z,21.38
2023-05-23T05:08:51.318Z,22.70
2023-05-23T05:11:17.825Z,22.13
2023-05-23T05:13:44.288Z,21.60
2023-05-23T05:16:13.829Z,20.42
2023-05-23T05:18:40.368Z,20.85
2023-05-23T05:21:08.136Z,19.67
2023-05-23T05:23:36.206Z,20.17
2023-05-23T05:26:03.271Z,23.08
2023-05-23T05:28:29.759Z,22.90
2023-05-23T05:30:56.842Z,20.58
2023-05-23T05:33:28.313Z,21.10
2023-05-23T05:35:54.848Z,24.83
2023-05-23T05:38:21.698Z,23.63
2023-05-23T05:40:48.141Z,22.85
2023-05-23T05:43:15.114Z,22.38
2023-05-23T05:45:41.816Z,21.17
2023-05-23T05:48:08.492Z,23.88
2023-05-23T05:50:35.081Z,21.45
2023-05-23T05:53:01.659Z,22.48
2023-05-23T05:55:28.232Z,22.55
2023-05-23T05:57:54.745Z,24.15
2023-05-23T06:00:22.038Z,22.35
2023-05-23T06:02:48.808Z,22.55
2023-05-23T06:05:16.621Z,21.85
2023-05-23T06:07:44.053Z,23.33
2023-05-23T06:10:14.067Z,23.40
2023-05-23T06:12:40.957Z,22.33
2023-05-23T06:15:09.490Z,16.48
2023-05-23T06:17:36.128Z,22.02
2023-05-23T06:20:04.994Z,19.33
2023-05-23T06:22:31.696Z,21.25
2023-05-23T06:24:58.183Z,18.77
2023-05-23T06:27:25.541Z,22.48
2023-05-23T06:29:52.088Z,21.55
2023-05-23T06:32:25.108Z,22.42
2023-05-23T06:34:51.663Z,21.45
2023-05-23T06:37:18.126Z,21.75
2023-05-23T06:39:44.614Z,22.33
2023-05-23T06:42:11.375Z,23.92
2023-05-23T06:44:37.982Z,19.95
2023-05-23T06:47:04.623Z,21.55
2023-05-23T06:49:31.122Z,23.55
2023-05-23T06:51:57.651Z,42.47
2023-05-23T06:54:24.182Z,24.52
2023-05-23T06:56:50.998Z,31.95
2023-05-23T06:59:17.638Z,26.98
2023-05-23T07:01:44.204Z,24.85
2023-05-23T07:04:12.108Z,21.77
2023-05-23T07:06:39.914Z,24.05
2023-05-23T07:09:06.644Z,25.60
2023-05-23T07:11:33.196Z,22.75
2023-05-23T07:13:59.704Z,22.98
2023-05-23T07:16:26.519Z,24.40
2023-05-23T07:18:53.170Z,24.33
2023-05-23T07:21:19.701Z,25.45
2023-05-23T07:23:46.436Z,24.23
2023-05-23T07:26:13.084Z,25.40
2023-05-23T07:28:39.646Z,24.45
2023-05-23T07:31:15.798Z,23.70
2023-05-23T07:33:42.309Z,25.02
2023-05-23T07:36:11.459Z,25.15
2023-05-23T07:38:37.968Z,24.17
2023-05-23T07:41:11.569Z,25.52
2023-05-23T07:43:39.487Z,25.00
2023-05-23T07:46:06.268Z,23.02
2023-05-23T07:48:33.406Z,23.80
2023-05-23T07:50:59.887Z,24.85
2023-05-23T07:53:26.753Z,25.25
2023-05-23T07:55:53.344Z,25.42
2023-05-23T07:58:19.792Z,23.20
2023-05-23T08:00:46.400Z,23.88
2023-05-23T08:03:13.422Z,23.92
2023-05-23T08:05:40.057Z,23.50
2023-05-23T08:08:06.641Z,22.30
2023-05-23T08:10:33.122Z,20.48
2023-05-23T08:13:00.917Z,22.98
2023-05-23T08:15:28.809Z,24.73
2023-05-23T08:17:57.267Z,23.73
2023-05-23T08:20:30.633Z,23.05
2023-05-23T08:23:03.444Z,24.23
2023-05-23T08:25:30.982Z,23.63
2023-05-23T08:27:58.659Z,21.88
2023-05-23T08:30:25.995Z,23.20
2023-05-23T08:32:53.434Z,24.13
2023-05-23T08:35:21.090Z,23.90
2023-05-23T08:37:48.032Z,22.08
2023-05-23T08:40:22.000Z,21.58
2023-05-23T08:42:49.860Z,20.90
2023-05-23T08:45:17.467Z,20.92
2023-05-23T08:47:45.788Z,19.67
2023-05-23T08:50:14.432Z,18.67
2023-05-23T08:52:58.531Z,18.83
2023-05-23T08:55:27.275Z,20.00
2023-05-23T08:57:55.172Z,20.23
2023-05-23T09:00:23.429Z,22.08
2023-05-23T09:02:50.125Z,17.98
2023-05-23T09:05:16.967Z,16.55
2023-05-23T09:07:47.945Z,16.42
2023-05-23T09:10:20.269Z,19.00
2023-05-23T09:12:47.356Z,19.15
2023-05-23T09:15:13.951Z,20.67
2023-05-23T09:17:40.700Z,19.23
2023-05-23T09:20:15.209Z,17.55
2023-05-23T09:22:47.936Z,17.02
2023-05-23T09:25:15.358Z,20.52
2023-05-23T09:27:43.245Z,17.83
2023-05-23T09:30:13.918Z,19.55
2023-05-23T09:32:40.590Z,17.05
2023-05-23T09:35:07.965Z,18.05
2023-05-23T09:37:35.225Z,20.23
2023-05-23T09:40:06.556Z,17.13
2023-05-23T09:42:34.126Z,18.02
2023-05-23T09:45:03.791Z,18.05
2023-05-23T09:47:31.974Z,16.75
2023-05-23T09:49:58.964Z,16.02
2023-05-23T09:52:26.512Z,19.30
2023-05-23T09:54:54.305Z,14.18
2023-05-23T09:57:23.300Z,15.77
2023-05-23T09:59:57.117Z,19.77
2023-05-23T10:02:55.493Z,15.85
2023-05-23T10:05:38.735Z,16.27
2023-05-23T10:08:12.084Z,17.80
2023-05-23T10:10:58.525Z,17.83
2023-05-23T10:13:27.150Z,17.08
2023-05-23T10:16:00.232Z,16.42
2023-05-23T10:18:31.625Z,15.23
2023-05-23T10:21:06.733Z,16.55
2023-05-23T10:23:34.080Z,14.25
2023-05-23T10:26:01.159Z,14.40
2023-05-23T10:28:28.052Z,13.65
2023-05-23T10:30:55.532Z,16.98
2023-05-23T10:33:23.131Z,12.30
2023-05-23T10:36:19.483Z,14.32
2023-05-23T10:39:09.393Z,14.15
2023-05-23T10:41:48.838Z,12.70
2023-05-23T10:44:28.095Z,13.07
2023-05-23T10:47:01.723Z,15.30
2023-05-23T10:49:51.693Z,14.10
2023-05-23T10:52:18.590Z,16.15
2023-05-23T10:54:48.910Z,13.07
2023-05-23T10:57:26.939Z,12.13
2023-05-23T10:59:57.691Z,9.73
2023-05-23T11:02:29.307Z,11.50
2023-05-23T11:05:22.893Z,15.52
2023-05-23T11:08:29.619Z,18.60
2023-05-23T11:11:08.086Z,19.77
2023-05-23T11:14:02.965Z,17.90
2023-05-23T11:16:43.767Z,17.75
2023-05-23T11:19:19.673Z,16.70
2023-05-23T11:21:54.165Z,15.15
2023-05-23T11:24:21.694Z,15.55
2023-05-23T11:27:00.705Z,15.77
2023-05-23T11:29:35.909Z,17.98
2023-05-23T11:32:16.017Z,15.48
2023-05-23T11:34:47.420Z,16.48
2023-05-23T11:37:14.554Z,12.13
2023-05-23T11:39:42.417Z,16.27
2023-05-23T11:42:09.332Z,16.83
2023-05-23T11:44:35.987Z,16.25
2023-05-23T11:47:05.136Z,16.75
2023-05-23T11:49:43.391Z,15.98
2023-05-23T11:52:10.338Z,15.52
2023-05-23T11:54:40.302Z,15.45
2023-05-23T11:57:07.388Z,15.43
2023-05-23T11:59:36.384Z,16.00
2023-05-23T12:02:06.945Z,14.18
2023-05-23T12:04:35.732Z,14.20
2023-05-23T12:07:06.865Z,14.48
2023-05-23T12:09:42.631Z,14.50
2023-05-23T12:12:11.640Z,15.52
2023-05-23T12:14:44.451Z,17.05
2023-05-23T12:17:14.980Z,16.48
2023-05-23T12:19:46.513Z,14.05
2023-05-23T12:22:16.329Z,11.15
2023-05-23T12:24:55.356Z,15.82
2023-05-23T12:27:35.680Z,12.85
2023-05-23T12:30:18.310Z,13.93
2023-05-23T12:32:51.173Z,13.27
2023-05-23T12:35:17.867Z,10.68
2023-05-23T12:37:46.341Z,8.73
2023-05-23T12:40:20.623Z,10.90
2023-05-23T12:42:55.291Z,12.98
2023-05-23T12:45:48.199Z,10.70
2023-05-23T12:48:15.040Z,6.38
2023-05-23T12:50:41.711Z,6.40
2023-05-23T12:53:08.580Z,5.97
2023-05-23T12:55:40.158Z,7.32
2023-05-23T12:58:10.188Z,7.93
2023-05-23T13:00:39.690Z,7.90
2023-05-23T13:03:12.375Z,8.32
2023-05-23T13:05:39.434Z,10.43
2023-05-23T13:08:12.701Z,9.23
2023-05-23T13:10:45.852Z,9.30
2023-05-23T13:13:12.831Z,9.80
2023-05-23T13:15:39.539Z,8.77
2023-05-23T13:18:06.846Z,10.35
2023-05-23T13:20:40.419Z,9.02
2023-05-23T13:23:15.505Z,10.15
2023-05-23T13:25:42.663Z,9.70
2023-05-23T13:28:10.064Z,9.65
2023-05-23T13:30:36.933Z,9.63
2023-05-23T13:33:03.770Z,9.52
2023-05-23T13:35:30.546Z,10.07
2023-05-23T13:37:57.110Z,10.30
2023-05-23T13:40:23.967Z,10.07
2023-05-23T13:42:52.092Z,9.45
2023-05-23T13:45:20.363Z,9.23
2023-05-23T13:47:47.599Z,8.38
2023-05-23T13:50:14.857Z,8.98
2023-05-23T13:52:45.681Z,9.38
2023-05-23T13:55:14.660Z,8.18
2023-05-23T13:57:41.544Z,8.05
2023-05-23T14:00:09.048Z,7.75
2023-05-23T14:02:36.088Z,8.73
2023-05-23T14:05:03.357Z,9.10
2023-05-23T14:07:36.304Z,8.10
2023-05-23T14:10:05.315Z,6.90
2023-05-23T14:12:34.949Z,8.77
2023-05-23T14:15:01.721Z,8.07
2023-05-23T14:17:28.458Z,9.48
2023-05-23T14:19:55.091Z,6.32
2023-05-23T14:22:22.056Z,6.82
2023-05-23T14:24:51.122Z,6.32
2023-05-23T14:27:19.014Z,7.28
2023-05-23T14:29:46.846Z,7.47
2023-05-23T14:32:13.847Z,6.93
2023-05-23T14:34:40.539Z,6.75
2023-05-23T14:37:07.288Z,7.00
2023-05-23T14:39:44.656Z,7.55
2023-05-23T14:42:11.198Z,6.68
2023-05-23T14:44:37.905Z,6.72
2023-05-23T14:47:04.834Z,6.50
2023-05-23T14:49:31.459Z,7.50
2023-05-23T14:52:01.203Z,6.55
2023-05-23T14:54:30.733Z,6.80
2023-05-23T14:56:57.268Z,7.90
2023-05-23T14:59:24.164Z,6.22
2023-05-23T15:01:51.041Z,7.55
2023-05-23T15:04:17.784Z,6.38
2023-05-23T15:06:49.957Z,6.35
2023-05-23T15:09:18.073Z,9.90
2023-05-23T15:11:46.811Z,8.40
2023-05-23T15:14:13.531Z,8.82
2023-05-23T15:16:40.204Z,7.47
2023-05-23T15:19:07.201Z,8.02
2023-05-23T15:21:34.012Z,8.48
2023-05-23T15:24:01.166Z,8.50
2023-05-23T15:26:28.394Z,10.10
2023-05-23T15:28:55.683Z,9.13
2023-05-23T15:31:22.503Z,10.40
2023-05-23T15:33:49.499Z,8.88
2023-05-23T15:36:16.249Z,9.20
2023-05-23T15:38:43.821Z,8.15
2023-05-23T15:41:11.075Z,9.43
2023-05-23T15:43:37.855Z,9.32
2023-05-23T15:46:05.034Z,9.30
2023-05-23T15:48:31.651Z,8.90
2023-05-23T15:50:58.297Z,8.30
2023-05-23T15:53:24.847Z,10.05
2023-05-23T15:55:51.372Z,10.70
2023-05-23T15:58:17.898Z,9.90
2023-05-23T16:00:44.624Z,8.77
2023-05-23T16:03:11.183Z,11.57
2023-05-23T16:05:37.870Z,10.77
2023-05-23T16:08:04.725Z,11.13
2023-05-23T16:10:31.287Z,9.10
2023-05-23T16:12:57.918Z,10.75
2023-05-23T16:15:24.451Z,9.50
2023-05-23T16:17:51.029Z,9.45
2023-05-23T16:20:17.698Z,9.57
2023-05-23T16:22:45.760Z,9.18
2023-05-23T16:25:12.348Z,9.05
2023-05-23T16:27:40.487Z,9.48
2023-05-23T16:30:07.919Z,10.23
2023-05-23T16:32:34.803Z,9.63
2023-05-23T16:35:01.574Z,10.23
2023-05-23T16:37:28.135Z,8.82
2023-05-23T16:39:54.681Z,10.18
2023-05-23T16:42:21.390Z,9.10
2023-05-23T16:44:48.099Z,9.00
2023-05-23T16:47:14.747Z,9.00
2023-05-23T16:49:41.281Z,8.82
2023-05-23T16:52:07.820Z,8.60
2023-05-23T16:54:34.364Z,8.43
2023-05-23T16:57:05.720Z,9.30
2023-05-23T16:59:32.693Z,8.13
2023-05-23T17:01:59.476Z,7.40
2023-05-23T17:04:26.014Z,9.13
2023-05-23T17:06:52.580Z,8.55
2023-05-23T17:09:21.278Z,7.47
2023-05-23T17:11:48.452Z,9.88
2023-05-23T17:14:15.098Z,8.25
2023-05-23T17:16:41.858Z,7.55
2023-05-23T17:19:08.625Z,8.07
2023-05-23T17:21:35.203Z,9.82
2023-05-23T17:24:02.260Z,9.07
2023-05-23T17:26:28.791Z,8.48
2023-05-23T17:28:55.301Z,7.95
2023-05-23T17:31:21.950Z,8.45
2023-05-23T17:33:48.495Z,8.52
2023-05-23T17:36:15.003Z,8.15
2023-05-23T17:38:41.933Z,7.97
2023-05-23T17:41:08.614Z,8.95
2023-05-23T17:43:35.316Z,7.57
2023-05-23T17:46:02.046Z,8.48
2023-05-23T17:48:45.719Z,7.18
2023-05-23T17:51:14.212Z,7.80
2023-05-23T17:53:41.717Z,9.65
2023-05-23T17:56:09.393Z,7.85
2023-05-23T17:58:37.761Z,8.73
2023-05-23T18:01:05.890Z,10.35
2023-05-23T18:03:32.482Z,13.25
2023-05-23T18:05:59.073Z,15.25
2023-05-23T18:08:25.727Z,16.17
2023-05-23T18:10:52.567Z,16.42
2023-05-23T18:13:19.250Z,14.98
2023-05-23T18:15:45.979Z,15.30
2023-05-23T18:18:12.852Z,16.33
2023-05-23T18:20:39.794Z,17.45
2023-05-23T18:23:06.656Z,17.50
2023-05-23T18:25:33.483Z,18.33
2023-05-23T18:28:01.897Z,19.15
2023-05-23T18:30:29.416Z,18.38
2023-05-23T18:32:56.403Z,19.58
2023-05-23T18:35:23.671Z,20.30
2023-05-23T18:37:50.287Z,18.05
2023-05-23T18:40:17.145Z,18.73
2023-05-23T18:42:43.685Z,19.73
2023-05-23T18:45:10.772Z,20.65
2023-05-23T18:47:37.299Z,18.27
2023-05-23T18:50:03.987Z,20.05
2023-05-23T18:52:33.519Z,17.38
2023-05-23T18:55:00.080Z,18.70
2023-05-23T18:57:26.779Z,19.02
2023-05-23T18:59:53.417Z,17.73
2023-05-23T19:02:20.220Z,18.13
2023-05-23T19:04:46.911Z,17.55
2023-05-23T19:07:13.492Z,18.45
2023-05-23T19:09:40.082Z,19.52
2023-05-23T19:12:06.858Z,18.17
2023-05-23T19:14:33.408Z,21.08
2023-05-23T19:16:59.961Z,18.25
2023-05-23T19:19:29.278Z,18.60
2023-05-23T19:21:57.407Z,20.02
2023-05-23T19:24:23.970Z,19.55
2023-05-23T19:26:50.542Z,17.25
2023-05-23T19:29:17.051Z,14.48
2023-05-23T19:31:43.840Z,14.38
2023-05-23T19:34:10.746Z,12.63
2023-05-23T19:36:37.264Z,12.52
2023-05-23T19:39:04.575Z,12.52
2023-05-23T19:41:32.797Z,12.95
2023-05-23T19:43:59.775Z,13.10
2023-05-23T19:46:29.652Z,13.00
2023-05-23T19:48:57.808Z,12.25
2023-05-23T19:51:27.293Z,12.50
2023-05-23T19:53:56.638Z,12.25
2023-05-23T19:56:23.756Z,11.13
2023-05-23T19:58:50.183Z,10.70
2023-05-23T20:01:16.646Z,10.90
2023-05-23T20:03:43.113Z,11.88
2023-05-23T20:06:09.746Z,11.88
2023-05-23T20:08:36.181Z,12.07
2023-05-23T20:11:02.625Z,11.02
2023-05-23T20:13:29.864Z,12.40
2023-05-23T20:15:56.833Z,12.20
2023-05-23T20:18:23.348Z,10.90
2023-05-23T20:20:50.191Z,11.70
2023-05-23T20:23:16.716Z,11.88
2023-05-23T20:25:43.499Z,11.93
2023-05-23T20:28:10.534Z,11.38
2023-05-23T20:30:37.372Z,11.60
2023-05-23T20:33:04.298Z,11.38
2023-05-23T20:35:31.029Z,12.10
2023-05-23T20:37:58.563Z,10.07
2023-05-23T20:40:26.906Z,11.07
2023-05-23T20:42:53.588Z,10.40
2023-05-23T20:45:20.413Z,9.68
2023-05-23T20:47:47.474Z,9.90
2023-05-23T20:50:14.906Z,9.85
2023-05-23T20:52:43.398Z,9.30
2023-05-23T20:55:10.897Z,9.75
2023-05-23T20:57:37.666Z,10.30
2023-05-23T21:00:11.186Z,10.85
2023-05-23T21:02:38.692Z,11.63
2023-05-23T21:05:09.593Z,11.27
2023-05-23T21:10:03.354Z,11.88
2023-05-23T21:12:29.931Z,12.68
2023-05-23T21:14:59.428Z,10.98
2023-05-23T21:17:26.277Z,10.35
2023-05-23T21:19:53.131Z,11.90
2023-05-23T21:22:19.758Z,11.55
2023-05-23T21:24:47.194Z,11.52
2023-05-23T21:27:13.952Z,12.50
2023-05-23T21:29:40.695Z,11.35
2023-05-23T21:32:07.612Z,11.20
2023-05-23T21:34:34.415Z,11.93
2023-05-23T21:37:01.002Z,11.88
2023-05-23T21:39:39.217Z,12.63
2023-05-23T21:42:09.995Z,12.40
2023-05-23T21:44:38.289Z,12.57
2023-05-23T21:47:06.861Z,12.55
2023-05-23T21:49:35.332Z,12.55
2023-05-23T21:52:02.497Z,13.77
2023-05-23T21:54:29.050Z,11.48
2023-05-23T21:56:55.648Z,12.07
2023-05-23T21:59:22.454Z,13.13
2023-05-23T22:01:49.002Z,12.38
2023-05-23T22:04:19.066Z,10.95
2023-05-23T22:06:46.077Z,13.93
2023-05-23T22:09:14.450Z,13.15
2023-05-23T22:11:41.690Z,12.57
2023-05-23T22:14:08.605Z,12.70
2023-05-23T22:16:41.336Z,13.27
2023-05-23T22:19:09.886Z,14.05
2023-05-23T22:21:36.830Z,13.82
2023-05-23T22:24:03.706Z,12.43
2023-05-23T22:26:30.271Z,12.88
2023-05-23T22:28:56.877Z,13.27
2023-05-23T22:31:24.163Z,15.13
2023-05-23T22:33:51.180Z,14.07
2023-05-23T22:36:17.823Z,15.40
2023-05-23T22:38:44.536Z,17.02
2023-05-23T22:41:11.568Z,14.82
2023-05-23T22:43:38.249Z,17.27
2023-05-23T22:46:04.784Z,15.60
2023-05-23T22:48:33.720Z,17.02
2023-05-23T22:51:02.204Z,18.33
2023-05-23T22:53:29.381Z,17.73
2023-05-23T22:55:56.060Z,17.48
2023-05-23T22:58:22.560Z,16.63
2023-05-23T23:00:49.033Z,18.70
2023-05-23T23:03:16.063Z,18.40
2023-05-23T23:05:42.792Z,16.65
2023-05-23T23:08:09.354Z,16.40
2023-05-23T23:10:35.907Z,21.73
2023-05-23T23:13:02.347Z,19.42
2023-05-23T23:15:30.123Z,20.13
2023-05-23T23:17:56.640Z,20.55
2023-05-23T23:20:23.321Z,20.73
2023-05-23T23:22:49.793Z,21.08
2023-05-23T23:25:18.760Z,19.10
2023-05-23T23:27:45.253Z,21.10
2023-05-23T23:30:12.226Z,18.20
2023-05-23T23:32:38.726Z,18.83
2023-05-23T23:35:05.682Z,18.52
2023-05-23T23:37:32.099Z,19.20
2023-05-23T23:39:58.573Z,16.88
2023-05-23T23:42:25.005Z,17.13
2023-05-23T23:44:51.644Z,16.83
2023-05-23T23:47:18.051Z,17.85
2023-05-23T23:49:44.463Z,18.38
2023-05-23T23:52:10.931Z,17.92
2023-05-23T23:54:37.366Z,16.90
2023-05-23T23:57:04.053Z,17.85
2023-05-23T23:59:30.477Z,17.08
