createdAt,value
2023-01-28T00:00:08.347Z,1015.39
2023-01-28T00:01:08.266Z,1015.38
2023-01-28T00:02:08.226Z,1015.37
2023-01-28T00:03:08.205Z,1015.36
2023-01-28T00:04:08.217Z,1015.34
2023-01-28T00:05:08.160Z,1015.35
2023-01-28T00:06:08.176Z,1015.33
2023-01-28T00:07:08.118Z,1015.36
2023-01-28T00:08:08.100Z,1015.38
2023-01-28T00:09:08.072Z,1015.37
2023-01-28T00:10:08.074Z,1015.36
2023-01-28T00:11:08.079Z,1015.32
2023-01-28T00:12:08.015Z,1015.36
2023-01-28T00:13:07.987Z,1015.38
2023-01-28T00:14:07.968Z,1015.38
2023-01-28T00:15:07.958Z,1015.37
2023-01-28T00:16:07.975Z,1015.46
2023-01-28T00:17:07.928Z,1015.45
2023-01-28T00:18:07.891Z,1015.44
2023-01-28T00:19:07.872Z,1015.42
2023-01-28T00:20:07.846Z,1015.49
2023-01-28T00:21:07.839Z,1015.42
2023-01-28T00:22:07.837Z,1015.47
2023-01-28T00:23:07.805Z,1015.48
2023-01-28T00:24:07.788Z,1015.50
2023-01-28T00:25:07.739Z,1015.43
2023-01-28T00:26:07.725Z,1015.50
2023-01-28T00:27:07.718Z,1015.46
2023-01-28T00:28:07.677Z,1015.44
2023-01-28T00:29:07.646Z,1015.52
2023-01-28T00:30:07.626Z,1015.49
2023-01-28T00:31:07.632Z,1015.49
2023-01-28T00:32:07.650Z,1015.48
2023-01-28T00:33:07.562Z,1015.53
2023-01-28T00:34:07.538Z,1015.52
2023-01-28T00:35:07.517Z,1015.50
2023-01-28T00:36:07.505Z,1015.53
2023-01-28T00:37:07.483Z,1015.50
2023-01-28T00:38:07.469Z,1015.52
2023-01-28T00:39:07.429Z,1015.52
2023-01-28T00:40:07.414Z,1015.53
2023-01-28T00:41:07.398Z,1015.53
2023-01-28T00:42:07.373Z,1015.53
2023-01-28T00:43:07.357Z,1015.48
2023-01-28T00:44:07.328Z,1015.52
2023-01-28T00:45:07.307Z,1015.48
2023-01-28T00:46:07.465Z,1015.53
2023-01-28T00:47:07.264Z,1015.53
2023-01-28T00:48:07.268Z,1015.57
2023-01-28T00:49:07.276Z,1015.56
2023-01-28T00:50:07.204Z,1015.57
2023-01-28T00:51:07.179Z,1015.58
2023-01-28T00:52:07.156Z,1015.58
2023-01-28T00:53:07.128Z,1015.61
2023-01-28T00:54:07.119Z,1015.55
2023-01-28T00:55:07.092Z,1015.60
2023-01-28T00:56:07.068Z,1015.62
2023-01-28T00:57:07.046Z,1015.59
2023-01-28T00:58:07.028Z,1015.59
2023-01-28T00:59:07.010Z,1015.51
2023-01-28T01:00:06.985Z,1015.55
2023-01-28T01:01:07.020Z,1015.53
2023-01-28T01:02:06.992Z,1015.47
2023-01-28T01:03:06.967Z,1015.52
2023-01-28T01:04:06.903Z,1015.53
2023-01-28T01:05:06.871Z,1015.53
2023-01-28T01:06:06.869Z,1015.54
2023-01-28T01:07:06.834Z,1015.53
2023-01-28T01:08:06.813Z,1015.52
2023-01-28T01:09:08.386Z,1015.50
2023-01-28T01:10:06.776Z,1015.47
2023-01-28T01:11:06.751Z,1015.42
2023-01-28T01:12:06.729Z,1015.46
2023-01-28T01:13:06.722Z,1015.49
2023-01-28T01:14:06.680Z,1015.43
2023-01-28T01:15:06.663Z,1015.40
2023-01-28T01:16:06.687Z,1015.38
2023-01-28T01:17:06.628Z,1015.35
2023-01-28T01:18:06.605Z,1015.30
2023-01-28T01:19:06.581Z,1015.32
2023-01-28T01:20:06.560Z,1015.36
2023-01-28T01:21:06.528Z,1015.40
2023-01-28T01:22:06.541Z,1015.46
2023-01-28T01:23:06.514Z,1015.47
2023-01-28T01:24:06.493Z,1015.51
2023-01-28T01:25:06.448Z,1015.46
2023-01-28T01:26:06.423Z,1015.46
2023-01-28T01:27:06.416Z,1015.44
2023-01-28T01:28:06.384Z,1015.49
2023-01-28T01:29:06.385Z,1015.49
2023-01-28T01:30:06.349Z,1015.49
2023-01-28T01:31:06.366Z,1015.49
2023-01-28T01:32:06.370Z,1015.48
2023-01-28T01:33:06.269Z,1015.50
2023-01-28T01:34:06.261Z,1015.50
2023-01-28T01:35:06.231Z,1015.56
2023-01-28T01:36:06.214Z,1015.46
2023-01-28T01:37:06.190Z,1015.54
2023-01-28T01:38:06.187Z,1015.52
2023-01-28T01:39:06.154Z,1015.50
2023-01-28T01:40:06.119Z,1015.47
2023-01-28T01:41:06.101Z,1015.47
2023-01-28T01:42:06.076Z,1015.49
2023-01-28T01:43:06.061Z,1015.54
2023-01-28T01:44:06.045Z,1015.54
2023-01-28T01:45:06.037Z,1015.55
2023-01-28T01:46:06.011Z,1015.57
2023-01-28T01:47:05.983Z,1015.54
2023-01-28T01:48:05.958Z,1015.53
2023-01-28T01:49:05.940Z,1015.57
2023-01-28T01:50:05.904Z,1015.52
2023-01-28T01:51:05.895Z,1015.57
2023-01-28T01:52:05.863Z,1015.58
2023-01-28T01:53:05.867Z,1015.55
2023-01-28T01:54:05.826Z,1015.54
2023-01-28T01:55:05.831Z,1015.55
2023-01-28T01:56:05.788Z,1015.56
2023-01-28T01:57:05.765Z,1015.55
2023-01-28T01:58:05.733Z,1015.57
2023-01-28T01:59:05.717Z,1015.60
2023-01-28T02:00:05.723Z,1015.65
2023-01-28T02:01:05.697Z,1015.61
2023-01-28T02:02:05.681Z,1015.57
2023-01-28T02:03:05.706Z,1015.59
2023-01-28T02:04:05.619Z,1015.58
2023-01-28T02:05:05.642Z,1015.53
2023-01-28T02:06:05.564Z,1015.58
2023-01-28T02:07:05.660Z,1015.55
2023-01-28T02:08:05.522Z,1015.52
2023-01-28T02:09:05.504Z,1015.56
2023-01-28T02:10:05.503Z,1015.58
2023-01-28T02:11:05.460Z,1015.56
2023-01-28T02:12:05.443Z,1015.59
2023-01-28T02:13:05.422Z,1015.63
2023-01-28T02:14:05.400Z,1015.65
2023-01-28T02:15:05.404Z,1015.65
2023-01-28T02:16:05.352Z,1015.60
2023-01-28T02:17:05.334Z,1015.60
2023-01-28T02:18:05.344Z,1015.60
2023-01-28T02:19:05.284Z,1015.59
2023-01-28T02:20:05.306Z,1015.58
2023-01-28T02:21:05.263Z,1015.60
2023-01-28T02:22:05.217Z,1015.56
2023-01-28T02:23:05.199Z,1015.54
2023-01-28T02:24:05.197Z,1015.60
2023-01-28T02:25:05.201Z,1015.58
2023-01-28T02:26:05.141Z,1015.60
2023-01-28T02:27:05.114Z,1015.61
2023-01-28T02:28:05.089Z,1015.65
2023-01-28T02:29:05.092Z,1015.69
2023-01-28T02:30:05.043Z,1015.71
2023-01-28T02:31:05.138Z,1015.67
2023-01-28T02:32:05.003Z,1015.70
2023-01-28T02:33:05.036Z,1015.65
2023-01-28T02:34:04.976Z,1015.70
2023-01-28T02:35:05.052Z,1015.69
2023-01-28T02:36:04.916Z,1015.64
2023-01-28T02:37:04.950Z,1015.65
2023-01-28T02:38:04.879Z,1015.62
2023-01-28T02:39:04.854Z,1015.65
2023-01-28T02:40:04.887Z,1015.64
2023-01-28T02:41:04.808Z,1015.63
2023-01-28T02:42:04.785Z,1015.65
2023-01-28T02:43:04.774Z,1015.69
2023-01-28T02:44:04.744Z,1015.69
2023-01-28T02:45:04.733Z,1015.68
2023-01-28T02:46:04.711Z,1015.66
2023-01-28T02:47:04.710Z,1015.64
2023-01-28T02:48:04.700Z,1015.65
2023-01-28T02:49:04.636Z,1015.62
2023-01-28T02:50:04.629Z,1015.60
2023-01-28T02:51:04.595Z,1015.58
2023-01-28T02:52:04.599Z,1015.53
2023-01-28T02:53:04.555Z,1015.56
2023-01-28T02:54:04.527Z,1015.55
2023-01-28T02:55:04.511Z,1015.55
2023-01-28T02:56:04.492Z,1015.54
2023-01-28T02:57:04.468Z,1015.52
2023-01-28T02:58:04.486Z,1015.48
2023-01-28T02:59:04.421Z,1015.48
2023-01-28T03:00:04.417Z,1015.48
2023-01-28T03:01:04.381Z,1015.49
2023-01-28T03:02:04.356Z,1015.47
2023-01-28T03:03:04.337Z,1015.51
2023-01-28T03:04:04.327Z,1015.46
2023-01-28T03:05:04.298Z,1015.48
2023-01-28T03:06:04.273Z,1015.45
2023-01-28T03:07:04.313Z,1015.48
2023-01-28T03:08:04.230Z,1015.52
2023-01-28T03:09:04.261Z,1015.50
2023-01-28T03:10:04.235Z,1015.50
2023-01-28T03:11:04.159Z,1015.51
2023-01-28T03:12:04.142Z,1015.48
2023-01-28T03:13:04.117Z,1015.48
2023-01-28T03:14:04.097Z,1015.46
2023-01-28T03:15:04.084Z,1015.50
2023-01-28T03:16:04.106Z,1015.43
2023-01-28T03:17:04.029Z,1015.48
2023-01-28T03:18:04.013Z,1015.49
2023-01-28T03:19:04.000Z,1015.50
2023-01-28T03:20:04.012Z,1015.44
2023-01-28T03:21:03.943Z,1015.47
2023-01-28T03:22:03.929Z,1015.45
2023-01-28T03:23:05.285Z,1015.45
2023-01-28T03:24:03.893Z,1015.44
2023-01-28T03:25:03.861Z,1015.45
2023-01-28T03:26:03.868Z,1015.45
2023-01-28T03:27:03.820Z,1015.47
2023-01-28T03:28:03.798Z,1015.47
2023-01-28T03:29:03.768Z,1015.46
2023-01-28T03:30:03.756Z,1015.39
2023-01-28T03:31:03.819Z,1015.41
2023-01-28T03:32:03.776Z,1015.41
2023-01-28T03:33:03.685Z,1015.44
2023-01-28T03:34:03.662Z,1015.44
2023-01-28T03:35:03.651Z,1015.46
2023-01-28T03:36:03.621Z,1015.50
2023-01-28T03:37:03.596Z,1015.48
2023-01-28T03:38:03.624Z,1015.43
2023-01-28T03:39:03.554Z,1015.43
2023-01-28T03:40:03.535Z,1015.44
2023-01-28T03:41:03.542Z,1015.40
2023-01-28T03:42:03.501Z,1015.44
2023-01-28T03:43:03.465Z,1015.43
2023-01-28T03:44:03.457Z,1015.48
2023-01-28T03:45:03.428Z,1015.43
2023-01-28T03:46:03.420Z,1015.47
2023-01-28T03:47:03.414Z,1015.45
2023-01-28T03:48:03.391Z,1015.48
2023-01-28T03:49:03.340Z,1015.46
2023-01-28T03:50:03.326Z,1015.47
2023-01-28T03:51:03.293Z,1015.49
2023-01-28T03:52:03.279Z,1015.51
2023-01-28T03:53:03.287Z,1015.49
2023-01-28T03:54:03.261Z,1015.51
2023-01-28T03:55:03.240Z,1015.48
2023-01-28T03:56:03.187Z,1015.49
2023-01-28T03:57:03.163Z,1015.53
2023-01-28T03:58:03.144Z,1015.58
2023-01-28T03:59:03.149Z,1015.59
2023-01-28T04:00:03.102Z,1015.63
2023-01-28T04:01:03.075Z,1015.66
2023-01-28T04:02:03.131Z,1015.64
2023-01-28T04:03:03.109Z,1015.66
2023-01-28T04:04:03.083Z,1015.64
2023-01-28T04:05:02.994Z,1015.66
2023-01-28T04:06:02.992Z,1015.73
2023-01-28T04:07:02.952Z,1015.71
2023-01-28T04:08:02.936Z,1015.69
2023-01-28T04:09:02.902Z,1015.73
2023-01-28T04:10:02.892Z,1015.73
2023-01-28T04:11:02.863Z,1015.76
2023-01-28T04:12:02.847Z,1015.68
2023-01-28T04:13:02.818Z,1015.71
2023-01-28T04:14:02.870Z,1015.68
2023-01-28T04:15:02.771Z,1015.72
2023-01-28T04:16:02.789Z,1015.70
2023-01-28T04:17:02.738Z,1015.70
2023-01-28T04:18:02.718Z,1015.72
2023-01-28T04:19:02.690Z,1015.72
2023-01-28T04:20:02.693Z,1015.74
2023-01-28T04:21:02.647Z,1015.74
2023-01-28T04:22:02.640Z,1015.86
2023-01-28T04:23:02.604Z,1015.90
2023-01-28T04:24:02.673Z,1015.99
2023-01-28T04:25:02.641Z,1015.90
2023-01-28T04:26:02.538Z,1015.89
2023-01-28T04:27:02.534Z,1015.88
2023-01-28T04:28:02.497Z,1015.86
2023-01-28T04:29:02.472Z,1015.87
2023-01-28T04:30:02.472Z,1015.88
2023-01-28T04:31:02.559Z,1015.85
2023-01-28T04:32:02.409Z,1015.87
2023-01-28T04:33:02.387Z,1015.78
2023-01-28T04:34:02.375Z,1015.79
2023-01-28T04:35:02.367Z,1015.79
2023-01-28T04:36:02.357Z,1015.82
2023-01-28T04:37:02.327Z,1015.82
2023-01-28T04:38:02.278Z,1015.83
2023-01-28T04:39:02.257Z,1015.80
2023-01-28T04:40:02.238Z,1015.80
2023-01-28T04:41:02.223Z,1015.81
2023-01-28T04:42:02.221Z,1015.81
2023-01-28T04:43:02.172Z,1015.80
2023-01-28T04:44:02.150Z,1015.75
2023-01-28T04:45:02.149Z,1015.77
2023-01-28T04:46:02.109Z,1015.75
2023-01-28T04:47:02.085Z,1015.73
2023-01-28T04:48:02.060Z,1015.75
2023-01-28T04:49:02.048Z,1015.74
2023-01-28T04:50:02.057Z,1015.76
2023-01-28T04:51:01.992Z,1015.75
2023-01-28T04:52:01.975Z,1015.74
2023-01-28T04:53:01.954Z,1015.72
2023-01-28T04:54:01.982Z,1015.75
2023-01-28T04:55:01.937Z,1015.73
2023-01-28T04:56:01.886Z,1015.71
2023-01-28T04:57:01.888Z,1015.66
2023-01-28T04:58:01.846Z,1015.73
2023-01-28T04:59:01.829Z,1015.71
2023-01-28T05:00:01.833Z,1015.72
2023-01-28T05:01:01.867Z,1015.68
2023-01-28T05:02:01.789Z,1015.70
2023-01-28T05:03:01.759Z,1015.75
2023-01-28T05:04:01.716Z,1015.75
2023-01-28T05:05:01.704Z,1015.78
2023-01-28T05:06:01.675Z,1015.76
2023-01-28T05:07:01.645Z,1015.80
2023-01-28T05:08:01.630Z,1015.76
2023-01-28T05:09:01.629Z,1015.80
2023-01-28T05:10:01.583Z,1015.78
2023-01-28T05:11:01.608Z,1015.82
2023-01-28T05:12:01.559Z,1015.82
2023-01-28T05:13:01.519Z,1015.78
2023-01-28T05:14:01.541Z,1015.86
2023-01-28T05:15:01.476Z,1015.86
2023-01-28T05:16:01.459Z,1015.88
2023-01-28T05:17:01.474Z,1015.84
2023-01-28T05:18:01.409Z,1015.85
2023-01-28T05:19:01.408Z,1015.92
2023-01-28T05:20:01.395Z,1015.92
2023-01-28T05:21:01.385Z,1015.93
2023-01-28T05:22:01.323Z,1015.93
2023-01-28T05:23:01.318Z,1015.87
2023-01-28T05:24:01.343Z,1015.84
2023-01-28T05:25:01.252Z,1015.82
2023-01-28T05:26:01.234Z,1015.78
2023-01-28T05:27:01.242Z,1015.77
2023-01-28T05:28:01.186Z,1015.81
2023-01-28T05:29:01.165Z,1015.83
2023-01-28T05:30:01.168Z,1015.90
2023-01-28T05:31:01.139Z,1015.87
2023-01-28T05:32:01.097Z,1015.89
2023-01-28T05:33:01.076Z,1015.90
2023-01-28T05:34:01.055Z,1015.86
2023-01-28T05:35:01.033Z,1015.85
2023-01-28T05:36:01.007Z,1015.82
2023-01-28T05:37:00.989Z,1015.85
2023-01-28T05:38:00.996Z,1015.77
2023-01-28T05:39:00.940Z,1015.78
2023-01-28T05:40:00.930Z,1015.81
2023-01-28T05:41:00.930Z,1015.79
2023-01-28T05:42:00.902Z,1015.79
2023-01-28T05:43:00.851Z,1015.80
2023-01-28T05:44:00.839Z,1015.80
2023-01-28T05:45:00.815Z,1015.79
2023-01-28T05:46:00.850Z,1015.85
2023-01-28T05:47:00.772Z,1015.84
2023-01-28T05:48:00.756Z,1015.85
2023-01-28T05:49:00.783Z,1015.80
2023-01-28T05:50:00.719Z,1015.83
2023-01-28T05:51:00.679Z,1015.81
2023-01-28T05:52:00.658Z,1015.79
2023-01-28T05:53:00.632Z,1015.78
2023-01-28T05:54:00.613Z,1015.78
2023-01-28T05:55:00.606Z,1015.78
2023-01-28T05:56:00.569Z,1015.76
2023-01-28T05:57:00.549Z,1015.77
2023-01-28T05:58:00.524Z,1015.81
2023-01-28T05:59:00.501Z,1015.84
2023-01-28T06:00:00.508Z,1015.78
2023-01-28T06:01:00.486Z,1015.86
2023-01-28T06:02:00.562Z,1015.82
2023-01-28T06:03:00.448Z,1015.75
2023-01-28T06:04:00.402Z,1015.75
2023-01-28T06:05:00.468Z,1015.71
2023-01-28T06:06:00.345Z,1015.75
2023-01-28T06:07:00.328Z,1015.76
2023-01-28T06:08:00.303Z,1015.76
2023-01-28T06:09:00.282Z,1015.80
2023-01-28T06:10:00.265Z,1015.77
2023-01-28T06:11:00.236Z,1015.79
2023-01-28T06:12:00.215Z,1015.86
2023-01-28T06:13:00.222Z,1015.84
2023-01-28T06:14:00.171Z,1015.85
2023-01-28T06:15:00.172Z,1015.91
2023-01-28T06:16:00.372Z,1015.94
2023-01-28T06:17:00.118Z,1015.98
2023-01-28T06:18:00.111Z,1015.93
2023-01-28T06:19:00.096Z,1015.93
2023-01-28T06:20:00.041Z,1015.89
2023-01-28T06:21:00.015Z,1015.87
2023-01-28T06:21:59.997Z,1015.82
2023-01-28T06:22:59.985Z,1015.82
2023-01-28T06:24:00.078Z,1015.72
2023-01-28T06:24:59.932Z,1015.78
2023-01-28T06:25:59.956Z,1015.74
2023-01-28T06:26:59.893Z,1015.70
2023-01-28T06:27:59.863Z,1015.70
2023-01-28T06:28:59.843Z,1015.72
2023-01-28T06:29:59.843Z,1015.79
2023-01-28T06:30:59.927Z,1015.75
2023-01-28T06:31:59.824Z,1015.72
2023-01-28T06:32:59.753Z,1015.73
2023-01-28T06:33:59.728Z,1015.70
2023-01-28T06:34:59.712Z,1015.72
2023-01-28T06:35:59.705Z,1015.68
2023-01-28T06:36:59.721Z,1015.70
2023-01-28T06:37:59.645Z,1015.69
2023-01-28T06:38:59.631Z,1015.68
2023-01-28T06:39:59.603Z,1015.69
2023-01-28T06:40:59.583Z,1015.72
2023-01-28T06:41:59.585Z,1015.73
2023-01-28T06:42:59.564Z,1015.72
2023-01-28T06:43:59.509Z,1015.72
2023-01-28T06:44:59.495Z,1015.70
2023-01-28T06:45:59.526Z,1015.66
2023-01-28T06:46:59.449Z,1015.69
2023-01-28T06:47:59.451Z,1015.75
2023-01-28T06:48:59.405Z,1015.73
2023-01-28T06:49:59.380Z,1015.68
2023-01-28T06:50:59.362Z,1015.73
2023-01-28T06:51:59.363Z,1015.72
2023-01-28T06:52:59.313Z,1015.77
2023-01-28T06:53:59.323Z,1015.80
2023-01-28T06:54:59.267Z,1015.83
2023-01-28T06:55:59.247Z,1015.84
2023-01-28T06:56:59.253Z,1015.92
2023-01-28T06:57:59.203Z,1015.92
2023-01-28T06:58:59.184Z,1015.93
2023-01-28T06:59:59.161Z,1015.93
2023-01-28T07:00:59.137Z,1015.91
2023-01-28T07:01:59.211Z,1015.90
2023-01-28T07:02:59.159Z,1015.90
2023-01-28T07:03:59.075Z,1015.95
2023-01-28T07:04:59.047Z,1016.01
2023-01-28T07:05:59.032Z,1016.04
2023-01-28T07:06:59.034Z,1016.08
2023-01-28T07:07:59.022Z,1016.08
2023-01-28T07:08:58.962Z,1016.07
2023-01-28T07:09:58.953Z,1015.98
2023-01-28T07:10:58.950Z,1015.92
2023-01-28T07:11:58.896Z,1015.99
2023-01-28T07:12:58.911Z,1015.99
2023-01-28T07:13:58.856Z,1016.01
2023-01-28T07:14:58.825Z,1016.04
2023-01-28T07:15:58.832Z,1016.01
2023-01-28T07:16:58.827Z,1016.04
2023-01-28T07:17:59.767Z,1016.06
2023-01-28T07:18:58.763Z,1016.05
2023-01-28T07:19:58.724Z,1016.02
2023-01-28T07:20:58.696Z,1016.10
2023-01-28T07:21:58.672Z,1016.04
2023-01-28T07:22:58.653Z,1016.01
2023-01-28T07:23:58.652Z,1016.01
2023-01-28T07:24:58.624Z,1015.98
2023-01-28T07:25:58.593Z,1015.99
2023-01-28T07:26:58.594Z,1016.02
2023-01-28T07:27:58.541Z,1016.05
2023-01-28T07:28:58.528Z,1016.03
2023-01-28T07:29:58.494Z,1016.05
2023-01-28T07:30:58.515Z,1016.01
2023-01-28T07:31:58.509Z,1016.04
2023-01-28T07:32:58.430Z,1016.03
2023-01-28T07:33:58.405Z,1016.08
2023-01-28T07:34:58.412Z,1016.01
2023-01-28T07:35:58.445Z,1015.97
2023-01-28T07:36:58.433Z,1016.01
2023-01-28T07:37:58.405Z,1015.97
2023-01-28T07:38:58.403Z,1016.08
2023-01-28T07:39:58.332Z,1016.06
2023-01-28T07:40:58.270Z,1016.12
2023-01-28T07:41:58.236Z,1016.14
2023-01-28T07:42:58.217Z,1016.13
2023-01-28T07:43:58.191Z,1016.10
2023-01-28T07:44:58.164Z,1016.09
2023-01-28T07:45:58.143Z,1016.10
2023-01-28T07:46:58.153Z,1016.11
2023-01-28T07:47:58.112Z,1016.16
2023-01-28T07:48:58.074Z,1016.13
2023-01-28T07:49:58.063Z,1016.13
2023-01-28T07:50:58.034Z,1016.17
2023-01-28T07:51:58.014Z,1016.22
2023-01-28T07:52:57.988Z,1016.20
2023-01-28T07:53:57.981Z,1016.19
2023-01-28T07:54:57.949Z,1016.17
2023-01-28T07:55:57.922Z,1016.17
2023-01-28T07:56:57.952Z,1016.11
2023-01-28T07:57:57.889Z,1016.12
2023-01-28T07:58:57.859Z,1016.16
2023-01-28T07:59:57.838Z,1016.22
2023-01-28T08:00:57.813Z,1016.26
2023-01-28T08:01:57.795Z,1016.22
2023-01-28T08:02:57.790Z,1016.17
2023-01-28T08:03:57.773Z,1016.20
2023-01-28T08:04:57.824Z,1016.19
2023-01-28T08:05:57.703Z,1016.23
2023-01-28T08:06:57.681Z,1016.28
2023-01-28T08:07:57.698Z,1016.30
2023-01-28T08:08:57.637Z,1016.31
2023-01-28T08:09:57.653Z,1016.28
2023-01-28T08:10:57.669Z,1016.31
2023-01-28T08:11:57.576Z,1016.35
2023-01-28T08:12:57.545Z,1016.35
2023-01-28T08:13:57.601Z,1016.37
2023-01-28T08:14:57.527Z,1016.35
2023-01-28T08:15:57.535Z,1016.43
2023-01-28T08:16:57.536Z,1016.43
2023-01-28T08:17:57.443Z,1016.45
2023-01-28T08:18:57.473Z,1016.51
2023-01-28T08:19:57.427Z,1016.50
2023-01-28T08:20:57.368Z,1016.48
2023-01-28T08:21:57.362Z,1016.56
2023-01-28T08:22:57.332Z,1016.51
2023-01-28T08:23:57.331Z,1016.55
2023-01-28T08:24:57.338Z,1016.57
2023-01-28T08:25:57.263Z,1016.56
2023-01-28T08:26:57.329Z,1016.67
2023-01-28T08:27:57.226Z,1016.69
2023-01-28T08:28:57.223Z,1016.71
2023-01-28T08:29:57.199Z,1016.78
2023-01-28T08:30:57.279Z,1016.79
2023-01-28T08:31:57.128Z,1016.80
2023-01-28T08:32:57.106Z,1016.78
2023-01-28T08:33:57.092Z,1016.75
2023-01-28T08:34:57.093Z,1016.77
2023-01-28T08:35:57.075Z,1016.80
2023-01-28T08:36:57.129Z,1016.82
2023-01-28T08:37:56.995Z,1016.89
2023-01-28T08:38:57.010Z,1016.94
2023-01-28T08:39:56.967Z,1016.94
2023-01-28T08:40:56.931Z,1016.96
2023-01-28T08:41:56.925Z,1016.99
2023-01-28T08:42:56.895Z,1016.98
2023-01-28T08:43:56.870Z,1017.01
2023-01-28T08:44:56.846Z,1016.94
2023-01-28T08:45:56.825Z,1016.94
2023-01-28T08:46:56.887Z,1016.96
2023-01-28T08:47:56.787Z,1016.98
2023-01-28T08:48:56.812Z,1017.02
2023-01-28T08:49:56.732Z,1017.04
2023-01-28T08:50:56.710Z,1016.99
2023-01-28T08:51:56.687Z,1017.05
2023-01-28T08:52:56.666Z,1017.05
2023-01-28T08:53:56.649Z,1017.07
2023-01-28T08:54:56.677Z,1017.04
2023-01-28T08:55:56.632Z,1017.13
2023-01-28T08:56:56.595Z,1017.12
2023-01-28T08:57:58.522Z,1017.17
2023-01-28T08:58:56.538Z,1017.17
2023-01-28T08:59:56.523Z,1017.12
2023-01-28T09:00:56.523Z,1017.15
2023-01-28T09:01:56.602Z,1017.12
2023-01-28T09:02:56.456Z,1017.09
2023-01-28T09:03:56.525Z,1017.07
2023-01-28T09:04:56.414Z,1017.08
2023-01-28T09:05:56.386Z,1017.13
2023-01-28T09:06:56.403Z,1017.05
2023-01-28T09:07:56.338Z,1017.01
2023-01-28T09:08:56.345Z,1017.01
2023-01-28T09:09:56.291Z,1017.01
2023-01-28T09:10:56.299Z,1017.06
2023-01-28T09:11:56.292Z,1017.14
2023-01-28T09:12:56.233Z,1017.13
2023-01-28T09:13:56.237Z,1017.12
2023-01-28T09:14:56.191Z,1017.12
2023-01-28T09:15:56.232Z,1017.15
2023-01-28T09:16:56.184Z,1017.14
2023-01-28T09:17:56.118Z,1017.11
2023-01-28T09:18:56.099Z,1017.12
2023-01-28T09:19:56.085Z,1017.15
2023-01-28T09:20:56.068Z,1017.19
2023-01-28T09:21:56.032Z,1017.22
2023-01-28T09:22:56.016Z,1017.25
2023-01-28T09:23:56.020Z,1017.25
2023-01-28T09:24:55.977Z,1017.20
2023-01-28T09:25:55.978Z,1017.19
2023-01-28T09:26:55.930Z,1017.20
2023-01-28T09:27:55.905Z,1017.24
2023-01-28T09:28:55.884Z,1017.27
2023-01-28T09:29:55.908Z,1017.31
2023-01-28T09:30:55.873Z,1017.32
2023-01-28T09:31:55.898Z,1017.34
2023-01-28T09:32:55.791Z,1017.32
2023-01-28T09:33:55.776Z,1017.34
2023-01-28T09:34:55.752Z,1017.35
2023-01-28T09:35:55.806Z,1017.36
2023-01-28T09:36:55.706Z,1017.40
2023-01-28T09:37:55.693Z,1017.39
2023-01-28T09:38:55.695Z,1017.41
2023-01-28T09:39:55.646Z,1017.39
2023-01-28T09:40:55.628Z,1017.40
2023-01-28T09:41:55.628Z,1017.43
2023-01-28T09:42:55.583Z,1017.40
2023-01-28T09:43:55.558Z,1017.32
2023-01-28T09:44:55.541Z,1017.34
2023-01-28T09:45:55.543Z,1017.34
2023-01-28T09:46:55.547Z,1017.32
2023-01-28T09:47:55.471Z,1017.29
2023-01-28T09:48:55.448Z,1017.30
2023-01-28T09:49:55.429Z,1017.30
2023-01-28T09:50:55.506Z,1017.30
2023-01-28T09:51:55.414Z,1017.26
2023-01-28T09:52:55.366Z,1017.29
2023-01-28T09:53:55.348Z,1017.34
2023-01-28T09:54:55.322Z,1017.34
2023-01-28T09:55:55.298Z,1017.35
2023-01-28T09:56:55.278Z,1017.31
2023-01-28T09:57:55.256Z,1017.32
2023-01-28T09:58:55.260Z,1017.24
2023-01-28T09:59:55.219Z,1017.19
2023-01-28T10:00:55.265Z,1017.16
2023-01-28T10:01:55.173Z,1017.14
2023-01-28T10:02:55.145Z,1017.15
2023-01-28T10:03:55.168Z,1017.20
2023-01-28T10:04:55.132Z,1017.18
2023-01-28T10:05:55.082Z,1017.19
2023-01-28T10:06:55.071Z,1017.25
2023-01-28T10:07:55.039Z,1017.22
2023-01-28T10:08:55.047Z,1017.22
2023-01-28T10:09:55.033Z,1017.20
2023-01-28T10:10:54.983Z,1017.16
2023-01-28T10:11:54.958Z,1017.13
2023-01-28T10:12:54.933Z,1017.20
2023-01-28T10:13:54.913Z,1017.26
2023-01-28T10:14:54.932Z,1017.28
2023-01-28T10:15:54.872Z,1017.27
2023-01-28T10:16:54.888Z,1017.27
2023-01-28T10:18:07.218Z,1017.39
2023-01-28T10:18:54.808Z,1017.40
2023-01-28T10:19:54.786Z,1017.43
2023-01-28T10:20:54.787Z,1017.40
2023-01-28T10:21:54.735Z,1017.41
2023-01-28T10:22:54.767Z,1017.44
2023-01-28T10:23:54.757Z,1017.41
2023-01-28T10:24:54.682Z,1017.45
2023-01-28T10:25:54.750Z,1017.42
2023-01-28T10:26:54.723Z,1017.50
2023-01-28T10:27:54.671Z,1017.50
2023-01-28T10:28:54.595Z,1017.50
2023-01-28T10:29:54.612Z,1017.48
2023-01-28T10:30:54.745Z,1017.48
2023-01-28T10:31:54.626Z,1017.51
2023-01-28T10:32:54.502Z,1017.52
2023-01-28T10:33:54.495Z,1017.56
2023-01-28T10:34:54.488Z,1017.51
2023-01-28T10:35:54.472Z,1017.52
2023-01-28T10:36:54.426Z,1017.52
2023-01-28T10:37:54.394Z,1017.48
2023-01-28T10:38:54.380Z,1017.48
2023-01-28T10:39:54.362Z,1017.52
2023-01-28T10:40:54.416Z,1017.52
2023-01-28T10:41:58.685Z,1017.59
2023-01-28T10:42:54.288Z,1017.55
2023-01-28T10:43:54.294Z,1017.50
2023-01-28T10:44:54.244Z,1017.44
2023-01-28T10:45:54.319Z,1017.35
2023-01-28T10:46:54.201Z,1017.32
2023-01-28T10:47:54.214Z,1017.38
2023-01-28T10:48:54.170Z,1017.30
2023-01-28T10:49:54.134Z,1017.31
2023-01-28T10:50:54.129Z,1017.29
2023-01-28T10:51:54.095Z,1017.31
2023-01-28T10:52:54.110Z,1017.32
2023-01-28T10:53:54.073Z,1017.30
2023-01-28T10:54:54.032Z,1017.28
2023-01-28T10:55:54.014Z,1017.26
2023-01-28T10:56:53.991Z,1017.24
2023-01-28T10:57:53.990Z,1017.22
2023-01-28T10:58:53.949Z,1017.18
2023-01-28T10:59:53.926Z,1017.14
2023-01-28T11:00:53.968Z,1017.14
2023-01-28T11:01:53.948Z,1017.12
2023-01-28T11:02:54.060Z,1017.12
2023-01-28T11:03:54.097Z,1016.99
2023-01-28T11:04:53.949Z,1017.02
2023-01-28T11:05:53.804Z,1017.01
2023-01-28T11:06:53.814Z,1017.04
2023-01-28T11:07:53.756Z,1017.00
2023-01-28T11:08:53.767Z,1016.96
2023-01-28T11:09:53.752Z,1016.95
2023-01-28T11:10:53.694Z,1016.93
2023-01-28T11:11:53.680Z,1016.94
2023-01-28T11:12:53.703Z,1016.91
2023-01-28T11:13:54.044Z,1016.94
2023-01-28T11:14:53.636Z,1016.95
2023-01-28T11:15:53.610Z,1016.95
2023-01-28T11:16:53.591Z,1016.90
2023-01-28T11:17:53.654Z,1016.86
2023-01-28T11:18:53.701Z,1016.89
2023-01-28T11:19:53.504Z,1016.89
2023-01-28T11:20:53.556Z,1016.86
2023-01-28T11:21:53.512Z,1016.87
2023-01-28T11:22:53.483Z,1016.86
2023-01-28T11:23:53.448Z,1016.84
2023-01-28T11:24:53.428Z,1016.86
2023-01-28T11:25:53.382Z,1016.82
2023-01-28T11:26:53.365Z,1016.81
2023-01-28T11:27:53.349Z,1016.78
2023-01-28T11:28:53.517Z,1016.76
2023-01-28T11:29:53.453Z,1016.73
2023-01-28T11:30:53.347Z,1016.73
2023-01-28T11:31:53.350Z,1016.68
2023-01-28T11:32:53.264Z,1016.65
2023-01-28T11:33:53.303Z,1016.62
2023-01-28T11:34:53.222Z,1016.63
2023-01-28T11:35:53.223Z,1016.63
2023-01-28T11:36:53.172Z,1016.64
2023-01-28T11:37:53.165Z,1016.61
2023-01-28T11:38:53.159Z,1016.64
2023-01-28T11:39:53.131Z,1016.61
2023-01-28T11:40:53.119Z,1016.64
2023-01-28T11:41:53.072Z,1016.62
2023-01-28T11:42:53.032Z,1016.63
2023-01-28T11:43:53.033Z,1016.61
2023-01-28T11:44:53.002Z,1016.59
2023-01-28T11:45:53.015Z,1016.60
2023-01-28T11:46:52.955Z,1016.58
2023-01-28T11:47:52.958Z,1016.60
2023-01-28T11:48:52.912Z,1016.61
2023-01-28T11:49:52.915Z,1016.59
2023-01-28T11:50:52.870Z,1016.61
2023-01-28T11:51:52.844Z,1016.61
2023-01-28T11:53:07.117Z,1016.60
2023-01-28T11:53:52.861Z,1016.52
2023-01-28T11:54:52.791Z,1016.52
2023-01-28T11:55:52.771Z,1016.52
2023-01-28T11:56:52.748Z,1016.48
2023-01-28T11:57:52.726Z,1016.50
2023-01-28T11:58:52.719Z,1016.56
2023-01-28T11:59:52.712Z,1016.56
2023-01-28T12:00:52.702Z,1016.50
2023-01-28T12:01:52.648Z,1016.45
2023-01-28T12:02:52.683Z,1016.41
2023-01-28T12:03:52.602Z,1016.30
2023-01-28T12:04:52.648Z,1016.17