createdAt,value
2022-08-16T00:00:04.451Z,0.00
2022-08-16T00:00:57.276Z,0.00
2022-08-16T00:01:56.364Z,0.00
2022-08-16T00:02:56.257Z,0.00
2022-08-16T00:03:56.283Z,0.00
2022-08-16T00:04:59.634Z,0.00
2022-08-16T00:05:57.511Z,0.00
2022-08-16T00:06:56.229Z,0.00
2022-08-16T00:07:57.004Z,0.00
2022-08-16T00:08:56.209Z,0.00
2022-08-16T00:09:56.186Z,0.00
2022-08-16T00:10:56.167Z,0.00
2022-08-16T00:11:56.182Z,0.00
2022-08-16T00:12:56.162Z,0.00
2022-08-16T00:13:56.130Z,0.00
2022-08-16T00:14:56.827Z,0.00
2022-08-16T00:15:56.110Z,0.00
2022-08-16T00:17:05.423Z,0.00
2022-08-16T00:17:57.512Z,0.00
2022-08-16T00:18:56.071Z,0.00
2022-08-16T00:19:56.074Z,0.00
2022-08-16T00:20:56.052Z,0.00
2022-08-16T00:22:01.675Z,0.00
2022-08-16T00:22:57.054Z,0.00
2022-08-16T00:23:56.024Z,0.00
2022-08-16T00:24:56.012Z,0.00
2022-08-16T00:26:36.161Z,0.00
2022-08-16T00:26:56.984Z,0.00
2022-08-16T00:27:55.975Z,0.00
2022-08-16T00:28:55.993Z,0.00
2022-08-16T00:30:09.009Z,0.00
2022-08-16T00:30:59.269Z,0.00
2022-08-16T00:32:01.372Z,0.00
2022-08-16T00:32:57.076Z,0.00
2022-08-16T00:33:55.915Z,0.00
2022-08-16T00:34:55.915Z,0.00
2022-08-16T00:35:55.893Z,0.00
2022-08-16T00:36:56.046Z,0.00
2022-08-16T00:37:58.970Z,0.00
2022-08-16T00:38:56.182Z,0.00
2022-08-16T00:39:56.917Z,0.00
2022-08-16T00:40:55.857Z,0.00
2022-08-16T00:41:55.827Z,0.00
2022-08-16T00:42:55.807Z,0.00
2022-08-16T00:43:55.807Z,0.00
2022-08-16T00:44:55.795Z,0.00
2022-08-16T00:46:00.674Z,0.00
2022-08-16T00:47:02.467Z,0.00
2022-08-16T00:47:56.757Z,0.00
2022-08-16T00:48:55.747Z,0.00
2022-08-16T00:49:56.725Z,0.00
2022-08-16T00:50:55.728Z,0.00
2022-08-16T00:51:55.769Z,0.00
2022-08-16T00:52:55.940Z,0.00
2022-08-16T00:53:55.697Z,0.00
2022-08-16T00:54:55.680Z,0.00
2022-08-16T00:55:55.669Z,0.00
2022-08-16T00:56:58.301Z,0.00
2022-08-16T00:58:00.001Z,0.00
2022-08-16T00:58:56.630Z,0.00
2022-08-16T00:59:59.469Z,0.00
2022-08-16T01:00:55.645Z,0.00
2022-08-16T01:01:55.602Z,0.00
2022-08-16T01:02:55.613Z,0.00
2022-08-16T01:03:55.582Z,0.00
2022-08-16T01:05:11.221Z,0.00
2022-08-16T01:05:56.562Z,0.00
2022-08-16T01:07:01.820Z,0.00
2022-08-16T01:07:56.533Z,0.00
2022-08-16T01:08:55.530Z,0.00
2022-08-16T01:09:55.522Z,0.00
2022-08-16T01:10:55.506Z,0.00
2022-08-16T01:11:55.533Z,0.00
2022-08-16T01:12:55.502Z,0.00
2022-08-16T01:13:55.504Z,0.00
2022-08-16T01:14:55.454Z,0.00
2022-08-16T01:15:55.446Z,0.00
2022-08-16T01:16:55.434Z,0.00
2022-08-16T01:17:55.916Z,0.00
2022-08-16T01:18:55.415Z,0.00
2022-08-16T01:19:56.967Z,0.00
2022-08-16T01:20:55.386Z,0.00
2022-08-16T01:21:55.385Z,0.00
2022-08-16T01:22:55.836Z,0.00
2022-08-16T01:24:00.968Z,0.00
2022-08-16T01:24:56.348Z,0.00
2022-08-16T01:25:59.740Z,0.00
2022-08-16T01:26:55.326Z,0.00
2022-08-16T01:27:56.337Z,0.00
2022-08-16T01:28:55.305Z,0.00
2022-08-16T01:29:58.474Z,0.00
2022-08-16T01:30:55.309Z,0.00
2022-08-16T01:31:55.278Z,0.00
2022-08-16T01:33:02.674Z,0.00
2022-08-16T01:33:56.248Z,0.00
2022-08-16T01:34:56.984Z,0.00
2022-08-16T01:35:56.365Z,0.00
2022-08-16T01:36:58.294Z,0.00
2022-08-16T01:37:55.217Z,0.00
2022-08-16T01:38:57.111Z,0.00
2022-08-16T01:39:55.209Z,0.00
2022-08-16T01:40:55.174Z,0.00
2022-08-16T01:41:55.160Z,0.00
2022-08-16T01:42:55.471Z,0.00
2022-08-16T01:43:55.140Z,0.00
2022-08-16T01:44:55.130Z,0.00
2022-08-16T01:45:57.652Z,0.00
2022-08-16T01:46:55.108Z,0.00
2022-08-16T01:47:55.091Z,0.00
2022-08-16T01:48:55.105Z,0.00
2022-08-16T01:51:05.112Z,0.00
2022-08-16T01:51:08.833Z,0.00
2022-08-16T01:51:56.052Z,0.00
2022-08-16T01:52:55.034Z,0.00
2022-08-16T01:53:55.857Z,0.00
2022-08-16T01:54:55.012Z,0.00
2022-08-16T01:55:55.013Z,0.00
2022-08-16T01:56:55.013Z,0.00
2022-08-16T01:57:56.228Z,0.00
2022-08-16T01:58:55.194Z,0.00
2022-08-16T01:59:55.044Z,0.00
2022-08-16T02:00:55.083Z,0.00
2022-08-16T02:01:59.896Z,0.00
2022-08-16T02:02:55.925Z,0.00
2022-08-16T02:03:58.172Z,0.00
2022-08-16T02:04:55.072Z,0.00
2022-08-16T02:05:54.897Z,0.00
2022-08-16T02:06:54.906Z,0.00
2022-08-16T02:07:54.875Z,0.00
2022-08-16T02:08:54.856Z,0.00
2022-08-16T02:09:58.873Z,0.00
2022-08-16T02:10:54.837Z,0.00
2022-08-16T02:11:54.846Z,0.00
2022-08-16T02:12:55.933Z,0.00
2022-08-16T02:13:55.807Z,0.00
2022-08-16T02:14:54.790Z,0.00
2022-08-16T02:15:54.786Z,0.00
2022-08-16T02:16:54.771Z,0.00
2022-08-16T02:17:54.822Z,0.00
2022-08-16T02:18:54.748Z,0.00
2022-08-16T02:19:59.076Z,0.00
2022-08-16T02:20:55.728Z,0.00
2022-08-16T02:22:09.003Z,0.00
2022-08-16T02:22:55.731Z,0.00
2022-08-16T02:23:55.714Z,0.00
2022-08-16T02:24:54.689Z,0.00
2022-08-16T02:25:54.868Z,0.00
2022-08-16T02:26:54.663Z,0.00
2022-08-16T02:27:54.652Z,0.00
2022-08-16T02:28:54.660Z,0.00
2022-08-16T02:30:05.061Z,0.00
2022-08-16T02:30:55.623Z,0.00
2022-08-16T02:32:03.949Z,0.00
2022-08-16T02:32:55.591Z,0.00
2022-08-16T02:33:54.622Z,0.00
2022-08-16T02:34:56.478Z,0.00
2022-08-16T02:35:58.116Z,0.00
2022-08-16T02:36:54.553Z,0.00
2022-08-16T02:37:56.151Z,0.00
2022-08-16T02:38:54.553Z,0.00
2022-08-16T02:39:54.564Z,0.00
2022-08-16T02:40:54.902Z,0.00
2022-08-16T02:41:54.519Z,0.00
2022-08-16T02:42:54.484Z,0.00
2022-08-16T02:43:54.485Z,0.00
2022-08-16T02:44:54.494Z,0.00
2022-08-16T02:45:54.461Z,0.00
2022-08-16T02:46:54.445Z,0.00
2022-08-16T02:48:01.258Z,0.00
2022-08-16T02:48:55.446Z,0.00
2022-08-16T02:50:52.133Z,0.00
2022-08-16T02:51:10.380Z,0.00
2022-08-16T02:51:55.377Z,0.00
2022-08-16T02:52:54.377Z,0.00
2022-08-16T02:53:54.367Z,0.00
2022-08-16T02:54:55.482Z,0.00
2022-08-16T02:55:54.336Z,0.00
2022-08-16T02:56:54.328Z,0.00
2022-08-16T02:57:54.767Z,0.00
2022-08-16T02:58:54.308Z,0.00
2022-08-16T02:59:54.317Z,0.00
2022-08-16T03:00:55.966Z,0.00
2022-08-16T03:01:55.378Z,0.00
2022-08-16T03:02:56.198Z,0.00
2022-08-16T03:04:39.566Z,0.00
2022-08-16T03:04:55.240Z,0.00
2022-08-16T03:05:54.229Z,0.00
2022-08-16T03:06:56.552Z,0.00
2022-08-16T03:07:54.229Z,0.00
2022-08-16T03:08:54.201Z,0.00
2022-08-16T03:09:54.210Z,0.00
2022-08-16T03:10:54.178Z,0.00
2022-08-16T03:11:55.164Z,0.00
2022-08-16T03:12:55.933Z,0.00
2022-08-16T03:13:56.521Z,0.00
2022-08-16T03:14:54.184Z,0.00
2022-08-16T03:15:54.121Z,0.00
2022-08-16T03:16:59.746Z,0.00
2022-08-16T03:17:55.092Z,0.00
2022-08-16T03:18:54.090Z,0.00
2022-08-16T03:19:59.966Z,0.00
2022-08-16T03:20:55.773Z,0.00
2022-08-16T03:21:54.053Z,0.00
2022-08-16T03:22:54.045Z,0.00
2022-08-16T03:23:54.043Z,0.00
2022-08-16T03:24:54.024Z,0.00
2022-08-16T03:25:54.005Z,0.00
2022-08-16T03:26:54.019Z,0.00
2022-08-16T03:27:53.984Z,0.00
2022-08-16T03:28:53.977Z,0.00
2022-08-16T03:29:54.781Z,0.00
2022-08-16T03:30:53.975Z,0.00
2022-08-16T03:31:53.946Z,0.00
2022-08-16T03:32:53.962Z,0.00
2022-08-16T03:33:53.934Z,0.00
2022-08-16T03:34:53.909Z,0.00
2022-08-16T03:35:57.001Z,0.00
2022-08-16T03:36:53.888Z,0.00
2022-08-16T03:38:02.739Z,0.00
2022-08-16T03:38:54.871Z,0.00
2022-08-16T03:39:56.442Z,0.00
2022-08-16T03:40:54.870Z,0.00
2022-08-16T03:41:59.555Z,0.00
2022-08-16T03:43:00.504Z,0.00
2022-08-16T03:43:54.814Z,0.00
2022-08-16T03:45:03.546Z,0.00
2022-08-16T03:45:54.810Z,0.00
2022-08-16T03:46:53.779Z,0.00
2022-08-16T03:47:58.616Z,0.00
2022-08-16T03:48:54.759Z,0.00
2022-08-16T03:49:53.752Z,0.00
2022-08-16T03:51:00.145Z,0.00
2022-08-16T03:51:54.746Z,0.00
2022-08-16T03:52:59.638Z,0.00
2022-08-16T03:54:00.666Z,0.00
2022-08-16T03:54:58.246Z,0.00
2022-08-16T03:55:54.671Z,0.00
2022-08-16T03:56:56.906Z,0.00
2022-08-16T03:57:53.652Z,0.00
2022-08-16T03:58:53.662Z,0.00
2022-08-16T03:59:53.642Z,0.00
2022-08-16T04:00:58.994Z,0.00
2022-08-16T04:01:54.634Z,0.00
2022-08-16T04:02:53.593Z,0.00
2022-08-16T04:03:55.195Z,0.00
2022-08-16T04:04:53.576Z,0.00
2022-08-16T04:05:54.078Z,0.00
2022-08-16T04:06:53.556Z,0.00
2022-08-16T04:07:53.566Z,0.00
2022-08-16T04:08:53.533Z,0.00
2022-08-16T04:09:53.531Z,0.00
2022-08-16T04:10:53.523Z,5.62
2022-08-16T04:11:53.506Z,5.62
2022-08-16T04:12:59.463Z,5.62
2022-08-16T04:14:00.959Z,5.62
2022-08-16T04:14:54.490Z,5.62
2022-08-16T04:15:53.459Z,5.62
2022-08-16T04:16:53.443Z,5.62
2022-08-16T04:17:53.440Z,11.25
2022-08-16T04:18:53.422Z,11.25
2022-08-16T04:19:54.935Z,11.25
2022-08-16T04:20:53.406Z,11.25
2022-08-16T04:21:53.416Z,16.88
2022-08-16T04:22:53.396Z,16.88
2022-08-16T04:23:54.853Z,16.88
2022-08-16T04:25:01.133Z,16.88
2022-08-16T04:25:53.351Z,16.88
2022-08-16T04:26:53.335Z,22.50
2022-08-16T04:27:55.640Z,22.50
2022-08-16T04:29:14.630Z,22.50
2022-08-16T04:29:54.305Z,22.50
2022-08-16T04:30:54.298Z,22.50
2022-08-16T04:31:56.901Z,28.12
2022-08-16T04:32:53.286Z,28.12
2022-08-16T04:33:53.269Z,28.12
2022-08-16T04:34:53.250Z,33.75
2022-08-16T04:35:53.234Z,33.75
2022-08-16T04:36:53.224Z,33.75
2022-08-16T04:37:53.805Z,33.75
2022-08-16T04:38:53.195Z,39.38
2022-08-16T04:39:57.075Z,39.38
2022-08-16T04:40:54.341Z,39.38
2022-08-16T04:41:56.795Z,45.00
2022-08-16T04:42:53.156Z,45.00
2022-08-16T04:43:53.174Z,45.00
2022-08-16T04:44:55.337Z,45.00
2022-08-16T04:46:00.148Z,50.62
2022-08-16T04:47:01.115Z,50.62
2022-08-16T04:47:56.143Z,50.62
2022-08-16T04:48:53.112Z,56.25
2022-08-16T04:49:53.077Z,56.25
2022-08-16T04:50:53.068Z,56.25
2022-08-16T04:51:53.804Z,61.88
2022-08-16T04:52:53.056Z,61.88
2022-08-16T04:53:53.057Z,61.88
2022-08-16T04:54:53.028Z,67.50
2022-08-16T04:55:53.594Z,67.50
2022-08-16T04:56:52.997Z,67.50
2022-08-16T04:57:53.801Z,73.12
2022-08-16T04:58:52.997Z,73.12
2022-08-16T04:59:54.233Z,73.12
2022-08-16T05:00:52.957Z,73.12
2022-08-16T05:01:58.121Z,67.50
2022-08-16T05:02:56.219Z,67.50
2022-08-16T05:04:00.876Z,67.50
2022-08-16T05:04:53.930Z,67.50
2022-08-16T05:05:59.229Z,73.12
2022-08-16T05:06:53.882Z,73.12
2022-08-16T05:07:59.544Z,73.12
2022-08-16T05:08:56.427Z,73.12
2022-08-16T05:09:52.882Z,73.12
2022-08-16T05:10:52.842Z,78.75
2022-08-16T05:11:57.384Z,78.75
2022-08-16T05:12:52.823Z,84.38
2022-08-16T05:13:52.813Z,84.38
2022-08-16T05:15:01.804Z,84.38
2022-08-16T05:15:53.812Z,84.38
2022-08-16T05:16:52.794Z,84.38
2022-08-16T05:17:58.692Z,84.38
2022-08-16T05:18:53.753Z,90.00
2022-08-16T05:19:57.982Z,90.00
2022-08-16T05:21:01.856Z,90.00
2022-08-16T05:21:53.725Z,95.62
2022-08-16T05:22:53.075Z,95.62
2022-08-16T05:23:58.690Z,101.25
2022-08-16T05:24:55.319Z,101.25
2022-08-16T05:25:52.705Z,106.88
2022-08-16T05:26:52.663Z,106.88
2022-08-16T05:27:52.664Z,106.88
2022-08-16T05:28:55.513Z,106.88
2022-08-16T05:29:59.972Z,112.50
2022-08-16T05:30:53.627Z,112.50
2022-08-16T05:31:53.275Z,118.12
2022-08-16T05:32:52.882Z,123.75
2022-08-16T05:33:53.644Z,123.75
2022-08-16T05:34:52.606Z,123.75
2022-08-16T05:35:54.730Z,123.75
2022-08-16T05:36:52.556Z,129.38
2022-08-16T05:37:52.545Z,129.38
2022-08-16T05:38:52.528Z,135.00
2022-08-16T05:39:55.359Z,140.62
2022-08-16T05:40:57.229Z,140.62
2022-08-16T05:41:53.500Z,140.62
2022-08-16T05:42:52.628Z,146.25
2022-08-16T05:43:52.478Z,151.88
2022-08-16T05:44:53.499Z,163.12
2022-08-16T05:45:52.459Z,168.75
2022-08-16T05:46:52.450Z,174.38
2022-08-16T05:47:59.502Z,180.00
2022-08-16T05:48:54.917Z,185.62
2022-08-16T05:49:52.411Z,185.62
2022-08-16T05:50:53.197Z,185.62
2022-08-16T05:51:52.390Z,180.00
2022-08-16T05:52:52.401Z,174.38
2022-08-16T05:53:52.372Z,174.38
2022-08-16T05:55:01.536Z,168.75
2022-08-16T05:55:53.371Z,168.75
2022-08-16T05:56:52.332Z,157.50
2022-08-16T05:57:52.414Z,157.50
2022-08-16T05:58:52.310Z,157.50
2022-08-16T06:00:00.011Z,157.50
2022-08-16T06:00:53.315Z,157.50
2022-08-16T06:01:52.357Z,157.50
2022-08-16T06:02:52.266Z,157.50
2022-08-16T06:03:52.253Z,157.50
2022-08-16T06:04:52.246Z,157.50
2022-08-16T06:05:52.255Z,157.50
2022-08-16T06:06:56.215Z,157.50
2022-08-16T06:07:58.431Z,157.50
2022-08-16T06:08:53.193Z,151.88
2022-08-16T06:09:52.602Z,146.25
2022-08-16T06:11:02.816Z,140.62
2022-08-16T06:11:53.164Z,135.00
2022-08-16T06:12:55.648Z,135.00
2022-08-16T06:13:52.147Z,135.00
2022-08-16T06:14:52.135Z,135.00
2022-08-16T06:15:52.147Z,129.38
2022-08-16T06:16:52.104Z,129.38
2022-08-16T06:17:52.128Z,123.75
2022-08-16T06:18:52.115Z,118.12
2022-08-16T06:19:52.088Z,118.12
2022-08-16T06:20:55.800Z,118.12
2022-08-16T06:21:54.826Z,123.75
2022-08-16T06:22:57.637Z,123.75
2022-08-16T06:23:53.985Z,123.75
2022-08-16T06:24:53.642Z,123.75
2022-08-16T06:25:52.196Z,129.38
2022-08-16T06:26:58.043Z,129.38
2022-08-16T06:27:57.085Z,135.00
2022-08-16T06:28:52.494Z,140.62
2022-08-16T06:29:51.970Z,140.62
2022-08-16T06:30:51.959Z,140.62
2022-08-16T06:31:51.949Z,140.62
2022-08-16T06:32:52.255Z,140.62
2022-08-16T06:33:51.948Z,140.62
2022-08-16T06:34:57.499Z,146.25
2022-08-16T06:35:55.335Z,146.25
2022-08-16T06:36:59.274Z,146.25
2022-08-16T06:37:52.879Z,151.88
2022-08-16T06:38:56.109Z,151.88
2022-08-16T06:39:52.893Z,151.88
2022-08-16T06:40:51.841Z,168.75
2022-08-16T06:41:51.848Z,168.75
2022-08-16T06:42:56.820Z,168.75
2022-08-16T06:43:52.841Z,168.75
2022-08-16T06:44:51.801Z,168.75
2022-08-16T06:45:51.801Z,168.75
2022-08-16T06:46:51.777Z,174.38
2022-08-16T06:47:53.450Z,174.38
2022-08-16T06:48:51.898Z,174.38
2022-08-16T06:49:52.931Z,174.38
2022-08-16T06:50:51.734Z,174.38
2022-08-16T06:51:52.630Z,174.38
2022-08-16T06:53:00.077Z,174.38
2022-08-16T06:53:52.896Z,174.38
2022-08-16T06:54:51.714Z,174.38
2022-08-16T06:55:53.589Z,174.38
2022-08-16T06:56:52.502Z,174.38
2022-08-16T06:57:51.657Z,174.38
2022-08-16T06:58:51.647Z,180.00
2022-08-16T06:59:58.362Z,180.00
2022-08-16T07:00:52.688Z,180.00
2022-08-16T07:01:54.957Z,180.00
2022-08-16T07:02:52.220Z,180.00
2022-08-16T07:03:55.846Z,180.00
2022-08-16T07:04:52.682Z,185.62
2022-08-16T07:05:51.566Z,185.62
2022-08-16T07:06:51.557Z,185.62
2022-08-16T07:07:51.548Z,185.62
2022-08-16T07:08:51.537Z,185.62
2022-08-16T07:09:51.549Z,185.62
2022-08-16T07:10:51.516Z,185.62
2022-08-16T07:11:52.304Z,191.25
2022-08-16T07:13:04.162Z,191.25
2022-08-16T07:14:03.999Z,191.25
2022-08-16T07:14:52.490Z,191.25
2022-08-16T07:15:51.481Z,191.25
2022-08-16T07:16:51.452Z,191.25
2022-08-16T07:17:51.442Z,191.25
2022-08-16T07:18:59.113Z,196.88
2022-08-16T07:20:03.991Z,196.88
2022-08-16T07:20:52.431Z,196.88
2022-08-16T07:21:59.337Z,196.88
2022-08-16T07:22:58.743Z,196.88
2022-08-16T07:23:58.020Z,196.88
2022-08-16T07:24:52.366Z,196.88
2022-08-16T07:25:51.343Z,196.88
2022-08-16T07:26:51.356Z,196.88
2022-08-16T07:27:51.332Z,202.50
2022-08-16T07:28:51.314Z,202.50
2022-08-16T07:29:51.303Z,202.50
2022-08-16T07:30:51.318Z,202.50
2022-08-16T07:31:51.283Z,202.50
2022-08-16T07:32:51.650Z,208.12
2022-08-16T07:33:54.905Z,208.12
2022-08-16T07:34:51.253Z,208.12
2022-08-16T07:35:51.266Z,208.12
2022-08-16T07:36:58.131Z,208.12
2022-08-16T07:37:52.237Z,208.12
2022-08-16T07:38:51.207Z,208.12
2022-08-16T07:39:51.209Z,208.12
2022-08-16T07:41:10.169Z,208.12
2022-08-16T07:41:52.166Z,208.12
2022-08-16T07:42:51.184Z,208.12
2022-08-16T07:43:51.213Z,213.75
2022-08-16T07:44:51.136Z,213.75
2022-08-16T07:45:52.901Z,213.75
2022-08-16T07:46:55.625Z,213.75
2022-08-16T07:47:52.140Z,213.75
2022-08-16T07:48:51.097Z,213.75
2022-08-16T07:49:57.831Z,213.75
2022-08-16T07:50:58.403Z,219.38
2022-08-16T07:51:55.935Z,219.38
2022-08-16T07:52:51.191Z,219.38
2022-08-16T07:54:02.682Z,219.38
2022-08-16T07:54:53.401Z,219.38
2022-08-16T07:55:51.021Z,219.38
2022-08-16T07:56:51.030Z,219.38
2022-08-16T07:58:00.985Z,225.00
2022-08-16T07:58:55.493Z,225.00
2022-08-16T07:59:52.094Z,225.00
2022-08-16T08:00:51.042Z,225.00
2022-08-16T08:01:53.113Z,225.00
2022-08-16T08:02:52.203Z,225.00
2022-08-16T08:03:50.931Z,225.00
2022-08-16T08:04:50.925Z,225.00
2022-08-16T08:05:50.904Z,225.00
2022-08-16T08:06:51.264Z,230.62
2022-08-16T08:07:51.462Z,230.62
2022-08-16T08:08:52.777Z,230.62
2022-08-16T08:09:51.864Z,230.62
2022-08-16T08:10:50.851Z,230.62
2022-08-16T08:12:01.025Z,230.62
2022-08-16T08:12:52.128Z,230.62
2022-08-16T08:13:50.945Z,230.62
2022-08-16T08:14:50.807Z,236.25
2022-08-16T08:15:52.503Z,236.25
2022-08-16T08:16:50.808Z,236.25
2022-08-16T08:17:50.773Z,236.25
2022-08-16T08:18:56.112Z,236.25
2022-08-16T08:19:53.264Z,236.25
2022-08-16T08:20:59.465Z,236.25
2022-08-16T08:22:01.380Z,241.88
2022-08-16T08:22:51.718Z,241.88
2022-08-16T08:23:50.709Z,241.88
2022-08-16T08:24:50.699Z,241.88
2022-08-16T08:25:53.723Z,241.88
2022-08-16T08:26:50.787Z,241.88
2022-08-16T08:27:50.678Z,241.88
2022-08-16T08:28:51.663Z,241.88
2022-08-16T08:30:09.082Z,247.50
2022-08-16T08:31:01.365Z,247.50
2022-08-16T08:31:51.640Z,247.50
2022-08-16T08:33:00.091Z,247.50
2022-08-16T08:33:51.836Z,253.12
2022-08-16T08:34:50.590Z,253.12
2022-08-16T08:35:50.570Z,253.12
2022-08-16T08:36:54.359Z,253.12
2022-08-16T08:37:55.375Z,253.12
2022-08-16T08:38:51.540Z,258.75
2022-08-16T08:39:55.343Z,258.75
2022-08-16T08:40:51.557Z,258.75
2022-08-16T08:41:51.245Z,258.75
2022-08-16T08:42:50.501Z,258.75
2022-08-16T08:43:51.543Z,264.38
2022-08-16T08:44:50.473Z,264.38
2022-08-16T08:45:52.788Z,270.00
2022-08-16T08:47:00.703Z,270.00
2022-08-16T08:47:54.322Z,270.00
2022-08-16T08:48:59.607Z,275.62
2022-08-16T08:49:55.867Z,275.62
2022-08-16T08:50:51.414Z,275.62
2022-08-16T08:51:50.395Z,275.62
2022-08-16T08:52:50.525Z,281.25
2022-08-16T08:53:58.021Z,281.25
2022-08-16T08:54:51.385Z,281.25
2022-08-16T08:55:59.176Z,286.88
2022-08-16T08:56:51.336Z,286.88
2022-08-16T08:57:50.327Z,286.88
2022-08-16T08:58:54.083Z,286.88
2022-08-16T08:59:51.328Z,292.50
2022-08-16T09:00:51.638Z,292.50
2022-08-16T09:01:56.204Z,292.50
2022-08-16T09:02:52.267Z,292.50
2022-08-16T09:03:50.310Z,292.50
2022-08-16T09:04:50.277Z,298.12
2022-08-16T09:05:51.647Z,298.12
2022-08-16T09:06:50.256Z,298.12
2022-08-16T09:08:00.452Z,298.12
2022-08-16T09:08:51.209Z,298.12
2022-08-16T09:09:50.211Z,303.75
2022-08-16T09:11:02.023Z,303.75
2022-08-16T09:11:53.506Z,309.38
2022-08-16T09:12:50.470Z,309.38
2022-08-16T09:13:50.151Z,315.00
2022-08-16T09:14:51.058Z,315.00
2022-08-16T09:15:50.122Z,315.00
2022-08-16T09:17:01.295Z,315.00
2022-08-16T09:17:53.530Z,320.62
2022-08-16T09:18:54.902Z,320.62
2022-08-16T09:19:55.177Z,320.62
2022-08-16T09:20:58.665Z,320.62
2022-08-16T09:21:56.029Z,320.62
2022-08-16T09:22:51.442Z,320.62
2022-08-16T09:23:50.035Z,320.62
2022-08-16T09:24:53.302Z,320.62
2022-08-16T09:25:50.036Z,320.62
2022-08-16T09:26:52.561Z,320.62
2022-08-16T09:27:57.913Z,320.62
2022-08-16T09:29:15.120Z,326.25
2022-08-16T09:29:59.982Z,326.25
2022-08-16T09:30:50.986Z,331.88
2022-08-16T09:31:53.455Z,331.88
2022-08-16T09:32:50.107Z,331.88
2022-08-16T09:33:52.101Z,337.50
2022-08-16T09:34:49.924Z,343.12
2022-08-16T09:35:53.887Z,348.75
2022-08-16T09:36:49.908Z,354.38
2022-08-16T09:38:00.815Z,360.00
2022-08-16T09:38:50.940Z,360.00
2022-08-16T09:39:50.540Z,365.62
2022-08-16T09:40:49.877Z,365.62
2022-08-16T09:41:53.855Z,365.62
2022-08-16T09:42:56.510Z,371.25
2022-08-16T09:43:59.283Z,371.25
2022-08-16T09:45:09.324Z,376.88
2022-08-16T09:45:50.811Z,382.50
2022-08-16T09:46:50.095Z,388.12
2022-08-16T09:47:56.922Z,388.12
2022-08-16T09:48:51.678Z,388.12
2022-08-16T09:49:51.231Z,393.75
2022-08-16T09:50:49.759Z,393.75
2022-08-16T09:51:49.753Z,399.38
2022-08-16T09:52:49.928Z,405.00
2022-08-16T09:53:53.958Z,410.62
2022-08-16T09:54:50.740Z,416.25
2022-08-16T09:55:50.107Z,416.25
2022-08-16T09:56:52.501Z,421.88
2022-08-16T09:57:53.070Z,421.88
2022-08-16T09:59:05.869Z,416.25
2022-08-16T09:59:56.387Z,416.25
2022-08-16T10:00:50.643Z,421.88
2022-08-16T10:01:49.904Z,427.50
2022-08-16T10:02:49.678Z,427.50
2022-08-16T10:04:02.385Z,433.12
2022-08-16T10:04:54.632Z,444.38
2022-08-16T10:05:49.591Z,455.62
2022-08-16T10:06:49.588Z,466.88
2022-08-16T10:07:49.890Z,478.12
2022-08-16T10:09:04.732Z,478.12
2022-08-16T10:09:55.150Z,489.38
2022-08-16T10:10:50.550Z,495.00
2022-08-16T10:11:50.451Z,511.88
2022-08-16T10:12:55.570Z,528.75
2022-08-16T10:13:50.519Z,545.62
2022-08-16T10:14:49.490Z,568.12
2022-08-16T10:15:55.427Z,585.00
2022-08-16T10:16:50.470Z,613.12
2022-08-16T10:17:59.967Z,601.88
2022-08-16T10:19:00.795Z,607.50
2022-08-16T10:19:50.444Z,641.25
2022-08-16T10:20:49.424Z,669.38
2022-08-16T10:21:56.618Z,691.88
2022-08-16T10:22:54.206Z,675.00
2022-08-16T10:23:50.394Z,736.88
2022-08-16T10:24:56.051Z,798.75
2022-08-16T10:27:21.692Z,826.88
2022-08-16T10:28:28.131Z,759.38
2022-08-16T10:29:01.556Z,832.50
2022-08-16T10:30:06.940Z,877.50
2022-08-16T10:31:03.479Z,866.25
2022-08-16T10:32:00.542Z,939.38
2022-08-16T10:33:00.536Z,1012.50
2022-08-16T10:34:00.501Z,1029.38
2022-08-16T10:35:00.483Z,1136.25
2022-08-16T10:36:03.659Z,2115.00
2022-08-16T10:37:00.473Z,1940.62
2022-08-16T10:38:00.476Z,2160.00
2022-08-16T10:39:00.444Z,1755.00
2022-08-16T10:40:00.487Z,2615.62
2022-08-16T10:41:00.437Z,3110.62
2022-08-16T10:42:00.407Z,3262.50
2022-08-16T10:43:00.544Z,2424.38
2022-08-16T10:44:00.422Z,3847.50
2022-08-16T10:45:00.387Z,3532.50
2022-08-16T10:46:01.356Z,3256.88
2022-08-16T10:47:00.366Z,3313.12
2022-08-16T10:48:00.714Z,3510.00
2022-08-16T10:49:00.882Z,3566.25
2022-08-16T10:50:00.361Z,3189.38
2022-08-16T10:51:00.325Z,3262.50
2022-08-16T10:52:02.521Z,3701.25
2022-08-16T10:53:05.766Z,3819.38
2022-08-16T10:54:01.283Z,3301.88
2022-08-16T10:55:43.747Z,618.75
2022-08-16T10:56:01.596Z,3307.50
2022-08-16T10:57:00.499Z,2902.50
2022-08-16T10:58:00.247Z,3262.50
2022-08-16T11:00:01.463Z,3515.62
2022-08-16T11:01:00.553Z,3515.62
2022-08-16T11:03:01.596Z,635.62
2022-08-16T11:04:01.283Z,3346.88
2022-08-16T11:05:09.057Z,3375.00
2022-08-16T11:06:03.246Z,3526.88
2022-08-16T11:07:08.193Z,3639.38
2022-08-16T11:08:05.329Z,3712.50
2022-08-16T11:10:21.264Z,3757.50
2022-08-16T11:11:05.284Z,2671.88
2022-08-16T11:12:13.892Z,1108.12
2022-08-16T11:14:05.950Z,3504.38
2022-08-16T11:15:17.230Z,3172.50
2022-08-16T11:16:01.281Z,3605.62
2022-08-16T11:17:02.015Z,3645.00
2022-08-16T11:19:03.501Z,3425.62
2022-08-16T11:20:40.907Z,3566.25
2022-08-16T11:21:01.032Z,3622.50
2022-08-16T11:22:39.444Z,3560.62
2022-08-16T11:23:01.001Z,556.88
2022-08-16T11:24:00.198Z,585.00
2022-08-16T11:26:06.052Z,950.62
2022-08-16T11:26:10.408Z,607.50
2022-08-16T11:28:00.943Z,697.50
2022-08-16T11:29:15.405Z,759.38
2022-08-16T11:30:01.040Z,3723.75
2022-08-16T11:30:59.913Z,3358.12
2022-08-16T11:31:59.917Z,3515.62
2022-08-16T11:32:59.886Z,3549.38
2022-08-16T11:33:59.878Z,3588.75
2022-08-16T11:35:13.458Z,3684.38
2022-08-16T11:37:01.052Z,3453.75
2022-08-16T11:38:47.456Z,804.38
2022-08-16T11:39:01.204Z,815.62
2022-08-16T11:40:00.082Z,2143.12
2022-08-16T11:40:59.811Z,3166.88
2022-08-16T11:41:59.801Z,3583.12
2022-08-16T11:42:59.791Z,3566.25
2022-08-16T11:43:59.780Z,3639.38
2022-08-16T11:44:59.771Z,3650.62
2022-08-16T11:46:01.360Z,3774.38
2022-08-16T11:47:00.751Z,3791.25
2022-08-16T11:47:59.743Z,3847.50
2022-08-16T11:48:59.741Z,725.62
2022-08-16T11:49:59.714Z,787.50
2022-08-16T11:50:59.741Z,1158.75
2022-08-16T11:51:59.696Z,697.50
2022-08-16T11:52:59.699Z,736.88
2022-08-16T11:53:59.679Z,956.25
2022-08-16T11:55:00.142Z,3853.12
2022-08-16T11:55:59.754Z,3903.75
2022-08-16T11:56:59.673Z,3948.75
2022-08-16T11:57:59.636Z,3898.12
2022-08-16T11:58:59.632Z,3825.00
2022-08-16T11:59:59.639Z,3892.50
2022-08-16T12:00:59.616Z,3982.50
2022-08-16T12:02:31.385Z,3881.25
2022-08-16T12:03:00.588Z,3706.88
2022-08-16T12:04:00.041Z,3690.00
2022-08-16T12:04:59.568Z,3594.38
2022-08-16T12:05:59.561Z,3791.25
2022-08-16T12:06:59.590Z,3898.12
2022-08-16T12:07:59.541Z,3886.88
2022-08-16T12:09:02.189Z,2975.62
2022-08-16T12:09:59.519Z,1181.25
2022-08-16T12:10:59.596Z,3391.88
2022-08-16T12:12:03.116Z,4005.00
2022-08-16T12:13:02.738Z,2486.25
2022-08-16T12:13:59.491Z,3639.38
2022-08-16T12:15:00.215Z,3690.00
2022-08-16T12:15:59.470Z,3673.12
2022-08-16T12:16:59.462Z,3645.00
2022-08-16T12:17:59.473Z,3476.25
2022-08-16T12:18:59.446Z,3318.75
2022-08-16T12:19:59.459Z,2626.88
2022-08-16T12:20:59.996Z,3363.75
2022-08-16T12:21:59.659Z,3768.75
2022-08-16T12:22:59.415Z,3093.75
2022-08-16T12:23:59.416Z,3611.25
2022-08-16T12:24:59.396Z,1985.62
2022-08-16T12:25:59.407Z,663.75
2022-08-16T12:26:59.893Z,568.12
2022-08-16T12:27:59.363Z,551.25
2022-08-16T12:28:59.358Z,579.38
2022-08-16T12:29:59.338Z,562.50
2022-08-16T12:30:59.329Z,573.75
2022-08-16T12:32:26.769Z,618.75
2022-08-16T12:33:00.317Z,703.12
2022-08-16T12:33:59.301Z,793.12
2022-08-16T12:34:59.289Z,1012.50
2022-08-16T12:35:59.281Z,1327.50
2022-08-16T12:36:59.273Z,3116.25
2022-08-16T12:37:59.289Z,2964.38
2022-08-16T12:38:59.255Z,787.50
2022-08-16T12:39:59.295Z,641.25
2022-08-16T12:40:59.231Z,506.25
2022-08-16T12:41:59.222Z,466.88
2022-08-16T12:42:59.420Z,472.50
2022-08-16T12:44:01.292Z,489.38
2022-08-16T12:44:59.192Z,534.38
2022-08-16T12:45:59.217Z,540.00
2022-08-16T12:46:59.185Z,556.88
2022-08-16T12:48:29.826Z,551.25
2022-08-16T12:49:00.187Z,545.62
2022-08-16T12:49:59.134Z,551.25
2022-08-16T12:50:59.132Z,562.50