createdAt,value
2018-04-29T00:00:18.848Z,0
2018-04-29T00:01:17.928Z,0
2018-04-29T00:02:17.653Z,0
2018-04-29T00:03:17.919Z,0
2018-04-29T00:04:17.427Z,0
2018-04-29T00:05:19.397Z,0
2018-04-29T00:06:17.667Z,0
2018-04-29T00:07:17.652Z,0
2018-04-29T00:08:17.165Z,0
2018-04-29T00:09:17.725Z,0
2018-04-29T00:10:19.443Z,0
2018-04-29T00:11:17.647Z,0
2018-04-29T00:12:17.903Z,0
2018-04-29T00:13:17.393Z,0
2018-04-29T00:14:17.930Z,0
2018-04-29T00:15:19.708Z,0
2018-04-29T00:16:17.641Z,0
2018-04-29T00:17:17.401Z,0
2018-04-29T00:18:17.927Z,0
2018-04-29T00:19:17.902Z,0
2018-04-29T00:20:19.748Z,0
2018-04-29T00:21:17.622Z,0
2018-04-29T00:22:17.623Z,0
2018-04-29T00:23:17.865Z,0
2018-04-29T00:24:17.881Z,0
2018-04-29T00:25:19.016Z,0
2018-04-29T00:26:17.896Z,0
2018-04-29T00:27:17.381Z,0
2018-04-29T00:28:17.377Z,0
2018-04-29T00:29:17.622Z,0
2018-04-29T00:30:19.676Z,0
2018-04-29T00:31:17.373Z,0
2018-04-29T00:32:17.624Z,0
2018-04-29T00:33:17.605Z,0
2018-04-29T00:34:17.853Z,0
2018-04-29T00:35:18.789Z,0
2018-04-29T00:36:17.607Z,0
2018-04-29T00:37:17.382Z,0
2018-04-29T00:38:17.878Z,0
2018-04-29T00:39:17.606Z,0
2018-04-29T00:40:18.606Z,0
2018-04-29T00:41:17.673Z,0
2018-04-29T00:42:17.617Z,0
2018-04-29T00:43:17.363Z,0
2018-04-29T00:44:17.611Z,0
2018-04-29T00:45:19.186Z,0
2018-04-29T00:46:17.611Z,0
2018-04-29T00:47:17.609Z,0
2018-04-29T00:48:17.881Z,0
2018-04-29T00:49:17.603Z,0
2018-04-29T00:57:35.816Z,0
2018-04-29T00:58:11.709Z,0
2018-04-29T00:59:12.213Z,0
2018-04-29T01:00:12.313Z,0
2018-04-29T01:01:11.478Z,0
2018-04-29T01:02:11.225Z,0
2018-04-29T01:03:12.047Z,0
2018-04-29T01:04:11.697Z,0
2018-04-29T01:05:12.265Z,0
2018-04-29T01:06:11.556Z,0
2018-04-29T01:07:11.726Z,0
2018-04-29T01:08:12.070Z,0
2018-04-29T01:09:11.217Z,0
2018-04-29T01:10:12.551Z,0
2018-04-29T01:11:11.062Z,0
2018-04-29T01:12:11.447Z,0
2018-04-29T01:13:12.298Z,0
2018-04-29T01:14:11.457Z,0
2018-04-29T01:15:12.689Z,0
2018-04-29T01:16:11.442Z,0
2018-04-29T01:17:11.208Z,0
2018-04-29T01:18:12.014Z,0
2018-04-29T01:19:11.438Z,0
2018-04-29T01:20:12.336Z,0
2018-04-29T01:21:11.698Z,0
2018-04-29T01:22:11.456Z,0
2018-04-29T01:23:11.644Z,0
2018-04-29T01:24:11.187Z,0
2018-04-29T01:25:12.194Z,0
2018-04-29T01:26:11.680Z,0
2018-04-29T01:27:11.204Z,0
2018-04-29T01:28:11.503Z,0
2018-04-29T01:29:11.179Z,0
2018-04-29T01:30:11.737Z,0
2018-04-29T01:31:11.445Z,0
2018-04-29T01:32:11.671Z,0
2018-04-29T01:33:11.187Z,0
2018-04-29T01:34:11.430Z,0
2018-04-29T01:35:12.917Z,0
2018-04-29T01:36:11.667Z,0
2018-04-29T01:37:11.674Z,0
2018-04-29T01:38:11.459Z,0
2018-04-29T01:39:11.425Z,0
2018-04-29T01:40:12.974Z,0
2018-04-29T01:41:11.507Z,0
2018-04-29T01:42:11.184Z,0
2018-04-29T01:43:11.454Z,0
2018-04-29T01:44:11.453Z,0
2018-04-29T01:45:12.763Z,0
2018-04-29T01:46:11.407Z,0
2018-04-29T01:47:11.410Z,0
2018-04-29T01:48:11.405Z,0
2018-04-29T01:49:11.652Z,0
2018-04-29T01:50:12.759Z,0
2018-04-29T01:51:11.167Z,0
2018-04-29T01:52:11.653Z,0
2018-04-29T01:53:11.676Z,0
2018-04-29T01:54:11.709Z,0
2018-04-29T01:55:12.779Z,0
2018-04-29T01:56:11.403Z,0
2018-04-29T01:57:11.150Z,0
2018-04-29T01:58:11.645Z,0
2018-04-29T01:59:11.147Z,0
2018-04-29T02:00:12.727Z,0
2018-04-29T02:01:11.417Z,0
2018-04-29T02:02:11.648Z,0
2018-04-29T02:03:11.709Z,0
2018-04-29T02:04:11.165Z,0
2018-04-29T02:05:12.287Z,0
2018-04-29T02:06:11.619Z,0
2018-04-29T02:07:11.125Z,0
2018-04-29T02:08:10.862Z,0
2018-04-29T02:09:11.638Z,0
2018-04-29T02:10:12.151Z,0
2018-04-29T02:11:11.223Z,0
2018-04-29T02:12:11.626Z,0
2018-04-29T02:13:11.630Z,0
2018-04-29T02:14:11.370Z,0
2018-04-29T02:15:11.898Z,0
2018-04-29T02:16:11.369Z,0
2018-04-29T02:17:10.859Z,0
2018-04-29T02:18:11.140Z,0
2018-04-29T02:19:11.629Z,0
2018-04-29T02:20:12.905Z,0
2018-04-29T02:21:11.627Z,0
2018-04-29T02:22:11.110Z,0
2018-04-29T02:23:11.629Z,0
2018-04-29T02:24:11.679Z,0
2018-04-29T02:25:12.675Z,0
2018-04-29T02:26:11.368Z,0
2018-04-29T02:27:11.391Z,0
2018-04-29T02:28:11.350Z,0
2018-04-29T02:29:11.600Z,0
2018-04-29T02:30:12.935Z,0
2018-04-29T02:31:11.364Z,0
2018-04-29T02:32:11.354Z,0
2018-04-29T02:33:11.396Z,0
2018-04-29T02:34:11.341Z,0
2018-04-29T02:35:12.478Z,0
2018-04-29T02:36:11.090Z,0
2018-04-29T02:37:11.659Z,0
2018-04-29T02:38:11.607Z,0
2018-04-29T02:39:11.086Z,0
2018-04-29T02:40:12.161Z,0
2018-04-29T02:41:11.338Z,0
2018-04-29T02:42:11.590Z,0
2018-04-29T02:43:11.587Z,0
2018-04-29T02:44:11.342Z,0
2018-04-29T02:45:12.653Z,0
2018-04-29T02:46:11.577Z,0
2018-04-29T02:47:11.339Z,0
2018-04-29T02:48:11.075Z,0
2018-04-29T02:49:11.349Z,0
2018-04-29T02:50:12.916Z,0
2018-04-29T02:51:11.345Z,0
2018-04-29T02:52:11.313Z,0
2018-04-29T02:53:11.580Z,0
2018-04-29T02:54:11.579Z,0
2018-04-29T02:55:12.663Z,0
2018-04-29T02:56:11.061Z,0
2018-04-29T02:57:11.590Z,0
2018-04-29T02:58:11.322Z,0
2018-04-29T02:59:11.296Z,0
2018-04-29T03:00:12.575Z,0
2018-04-29T03:01:11.679Z,0
2018-04-29T03:02:11.586Z,0
2018-04-29T03:03:11.302Z,0
2018-04-29T03:04:11.306Z,0
2018-04-29T03:05:12.861Z,0
2018-04-29T03:06:11.338Z,0
2018-04-29T03:07:11.292Z,0
2018-04-29T03:08:11.294Z,0
2018-04-29T03:09:11.557Z,0
2018-04-29T03:10:12.891Z,0
2018-04-29T03:11:11.550Z,0
2018-04-29T03:12:11.563Z,0
2018-04-29T03:13:11.286Z,0
2018-04-29T03:14:11.541Z,0
2018-04-29T03:15:12.482Z,0
2018-04-29T03:16:11.019Z,0
2018-04-29T03:17:11.271Z,0
2018-04-29T03:18:11.045Z,0
2018-04-29T03:19:11.295Z,0
2018-04-29T03:20:12.368Z,0
2018-04-29T03:21:11.259Z,0
2018-04-29T03:22:12.451Z,0
2018-04-29T03:23:11.327Z,0
2018-04-29T03:24:11.782Z,0
2018-04-29T03:25:13.010Z,0
2018-04-29T03:26:11.141Z,0
2018-04-29T03:27:11.397Z,0
2018-04-29T03:28:11.004Z,0
2018-04-29T03:29:11.517Z,0
2018-04-29T03:38:20.958Z,0
2018-04-29T03:39:20.964Z,0
2018-04-29T03:40:21.964Z,0
2018-04-29T03:41:20.970Z,0
2018-04-29T03:42:20.716Z,0
2018-04-29T03:43:22.697Z,0
2018-04-29T03:44:20.730Z,0
2018-04-29T03:45:21.205Z,0
2018-04-29T03:46:20.478Z,0
2018-04-29T03:47:20.446Z,0
2018-04-29T03:48:20.444Z,0
2018-04-29T03:49:20.194Z,0
2018-04-29T03:50:21.927Z,0
2018-04-29T03:51:20.948Z,0
2018-04-29T03:52:20.946Z,0
2018-04-29T03:53:20.716Z,0
2018-04-29T03:54:20.422Z,0
2018-04-29T03:55:21.574Z,0
2018-04-29T03:56:20.960Z,0
2018-04-29T03:57:20.171Z,0
2018-04-29T03:58:20.622Z,0
2018-04-29T03:59:20.664Z,0
2018-04-29T04:00:22.177Z,0
2018-04-29T04:01:20.660Z,0
2018-04-29T04:02:20.673Z,0
2018-04-29T04:03:20.914Z,5
2018-04-29T04:04:20.911Z,5
2018-04-29T04:05:21.873Z,5
2018-04-29T04:06:20.663Z,5
2018-04-29T04:07:20.960Z,5
2018-04-29T04:08:20.908Z,5
2018-04-29T04:09:20.418Z,5
2018-04-29T04:10:22.033Z,5
2018-04-29T04:11:20.157Z,5
2018-04-29T04:12:20.648Z,10
2018-04-29T04:13:21.793Z,10
2018-04-29T04:14:20.637Z,10
2018-04-29T04:15:22.479Z,10
2018-04-29T04:16:20.433Z,10
2018-04-29T04:17:20.393Z,10
2018-04-29T04:18:20.371Z,15
2018-04-29T04:19:20.383Z,15
2018-04-29T04:20:21.342Z,15
2018-04-29T04:21:20.879Z,15
2018-04-29T04:22:20.626Z,15
2018-04-29T04:23:20.620Z,20
2018-04-29T04:24:20.618Z,20
2018-04-29T04:25:21.347Z,20
2018-04-29T04:26:20.604Z,20
2018-04-29T04:27:20.618Z,20
2018-04-29T04:28:20.615Z,20
2018-04-29T04:29:20.604Z,20
2018-04-29T04:30:21.840Z,25
2018-04-29T04:31:20.872Z,25
2018-04-29T04:32:20.852Z,25
2018-04-29T04:33:20.585Z,25
2018-04-29T04:34:20.987Z,25
2018-04-29T04:35:22.415Z,25
2018-04-29T04:36:20.606Z,30
2018-04-29T04:37:20.843Z,30
2018-04-29T04:38:20.832Z,30
2018-04-29T04:39:20.610Z,30
2018-04-29T04:40:21.892Z,35
2018-04-29T04:41:20.633Z,35
2018-04-29T04:42:20.339Z,40
2018-04-29T04:43:20.589Z,40
2018-04-29T04:44:20.562Z,40
2018-04-29T04:45:21.309Z,40
2018-04-29T04:46:20.573Z,45
2018-04-29T04:47:20.891Z,45
2018-04-29T04:48:20.556Z,45
2018-04-29T04:49:20.606Z,50
2018-04-29T04:50:21.699Z,50
2018-04-29T04:51:20.303Z,60
2018-04-29T04:52:20.054Z,65
2018-04-29T04:53:20.298Z,60
2018-04-29T04:54:20.541Z,60
2018-04-29T04:55:21.948Z,70
2018-04-29T04:56:20.787Z,85
2018-04-29T04:57:20.792Z,75
2018-04-29T04:58:20.964Z,65
2018-04-29T04:59:20.288Z,70
2018-04-29T05:00:22.450Z,75
2018-04-29T05:01:20.536Z,85
2018-04-29T05:02:20.273Z,105
2018-04-29T05:03:20.284Z,115
2018-04-29T05:04:20.540Z,130
2018-04-29T05:05:20.938Z,165
2018-04-29T05:06:20.776Z,175
2018-04-29T05:07:20.773Z,180
2018-04-29T05:08:20.769Z,185
2018-04-29T05:09:20.516Z,190
2018-04-29T05:10:21.801Z,190
2018-04-29T05:11:20.520Z,185
2018-04-29T05:12:20.268Z,185
2018-04-29T05:13:23.938Z,160
2018-04-29T05:14:20.781Z,125
2018-04-29T05:15:21.975Z,120
2018-04-29T05:16:20.271Z,125
2018-04-29T05:17:20.529Z,130
2018-04-29T05:18:20.771Z,130
2018-04-29T05:19:20.554Z,115
2018-04-29T05:20:21.975Z,130
2018-04-29T05:21:20.528Z,145
2018-04-29T05:22:21.114Z,150
2018-04-29T05:23:20.281Z,110
2018-04-29T05:24:20.271Z,95
2018-04-29T05:25:22.313Z,95
2018-04-29T05:26:20.778Z,105
2018-04-29T05:27:20.535Z,100
2018-04-29T05:28:20.774Z,100
2018-04-29T05:29:20.531Z,115
2018-04-29T05:30:22.021Z,215
2018-04-29T05:31:20.606Z,210
2018-04-29T05:32:20.529Z,205
2018-04-29T05:33:20.528Z,240
2018-04-29T05:34:20.780Z,250
2018-04-29T05:35:21.835Z,275
2018-04-29T05:36:20.794Z,285
2018-04-29T05:37:20.033Z,275
2018-04-29T05:38:20.543Z,280
2018-04-29T05:39:20.541Z,290
2018-04-29T05:40:21.629Z,290
2018-04-29T05:41:20.551Z,285
2018-04-29T05:42:20.801Z,295
2018-04-29T05:43:20.290Z,305
2018-04-29T05:44:21.191Z,300
2018-04-29T05:45:21.832Z,305
2018-04-29T05:46:20.564Z,310
2018-04-29T05:47:20.806Z,315
2018-04-29T05:48:20.304Z,315
2018-04-29T05:49:20.810Z,325
2018-04-29T05:50:22.035Z,320
2018-04-29T05:51:20.318Z,330
2018-04-29T05:52:20.329Z,335
2018-04-29T05:53:20.580Z,340
2018-04-29T05:54:20.579Z,340
2018-04-29T05:55:21.966Z,340
2018-04-29T05:56:20.846Z,340
2018-04-29T05:57:20.850Z,340
2018-04-29T05:58:20.355Z,340
2018-04-29T05:59:20.615Z,340
2018-04-29T06:00:22.255Z,340
2018-04-29T06:01:20.951Z,340
2018-04-29T06:02:20.958Z,340
2018-04-29T06:03:20.867Z,345
2018-04-29T06:04:20.628Z,345
2018-04-29T06:05:21.802Z,340
2018-04-29T06:06:20.666Z,345
2018-04-29T06:07:20.893Z,340
2018-04-29T06:08:20.651Z,340
2018-04-29T06:09:20.657Z,340
2018-04-29T06:10:21.684Z,345
2018-04-29T06:11:20.669Z,345
2018-04-29T06:12:20.929Z,345
2018-04-29T06:13:20.690Z,350
2018-04-29T06:22:52.549Z,360
2018-04-29T06:23:51.823Z,365
2018-04-29T06:24:51.242Z,360
2018-04-29T06:25:51.531Z,365
2018-04-29T06:26:51.254Z,365
2018-04-29T06:27:51.516Z,365
2018-04-29T06:28:51.523Z,365
2018-04-29T06:29:51.782Z,365
2018-04-29T06:30:51.289Z,365
2018-04-29T06:31:51.364Z,365
2018-04-29T06:32:51.542Z,370
2018-04-29T06:33:51.795Z,370
2018-04-29T06:34:51.802Z,370
2018-04-29T06:35:51.343Z,370
2018-04-29T06:36:51.567Z,370
2018-04-29T06:37:51.584Z,375
2018-04-29T06:38:51.799Z,375
2018-04-29T06:39:51.686Z,380
2018-04-29T06:40:51.609Z,375
2018-04-29T06:41:51.855Z,375
2018-04-29T06:42:51.859Z,375
2018-04-29T06:43:51.644Z,370
2018-04-29T06:44:51.645Z,240
2018-04-29T06:45:51.381Z,280
2018-04-29T06:46:51.818Z,245
2018-04-29T06:47:51.910Z,375
2018-04-29T06:48:51.661Z,395
2018-04-29T06:49:51.686Z,300
2018-04-29T06:50:51.746Z,255
2018-04-29T06:51:52.005Z,250
2018-04-29T06:52:52.495Z,300
2018-04-29T06:53:51.941Z,195
2018-04-29T06:54:51.997Z,170
2018-04-29T06:55:51.963Z,165
2018-04-29T06:56:51.725Z,170
2018-04-29T06:57:51.956Z,185
2018-04-29T06:58:51.728Z,180
2018-04-29T06:59:51.995Z,195
2018-04-29T07:00:52.371Z,195
2018-04-29T07:01:51.250Z,200
2018-04-29T07:02:51.510Z,200
2018-04-29T07:03:51.503Z,190
2018-04-29T07:04:51.513Z,180
2018-04-29T07:05:52.101Z,170
2018-04-29T07:06:51.750Z,175
2018-04-29T07:07:51.520Z,185
2018-04-29T07:08:51.764Z,195
2018-04-29T07:09:52.020Z,195
2018-04-29T07:10:51.866Z,200
2018-04-29T07:11:51.778Z,295
2018-04-29T07:12:51.300Z,360
2018-04-29T07:13:51.804Z,335
2018-04-29T07:14:51.815Z,225
2018-04-29T07:15:51.812Z,330
2018-04-29T07:16:51.799Z,280
2018-04-29T07:17:52.078Z,270
2018-04-29T07:18:51.819Z,255
2018-04-29T07:19:51.815Z,360
2018-04-29T07:20:51.818Z,275
2018-04-29T07:21:51.818Z,205
2018-04-29T07:22:51.821Z,245
2018-04-29T07:23:51.825Z,245
2018-04-29T07:24:51.835Z,270
2018-04-29T07:25:51.840Z,305
2018-04-29T07:26:51.606Z,330
2018-04-29T07:27:51.863Z,285
2018-04-29T07:28:52.169Z,305
2018-04-29T07:29:51.862Z,300
2018-04-29T07:30:51.876Z,330
2018-04-29T07:31:51.876Z,335
2018-04-29T07:32:51.871Z,345
2018-04-29T07:33:51.871Z,355
2018-04-29T07:34:51.643Z,345
2018-04-29T07:35:52.144Z,330
2018-04-29T07:36:52.144Z,320
2018-04-29T07:37:51.894Z,300
2018-04-29T07:38:52.155Z,305
2018-04-29T07:39:52.123Z,305
2018-04-29T07:40:51.658Z,305
2018-04-29T07:41:51.682Z,285
2018-04-29T07:42:51.669Z,290
2018-04-29T07:43:51.680Z,305
2018-04-29T07:44:51.942Z,330
2018-04-29T07:45:51.716Z,335
2018-04-29T07:46:52.193Z,340
2018-04-29T07:47:51.967Z,335
2018-04-29T07:48:51.951Z,330
2018-04-29T07:49:51.959Z,335
2018-04-29T07:50:52.219Z,340
2018-04-29T07:51:51.984Z,345
2018-04-29T07:52:52.853Z,345
2018-04-29T07:53:51.737Z,345
2018-04-29T07:54:52.255Z,345
2018-04-29T07:55:51.751Z,345
2018-04-29T07:56:51.754Z,345
2018-04-29T07:57:51.756Z,345
2018-04-29T07:58:51.770Z,345
2018-04-29T07:59:51.782Z,350
2018-04-29T08:00:52.221Z,345
2018-04-29T08:01:52.285Z,345
2018-04-29T08:02:52.042Z,345
2018-04-29T08:03:51.559Z,345
2018-04-29T08:04:52.070Z,345
2018-04-29T08:05:51.337Z,340
2018-04-29T08:06:52.715Z,345
2018-04-29T08:07:52.323Z,350
2018-04-29T08:08:51.835Z,345
2018-04-29T08:09:52.355Z,350
2018-04-29T08:10:52.106Z,345
2018-04-29T08:11:52.360Z,345
2018-04-29T08:12:51.884Z,350
2018-04-29T08:13:51.641Z,345
2018-04-29T08:14:52.177Z,345
2018-04-29T08:15:52.692Z,340
2018-04-29T08:16:52.397Z,340
2018-04-29T08:17:52.400Z,335
2018-04-29T08:18:51.915Z,335
2018-04-29T08:19:52.414Z,335
2018-04-29T08:20:52.421Z,330
2018-04-29T08:21:52.446Z,330
2018-04-29T08:22:52.791Z,325
2018-04-29T08:23:52.224Z,325
2018-04-29T08:24:52.208Z,325
2018-04-29T08:25:52.220Z,325
2018-04-29T08:26:51.729Z,325
2018-04-29T08:27:52.472Z,320
2018-04-29T08:28:52.482Z,320
2018-04-29T08:29:52.230Z,320
2018-04-29T08:30:51.992Z,315
2018-04-29T08:31:52.495Z,315
2018-04-29T08:32:52.260Z,315
2018-04-29T08:33:52.527Z,310
2018-04-29T08:34:52.302Z,310
2018-04-29T08:35:52.022Z,310
2018-04-29T08:36:52.543Z,310
2018-04-29T08:37:52.542Z,310
2018-04-29T08:38:52.294Z,305
2018-04-29T08:39:52.295Z,305
2018-04-29T08:40:52.308Z,305
2018-04-29T08:41:52.182Z,305
2018-04-29T08:42:52.332Z,305
2018-04-29T08:43:52.346Z,305
2018-04-29T08:44:52.090Z,300
2018-04-29T08:45:52.106Z,300
2018-04-29T08:46:52.601Z,295
2018-04-29T08:47:52.600Z,290
2018-04-29T08:48:52.117Z,290
2018-04-29T08:49:51.870Z,285
2018-04-29T08:50:52.434Z,285
2018-04-29T08:51:52.651Z,285
2018-04-29T08:52:53.191Z,285
2018-04-29T08:53:52.165Z,280
2018-04-29T08:54:52.775Z,280
2018-04-29T08:55:52.417Z,280
2018-04-29T08:56:52.166Z,285
2018-04-29T08:57:52.420Z,280
2018-04-29T08:58:52.679Z,280
2018-04-29T08:59:52.434Z,280
2018-04-29T09:00:52.696Z,280
2018-04-29T09:01:52.208Z,280
2018-04-29T09:02:52.705Z,280
2018-04-29T09:03:52.654Z,280
2018-04-29T09:04:52.727Z,285
2018-04-29T09:05:51.975Z,290
2018-04-29T09:06:52.221Z,285
2018-04-29T09:07:52.478Z,285
2018-04-29T09:08:52.535Z,285
2018-04-29T09:09:52.495Z,285
2018-04-29T09:10:52.358Z,285
2018-04-29T09:11:52.263Z,285
2018-04-29T09:12:52.744Z,285
2018-04-29T09:13:52.505Z,285
2018-04-29T09:14:52.262Z,285
2018-04-29T09:15:52.774Z,285
2018-04-29T09:16:52.356Z,285
2018-04-29T09:17:52.537Z,285
2018-04-29T09:18:52.273Z,285
2018-04-29T09:19:52.538Z,285
2018-04-29T09:20:52.543Z,285
2018-04-29T09:21:52.799Z,290
2018-04-29T09:22:52.556Z,290
2018-04-29T09:23:54.213Z,295
2018-04-29T09:24:52.880Z,290
2018-04-29T09:25:52.826Z,290
2018-04-29T09:26:52.571Z,290
2018-04-29T09:27:52.567Z,290
2018-04-29T09:28:52.578Z,290
2018-04-29T09:29:52.853Z,290
2018-04-29T09:30:52.574Z,290
2018-04-29T09:31:52.339Z,290
2018-04-29T09:32:52.594Z,285
2018-04-29T09:33:52.851Z,285
2018-04-29T09:34:52.854Z,280
2018-04-29T09:35:52.612Z,280
2018-04-29T09:36:53.037Z,280
2018-04-29T09:37:52.388Z,275
2018-04-29T09:38:52.730Z,275
2018-04-29T09:39:52.355Z,275
2018-04-29T09:40:52.628Z,270
2018-04-29T09:41:52.628Z,270
2018-04-29T09:42:52.374Z,265
2018-04-29T09:43:52.775Z,265
2018-04-29T09:44:52.379Z,265
2018-04-29T09:45:52.915Z,265
2018-04-29T09:46:52.395Z,265
2018-04-29T09:47:52.408Z,265
2018-04-29T09:48:53.330Z,265
2018-04-29T09:49:52.656Z,265
2018-04-29T09:50:52.658Z,260
2018-04-29T09:51:52.413Z,260
2018-04-29T09:52:52.935Z,260
2018-04-29T09:53:53.113Z,260
2018-04-29T09:54:52.419Z,255
2018-04-29T09:55:52.932Z,255
2018-04-29T09:56:52.957Z,255
2018-04-29T09:57:52.680Z,265
2018-04-29T09:58:52.699Z,255
2018-04-29T09:59:52.707Z,250
2018-04-29T10:00:52.531Z,250
2018-04-29T10:01:52.701Z,250
2018-04-29T10:02:52.965Z,250
2018-04-29T10:03:52.741Z,250
2018-04-29T10:04:52.979Z,245
2018-04-29T10:05:52.710Z,245
2018-04-29T10:06:53.004Z,245
2018-04-29T10:07:52.849Z,245
2018-04-29T10:08:52.765Z,245
2018-04-29T10:09:52.492Z,245
2018-04-29T10:10:52.997Z,245
2018-04-29T10:11:52.502Z,245
2018-04-29T10:12:52.992Z,245
2018-04-29T10:13:53.070Z,245
2018-04-29T10:14:53.021Z,250
2018-04-29T10:15:53.098Z,240
2018-04-29T10:16:52.801Z,240
2018-04-29T10:17:52.788Z,240
2018-04-29T10:18:52.724Z,240
2018-04-29T10:19:53.583Z,240
2018-04-29T10:20:52.552Z,235
2018-04-29T10:21:52.815Z,235
2018-04-29T10:22:53.879Z,235
2018-04-29T10:53:35.913Z,230
2018-04-29T10:54:35.632Z,230
2018-04-29T10:55:35.323Z,230
2018-04-29T10:56:35.334Z,225
2018-04-29T10:57:35.805Z,225
2018-04-29T10:58:35.827Z,225
2018-04-29T10:59:34.822Z,225
2018-04-29T11:00:35.580Z,225
2018-04-29T11:01:35.472Z,225
2018-04-29T11:02:35.835Z,225
2018-04-29T11:03:35.864Z,220
2018-04-29T11:04:35.606Z,220
2018-04-29T11:05:35.598Z,220
2018-04-29T11:06:35.366Z,220
2018-04-29T11:07:35.364Z,220
2018-04-29T11:08:35.626Z,220
2018-04-29T11:09:35.631Z,215
2018-04-29T11:10:35.129Z,215
2018-04-29T11:11:35.383Z,215
2018-04-29T11:12:35.120Z,215
2018-04-29T11:13:35.641Z,215
2018-04-29T11:14:35.376Z,215
2018-04-29T11:15:35.891Z,215
2018-04-29T11:16:35.648Z,210
2018-04-29T11:17:35.631Z,210
2018-04-29T11:18:35.891Z,210
2018-04-29T11:19:35.664Z,210
2018-04-29T11:20:35.654Z,210
2018-04-29T11:21:35.156Z,210
2018-04-29T11:22:35.816Z,210
2018-04-29T11:23:35.827Z,210
2018-04-29T11:24:35.688Z,210
2018-04-29T11:25:35.970Z,205
2018-04-29T11:26:35.687Z,205
2018-04-29T11:27:35.761Z,205
2018-04-29T11:28:36.045Z,205
2018-04-29T11:29:35.590Z,205
2018-04-29T11:30:35.461Z,210
2018-04-29T11:31:35.457Z,205
2018-04-29T11:32:36.056Z,200
2018-04-29T11:33:35.732Z,205
2018-04-29T11:34:35.734Z,205
2018-04-29T11:35:35.986Z,205
2018-04-29T11:36:35.980Z,205
2018-04-29T11:37:35.497Z,205
2018-04-29T11:38:35.503Z,210
2018-04-29T11:39:35.753Z,210
2018-04-29T11:40:36.268Z,210
2018-04-29T11:41:35.766Z,205
2018-04-29T11:42:35.788Z,205
2018-04-29T11:43:36.027Z,205
2018-04-29T11:44:35.275Z,200
2018-04-29T11:45:35.542Z,200
2018-04-29T11:46:35.797Z,200
2018-04-29T11:47:35.795Z,200
2018-04-29T11:48:35.305Z,200
2018-04-29T11:49:35.804Z,200
2018-04-29T11:50:35.572Z,200
2018-04-29T11:51:35.825Z,200
2018-04-29T11:52:35.819Z,200
2018-04-29T11:53:35.818Z,200
2018-04-29T11:54:35.857Z,200
2018-04-29T11:55:36.086Z,205
2018-04-29T11:56:36.098Z,205
2018-04-29T11:57:36.085Z,205
2018-04-29T11:58:35.607Z,205
2018-04-29T11:59:35.861Z,205
2018-04-29T12:00:35.874Z,205
2018-04-29T12:01:36.256Z,205
2018-04-29T12:02:36.094Z,205
2018-04-29T12:03:36.137Z,205
2018-04-29T12:04:35.375Z,205
2018-04-29T12:05:36.138Z,205
2018-04-29T12:06:35.979Z,210
2018-04-29T12:07:35.891Z,220
2018-04-29T12:08:38.093Z,215
2018-04-29T12:09:36.241Z,220
2018-04-29T12:10:36.004Z,220
2018-04-29T12:11:36.163Z,220
2018-04-29T12:12:36.185Z,225
2018-04-29T12:13:35.926Z,225
2018-04-29T12:14:35.947Z,225
2018-04-29T12:15:35.946Z,225
2018-04-29T12:16:36.026Z,225
2018-04-29T12:17:36.202Z,230
2018-04-29T12:18:35.722Z,230
2018-04-29T12:19:36.219Z,230
2018-04-29T12:20:36.236Z,235
2018-04-29T12:21:35.728Z,220
2018-04-29T12:22:35.474Z,220
2018-04-29T12:23:37.333Z,200
2018-04-29T12:24:35.919Z,230
2018-04-29T12:25:35.992Z,225
2018-04-29T12:26:35.785Z,205
2018-04-29T12:27:36.020Z,220
2018-04-29T12:28:36.021Z,195
2018-04-29T12:29:35.766Z,210
2018-04-29T12:30:35.766Z,225
2018-04-29T12:31:36.277Z,230
2018-04-29T12:32:36.165Z,235
2018-04-29T12:33:36.559Z,245
2018-04-29T12:34:36.043Z,255
2018-04-29T12:35:36.072Z,260
2018-04-29T12:36:36.060Z,260
2018-04-29T12:37:36.051Z,260
2018-04-29T12:38:37.161Z,250
2018-04-29T12:39:36.126Z,245
2018-04-29T12:40:36.358Z,235
2018-04-29T12:41:36.343Z,230
2018-04-29T12:42:36.341Z,220
2018-04-29T12:43:35.867Z,220
2018-04-29T12:44:36.347Z,220
2018-04-29T12:45:36.393Z,215
2018-04-29T12:46:36.502Z,210
2018-04-29T12:47:36.113Z,210
2018-04-29T12:48:36.163Z,205
2018-04-29T12:49:36.143Z,205
2018-04-29T12:50:36.391Z,200
2018-04-29T12:51:35.880Z,200
2018-04-29T12:52:36.159Z,195
2018-04-29T12:53:36.158Z,195
2018-04-29T12:54:36.152Z,195
2018-04-29T12:55:36.437Z,195
2018-04-29T12:56:36.050Z,190
2018-04-29T12:57:36.433Z,190
2018-04-29T12:58:35.675Z,190
2018-04-29T12:59:36.191Z,190
2018-04-29T13:00:36.535Z,190
2018-04-29T13:01:36.202Z,190
2018-04-29T13:02:36.449Z,195
2018-04-29T13:03:36.202Z,190
2018-04-29T13:04:35.968Z,190
2018-04-29T13:05:36.325Z,190
2018-04-29T13:06:35.983Z,190
2018-04-29T13:07:36.231Z,190
2018-04-29T13:08:40.552Z,190
2018-04-29T13:09:36.239Z,190
2018-04-29T13:10:36.501Z,185
2018-04-29T13:11:36.520Z,185
2018-04-29T13:12:36.272Z,185
2018-04-29T13:13:36.293Z,185
2018-04-29T13:14:36.300Z,185
2018-04-29T13:15:35.821Z,185
2018-04-29T13:16:36.029Z,185
2018-04-29T13:17:36.638Z,185
2018-04-29T13:18:36.295Z,185
2018-04-29T13:19:36.548Z,185
2018-04-29T13:20:36.311Z,185
2018-04-29T13:21:36.115Z,185
2018-04-29T13:22:35.818Z,185
2018-04-29T13:23:36.125Z,185
2018-04-29T13:24:36.584Z,185
2018-04-29T13:25:36.585Z,185
2018-04-29T13:26:36.337Z,185
2018-04-29T13:27:37.315Z,185
2018-04-29T13:28:36.658Z,185
2018-04-29T13:29:36.725Z,185
2018-04-29T13:30:36.607Z,185
2018-04-29T13:31:35.870Z,185
2018-04-29T13:32:36.704Z,185
2018-04-29T13:33:36.139Z,185
2018-04-29T13:34:36.136Z,185
2018-04-29T13:35:36.417Z,185
2018-04-29T13:36:36.420Z,185
2018-04-29T13:37:35.931Z,185
2018-04-29T13:38:36.408Z,185
2018-04-29T13:39:36.676Z,185
2018-04-29T13:40:35.919Z,185
2018-04-29T13:41:36.180Z,185
2018-04-29T13:42:36.732Z,185
2018-04-29T13:43:36.330Z,185
2018-04-29T13:44:35.938Z,180
2018-04-29T13:45:36.763Z,180
2018-04-29T13:46:36.663Z,180
2018-04-29T13:47:35.986Z,180
2018-04-29T13:48:36.364Z,180
2018-04-29T13:49:37.057Z,180
2018-04-29T13:50:36.013Z,180
2018-04-29T13:51:36.315Z,180
2018-04-29T13:52:36.012Z,180
2018-04-29T13:53:36.409Z,175
2018-04-29T13:54:36.396Z,180
2018-04-29T13:55:36.545Z,175
2018-04-29T13:56:36.779Z,175
2018-04-29T13:57:36.782Z,175
2018-04-29T13:58:36.283Z,180
2018-04-29T13:59:36.295Z,175
2018-04-29T14:00:36.570Z,175
2018-04-29T14:01:36.401Z,175
2018-04-29T14:02:36.133Z,165
2018-04-29T14:03:36.661Z,175
2018-04-29T14:04:36.913Z,175
2018-04-29T14:05:36.870Z,175
2018-04-29T14:06:36.617Z,185
2018-04-29T14:07:36.359Z,185
2018-04-29T14:08:36.320Z,180
2018-04-29T14:09:36.575Z,180
2018-04-29T14:10:37.126Z,180
2018-04-29T14:11:36.906Z,180
2018-04-29T14:12:36.719Z,180
2018-04-29T14:13:36.855Z,180
2018-04-29T14:14:36.383Z,180
2018-04-29T14:15:36.413Z,175
2018-04-29T14:16:36.860Z,175
2018-04-29T14:17:36.612Z,175
2018-04-29T14:18:36.649Z,180
2018-04-29T14:19:36.833Z,180
2018-04-29T14:20:36.487Z,180
2018-04-29T14:21:36.644Z,180
2018-04-29T14:22:36.646Z,180
2018-04-29T14:23:36.402Z,180
2018-04-29T14:24:36.400Z,180
2018-04-29T14:25:36.671Z,180
2018-04-29T14:26:36.173Z,185
2018-04-29T14:27:36.434Z,185
2018-04-29T14:28:36.445Z,185
2018-04-29T14:29:36.944Z,185
2018-04-29T14:30:36.713Z,185
2018-04-29T14:31:37.058Z,185
2018-04-29T14:32:36.709Z,185
2018-04-29T14:33:36.461Z,185
2018-04-29T14:34:36.466Z,185
2018-04-29T14:35:36.719Z,185
2018-04-29T14:36:36.712Z,185
2018-04-29T14:37:36.823Z,185
2018-04-29T14:38:36.783Z,190
2018-04-29T14:39:37.023Z,185
2018-04-29T14:40:36.782Z,190
2018-04-29T14:41:36.763Z,185
2018-04-29T14:42:36.768Z,190
2018-04-29T14:43:36.773Z,190
2018-04-29T14:44:37.058Z,190
2018-04-29T14:45:37.098Z,200
2018-04-29T14:46:36.578Z,195
2018-04-29T14:47:36.780Z,195
2018-04-29T14:48:36.789Z,195
2018-04-29T14:49:38.789Z,195
2018-04-29T14:50:36.561Z,195
2018-04-29T14:51:36.798Z,205
2018-04-29T14:52:36.886Z,200
2018-04-29T14:53:36.558Z,200
2018-04-29T14:54:37.105Z,195
2018-04-29T14:55:36.581Z,190
2018-04-29T14:56:37.375Z,190
2018-04-29T14:57:36.895Z,185