createdAt,value
2023-09-11T00:00:16.560Z,8.52
2023-09-11T00:02:43.777Z,8.70
2023-09-11T00:05:10.878Z,8.70
2023-09-11T00:07:38.142Z,9.23
2023-09-11T00:10:05.553Z,9.18
2023-09-11T00:12:32.777Z,9.07
2023-09-11T00:14:59.812Z,8.65
2023-09-11T00:17:26.933Z,8.40
2023-09-11T00:19:55.061Z,8.65
2023-09-11T00:22:22.176Z,8.25
2023-09-11T00:24:49.265Z,7.30
2023-09-11T00:27:16.353Z,7.32
2023-09-11T00:29:43.403Z,7.65
2023-09-11T00:32:10.516Z,7.43
2023-09-11T00:34:37.453Z,7.85
2023-09-11T00:37:04.630Z,6.78
2023-09-11T00:39:31.650Z,6.85
2023-09-11T00:41:58.848Z,6.88
2023-09-11T00:44:26.281Z,6.93
2023-09-11T00:46:53.782Z,7.80
2023-09-11T00:49:20.918Z,8.15
2023-09-11T00:51:48.087Z,8.55
2023-09-11T00:54:15.585Z,7.82
2023-09-11T00:56:42.822Z,8.38
2023-09-11T00:59:10.473Z,7.40
2023-09-11T01:01:37.681Z,7.97
2023-09-11T01:04:05.002Z,7.50
2023-09-11T01:06:31.961Z,7.88
2023-09-11T01:08:59.116Z,8.75
2023-09-11T01:11:26.143Z,8.40
2023-09-11T01:13:53.338Z,9.20
2023-09-11T01:16:45.570Z,9.20
2023-09-11T01:19:57.786Z,9.75
2023-09-11T01:22:34.596Z,11.32
2023-09-11T01:25:09.006Z,12.13
2023-09-11T01:28:12.343Z,11.57
2023-09-11T01:30:39.826Z,12.95
2023-09-11T01:33:07.086Z,11.15
2023-09-11T01:35:34.363Z,11.55
2023-09-11T01:38:01.577Z,11.57
2023-09-11T01:40:28.672Z,12.27
2023-09-11T01:42:56.592Z,12.52
2023-09-11T01:45:23.986Z,13.85
2023-09-11T01:47:52.339Z,13.23
2023-09-11T01:50:20.254Z,13.35
2023-09-11T01:52:48.109Z,13.50
2023-09-11T01:55:15.187Z,12.38
2023-09-11T01:57:42.328Z,14.57
2023-09-11T02:00:10.115Z,13.93
2023-09-11T02:02:42.361Z,15.05
2023-09-11T02:05:10.927Z,14.80
2023-09-11T02:07:37.948Z,13.98
2023-09-11T02:10:05.264Z,14.90
2023-09-11T02:12:32.401Z,14.38
2023-09-11T02:14:59.912Z,13.43
2023-09-11T02:17:27.204Z,15.48
2023-09-11T02:19:54.578Z,16.92
2023-09-11T02:22:21.712Z,16.63
2023-09-11T02:24:48.717Z,15.55
2023-09-11T02:27:15.995Z,15.60
2023-09-11T02:29:43.130Z,15.40
2023-09-11T02:32:10.423Z,17.17
2023-09-11T02:34:37.578Z,19.10
2023-09-11T02:37:04.760Z,21.40
2023-09-11T02:39:31.905Z,17.80
2023-09-11T02:41:59.443Z,21.90
2023-09-11T02:44:26.675Z,19.70
2023-09-11T02:46:53.717Z,20.23
2023-09-11T02:49:20.802Z,18.70
2023-09-11T02:51:47.901Z,21.48
2023-09-11T02:54:15.183Z,21.70
2023-09-11T02:56:42.332Z,22.60
2023-09-11T02:59:09.472Z,22.60
2023-09-11T03:01:36.550Z,21.70
2023-09-11T03:04:03.831Z,23.60
2023-09-11T03:06:31.958Z,24.13
2023-09-11T03:08:59.176Z,24.70
2023-09-11T03:11:26.480Z,26.55
2023-09-11T03:13:53.684Z,23.45
2023-09-11T03:16:21.063Z,25.77
2023-09-11T03:18:55.097Z,24.60
2023-09-11T03:21:23.766Z,23.10
2023-09-11T03:23:51.450Z,23.90
2023-09-11T03:26:18.517Z,22.13
2023-09-11T03:28:50.878Z,21.65
2023-09-11T03:31:22.451Z,23.60
2023-09-11T03:33:49.823Z,24.27
2023-09-11T03:36:17.762Z,21.50
2023-09-11T03:38:45.318Z,23.50
2023-09-11T03:41:12.904Z,21.00
2023-09-11T03:43:40.038Z,24.83
2023-09-11T03:46:07.552Z,22.48
2023-09-11T03:48:35.757Z,19.95
2023-09-11T03:51:03.163Z,24.05
2023-09-11T03:53:30.315Z,25.00
2023-09-11T03:55:57.624Z,23.70
2023-09-11T03:58:24.766Z,25.38
2023-09-11T04:00:51.995Z,22.98
2023-09-11T04:03:19.236Z,25.58
2023-09-11T04:05:46.601Z,24.15
2023-09-11T04:08:13.658Z,22.25
2023-09-11T04:10:40.640Z,24.48
2023-09-11T04:13:07.725Z,23.20
2023-09-11T04:15:34.798Z,25.48
2023-09-11T04:18:01.946Z,24.27
2023-09-11T04:20:34.393Z,24.02
2023-09-11T04:23:03.876Z,20.85
2023-09-11T04:25:31.370Z,22.45
2023-09-11T04:27:59.110Z,20.48
2023-09-11T04:30:26.476Z,22.38
2023-09-11T04:32:53.943Z,20.52
2023-09-11T04:35:21.398Z,24.13
2023-09-11T04:37:48.983Z,24.27
2023-09-11T04:40:16.108Z,24.02
2023-09-11T04:42:45.453Z,24.35
2023-09-11T04:45:12.818Z,23.67
2023-09-11T04:47:40.242Z,25.98
2023-09-11T04:50:07.688Z,24.45
2023-09-11T04:52:35.129Z,23.05
2023-09-11T04:55:02.182Z,21.98
2023-09-11T04:57:29.381Z,23.55
2023-09-11T04:59:56.581Z,27.23
2023-09-11T05:02:23.964Z,27.60
2023-09-11T05:04:51.157Z,28.90
2023-09-11T05:07:18.361Z,27.45
2023-09-11T05:09:45.503Z,25.23
2023-09-11T05:12:12.679Z,25.38
2023-09-11T05:14:40.014Z,28.10
2023-09-11T05:17:07.211Z,23.33
2023-09-11T05:19:34.373Z,24.73
2023-09-11T05:22:01.399Z,26.88
2023-09-11T05:24:28.444Z,28.02
2023-09-11T05:26:55.557Z,26.67
2023-09-11T05:29:22.650Z,24.13
2023-09-11T05:31:50.889Z,25.27
2023-09-11T05:34:17.976Z,27.50
2023-09-11T05:36:45.102Z,23.38
2023-09-11T05:39:12.304Z,24.60
2023-09-11T05:41:39.449Z,28.50
2023-09-11T05:44:06.900Z,26.92
2023-09-11T05:46:34.085Z,29.48
2023-09-11T05:49:01.152Z,29.70
2023-09-11T05:51:28.303Z,27.35
2023-09-11T05:53:55.510Z,31.35
2023-09-11T05:56:22.628Z,29.90
2023-09-11T05:58:49.739Z,33.25
2023-09-11T06:01:16.803Z,30.33
2023-09-11T06:03:43.947Z,30.98
2023-09-11T06:06:11.052Z,29.17
2023-09-11T06:08:38.445Z,30.85
2023-09-11T06:11:05.876Z,32.10
2023-09-11T06:13:34.498Z,32.63
2023-09-11T06:16:01.737Z,32.55
2023-09-11T06:18:29.319Z,27.40
2023-09-11T06:20:56.549Z,29.05
2023-09-11T06:23:24.247Z,29.20
2023-09-11T06:25:51.304Z,27.40
2023-09-11T06:28:18.491Z,26.88
2023-09-11T06:30:45.763Z,29.60
2023-09-11T06:33:13.037Z,24.63
2023-09-11T06:35:40.277Z,24.25
2023-09-11T06:38:07.393Z,25.73
2023-09-11T06:40:34.430Z,24.50
2023-09-11T06:43:02.060Z,26.38
2023-09-11T06:45:29.217Z,23.10
2023-09-11T06:47:56.397Z,23.20
2023-09-11T06:50:23.561Z,21.60
2023-09-11T06:52:50.561Z,25.02
2023-09-11T06:55:17.644Z,24.23
2023-09-11T06:57:59.760Z,24.23
2023-09-11T07:00:27.020Z,23.73
2023-09-11T07:02:55.393Z,25.00
2023-09-11T07:05:22.792Z,21.00
2023-09-11T07:07:51.507Z,23.27
2023-09-11T07:10:34.097Z,20.02
2023-09-11T07:13:01.899Z,22.42
2023-09-11T07:15:28.903Z,22.33
2023-09-11T07:17:56.165Z,20.65
2023-09-11T07:20:23.214Z,18.55
2023-09-11T07:22:50.395Z,18.30
2023-09-11T07:25:18.480Z,17.08
2023-09-11T07:27:45.984Z,17.70
2023-09-11T07:30:13.221Z,15.50
2023-09-11T07:32:41.200Z,15.45
2023-09-11T07:35:08.803Z,14.45
2023-09-11T07:37:35.895Z,12.70
2023-09-11T07:40:03.526Z,12.48
2023-09-11T07:42:31.644Z,13.85
2023-09-11T07:44:58.963Z,16.92
2023-09-11T07:47:26.223Z,17.48
2023-09-11T07:49:54.464Z,19.63
2023-09-11T07:52:21.610Z,18.88
2023-09-11T07:54:48.705Z,18.20
2023-09-11T07:57:15.871Z,19.88
2023-09-11T07:59:42.954Z,20.45
2023-09-11T08:02:10.125Z,20.10
2023-09-11T08:04:38.223Z,17.70
2023-09-11T08:07:06.212Z,22.13
2023-09-11T08:09:33.394Z,22.33
2023-09-11T08:12:01.899Z,20.77
2023-09-11T08:14:29.251Z,23.73
2023-09-11T08:16:56.469Z,27.33
2023-09-11T08:19:23.611Z,25.50
2023-09-11T08:21:52.100Z,27.02
2023-09-11T08:24:19.230Z,27.15
2023-09-11T08:26:46.621Z,27.98
2023-09-11T08:29:16.262Z,21.88
2023-09-11T08:31:43.444Z,21.38
2023-09-11T08:34:10.707Z,23.10
2023-09-11T08:36:38.223Z,26.00
2023-09-11T08:39:05.312Z,25.83
2023-09-11T08:41:32.577Z,29.70
2023-09-11T08:43:59.611Z,27.48
2023-09-11T08:46:27.157Z,28.38
2023-09-11T08:48:58.468Z,35.20
2023-09-11T08:51:35.202Z,39.72
2023-09-11T08:54:03.865Z,35.17
2023-09-11T08:56:31.409Z,28.73
2023-09-11T08:58:58.951Z,22.50
2023-09-11T09:01:26.041Z,23.75
2023-09-11T09:03:53.433Z,22.98
2023-09-11T09:06:20.630Z,25.27
2023-09-11T09:08:47.780Z,20.33
2023-09-11T09:11:14.936Z,17.85
2023-09-11T09:13:42.354Z,21.15
2023-09-11T09:16:09.863Z,21.65
2023-09-11T09:18:36.998Z,22.75
2023-09-11T09:21:06.383Z,23.60
2023-09-11T09:23:37.058Z,18.13
2023-09-11T09:26:08.008Z,18.73
2023-09-11T09:28:36.933Z,17.65
2023-09-11T09:31:04.961Z,16.88
2023-09-11T09:33:32.472Z,16.88
2023-09-11T09:36:00.134Z,16.33
2023-09-11T09:38:27.780Z,13.98
2023-09-11T09:40:56.314Z,14.18
2023-09-11T09:43:23.603Z,13.70
2023-09-11T09:45:51.030Z,13.85
2023-09-11T09:48:20.245Z,13.70
2023-09-11T09:50:58.550Z,10.25
2023-09-11T09:53:37.103Z,10.18
2023-09-11T09:56:05.904Z,8.90
2023-09-11T09:58:38.039Z,8.88
2023-09-11T10:01:06.086Z,9.40
2023-09-11T10:03:41.196Z,9.60
2023-09-11T10:06:09.828Z,9.57
2023-09-11T10:08:37.024Z,9.70
2023-09-11T10:11:04.248Z,11.63
2023-09-11T10:13:35.760Z,11.30
2023-09-11T10:16:03.458Z,10.95
2023-09-11T10:18:34.513Z,12.95
2023-09-11T10:21:02.211Z,13.60
2023-09-11T10:23:29.436Z,13.40
2023-09-11T10:26:00.113Z,18.23
2023-09-11T10:28:33.705Z,17.10
2023-09-11T10:31:13.718Z,16.15
2023-09-11T10:33:41.498Z,17.33
2023-09-11T10:36:14.014Z,18.02
2023-09-11T10:38:41.647Z,15.35
2023-09-11T10:41:09.566Z,14.52
2023-09-11T10:43:36.678Z,11.57
2023-09-11T10:46:32.864Z,11.05
2023-09-11T10:49:01.091Z,10.65
2023-09-11T10:51:31.087Z,10.50
2023-09-11T10:53:58.186Z,10.23
2023-09-11T10:56:25.402Z,8.25
2023-09-11T10:58:53.807Z,9.35
2023-09-11T11:01:23.504Z,10.23
2023-09-11T11:03:51.297Z,13.05
2023-09-11T11:06:18.907Z,11.02
2023-09-11T11:08:47.650Z,9.57
2023-09-11T11:11:23.755Z,10.10
2023-09-11T11:14:20.256Z,9.48
2023-09-11T11:17:01.805Z,9.05
2023-09-11T11:19:30.366Z,8.82
2023-09-11T11:21:57.516Z,10.25
2023-09-11T11:24:25.660Z,11.18
2023-09-11T11:26:57.525Z,11.20
2023-09-11T11:29:25.968Z,12.68
2023-09-11T11:31:57.111Z,12.80
2023-09-11T11:34:26.124Z,11.00
2023-09-11T11:36:55.482Z,11.98
2023-09-11T11:39:24.262Z,12.30
2023-09-11T11:41:52.229Z,12.80
2023-09-11T11:44:20.001Z,12.00
2023-09-11T11:46:48.025Z,11.65
2023-09-11T11:49:19.492Z,13.82
2023-09-11T11:51:46.767Z,15.35
2023-09-11T11:54:28.447Z,15.10
2023-09-11T11:56:56.498Z,13.60
2023-09-11T11:59:24.570Z,12.73
2023-09-11T12:01:51.694Z,12.38
2023-09-11T12:04:32.239Z,13.13
2023-09-11T12:07:05.949Z,12.05
2023-09-11T12:09:33.292Z,14.77
2023-09-11T12:12:00.484Z,13.50
2023-09-11T12:14:27.646Z,13.07
2023-09-11T12:16:54.772Z,13.10
2023-09-11T12:19:24.249Z,11.63
2023-09-11T12:21:55.792Z,11.95
2023-09-11T12:24:22.853Z,11.38
2023-09-11T12:26:50.078Z,13.82
2023-09-11T12:29:17.173Z,15.05
2023-09-11T12:31:44.237Z,15.60
2023-09-11T12:34:11.442Z,14.38
2023-09-11T12:36:38.563Z,16.40
2023-09-11T12:39:08.801Z,13.93
2023-09-11T12:41:35.874Z,15.38
2023-09-11T12:44:03.748Z,15.32
2023-09-11T12:46:30.877Z,15.63
2023-09-11T12:48:57.999Z,12.80
2023-09-11T12:51:25.067Z,11.48
2023-09-11T12:53:52.122Z,9.48
2023-09-11T12:56:22.247Z,9.90
2023-09-11T12:58:49.418Z,9.63
2023-09-11T13:01:16.439Z,8.35
2023-09-11T13:03:47.581Z,8.63
2023-09-11T13:06:14.953Z,9.40
2023-09-11T13:08:42.242Z,9.88
2023-09-11T13:11:09.467Z,9.40
2023-09-11T13:13:36.716Z,10.15
2023-09-11T13:16:04.588Z,12.60
2023-09-11T13:18:31.986Z,12.23
2023-09-11T13:20:59.281Z,13.77
2023-09-11T13:23:26.952Z,14.18
2023-09-11T13:25:54.367Z,10.98
2023-09-11T13:28:21.474Z,13.02
2023-09-11T13:30:48.831Z,14.18
2023-09-11T13:33:16.140Z,11.98
2023-09-11T13:35:43.523Z,9.60
2023-09-11T13:38:10.552Z,10.85
2023-09-11T13:40:37.654Z,11.13
2023-09-11T13:43:04.626Z,13.60
2023-09-11T13:45:31.859Z,12.68
2023-09-11T13:47:59.710Z,14.27
2023-09-11T13:50:26.860Z,14.90
2023-09-11T13:52:54.085Z,14.57
2023-09-11T13:55:21.159Z,14.25
2023-09-11T13:57:48.293Z,12.30
2023-09-11T14:00:15.699Z,11.07
2023-09-11T14:02:43.082Z,10.00
2023-09-11T14:05:10.522Z,11.48
2023-09-11T14:07:37.700Z,12.18
2023-09-11T14:10:05.215Z,11.82
2023-09-11T14:12:32.305Z,11.98
2023-09-11T14:14:59.493Z,13.05
2023-09-11T14:17:26.593Z,11.40
2023-09-11T14:19:53.708Z,11.63
2023-09-11T14:22:20.764Z,10.27
2023-09-11T14:24:47.763Z,9.88
2023-09-11T14:27:15.235Z,10.50
2023-09-11T14:29:42.324Z,11.77
2023-09-11T14:32:09.633Z,10.20
2023-09-11T14:34:36.726Z,11.83
2023-09-11T14:37:20.689Z,10.70
2023-09-11T14:39:49.708Z,10.70
2023-09-11T14:42:16.900Z,10.80
2023-09-11T14:44:44.252Z,8.73
2023-09-11T14:47:11.312Z,9.82
2023-09-11T14:49:38.326Z,10.55
2023-09-11T14:52:05.751Z,11.35
2023-09-11T14:54:43.246Z,11.68
2023-09-11T14:57:19.399Z,10.88
2023-09-11T14:59:46.523Z,9.98
2023-09-11T15:02:13.715Z,10.88
2023-09-11T15:04:49.339Z,10.32
2023-09-11T15:07:18.101Z,11.38
2023-09-11T15:09:48.964Z,10.50
2023-09-11T15:12:16.176Z,10.95
2023-09-11T15:14:43.985Z,11.18
2023-09-11T15:17:11.305Z,10.60
2023-09-11T15:19:39.304Z,11.63
2023-09-11T15:22:06.720Z,11.45
2023-09-11T15:24:34.294Z,12.50
2023-09-11T15:27:01.391Z,12.32
2023-09-11T15:29:28.447Z,11.18
2023-09-11T15:32:09.421Z,11.85
2023-09-11T15:34:40.252Z,11.15
2023-09-11T15:37:10.747Z,10.98
2023-09-11T15:39:37.827Z,10.75
2023-09-11T15:42:05.462Z,11.30
2023-09-11T15:44:32.529Z,11.30
2023-09-11T15:47:00.368Z,11.73
2023-09-11T15:49:27.494Z,12.30
2023-09-11T15:51:54.551Z,13.27
2023-09-11T15:54:23.719Z,12.95
2023-09-11T15:56:52.513Z,11.38
2023-09-11T15:59:19.566Z,12.70
2023-09-11T16:01:46.655Z,12.07
2023-09-11T16:04:14.004Z,12.00
2023-09-11T16:06:41.269Z,12.32
2023-09-11T16:09:08.465Z,13.10
2023-09-11T16:11:36.061Z,12.82
2023-09-11T16:14:03.215Z,13.40
2023-09-11T16:16:30.545Z,11.73
2023-09-11T16:18:57.950Z,11.38
2023-09-11T16:21:38.730Z,12.15
2023-09-11T16:24:07.486Z,12.73
2023-09-11T16:26:34.762Z,11.45
2023-09-11T16:29:02.408Z,11.60
2023-09-11T16:31:31.341Z,12.65
2023-09-11T16:34:05.730Z,12.18
2023-09-11T16:36:33.751Z,11.98
2023-09-11T16:39:01.086Z,12.65
2023-09-11T16:41:28.824Z,12.07
2023-09-11T16:43:57.011Z,13.02
2023-09-11T16:46:25.153Z,12.65
2023-09-11T16:48:52.649Z,12.27
2023-09-11T16:51:20.425Z,12.73
2023-09-11T16:53:47.973Z,13.70
2023-09-11T16:56:15.688Z,13.05
2023-09-11T16:58:43.534Z,14.00
2023-09-11T17:01:11.621Z,18.80
2023-09-11T17:03:39.350Z,13.52
2023-09-11T17:06:07.011Z,14.35
2023-09-11T17:08:34.242Z,16.42
2023-09-11T17:11:01.511Z,17.50
2023-09-11T17:13:28.892Z,18.17
2023-09-11T17:15:57.415Z,17.25
2023-09-11T17:18:24.774Z,14.73
2023-09-11T17:20:52.959Z,15.25
2023-09-11T17:23:20.256Z,17.08
2023-09-11T17:25:47.530Z,16.15
2023-09-11T17:28:14.764Z,16.33
2023-09-11T17:30:41.980Z,17.98
2023-09-11T17:33:10.986Z,18.15
2023-09-11T17:35:39.143Z,18.80
2023-09-11T17:38:06.622Z,18.23
2023-09-11T17:40:33.821Z,18.60
2023-09-11T17:43:00.997Z,17.40
2023-09-11T17:45:28.213Z,17.08
2023-09-11T17:47:56.509Z,16.70
2023-09-11T17:50:23.754Z,17.48
2023-09-11T17:52:50.960Z,17.95
2023-09-11T17:55:18.046Z,17.23
2023-09-11T17:57:46.836Z,17.90
2023-09-11T18:00:14.517Z,17.35
2023-09-11T18:02:41.966Z,16.27
2023-09-11T18:05:09.505Z,16.45
2023-09-11T18:07:36.778Z,16.08
2023-09-11T18:10:04.756Z,16.85
2023-09-11T18:12:32.335Z,15.70
2023-09-11T18:14:59.436Z,15.10
2023-09-11T18:17:27.426Z,16.38
2023-09-11T18:19:56.028Z,15.77
2023-09-11T18:22:23.412Z,15.82
2023-09-11T18:24:50.525Z,16.13
2023-09-11T18:27:17.676Z,16.17
2023-09-11T18:29:44.873Z,15.15
2023-09-11T18:32:12.103Z,15.98
2023-09-11T18:34:39.327Z,15.70
2023-09-11T18:37:06.596Z,16.35
2023-09-11T18:39:33.705Z,15.65
2023-09-11T18:42:01.062Z,15.98
2023-09-11T18:44:28.198Z,15.50
2023-09-11T18:46:55.352Z,15.05
2023-09-11T18:49:22.642Z,16.85
2023-09-11T18:51:52.837Z,15.90
2023-09-11T18:54:22.174Z,15.43
2023-09-11T18:56:49.984Z,13.93
2023-09-11T18:59:17.530Z,14.82
2023-09-11T19:01:46.643Z,13.93
2023-09-11T19:04:13.995Z,15.13
2023-09-11T19:06:44.265Z,18.27
2023-09-11T19:09:12.172Z,17.55
2023-09-11T19:11:39.428Z,15.35
2023-09-11T19:14:06.688Z,14.35
2023-09-11T19:16:33.883Z,14.40
2023-09-11T19:19:01.172Z,14.23
2023-09-11T19:21:29.122Z,13.68
2023-09-11T19:23:56.362Z,14.63
2023-09-11T19:26:24.791Z,14.52
2023-09-11T19:28:52.440Z,14.93
2023-09-11T19:31:20.960Z,13.98
2023-09-11T19:33:48.810Z,15.32
2023-09-11T19:36:16.692Z,15.48
2023-09-11T19:38:45.473Z,14.45
2023-09-11T19:41:13.367Z,14.57
2023-09-11T19:43:40.833Z,15.70
2023-09-11T19:46:08.364Z,16.27
2023-09-11T19:48:37.267Z,15.43
2023-09-11T19:51:05.170Z,15.27
2023-09-11T19:53:32.428Z,14.55
2023-09-11T19:56:00.527Z,13.18
2023-09-11T19:58:29.351Z,13.98
2023-09-11T20:00:56.948Z,13.25
2023-09-11T20:03:25.691Z,14.57
2023-09-11T20:05:55.952Z,14.85
2023-09-11T20:08:23.086Z,15.65
2023-09-11T20:10:50.186Z,15.20
2023-09-11T20:13:17.191Z,13.48
2023-09-11T20:15:44.323Z,14.68
2023-09-11T20:18:11.540Z,15.20
2023-09-11T20:20:39.390Z,14.63
2023-09-11T20:23:06.574Z,15.60
2023-09-11T20:25:33.714Z,14.43
2023-09-11T20:28:00.699Z,14.85
2023-09-11T20:30:28.055Z,15.60
2023-09-11T20:32:55.377Z,15.52
2023-09-11T20:35:22.720Z,14.80
2023-09-11T20:37:49.908Z,14.65
2023-09-11T20:40:16.837Z,14.45
2023-09-11T20:42:43.955Z,13.88
2023-09-11T20:45:11.978Z,11.95
2023-09-11T20:47:39.279Z,12.93
2023-09-11T20:50:08.472Z,12.20
2023-09-11T20:52:36.651Z,12.93
2023-09-11T20:55:05.780Z,11.80
2023-09-11T20:57:34.091Z,11.98
2023-09-11T21:00:02.328Z,11.52
2023-09-11T21:02:35.559Z,13.02
2023-09-11T21:05:08.212Z,14.70
2023-09-11T21:07:36.704Z,15.02
2023-09-11T21:10:04.258Z,13.80
2023-09-11T21:12:32.224Z,15.30
2023-09-11T21:14:59.418Z,12.57
2023-09-11T21:17:26.557Z,13.60
2023-09-11T21:19:53.990Z,12.77
2023-09-11T21:22:21.039Z,12.52
2023-09-11T21:24:48.099Z,13.10
2023-09-11T21:27:15.187Z,14.20
2023-09-11T21:29:42.287Z,12.98
2023-09-11T21:32:09.316Z,12.45
2023-09-11T21:34:36.337Z,12.45
2023-09-11T21:37:03.628Z,12.35
2023-09-11T21:39:30.760Z,12.07
2023-09-11T21:41:59.290Z,12.52
2023-09-11T21:44:28.398Z,14.05
2023-09-11T21:46:55.586Z,13.73
2023-09-11T21:49:22.670Z,14.63
2023-09-11T21:51:49.718Z,17.48
2023-09-11T21:54:16.883Z,16.92
2023-09-11T21:56:44.296Z,16.02
2023-09-11T21:59:11.522Z,15.73
2023-09-11T22:01:39.248Z,18.25
2023-09-11T22:04:07.194Z,16.42
2023-09-11T22:06:34.397Z,17.23
2023-09-11T22:09:01.587Z,17.13
2023-09-11T22:11:28.788Z,19.02
2023-09-11T22:13:55.853Z,17.75
2023-09-11T22:16:22.902Z,16.50
2023-09-11T22:18:50.089Z,18.90
2023-09-11T22:21:18.799Z,17.55
2023-09-11T22:23:45.908Z,16.55
2023-09-11T22:26:12.980Z,16.13
2023-09-11T22:28:39.993Z,16.30
2023-09-11T22:31:08.455Z,15.45
2023-09-11T22:33:35.662Z,15.80
2023-09-11T22:36:02.791Z,16.73
2023-09-11T22:38:29.928Z,17.58
2023-09-11T22:40:57.049Z,17.17
2023-09-11T22:43:24.169Z,17.40
2023-09-11T22:45:51.232Z,18.10
2023-09-11T22:48:18.430Z,15.85
2023-09-11T22:50:45.636Z,16.00
2023-09-11T22:53:15.586Z,15.30
2023-09-11T22:55:44.618Z,13.35
2023-09-11T22:58:11.672Z,13.68
2023-09-11T23:00:41.550Z,13.68
2023-09-11T23:03:09.826Z,13.68
2023-09-11T23:05:37.487Z,15.20
2023-09-11T23:08:05.062Z,16.63
2023-09-11T23:10:32.744Z,15.73
2023-09-11T23:12:59.962Z,15.50
2023-09-11T23:15:27.160Z,14.70
2023-09-11T23:17:54.676Z,14.60
2023-09-11T23:20:22.073Z,13.35
2023-09-11T23:22:49.121Z,15.75
2023-09-11T23:25:16.261Z,14.88
2023-09-11T23:27:43.378Z,14.73
2023-09-11T23:30:10.916Z,14.57
2023-09-11T23:32:38.421Z,14.45
2023-09-11T23:35:06.371Z,15.15
2023-09-11T23:37:33.722Z,14.93
2023-09-11T23:40:00.892Z,16.33
2023-09-11T23:42:28.156Z,17.52
2023-09-11T23:44:55.293Z,16.08
2023-09-11T23:47:22.379Z,14.90
2023-09-11T23:49:49.598Z,14.73
2023-09-11T23:52:26.456Z,16.25
2023-09-11T23:54:55.326Z,15.52
2023-09-11T23:57:22.519Z,16.60
2023-09-11T23:59:49.663Z,15.13
