createdAt,value
2024-01-22T00:03:44.908Z,84.91
2024-01-22T00:08:43.852Z,85.12
2024-01-22T00:13:42.776Z,85.22
2024-01-22T00:18:41.898Z,85.53
2024-01-22T00:23:40.683Z,85.43
2024-01-22T00:28:39.641Z,85.60
2024-01-22T00:33:38.699Z,85.29
2024-01-22T00:38:37.543Z,85.50
2024-01-22T00:43:36.502Z,85.46
2024-01-22T00:48:35.524Z,85.56
2024-01-22T00:53:34.422Z,85.46
2024-01-22T00:58:33.335Z,85.56
2024-01-22T01:03:32.703Z,85.35
2024-01-22T01:08:31.254Z,85.35
2024-01-22T01:13:30.190Z,85.14
2024-01-22T01:18:29.284Z,85.35
2024-01-22T01:23:28.094Z,85.42
2024-01-22T01:28:27.074Z,85.11
2024-01-22T01:33:26.135Z,85.63
2024-01-22T01:38:24.949Z,86.04
2024-01-22T01:43:23.882Z,86.46
2024-01-22T01:48:22.944Z,87.19
2024-01-22T01:53:21.848Z,86.83
2024-01-22T01:58:20.748Z,87.25
2024-01-22T02:03:19.775Z,87.46
2024-01-22T02:08:18.659Z,88.29
2024-01-22T02:13:17.668Z,88.87
2024-01-22T02:18:16.779Z,88.25
2024-01-22T02:23:15.505Z,88.46
2024-01-22T02:28:14.521Z,88.46
2024-01-22T02:33:13.516Z,89.08
2024-01-22T02:38:12.351Z,88.87
2024-01-22T02:43:11.320Z,88.98
2024-01-22T02:48:10.474Z,88.98
2024-01-22T02:53:09.221Z,89.04
2024-01-22T02:58:08.197Z,88.94
2024-01-22T03:03:07.144Z,88.17
2024-01-22T03:08:06.217Z,88.10
2024-01-22T03:13:05.006Z,88.73
2024-01-22T03:18:04.109Z,88.52
2024-01-22T03:23:02.948Z,89.25
2024-01-22T03:28:01.849Z,88.90
2024-01-22T03:33:00.884Z,89.11
2024-01-22T03:37:59.732Z,88.69
2024-01-22T03:42:58.870Z,88.54
2024-01-22T03:47:57.817Z,88.23
2024-01-22T03:52:56.603Z,88.34
2024-01-22T03:57:55.562Z,89.54
2024-01-22T04:02:54.516Z,90.06
2024-01-22T04:07:53.462Z,90.79
2024-01-22T04:12:52.403Z,91.20
2024-01-22T04:17:51.378Z,91.41
2024-01-22T04:22:50.296Z,90.79
2024-01-22T04:27:49.253Z,90.37
2024-01-22T04:32:48.392Z,90.17
2024-01-22T04:37:47.134Z,89.19
2024-01-22T04:42:46.093Z,88.57
2024-01-22T04:47:45.136Z,88.11
2024-01-22T04:52:43.984Z,87.90
2024-01-22T04:57:42.989Z,87.38
2024-01-22T05:02:42.084Z,86.97
2024-01-22T05:07:40.836Z,86.97
2024-01-22T05:12:39.754Z,86.72
2024-01-22T05:17:38.914Z,86.83
2024-01-22T05:22:37.644Z,86.83
2024-01-22T05:27:36.620Z,86.31
2024-01-22T05:32:35.791Z,86.52
2024-01-22T05:37:34.493Z,86.83
2024-01-22T05:42:33.455Z,86.31
2024-01-22T05:47:32.415Z,86.52
2024-01-22T05:52:31.333Z,86.41
2024-01-22T05:57:30.297Z,86.62
2024-01-22T06:02:29.267Z,87.04
2024-01-22T06:07:28.244Z,86.72
2024-01-22T06:12:27.190Z,86.72
2024-01-22T06:17:26.114Z,86.83
2024-01-22T06:22:25.038Z,87.04
2024-01-22T06:27:24.233Z,87.35
2024-01-22T06:32:23.033Z,86.79
2024-01-22T06:37:21.893Z,86.89
2024-01-22T06:42:27.729Z,86.99
2024-01-22T06:47:19.761Z,86.99
2024-01-22T06:52:18.713Z,86.99
2024-01-22T06:57:17.776Z,86.99
2024-01-22T07:02:16.611Z,86.79
2024-01-22T07:07:15.571Z,86.68
2024-01-22T07:12:14.637Z,86.68
2024-01-22T07:17:13.458Z,86.37
2024-01-22T07:22:12.457Z,86.17
2024-01-22T07:27:11.469Z,85.82
2024-01-22T07:32:10.340Z,85.92
2024-01-22T07:37:09.342Z,86.13
2024-01-22T07:42:08.313Z,86.33
2024-01-22T07:47:07.181Z,86.33
2024-01-22T07:52:06.111Z,86.54
2024-01-22T07:57:05.098Z,86.23
2024-01-22T08:02:04.048Z,85.68
2024-01-22T08:07:03.047Z,86.09
2024-01-22T08:12:01.965Z,86.71
2024-01-22T08:17:00.869Z,88.26
2024-01-22T08:21:59.815Z,90.53
2024-01-22T08:26:58.835Z,92.40
2024-01-22T08:31:57.722Z,93.33
2024-01-22T08:36:56.681Z,94.06
2024-01-22T08:41:55.626Z,93.64
2024-01-22T08:46:54.512Z,94.16
2024-01-22T08:51:53.506Z,93.91
2024-01-22T08:56:52.459Z,93.39
2024-01-22T09:01:51.456Z,92.72
2024-01-22T09:06:50.402Z,92.32
2024-01-22T09:11:49.318Z,92.32
2024-01-22T09:16:48.232Z,91.34
2024-01-22T09:21:47.162Z,91.96
2024-01-22T09:26:46.198Z,92.07
2024-01-22T09:31:45.110Z,91.86
2024-01-22T09:36:43.998Z,91.34
2024-01-22T09:41:43.021Z,90.52
2024-01-22T09:46:41.946Z,90.16
2024-01-22T09:51:41.179Z,89.54
2024-01-22T09:56:39.888Z,89.65
2024-01-22T10:01:38.725Z,89.34
2024-01-22T10:06:38.239Z,89.13
2024-01-22T10:11:36.644Z,88.37
2024-01-22T10:16:35.645Z,88.47
2024-01-22T10:21:34.600Z,88.22
2024-01-22T10:26:33.494Z,88.02
2024-01-22T10:31:32.598Z,88.02
2024-01-22T10:36:31.466Z,88.02
2024-01-22T10:41:30.380Z,87.92
2024-01-22T10:46:29.348Z,87.92
2024-01-22T10:51:28.255Z,87.77
2024-01-22T10:56:28.241Z,87.66
2024-01-22T11:01:27.967Z,87.87
2024-01-22T11:06:25.606Z,88.18
2024-01-22T11:11:24.051Z,88.04
2024-01-22T11:16:23.083Z,87.63
2024-01-22T11:21:21.965Z,87.83
2024-01-22T11:26:20.932Z,87.73
2024-01-22T11:31:19.820Z,88.35
2024-01-22T11:36:18.818Z,88.56
2024-01-22T11:41:17.722Z,88.41
2024-01-22T11:46:16.951Z,88.20
2024-01-22T11:51:15.664Z,88.51
2024-01-22T11:56:14.607Z,88.31
2024-01-22T12:01:13.547Z,88.31
2024-01-22T12:06:12.630Z,88.62
2024-01-22T12:11:11.461Z,88.26
2024-01-22T12:16:10.429Z,88.26
2024-01-22T12:21:09.379Z,88.37
2024-01-22T12:26:08.306Z,88.06
2024-01-22T12:31:08.634Z,88.37
2024-01-22T12:36:06.492Z,88.68
2024-01-22T12:41:05.130Z,88.64
2024-01-22T12:46:04.093Z,88.43
2024-01-22T12:51:03.030Z,88.33
2024-01-22T12:56:01.990Z,88.23
2024-01-22T13:01:00.947Z,88.43
2024-01-22T13:05:59.949Z,88.43
2024-01-22T13:10:58.813Z,87.77
2024-01-22T13:16:11.703Z,87.98
2024-01-22T13:20:56.736Z,87.98
2024-01-22T13:25:55.679Z,87.57
2024-01-22T13:30:54.679Z,88.08
2024-01-22T13:35:53.680Z,87.98
2024-01-22T13:40:52.693Z,88.29
2024-01-22T13:45:51.478Z,88.18
2024-01-22T13:50:50.418Z,88.49
2024-01-22T13:55:49.604Z,88.04
2024-01-22T14:00:48.377Z,88.14
2024-01-22T14:05:47.451Z,88.04
2024-01-22T14:10:46.285Z,88.24
2024-01-22T14:15:45.169Z,88.14
2024-01-22T14:20:44.105Z,88.10
2024-01-22T14:25:43.024Z,88.00
2024-01-22T14:30:42.016Z,88.00
2024-01-22T14:35:41.111Z,88.00
2024-01-22T14:40:39.896Z,87.90
2024-01-22T14:45:38.851Z,87.38
2024-01-22T14:50:37.802Z,87.38
2024-01-22T14:55:36.753Z,87.38
2024-01-22T15:00:35.780Z,87.59
2024-01-22T15:05:34.652Z,87.59
2024-01-22T15:10:33.639Z,87.49
2024-01-22T15:15:32.575Z,87.69
2024-01-22T15:20:31.463Z,87.84
2024-01-22T15:25:30.473Z,88.14
2024-01-22T15:30:29.465Z,88.41
2024-01-22T15:35:28.372Z,88.35
2024-01-22T15:40:27.278Z,89.07
2024-01-22T15:45:26.328Z,89.48
2024-01-22T15:50:25.218Z,90.81
2024-01-22T15:55:24.116Z,91.53
2024-01-22T16:00:23.135Z,91.74
2024-01-22T16:05:22.050Z,92.77
2024-01-22T16:10:21.011Z,93.02
2024-01-22T16:15:19.926Z,94.05
2024-01-22T16:20:18.959Z,94.46
2024-01-22T16:25:19.391Z,94.15
2024-01-22T16:30:16.833Z,93.23
2024-01-22T16:35:15.822Z,92.76
2024-01-22T16:40:14.651Z,92.24
2024-01-22T16:45:13.724Z,91.62
2024-01-22T16:50:12.593Z,91.62
2024-01-22T16:55:12.886Z,91.52
2024-01-22T17:00:10.495Z,91.62
2024-01-22T17:05:09.408Z,91.62
2024-01-22T17:10:08.367Z,91.52
2024-01-22T17:15:07.270Z,91.52
2024-01-22T17:20:06.255Z,91.72
2024-01-22T17:25:05.252Z,91.36
2024-01-22T17:30:04.246Z,90.73
2024-01-22T17:35:03.093Z,89.91
2024-01-22T17:40:02.204Z,88.89
2024-01-22T17:45:01.032Z,88.26
2024-01-22T17:50:00.033Z,88.17
2024-01-22T17:54:58.926Z,88.06
2024-01-22T17:59:57.913Z,87.96
2024-01-22T18:04:56.749Z,88.37
2024-01-22T18:09:55.743Z,88.62
2024-01-22T18:14:54.685Z,88.82
2024-01-22T18:19:53.651Z,89.03
2024-01-22T18:24:52.568Z,89.13
2024-01-22T18:29:51.544Z,89.23
2024-01-22T18:34:50.622Z,88.86
2024-01-22T18:39:49.402Z,88.65
2024-01-22T18:44:48.391Z,88.04
2024-01-22T18:49:47.533Z,88.04
2024-01-22T18:54:46.309Z,87.73
2024-01-22T18:59:45.177Z,86.90
2024-01-22T19:04:44.415Z,86.80
2024-01-22T19:09:43.123Z,86.70
2024-01-22T19:14:42.064Z,86.60
2024-01-22T19:19:41.037Z,86.70
2024-01-22T19:24:39.943Z,86.18
2024-01-22T19:29:38.943Z,86.29
2024-01-22T19:34:37.991Z,86.02
2024-01-22T19:39:36.858Z,85.19
2024-01-22T19:44:35.715Z,85.09
2024-01-22T19:49:34.691Z,84.88
2024-01-22T19:54:33.805Z,84.27
2024-01-22T19:59:32.584Z,84.36
2024-01-22T20:04:31.560Z,84.78
2024-01-22T20:09:30.485Z,84.47
2024-01-22T20:14:29.483Z,84.16
2024-01-22T20:19:28.478Z,84.27
2024-01-22T20:24:27.335Z,84.06
2024-01-22T20:29:27.285Z,84.09
2024-01-22T20:34:25.384Z,84.51
2024-01-22T20:39:24.238Z,84.41
2024-01-22T20:44:23.128Z,84.61
2024-01-22T20:49:22.133Z,84.92
2024-01-22T20:54:21.015Z,85.02
2024-01-22T20:59:19.926Z,85.13
2024-01-22T21:04:18.952Z,84.81
2024-01-22T21:09:17.908Z,84.61
2024-01-22T21:14:16.882Z,84.41
2024-01-22T21:19:15.975Z,84.36
2024-01-22T21:24:14.711Z,84.51
2024-01-22T21:29:13.669Z,84.41
2024-01-22T21:34:12.824Z,84.61
2024-01-22T21:39:12.212Z,84.81
2024-01-22T21:44:10.507Z,84.92
2024-01-22T21:49:09.574Z,85.13
2024-01-22T21:54:08.398Z,85.64
2024-01-22T21:59:07.395Z,85.95
2024-01-22T22:04:06.380Z,86.16
2024-01-22T22:09:05.284Z,86.26
2024-01-22T22:14:04.204Z,86.16
2024-01-22T22:19:03.223Z,85.75
2024-01-22T22:24:02.262Z,85.75
2024-01-22T22:29:01.259Z,85.64
2024-01-22T22:34:00.106Z,85.54
2024-01-22T22:38:58.935Z,85.54
2024-01-22T22:43:57.892Z,85.64
2024-01-22T22:48:56.881Z,85.75
2024-01-22T22:53:56.315Z,85.89
2024-01-22T22:58:54.718Z,86.10
2024-01-22T23:03:53.915Z,86.61
2024-01-22T23:08:52.653Z,87.13
2024-01-22T23:13:51.662Z,87.74
2024-01-22T23:18:50.718Z,87.74
2024-01-22T23:23:49.698Z,87.54
2024-01-22T23:28:48.402Z,87.54
2024-01-22T23:33:47.526Z,87.44
2024-01-22T23:38:46.313Z,87.74
2024-01-22T23:43:45.302Z,87.44
2024-01-22T23:48:44.296Z,87.44
2024-01-22T23:53:43.243Z,87.95
2024-01-22T23:58:42.162Z,88.16
