createdAt,value
2019-04-20T00:00:58.552Z,102373.34
2019-04-20T00:03:39.442Z,102370.97
2019-04-20T00:06:09.134Z,102369.95
2019-04-20T00:08:44.400Z,102370.18
2019-04-20T00:11:27.550Z,102372.78
2019-04-20T00:14:04.072Z,102373.97
2019-04-20T00:16:31.614Z,102367.30
2019-04-20T00:19:07.707Z,102367.28
2019-04-20T00:21:56.161Z,102365.63
2019-04-20T00:24:43.878Z,102364.20
2019-04-20T00:27:47.170Z,102362.10
2019-04-20T00:30:06.681Z,102360.20
2019-04-20T00:32:46.880Z,102360.12
2019-04-20T00:35:08.858Z,102358.75
2019-04-20T00:37:44.571Z,102359.41
2019-04-20T00:40:19.614Z,102360.41
2019-04-20T00:42:56.460Z,102362.44
2019-04-20T00:45:33.022Z,102356.72
2019-04-20T00:48:19.036Z,102362.86
2019-04-20T00:50:57.225Z,102352.71
2019-04-20T00:53:31.376Z,102346.75
2019-04-20T00:55:59.095Z,102342.28
2019-04-20T00:58:46.287Z,102342.86
2019-04-20T01:01:32.201Z,102343.09
2019-04-20T01:04:07.102Z,102342.09
2019-04-20T01:06:54.168Z,102342.16
2019-04-20T01:09:22.353Z,102331.02
2019-04-20T01:11:58.598Z,102341.47
2019-04-20T01:14:40.623Z,102333.92
2019-04-20T01:17:12.070Z,102334.63
2019-04-20T01:19:43.204Z,102340.31
2019-04-20T01:22:21.880Z,102333.41
2019-04-20T01:24:53.693Z,102337.16
2019-04-20T01:27:42.416Z,102330.50
2019-04-20T01:30:16.309Z,102330.08
2019-04-20T01:33:00.491Z,102333.34
2019-04-20T01:35:39.383Z,102330.74
2019-04-20T01:38:16.684Z,102336.17
2019-04-20T01:40:33.766Z,102333.92
2019-04-20T01:43:08.024Z,102328.05
2019-04-20T01:45:43.924Z,102334.31
2019-04-20T01:48:25.808Z,102339.27
2019-04-20T01:51:02.747Z,102330.88
2019-04-20T01:53:58.515Z,102333.09
2019-04-20T01:56:21.775Z,102328.44
2019-04-20T01:59:28.902Z,102332.44
2019-04-20T02:02:13.153Z,102327.83
2019-04-20T02:05:04.474Z,102331.13
2019-04-20T02:07:38.971Z,102333.44
2019-04-20T02:10:13.405Z,102336.00
2019-04-20T02:12:50.356Z,102341.95
2019-04-20T02:15:31.120Z,102333.89
2019-04-20T02:18:07.669Z,102337.47
2019-04-20T02:20:54.290Z,102333.85
2019-04-20T02:23:25.174Z,102330.52
2019-04-20T02:25:48.029Z,102331.45
2019-04-20T02:28:44.253Z,102332.95
2019-04-20T02:31:52.119Z,102341.08
2019-04-20T02:34:18.323Z,102337.50
2019-04-20T02:42:08.785Z,102340.17
2019-04-20T02:47:25.774Z,102334.87
2019-04-20T02:55:09.585Z,102331.33
2019-04-20T02:57:47.298Z,102326.19
2019-04-20T03:00:12.233Z,102330.57
2019-04-20T03:02:41.436Z,102332.21
2019-04-20T03:05:15.223Z,102330.27
2019-04-20T03:07:57.409Z,102331.98
2019-04-20T03:10:44.864Z,102334.17
2019-04-20T03:13:12.734Z,102334.59
2019-04-20T03:15:41.797Z,102332.43
2019-04-20T03:18:22.318Z,102330.06
2019-04-20T03:20:59.164Z,102327.35
2019-04-20T03:23:44.502Z,102329.46
2019-04-20T03:26:19.004Z,102326.42
2019-04-20T03:29:05.330Z,102326.03
2019-04-20T03:32:27.931Z,102327.91
2019-04-20T03:35:03.935Z,102324.13
2019-04-20T03:37:20.016Z,102326.28
2019-04-20T03:39:46.656Z,102321.91
2019-04-20T03:42:07.181Z,102325.49
2019-04-20T03:44:50.083Z,102315.19
2019-04-20T03:47:26.676Z,102321.21
2019-04-20T03:50:10.692Z,102325.17
2019-04-20T03:53:14.194Z,102325.37
2019-04-20T03:56:02.595Z,102323.12
2019-04-20T03:58:55.428Z,102327.19
2019-04-20T04:02:17.381Z,102327.52
2019-04-20T04:04:38.688Z,102326.28
2019-04-20T04:06:58.050Z,102322.86
2019-04-20T04:09:39.801Z,102328.94
2019-04-20T04:13:05.401Z,102320.23
2019-04-20T04:15:44.247Z,102317.81
2019-04-20T04:18:26.012Z,102326.39
2019-04-20T04:21:01.404Z,102327.63
2019-04-20T04:23:47.371Z,102326.45
2019-04-20T04:26:25.931Z,102329.84
2019-04-20T04:29:02.746Z,102335.52
2019-04-20T04:31:39.131Z,102341.54
2019-04-20T04:34:10.765Z,102342.77
2019-04-20T04:36:49.763Z,102342.75
2019-04-20T04:42:10.333Z,102343.62
2019-04-20T04:44:33.521Z,102348.83
2019-04-20T04:46:58.556Z,102342.73
2019-04-20T04:49:36.661Z,102344.81
2019-04-20T04:52:12.393Z,102344.49
2019-04-20T04:54:52.966Z,102340.00
2019-04-20T04:57:20.052Z,102336.57
2019-04-20T04:59:55.199Z,102341.71
2019-04-20T05:02:37.351Z,102346.88
2019-04-20T05:05:47.317Z,102341.70
2019-04-20T05:08:14.434Z,102347.16
2019-04-20T05:10:39.220Z,102341.78
2019-04-20T05:13:14.150Z,102337.49
2019-04-20T05:16:00.153Z,102341.30
2019-04-20T05:18:53.023Z,102346.58
2019-04-20T05:21:26.022Z,102344.17
2019-04-20T05:24:09.877Z,102345.19
2019-04-20T05:27:01.914Z,102346.62
2019-04-20T05:29:24.118Z,102345.75
2019-04-20T05:32:03.577Z,102348.06
2019-04-20T05:35:02.350Z,102351.50
2019-04-20T05:37:34.392Z,102349.55
2019-04-20T05:40:05.987Z,102349.19
2019-04-20T05:42:49.922Z,102349.99
2019-04-20T05:45:22.289Z,102352.02
2019-04-20T05:47:58.610Z,102345.42
2019-04-20T05:50:37.957Z,102350.95
2019-04-20T05:53:14.455Z,102349.53
2019-04-20T05:55:50.297Z,102347.01
2019-04-20T05:58:30.976Z,102355.08
2019-04-20T06:01:10.884Z,102346.30
2019-04-20T06:03:41.346Z,102349.92
2019-04-20T06:06:20.647Z,102356.92
2019-04-20T06:08:53.953Z,102353.45
2019-04-20T06:11:25.772Z,102358.25
2019-04-20T06:14:08.005Z,102352.06
2019-04-20T06:17:28.504Z,102357.11
2019-04-20T06:20:02.295Z,102358.27
2019-04-20T06:22:50.888Z,102358.33
2019-04-20T06:25:54.245Z,102362.23
2019-04-20T06:28:22.282Z,102364.68
2019-04-20T06:30:53.965Z,102366.91
2019-04-20T06:34:30.541Z,102373.14
2019-04-20T06:36:54.266Z,102375.52
2019-04-20T06:39:44.972Z,102369.47
2019-04-20T06:42:23.473Z,102370.91
2019-04-20T06:44:45.774Z,102370.52
2019-04-20T06:47:30.697Z,102375.70
2019-04-20T06:50:08.629Z,102369.11
2019-04-20T06:52:53.801Z,102373.84
2019-04-20T06:55:38.161Z,102364.80
2019-04-20T06:58:24.885Z,102372.31
2019-04-20T07:00:55.349Z,102366.71
2019-04-20T07:03:37.560Z,102368.02
2019-04-20T07:06:08.511Z,102369.98
2019-04-20T07:08:56.914Z,102361.25
2019-04-20T07:11:14.720Z,102367.17
2019-04-20T07:13:35.903Z,102367.13
2019-04-20T07:16:43.283Z,102364.00
2019-04-20T07:19:21.292Z,102357.20
2019-04-20T07:22:26.340Z,102362.17
2019-04-20T07:24:52.039Z,102368.79
2019-04-20T07:27:22.940Z,102367.95
2019-04-20T07:30:06.279Z,102363.58
2019-04-20T07:32:44.354Z,102364.21
2019-04-20T07:35:14.085Z,102366.73
2019-04-20T07:40:24.643Z,102376.20
2019-04-20T07:43:19.723Z,102369.28
2019-04-20T07:45:40.101Z,102366.57
2019-04-20T07:48:15.435Z,102374.08
2019-04-20T07:50:44.962Z,102372.04
2019-04-20T07:53:28.174Z,102367.03
2019-04-20T07:56:05.064Z,102367.41
2019-04-20T07:58:34.780Z,102369.15
2019-04-20T08:01:41.295Z,102357.02
2019-04-20T08:04:13.615Z,102364.58
2019-04-20T08:06:42.182Z,102357.27
2019-04-20T08:09:22.197Z,102360.12
2019-04-20T08:12:22.155Z,102353.18
2019-04-20T08:14:55.406Z,102355.33
2019-04-20T08:17:31.441Z,102350.69
2019-04-20T08:19:59.512Z,102349.94
2019-04-20T08:22:42.213Z,102352.67
2019-04-20T08:25:08.371Z,102355.34
2019-04-20T08:27:48.786Z,102346.91
2019-04-20T08:30:56.138Z,102347.88
2019-04-20T08:33:30.919Z,102341.84
2019-04-20T08:36:13.537Z,102349.79
2019-04-20T08:41:12.871Z,102340.44
2019-04-20T08:43:58.939Z,102343.23
2019-04-20T08:46:26.463Z,102338.37
2019-04-20T08:49:13.134Z,102337.97
2019-04-20T08:51:53.749Z,102333.52
2019-04-20T08:54:16.547Z,102339.05
2019-04-20T08:56:41.549Z,102336.28
2019-04-20T08:59:09.654Z,102339.94
2019-04-20T09:01:46.765Z,102338.66
2019-04-20T09:04:32.891Z,102334.33
2019-04-20T09:07:05.571Z,102322.64
2019-04-20T09:09:52.543Z,102328.69
2019-04-20T09:12:27.765Z,102324.13
2019-04-20T09:14:48.799Z,102322.53
2019-04-20T09:17:36.638Z,102324.13
2019-04-20T09:20:12.623Z,102322.02
2019-04-20T09:23:07.118Z,102324.83
2019-04-20T09:28:40.510Z,102322.36
2019-04-20T09:31:33.154Z,102321.16
2019-04-20T09:34:25.975Z,102311.66
2019-04-20T09:37:36.937Z,102317.17
2019-04-20T09:40:02.391Z,102313.92
2019-04-20T09:42:34.459Z,102316.19
2019-04-20T09:45:20.249Z,102313.42
2019-04-20T09:47:51.514Z,102304.00
2019-04-20T09:50:40.897Z,102308.97
2019-04-20T09:53:14.323Z,102309.19
2019-04-20T09:55:53.392Z,102303.55
2019-04-20T09:58:21.258Z,102316.36
2019-04-20T10:01:02.192Z,102301.30
2019-04-20T10:03:22.626Z,102299.84
2019-04-20T10:05:57.595Z,102304.63
2019-04-20T10:08:34.885Z,102302.11
2019-04-20T10:11:07.701Z,102295.73
2019-04-20T10:13:42.360Z,102293.46
2019-04-20T10:16:16.064Z,102295.14
2019-04-20T10:18:53.254Z,102291.19
2019-04-20T10:21:27.653Z,102288.28
2019-04-20T10:24:02.787Z,102283.69
2019-04-20T10:26:38.762Z,102276.89
2019-04-20T10:29:13.292Z,102276.58
2019-04-20T10:31:54.332Z,102276.95
2019-04-20T10:34:26.428Z,102276.13
2019-04-20T10:37:19.719Z,102279.50
2019-04-20T10:39:54.397Z,102264.98
2019-04-20T10:42:30.132Z,102263.77
2019-04-20T10:45:05.927Z,102265.48
2019-04-20T10:47:41.069Z,102263.27
2019-04-20T10:50:16.854Z,102267.89
2019-04-20T10:52:51.871Z,102258.55
2019-04-20T10:55:27.152Z,102264.81
2019-04-20T10:58:03.733Z,102266.88
2019-04-20T11:00:44.230Z,102255.91
2019-04-20T11:03:17.926Z,102256.89
2019-04-20T11:05:53.010Z,102253.84
2019-04-20T11:08:26.878Z,102257.58
2019-04-20T11:11:11.801Z,102251.53
2019-04-20T11:13:37.527Z,102254.04
2019-04-20T11:16:12.612Z,102250.90
2019-04-20T11:18:47.292Z,102243.48
2019-04-20T11:21:24.492Z,102239.70
2019-04-20T11:23:58.407Z,102247.97
2019-04-20T11:26:36.300Z,102240.75
2019-04-20T11:29:10.543Z,102237.47
2019-04-20T11:31:49.503Z,102230.33
2019-04-20T11:34:23.477Z,102239.66
2019-04-20T11:36:57.384Z,102231.34
2019-04-20T11:39:32.954Z,102223.13
2019-04-20T11:42:08.282Z,102221.52
2019-04-20T11:44:42.536Z,102222.06
2019-04-20T11:47:16.800Z,102210.29
2019-04-20T11:49:53.404Z,102209.20
2019-04-20T11:52:33.205Z,102206.05
2019-04-20T11:55:04.416Z,102201.01
2019-04-20T11:57:39.716Z,102196.15
2019-04-20T12:00:17.285Z,102198.41
2019-04-20T12:03:31.493Z,102194.14
2019-04-20T12:06:04.672Z,102191.77
2019-04-20T12:08:38.858Z,102191.77
2019-04-20T12:11:23.060Z,102186.30
2019-04-20T12:13:46.836Z,102186.66
2019-04-20T12:16:21.526Z,102194.78
2019-04-20T12:18:56.629Z,102192.77
2019-04-20T12:21:30.748Z,102191.88
2019-04-20T12:24:06.730Z,102188.99
2019-04-20T12:26:42.739Z,102181.27
2019-04-20T12:29:17.524Z,102183.19
2019-04-20T12:31:56.288Z,102187.23
2019-04-20T12:34:26.699Z,102176.45
2019-04-20T12:37:05.014Z,102172.03
2019-04-20T12:39:39.461Z,102168.58
2019-04-20T12:42:14.719Z,102165.81
2019-04-20T12:44:49.984Z,102169.66
2019-04-20T12:47:25.742Z,102164.93
2019-04-20T12:50:01.422Z,102157.20
2019-04-20T12:52:36.529Z,102158.16
2019-04-20T12:55:10.743Z,102156.09
2019-04-20T12:57:46.889Z,102155.20
2019-04-20T13:00:23.694Z,102152.85
2019-04-20T13:02:57.480Z,102148.58
2019-04-20T13:05:31.888Z,102146.91
2019-04-20T13:08:07.155Z,102147.85
2019-04-20T13:10:44.465Z,102139.21
2019-04-20T13:13:34.434Z,102130.34
2019-04-20T13:16:20.603Z,102131.98
2019-04-20T13:18:59.362Z,102125.52
2019-04-20T13:21:34.842Z,102120.28
2019-04-20T13:24:09.271Z,102110.43
2019-04-20T13:26:45.362Z,102119.08
2019-04-20T13:29:20.685Z,102119.22
2019-04-20T13:31:56.280Z,102118.05
2019-04-20T13:34:29.977Z,102116.56
2019-04-20T13:37:04.271Z,102112.14
2019-04-20T13:39:38.681Z,102111.94
2019-04-20T13:42:21.196Z,102103.83
2019-04-20T13:44:50.853Z,102101.59
2019-04-20T13:47:28.181Z,102097.39
2019-04-20T13:50:03.324Z,102097.10
2019-04-20T13:52:37.285Z,102090.46
2019-04-20T13:55:12.833Z,102089.66
2019-04-20T13:58:07.330Z,102086.59
2019-04-20T14:00:58.690Z,102078.22
2019-04-20T14:03:34.840Z,102077.27
2019-04-20T14:06:10.990Z,102066.20
2019-04-20T14:08:45.876Z,102066.70
2019-04-20T14:11:20.825Z,102063.84
2019-04-20T14:13:59.830Z,102065.91
2019-04-20T14:16:31.559Z,102064.20
2019-04-20T14:19:05.472Z,102057.19
2019-04-20T14:21:39.175Z,102053.92
2019-04-20T14:24:15.062Z,102047.30
2019-04-20T14:26:50.785Z,102049.80
2019-04-20T14:29:27.572Z,102042.06
2019-04-20T14:32:03.495Z,102048.86
2019-04-20T14:34:36.600Z,102047.47
2019-04-20T14:37:11.301Z,102036.55
2019-04-20T14:39:46.173Z,102036.91
2019-04-20T14:42:33.108Z,102035.08
2019-04-20T14:44:55.580Z,102034.05
2019-04-20T14:47:31.798Z,102031.28
2019-04-20T14:50:07.631Z,102026.44
2019-04-20T14:52:41.780Z,102024.08
2019-04-20T14:55:17.379Z,102027.73
2019-04-20T14:57:53.097Z,102027.27
2019-04-20T15:01:00.582Z,102015.76
2019-04-20T15:03:38.717Z,102019.16
2019-04-20T15:06:13.771Z,102018.48
2019-04-20T15:08:48.606Z,102009.75
2019-04-20T15:11:22.950Z,102007.66
2019-04-20T15:13:58.499Z,102006.02
2019-04-20T15:16:34.790Z,102006.33
2019-04-20T15:19:27.540Z,102013.86
2019-04-20T15:22:05.333Z,102006.18
2019-04-20T15:24:41.788Z,102005.05
2019-04-20T15:27:18.260Z,102007.38
2019-04-20T15:29:54.041Z,101998.72
2019-04-20T15:32:29.076Z,102000.48
2019-04-20T15:35:03.120Z,102004.72
2019-04-20T15:37:39.520Z,101996.27
2019-04-20T15:40:15.144Z,102006.61
2019-04-20T15:42:58.924Z,102005.20
2019-04-20T15:45:25.296Z,102003.53
2019-04-20T15:48:01.722Z,101995.11
2019-04-20T15:50:36.032Z,101993.79
2019-04-20T15:53:13.516Z,101995.00
2019-04-20T15:55:49.207Z,101989.21
2019-04-20T15:58:26.067Z,101992.27
2019-04-20T16:01:00.549Z,101988.77
2019-04-20T16:03:39.465Z,101986.98
2019-04-20T16:06:13.623Z,101988.92
2019-04-20T16:08:50.290Z,101992.03
2019-04-20T16:11:23.545Z,101990.13
2019-04-20T16:13:58.219Z,101984.94
2019-04-20T16:16:34.145Z,101984.41
2019-04-20T16:19:25.917Z,101981.31
2019-04-20T16:21:47.891Z,101986.94
2019-04-20T16:24:26.106Z,101989.11
2019-04-20T16:27:25.797Z,101976.59
2019-04-20T16:29:59.943Z,101981.02
2019-04-20T16:32:34.376Z,101978.98
2019-04-20T16:35:10.795Z,101972.25
2019-04-20T16:37:46.409Z,101976.80
2019-04-20T16:40:23.295Z,101969.23
2019-04-20T16:42:58.429Z,101974.12
2019-04-20T16:45:34.987Z,101963.62
2019-04-20T16:48:10.375Z,101966.14
2019-04-20T16:50:45.004Z,101962.11
2019-04-20T16:53:19.117Z,101965.09
2019-04-20T16:55:52.903Z,101963.39
2019-04-20T16:58:28.162Z,101959.14
2019-04-20T17:01:03.460Z,101958.60
2019-04-20T17:03:49.454Z,101957.42
2019-04-20T17:06:13.820Z,101953.58
2019-04-20T17:08:47.915Z,101955.45
2019-04-20T17:11:25.789Z,101949.25
2019-04-20T17:14:03.534Z,101954.47
2019-04-20T17:16:37.655Z,101955.90
2019-04-20T17:19:11.528Z,101954.89
2019-04-20T17:21:46.497Z,101957.43
2019-04-20T17:24:21.628Z,101953.57
2019-04-20T17:27:08.886Z,101950.38
2019-04-20T17:30:00.986Z,101946.39
2019-04-20T17:32:35.466Z,101942.92
2019-04-20T17:35:21.868Z,101947.02
2019-04-20T17:37:49.825Z,101939.67
2019-04-20T17:40:39.768Z,101943.53
2019-04-20T17:43:06.546Z,101939.32
2019-04-20T17:45:43.196Z,101943.27
2019-04-20T17:48:25.582Z,101944.10
2019-04-20T17:51:04.747Z,101944.06
2019-04-20T17:53:50.955Z,101947.14
2019-04-20T17:56:22.120Z,101941.22
2019-04-20T17:58:56.420Z,101942.48
2019-04-20T18:02:16.840Z,101943.41
2019-04-20T18:05:09.834Z,101942.79
2019-04-20T18:07:41.278Z,101947.19
2019-04-20T18:10:11.449Z,101946.55
2019-04-20T18:12:42.061Z,101944.99
2019-04-20T18:15:29.476Z,101945.19
2019-04-20T18:18:31.208Z,101952.44
2019-04-20T18:21:10.944Z,101949.91
2019-04-20T18:23:48.164Z,101946.98
2019-04-20T18:26:38.102Z,101948.78
2019-04-20T18:29:14.974Z,101952.59
2019-04-20T18:31:51.465Z,101954.73
2019-04-20T18:34:51.298Z,101955.13
2019-04-20T18:37:22.062Z,101952.20
2019-04-20T18:40:05.102Z,101955.62
2019-04-20T18:42:38.844Z,101952.70
2019-04-20T18:45:27.928Z,101960.07
2019-04-20T18:48:02.726Z,101956.00
2019-04-20T18:50:27.645Z,101961.06
2019-04-20T18:52:57.971Z,101962.43
2019-04-20T18:55:41.679Z,101962.19
2019-04-20T18:58:07.447Z,101960.78
2019-04-20T19:00:45.761Z,101960.05
2019-04-20T19:03:25.421Z,101963.66
2019-04-20T19:05:52.012Z,101964.06
2019-04-20T19:08:33.776Z,101961.45
2019-04-20T19:11:09.131Z,101967.08
2019-04-20T19:13:59.194Z,101960.95
2019-04-20T19:16:52.427Z,101961.25
2019-04-20T19:19:42.403Z,101966.70
2019-04-20T19:22:14.248Z,101967.30
2019-04-20T19:24:48.084Z,101970.87
2019-04-20T19:27:30.241Z,101967.86
2019-04-20T19:30:11.687Z,101973.92
2019-04-20T19:32:54.489Z,101963.34
2019-04-20T19:35:25.940Z,101963.84
2019-04-20T19:37:58.411Z,101961.28
2019-04-20T19:40:33.855Z,101959.86
2019-04-20T19:43:08.481Z,101962.69
2019-04-20T19:46:07.405Z,101967.25
2019-04-20T19:48:30.811Z,101963.45
2019-04-20T19:51:14.475Z,101962.37
2019-04-20T19:53:48.835Z,101959.86
2019-04-20T19:56:10.671Z,101960.50
2019-04-20T19:58:53.403Z,101961.03
2019-04-20T20:01:13.606Z,101962.35
2019-04-20T20:03:56.359Z,101968.02
2019-04-20T20:06:32.540Z,101966.25
2019-04-20T20:09:06.731Z,101959.13
2019-04-20T20:11:42.341Z,101963.41
2019-04-20T20:14:18.060Z,101964.91
2019-04-20T20:17:08.448Z,101962.88
2019-04-20T20:19:38.122Z,101962.73
2019-04-20T20:22:13.224Z,101966.38
2019-04-20T20:24:40.971Z,101967.03
2019-04-20T20:27:25.392Z,101964.15
2019-04-20T20:30:00.499Z,101963.60
2019-04-20T20:32:44.884Z,101964.00
2019-04-20T20:35:12.637Z,101970.41
2019-04-20T20:37:48.033Z,101968.61
2019-04-20T20:40:24.866Z,101962.44
2019-04-20T20:43:06.495Z,101962.37
2019-04-20T20:45:36.181Z,101961.97
2019-04-20T20:48:22.699Z,101958.75
2019-04-20T20:50:58.974Z,101963.59
2019-04-20T20:53:32.614Z,101959.05
2019-04-20T20:56:06.631Z,101966.23
2019-04-20T20:58:43.057Z,101970.67
2019-04-20T21:01:14.381Z,101963.70
2019-04-20T21:03:46.062Z,101962.05
2019-04-20T21:06:20.140Z,101964.16
2019-04-20T21:08:58.309Z,101968.01
2019-04-20T21:11:34.792Z,101965.78
2019-04-20T21:14:08.945Z,101963.42
2019-04-20T21:16:52.230Z,101959.18
2019-04-20T21:19:35.337Z,101965.16
2019-04-20T21:22:02.976Z,101962.56
2019-04-20T21:24:37.856Z,101958.56
2019-04-20T21:27:16.526Z,101962.52
2019-04-20T21:29:51.459Z,101961.95
2019-04-20T21:32:23.717Z,101961.11
2019-04-20T21:35:03.506Z,101963.81
2019-04-20T21:37:35.355Z,101954.53
2019-04-20T21:40:21.585Z,101954.88
2019-04-20T21:42:54.775Z,101945.31
2019-04-20T21:45:28.633Z,101951.66
2019-04-20T21:48:02.243Z,101950.39
2019-04-20T21:50:57.526Z,101938.37
2019-04-20T21:53:17.875Z,101938.01
2019-04-20T21:55:48.005Z,101940.53
2019-04-20T21:58:29.823Z,101934.27
2019-04-20T22:01:15.066Z,101932.98
2019-04-20T22:03:36.323Z,101929.14
2019-04-20T22:06:12.310Z,101927.30
2019-04-20T22:08:52.895Z,101926.20
2019-04-20T22:11:22.069Z,101927.81
2019-04-20T22:14:03.151Z,101927.27
2019-04-20T22:16:38.909Z,101930.38
2019-04-20T22:19:25.967Z,101929.67
2019-04-20T22:21:59.871Z,101933.32
2019-04-20T22:24:40.259Z,101929.83
2019-04-20T22:27:06.492Z,101925.04
2019-04-20T22:29:36.375Z,101922.42
2019-04-20T22:32:16.196Z,101923.94
2019-04-20T22:34:56.836Z,101916.73
2019-04-20T22:37:28.655Z,101919.73
2019-04-20T22:40:03.080Z,101917.53
2019-04-20T22:43:06.243Z,101914.52
2019-04-20T22:45:46.624Z,101907.31
2019-04-20T22:48:18.003Z,101902.13
2019-04-20T22:51:14.271Z,101904.00
2019-04-20T22:53:44.013Z,101904.36
2019-04-20T22:56:26.832Z,101902.38
2019-04-20T22:58:54.182Z,101903.88
2019-04-20T23:01:31.442Z,101899.77
2019-04-20T23:03:54.799Z,101899.88
2019-04-20T23:06:36.072Z,101897.52
2019-04-20T23:09:14.664Z,101894.22
2019-04-20T23:11:47.476Z,101888.08
2019-04-20T23:14:22.380Z,101888.16
2019-04-20T23:16:57.575Z,101891.35
2019-04-20T23:19:42.825Z,101880.66
2019-04-20T23:22:10.290Z,101878.22
2019-04-20T23:24:44.884Z,101882.99
2019-04-20T23:27:27.277Z,101881.83
2019-04-20T23:29:58.374Z,101875.45
2019-04-20T23:32:33.823Z,101875.13
2019-04-20T23:35:16.014Z,101878.73
2019-04-20T23:37:46.487Z,101872.77
2019-04-20T23:40:21.675Z,101876.84
2019-04-20T23:43:07.752Z,101875.31
2019-04-20T23:46:15.159Z,101868.55
2019-04-20T23:48:54.241Z,101864.20
2019-04-20T23:51:49.571Z,101863.98
2019-04-20T23:54:12.398Z,101861.93
2019-04-20T23:56:47.886Z,101857.98
2019-04-20T23:59:29.021Z,101854.97
