createdAt,value
2018-08-14T00:00:00.647Z,164.37
2018-08-14T00:02:27.902Z,175.17
2018-08-14T00:04:55.156Z,164.03
2018-08-14T00:07:22.378Z,158.50
2018-08-14T00:09:49.676Z,175.77
2018-08-14T00:12:16.956Z,169.43
2018-08-14T00:14:44.203Z,198.10
2018-08-14T00:17:11.436Z,175.63
2018-08-14T00:19:38.711Z,165.27
2018-08-14T00:22:05.938Z,195.73
2018-08-14T00:24:33.696Z,192.97
2018-08-14T00:27:01.510Z,188.30
2018-08-14T00:29:28.835Z,169.43
2018-08-14T00:31:56.086Z,169.77
2018-08-14T00:34:23.443Z,178.60
2018-08-14T00:36:50.694Z,154.57
2018-08-14T00:39:17.962Z,165.30
2018-08-14T00:41:45.174Z,159.77
2018-08-14T00:44:12.415Z,171.00
2018-08-14T00:46:39.671Z,157.87
2018-08-14T00:49:07.059Z,154.83
2018-08-14T00:51:34.526Z,154.37
2018-08-14T00:54:01.801Z,165.93
2018-08-14T00:56:29.163Z,171.37
2018-08-14T00:58:56.409Z,154.30
2018-08-14T01:01:23.664Z,190.17
2018-08-14T01:03:50.906Z,171.80
2018-08-14T01:06:18.135Z,156.97
2018-08-14T01:08:45.354Z,171.27
2018-08-14T01:11:12.606Z,187.20
2018-08-14T01:13:39.847Z,183.13
2018-08-14T01:16:07.086Z,177.80
2018-08-14T01:18:34.332Z,172.33
2018-08-14T01:21:01.686Z,156.97
2018-08-14T01:23:28.938Z,157.33
2018-08-14T01:25:56.162Z,181.30
2018-08-14T01:28:23.399Z,166.27
2018-08-14T01:30:50.641Z,174.87
2018-08-14T01:33:17.877Z,162.70
2018-08-14T01:35:45.108Z,187.70
2018-08-14T01:38:12.354Z,161.60
2018-08-14T01:40:39.598Z,169.40
2018-08-14T01:43:06.822Z,193.33
2018-08-14T01:45:34.092Z,171.97
2018-08-14T01:48:01.359Z,161.17
2018-08-14T01:50:28.619Z,180.33
2018-08-14T01:52:55.924Z,160.50
2018-08-14T01:55:24.123Z,160.77
2018-08-14T01:57:52.464Z,199.37
2018-08-14T02:00:21.219Z,171.87
2018-08-14T02:02:48.799Z,169.60
2018-08-14T02:05:16.088Z,197.07
2018-08-14T02:07:43.411Z,168.90
2018-08-14T02:10:12.680Z,175.23
2018-08-14T02:12:40.105Z,173.37
2018-08-14T02:15:08.808Z,165.63
2018-08-14T02:17:36.069Z,203.37
2018-08-14T02:20:04.348Z,197.50
2018-08-14T02:22:31.616Z,181.97
2018-08-14T02:24:58.867Z,190.37
2018-08-14T02:27:26.136Z,187.23
2018-08-14T02:29:53.381Z,170.50
2018-08-14T02:32:20.673Z,182.13
2018-08-14T02:34:47.900Z,175.37
2018-08-14T02:37:15.161Z,216.50
2018-08-14T02:39:42.460Z,195.97
2018-08-14T02:42:09.719Z,161.87
2018-08-14T02:44:36.988Z,203.90
2018-08-14T02:47:04.399Z,187.03
2018-08-14T02:49:31.660Z,179.23
2018-08-14T02:51:58.916Z,159.60
2018-08-14T02:54:26.266Z,164.50
2018-08-14T02:56:53.516Z,183.40
2018-08-14T02:59:20.763Z,171.13
2018-08-14T03:01:48.027Z,188.90
2018-08-14T03:04:15.323Z,155.73
2018-08-14T03:06:42.632Z,180.77
2018-08-14T03:09:10.671Z,168.70
2018-08-14T03:11:38.217Z,190.27
2018-08-14T03:14:05.915Z,172.57
2018-08-14T03:16:33.464Z,160.10
2018-08-14T03:19:00.784Z,162.40
2018-08-14T03:21:28.056Z,156.07
2018-08-14T03:23:55.304Z,163.37
2018-08-14T03:26:22.541Z,143.20
2018-08-14T03:28:49.779Z,170.93
2018-08-14T03:31:17.041Z,147.37
2018-08-14T03:33:44.270Z,146.30
2018-08-14T03:36:11.523Z,141.47
2018-08-14T03:38:38.847Z,152.90
2018-08-14T03:41:06.636Z,174.33
2018-08-14T03:43:33.872Z,147.27
2018-08-14T03:46:01.669Z,165.13
2018-08-14T03:48:28.919Z,146.47
2018-08-14T03:50:56.190Z,150.87
2018-08-14T03:53:23.475Z,147.60
2018-08-14T03:55:50.747Z,136.67
2018-08-14T03:58:17.992Z,138.33
2018-08-14T04:00:45.260Z,153.40
2018-08-14T04:03:12.518Z,167.03
2018-08-14T04:05:39.803Z,168.43
2018-08-14T04:08:07.112Z,144.93
2018-08-14T04:10:34.387Z,149.53
2018-08-14T04:13:01.722Z,152.67
2018-08-14T04:15:28.979Z,159.97
2018-08-14T04:18:00.963Z,159.60
2018-08-14T04:20:28.285Z,142.03
2018-08-14T04:22:55.534Z,147.03
2018-08-14T04:25:22.775Z,138.30
2018-08-14T04:27:50.000Z,161.83
2018-08-14T04:30:17.275Z,145.07
2018-08-14T04:32:44.931Z,135.57
2018-08-14T04:35:12.652Z,132.67
2018-08-14T04:37:39.944Z,165.47
2018-08-14T04:40:08.483Z,143.03
2018-08-14T04:42:35.756Z,139.13
2018-08-14T04:45:03.134Z,136.30
2018-08-14T04:47:30.384Z,148.10
2018-08-14T04:49:57.652Z,144.70
2018-08-14T04:52:25.203Z,149.13
2018-08-14T04:54:52.453Z,146.03
2018-08-14T04:57:19.716Z,152.07
2018-08-14T04:59:46.985Z,145.60
2018-08-14T05:02:14.238Z,138.53
2018-08-14T05:04:41.521Z,146.93
2018-08-14T05:07:08.757Z,152.30
2018-08-14T05:09:36.007Z,143.87
2018-08-14T05:12:03.276Z,144.63
2018-08-14T05:14:30.566Z,158.73
2018-08-14T05:16:57.955Z,149.70
2018-08-14T05:19:25.179Z,172.33
2018-08-14T05:21:52.445Z,142.10
2018-08-14T05:24:19.704Z,148.27
2018-08-14T05:26:46.948Z,163.50
2018-08-14T05:29:14.216Z,146.67
2018-08-14T05:31:41.659Z,149.77
2018-08-14T05:34:08.921Z,149.73
2018-08-14T05:36:36.200Z,144.70
2018-08-14T05:39:05.331Z,152.87
2018-08-14T05:41:32.605Z,152.13
2018-08-14T05:43:59.835Z,157.50
2018-08-14T05:46:27.079Z,151.50
2018-08-14T05:48:54.392Z,173.70
2018-08-14T05:51:21.641Z,159.77
2018-08-14T05:53:49.231Z,166.73
2018-08-14T05:56:16.476Z,164.17
2018-08-14T05:58:43.739Z,167.00
2018-08-14T06:01:11.034Z,159.67
2018-08-14T06:03:38.320Z,164.13
2018-08-14T06:06:05.724Z,153.37
2018-08-14T06:08:32.992Z,184.30
2018-08-14T06:11:00.263Z,169.93
2018-08-14T06:13:27.523Z,179.67
2018-08-14T06:15:54.767Z,170.20
2018-08-14T06:18:22.039Z,167.00
2018-08-14T06:20:49.284Z,190.80
2018-08-14T06:23:16.550Z,202.40
2018-08-14T06:25:43.816Z,182.77
2018-08-14T06:28:11.067Z,169.63
2018-08-14T06:30:38.368Z,183.87
2018-08-14T06:33:05.768Z,201.30
2018-08-14T06:35:33.124Z,179.90
2018-08-14T06:38:00.359Z,194.20
2018-08-14T06:40:27.631Z,220.20
2018-08-14T06:42:54.892Z,191.87
2018-08-14T06:45:22.156Z,185.97
2018-08-14T06:47:49.415Z,192.50
2018-08-14T06:50:19.092Z,192.43
2018-08-14T06:52:46.357Z,191.93
2018-08-14T06:55:13.915Z,195.60
2018-08-14T06:57:42.328Z,188.53
2018-08-14T07:00:15.326Z,264.80
2018-08-14T07:02:42.751Z,243.43
2018-08-14T07:05:10.203Z,230.63
2018-08-14T07:07:37.779Z,216.30
2018-08-14T07:10:06.108Z,216.67
2018-08-14T07:12:33.543Z,226.60
2018-08-14T07:15:00.965Z,245.57
2018-08-14T07:17:28.255Z,216.80
2018-08-14T07:19:55.512Z,270.20
2018-08-14T07:22:22.761Z,251.70
2018-08-14T07:24:50.191Z,251.67
2018-08-14T07:27:17.476Z,269.20
2018-08-14T07:29:44.735Z,312.97
2018-08-14T07:32:11.955Z,381.77
2018-08-14T07:34:39.193Z,465.13
2018-08-14T07:37:06.459Z,423.17
2018-08-14T07:39:33.720Z,434.43
2018-08-14T07:42:01.408Z,414.03
2018-08-14T07:44:28.900Z,374.47
2018-08-14T07:46:56.172Z,433.60
2018-08-14T07:49:23.577Z,476.00
2018-08-14T07:51:50.878Z,440.27
2018-08-14T07:54:23.951Z,455.00
2018-08-14T07:56:51.209Z,506.73
2018-08-14T07:59:18.474Z,489.37
2018-08-14T08:01:45.744Z,475.53
2018-08-14T08:04:13.012Z,495.03
2018-08-14T08:06:40.415Z,459.80
2018-08-14T08:09:10.043Z,542.67
2018-08-14T08:11:37.300Z,485.90
2018-08-14T08:14:04.748Z,456.83
2018-08-14T08:16:32.015Z,475.87
2018-08-14T08:18:59.311Z,395.10
2018-08-14T08:21:26.598Z,451.73
2018-08-14T08:23:53.895Z,476.00
2018-08-14T08:26:21.150Z,444.13
2018-08-14T08:28:48.400Z,412.87
2018-08-14T08:31:15.672Z,475.17
2018-08-14T08:33:42.916Z,544.13
2018-08-14T08:36:10.181Z,513.77
2018-08-14T08:38:37.448Z,469.53
2018-08-14T08:41:04.749Z,441.43
2018-08-14T08:43:32.006Z,396.00
2018-08-14T08:45:59.328Z,449.27
2018-08-14T08:48:26.597Z,522.37
2018-08-14T08:50:53.861Z,436.83
2018-08-14T08:53:21.140Z,410.87
2018-08-14T08:55:48.797Z,509.83
2018-08-14T08:58:16.645Z,411.30
2018-08-14T09:00:43.936Z,475.30
2018-08-14T09:03:11.192Z,386.47
2018-08-14T09:05:38.485Z,393.63
2018-08-14T09:08:08.183Z,409.63
2018-08-14T09:10:35.479Z,383.53
2018-08-14T09:13:02.879Z,397.70
2018-08-14T09:15:30.141Z,388.93
2018-08-14T09:17:57.397Z,378.43
2018-08-14T09:20:24.640Z,439.43
2018-08-14T09:22:51.899Z,387.30
2018-08-14T09:25:19.245Z,366.73
2018-08-14T09:27:46.528Z,431.43
2018-08-14T09:30:16.032Z,388.63
2018-08-14T09:32:43.286Z,389.50
2018-08-14T09:35:12.107Z,480.40
2018-08-14T09:37:39.864Z,408.80
2018-08-14T09:40:09.192Z,422.17
2018-08-14T09:42:36.453Z,372.80
2018-08-14T09:45:04.839Z,393.83
2018-08-14T09:47:32.099Z,446.27
2018-08-14T09:49:59.392Z,517.33
2018-08-14T09:52:27.288Z,533.27
2018-08-14T09:54:54.568Z,573.00
2018-08-14T09:57:21.899Z,614.00
2018-08-14T09:59:49.184Z,572.73
2018-08-14T10:02:22.063Z,564.07
2018-08-14T10:04:55.014Z,511.27
2018-08-14T10:08:29.829Z,511.00
2018-08-14T10:10:57.103Z,588.03
2018-08-14T10:13:24.371Z,478.63
2018-08-14T10:15:51.639Z,483.37
2018-08-14T10:18:21.402Z,582.33
2018-08-14T10:20:48.810Z,609.27
2018-08-14T10:23:16.067Z,574.27
2018-08-14T10:25:43.354Z,592.93
2018-08-14T10:28:12.215Z,588.93
2018-08-14T10:30:39.478Z,620.70
2018-08-14T10:33:06.847Z,643.13
2018-08-14T10:35:34.215Z,636.33
2018-08-14T10:38:01.511Z,604.17
2018-08-14T10:40:28.915Z,574.53
2018-08-14T10:42:56.176Z,616.33
2018-08-14T10:45:23.463Z,539.07
2018-08-14T10:47:50.739Z,514.70
2018-08-14T10:50:19.776Z,509.13
2018-08-14T10:52:47.515Z,485.23
2018-08-14T10:55:15.388Z,582.20
2018-08-14T10:57:42.887Z,530.07
2018-08-14T11:00:22.260Z,534.67
2018-08-14T11:02:49.805Z,561.80
2018-08-14T11:05:17.971Z,653.50
2018-08-14T11:07:45.876Z,575.80
2018-08-14T11:10:26.442Z,567.53
2018-08-14T11:12:55.996Z,588.40
2018-08-14T11:15:23.311Z,622.00
2018-08-14T11:17:50.571Z,697.20
2018-08-14T11:20:20.615Z,702.07
2018-08-14T11:22:48.495Z,616.07
2018-08-14T11:25:15.926Z,642.53
2018-08-14T11:27:44.179Z,679.20
2018-08-14T11:30:13.354Z,627.27
2018-08-14T11:32:40.658Z,620.90
2018-08-14T11:35:07.912Z,673.73
2018-08-14T11:37:35.171Z,711.97
2018-08-14T11:40:02.461Z,783.67
2018-08-14T11:42:29.740Z,704.17
2018-08-14T11:44:57.244Z,678.83
2018-08-14T11:47:24.580Z,692.40
2018-08-14T11:49:51.831Z,783.87
2018-08-14T11:52:19.076Z,710.10
2018-08-14T11:54:46.348Z,672.23
2018-08-14T11:57:13.579Z,679.33
2018-08-14T11:59:40.820Z,634.87
2018-08-14T12:02:08.232Z,637.83
2018-08-14T12:04:35.344Z,624.33
2018-08-14T12:07:02.702Z,642.20
2018-08-14T12:09:29.872Z,595.20
2018-08-14T12:11:57.137Z,634.87
2018-08-14T12:14:24.407Z,556.80
2018-08-14T12:16:51.651Z,549.10
2018-08-14T12:19:18.948Z,548.57
2018-08-14T12:21:46.188Z,561.33
2018-08-14T12:24:13.439Z,552.87
2018-08-14T12:26:40.709Z,595.60
2018-08-14T12:29:09.832Z,575.50
2018-08-14T12:31:37.071Z,558.77
2018-08-14T12:34:04.296Z,458.00
2018-08-14T12:36:31.559Z,465.23
2018-08-14T12:38:58.847Z,481.70
2018-08-14T12:41:26.124Z,479.83
2018-08-14T12:43:53.423Z,422.60
2018-08-14T12:46:20.671Z,422.73
2018-08-14T12:48:47.904Z,475.63
2018-08-14T12:51:15.138Z,406.23
2018-08-14T12:53:42.385Z,405.80
2018-08-14T12:56:09.643Z,407.20
2018-08-14T12:58:36.965Z,424.63
2018-08-14T13:01:04.212Z,427.27
2018-08-14T13:03:31.631Z,386.87
2018-08-14T13:05:58.903Z,347.00
2018-08-14T13:08:26.155Z,334.07
2018-08-14T13:10:53.419Z,371.70
2018-08-14T13:13:20.663Z,370.73
2018-08-14T13:15:47.932Z,417.13
2018-08-14T13:18:15.184Z,376.90
2018-08-14T13:20:42.519Z,452.77
2018-08-14T13:23:11.432Z,489.27
2018-08-14T13:25:38.894Z,594.57
2018-08-14T13:28:06.883Z,618.40
2018-08-14T13:30:34.156Z,639.97
2018-08-14T13:33:01.389Z,656.30
2018-08-14T13:35:28.679Z,619.90
2018-08-14T13:37:55.940Z,737.53
2018-08-14T13:40:23.212Z,655.57
2018-08-14T13:42:50.476Z,586.07
2018-08-14T13:45:17.740Z,608.57
2018-08-14T13:47:44.995Z,597.03
2018-08-14T13:50:12.775Z,536.00
2018-08-14T13:52:40.089Z,512.13
2018-08-14T13:55:11.819Z,493.90
2018-08-14T13:57:39.277Z,543.90
2018-08-14T14:00:12.172Z,466.67
2018-08-14T14:02:40.048Z,420.57
2018-08-14T14:05:07.557Z,421.77
2018-08-14T14:07:34.991Z,433.10
2018-08-14T14:10:02.269Z,412.27
2018-08-14T14:12:29.532Z,437.67
2018-08-14T14:14:56.796Z,373.43
2018-08-14T14:17:24.004Z,426.57
2018-08-14T14:19:51.260Z,428.60
2018-08-14T14:22:18.571Z,382.67
2018-08-14T14:24:45.844Z,402.50
2018-08-14T14:27:13.087Z,391.33
2018-08-14T14:29:40.332Z,415.27
2018-08-14T14:32:07.632Z,470.03
2018-08-14T14:34:34.891Z,401.30
2018-08-14T14:37:02.167Z,494.90
2018-08-14T14:39:29.419Z,507.10
2018-08-14T14:41:56.896Z,509.80
2018-08-14T14:44:24.175Z,448.93
2018-08-14T14:46:51.422Z,493.07
2018-08-14T14:49:18.775Z,440.70
2018-08-14T14:51:46.036Z,446.93
2018-08-14T14:54:13.292Z,486.73
2018-08-14T14:56:40.639Z,479.93
2018-08-14T14:59:07.875Z,488.80
2018-08-14T15:01:35.131Z,386.93
2018-08-14T15:04:02.377Z,498.93
2018-08-14T15:06:29.643Z,448.77
2018-08-14T15:08:56.899Z,393.70
2018-08-14T15:11:24.240Z,423.47
2018-08-14T15:13:51.508Z,477.73
2018-08-14T15:16:18.784Z,409.83
2018-08-14T15:18:46.043Z,397.03
2018-08-14T15:21:13.284Z,397.37
2018-08-14T15:23:40.543Z,485.07
2018-08-14T15:26:07.872Z,384.10
2018-08-14T15:29:23.705Z,386.73
2018-08-14T15:31:53.191Z,432.30
2018-08-14T15:34:22.225Z,421.27
2018-08-14T15:36:51.544Z,398.27
2018-08-14T15:39:19.559Z,384.87
2018-08-14T15:41:46.836Z,413.70
2018-08-14T15:44:14.372Z,368.20
2018-08-14T15:46:41.691Z,380.83
2018-08-14T15:49:09.615Z,349.47
2018-08-14T15:51:36.847Z,341.70
2018-08-14T15:54:04.539Z,408.37
2018-08-14T15:56:31.807Z,357.50
2018-08-14T15:58:59.139Z,353.20
2018-08-14T16:01:28.475Z,319.93
2018-08-14T16:03:55.770Z,394.63
2018-08-14T16:06:23.034Z,327.93
2018-08-14T16:08:50.286Z,318.27
2018-08-14T16:11:17.582Z,336.47
2018-08-14T16:13:44.836Z,342.43
2018-08-14T16:16:12.119Z,384.10
2018-08-14T16:18:39.484Z,341.27
2018-08-14T16:21:07.043Z,338.70
2018-08-14T16:23:34.319Z,386.77
2018-08-14T16:26:01.588Z,329.30
2018-08-14T16:28:28.951Z,371.00
2018-08-14T16:30:56.294Z,333.60
2018-08-14T16:33:23.627Z,315.27
2018-08-14T16:35:50.924Z,360.77
2018-08-14T16:38:18.212Z,324.20
2018-08-14T16:40:45.609Z,305.43
2018-08-14T16:43:12.979Z,302.80
2018-08-14T16:45:40.206Z,281.63
2018-08-14T16:48:07.515Z,299.20
2018-08-14T16:50:34.750Z,282.70
2018-08-14T16:53:02.052Z,300.97
2018-08-14T16:55:29.503Z,319.10
2018-08-14T16:57:57.080Z,281.60
2018-08-14T17:00:30.146Z,312.73
2018-08-14T17:02:58.987Z,289.77
2018-08-14T17:05:26.388Z,280.13
2018-08-14T17:07:53.919Z,270.97
2018-08-14T17:10:22.311Z,271.73
2018-08-14T17:12:49.632Z,272.37
2018-08-14T17:15:16.884Z,322.07
2018-08-14T17:17:44.623Z,344.63
2018-08-14T17:20:10.920Z,300.90
2018-08-14T17:22:38.152Z,303.33
2018-08-14T17:25:05.467Z,298.63
2018-08-14T17:27:32.728Z,279.47
2018-08-14T17:29:59.975Z,331.60
2018-08-14T17:32:27.235Z,286.53
2018-08-14T17:34:54.464Z,281.47
2018-08-14T17:37:21.730Z,276.63
2018-08-14T17:39:49.007Z,292.27
2018-08-14T17:42:16.281Z,320.53
2018-08-14T17:44:43.553Z,271.33
2018-08-14T17:47:10.992Z,275.47
2018-08-14T17:49:38.244Z,266.87
2018-08-14T17:52:05.568Z,270.73
2018-08-14T17:54:33.079Z,312.27
2018-08-14T17:57:00.361Z,285.43
2018-08-14T17:59:27.595Z,301.67
2018-08-14T18:01:54.876Z,267.40
2018-08-14T18:04:22.127Z,251.47
2018-08-14T18:06:49.383Z,267.67
2018-08-14T18:09:16.663Z,270.17
2018-08-14T18:11:43.929Z,300.17
2018-08-14T18:14:11.171Z,244.67
2018-08-14T18:16:38.423Z,246.43
2018-08-14T18:19:06.096Z,282.40
2018-08-14T18:21:33.368Z,255.43
2018-08-14T18:24:00.651Z,236.80
2018-08-14T18:26:27.939Z,242.93
2018-08-14T18:28:55.196Z,277.23
2018-08-14T18:31:22.454Z,245.03
2018-08-14T18:33:49.693Z,275.23
2018-08-14T18:36:16.940Z,283.03
2018-08-14T18:38:44.456Z,276.33
2018-08-14T18:41:11.732Z,232.63
2018-08-14T18:43:39.195Z,274.17
2018-08-14T18:46:06.647Z,268.67
2018-08-14T18:48:33.919Z,224.93
2018-08-14T18:51:01.188Z,226.47
2018-08-14T18:53:28.399Z,260.37
2018-08-14T18:55:55.708Z,230.43
2018-08-14T18:58:22.931Z,277.77
2018-08-14T19:00:50.212Z,231.80
2018-08-14T19:03:17.456Z,267.73
2018-08-14T19:05:44.757Z,268.73
2018-08-14T19:08:12.016Z,236.17
2018-08-14T19:10:39.295Z,267.00
2018-08-14T19:13:06.564Z,264.00
2018-08-14T19:15:34.864Z,238.33
2018-08-14T19:18:02.261Z,265.97
2018-08-14T19:20:29.608Z,229.33
2018-08-14T19:22:56.861Z,224.03
2018-08-14T19:25:24.105Z,215.20
2018-08-14T19:27:51.351Z,218.03
2018-08-14T19:30:18.624Z,226.00
2018-08-14T19:32:45.975Z,232.30
2018-08-14T19:35:14.211Z,212.07
2018-08-14T19:37:41.597Z,207.83
2018-08-14T19:40:13.403Z,220.03
2018-08-14T19:42:40.676Z,196.83
2018-08-14T19:45:08.798Z,212.70
2018-08-14T19:47:36.052Z,221.60
2018-08-14T19:50:04.543Z,204.77
2018-08-14T19:52:32.243Z,211.73
2018-08-14T19:54:59.547Z,198.60
2018-08-14T19:57:27.410Z,205.73
2018-08-14T19:59:54.683Z,204.07
2018-08-14T20:02:21.995Z,234.63
2018-08-14T20:04:49.281Z,209.93
2018-08-14T20:07:16.582Z,231.07
2018-08-14T20:09:43.844Z,228.17
2018-08-14T20:12:11.164Z,210.40
2018-08-14T20:14:38.396Z,199.77
2018-08-14T20:17:05.775Z,198.03
2018-08-14T20:19:33.572Z,201.27
2018-08-14T20:22:01.251Z,200.47
2018-08-14T20:24:28.568Z,192.73
2018-08-14T20:26:55.817Z,198.50
2018-08-14T20:29:23.150Z,196.43
2018-08-14T20:31:50.428Z,216.27
2018-08-14T20:34:17.675Z,201.17
2018-08-14T20:36:45.147Z,192.77
2018-08-14T20:39:12.417Z,202.50
2018-08-14T20:41:39.736Z,230.70
2018-08-14T20:44:07.109Z,199.60
2018-08-14T20:46:34.305Z,227.87
2018-08-14T20:49:01.574Z,211.80
2018-08-14T20:51:28.839Z,205.37
2018-08-14T20:53:56.447Z,231.23
2018-08-14T20:56:23.704Z,194.40
2018-08-14T20:58:50.957Z,213.63
2018-08-14T21:01:18.227Z,196.20
2018-08-14T21:03:45.515Z,204.43
2018-08-14T21:06:12.886Z,225.13
2018-08-14T21:08:40.201Z,213.97
2018-08-14T21:11:07.460Z,191.30
2018-08-14T21:13:34.735Z,195.93
2018-08-14T21:16:07.661Z,197.63
2018-08-14T21:18:35.121Z,195.53
2018-08-14T21:21:02.573Z,229.60
2018-08-14T21:23:29.847Z,220.70
2018-08-14T21:25:57.173Z,213.87
2018-08-14T21:28:24.415Z,190.37
2018-08-14T21:30:51.669Z,189.40
2018-08-14T21:33:18.968Z,189.43
2018-08-14T21:35:46.283Z,184.13
2018-08-14T21:38:13.539Z,214.10
2018-08-14T21:40:40.769Z,217.80
2018-08-14T21:43:08.012Z,189.43
2018-08-14T21:45:35.695Z,193.97
2018-08-14T21:48:03.024Z,213.70
2018-08-14T21:50:30.312Z,206.33
2018-08-14T21:52:57.563Z,199.13
2018-08-14T21:55:24.780Z,176.77
2018-08-14T21:57:52.034Z,173.07
2018-08-14T22:00:22.316Z,170.17
2018-08-14T22:02:50.065Z,174.80
2018-08-14T22:05:17.449Z,175.93
2018-08-14T22:07:45.211Z,196.57
2018-08-14T22:10:13.292Z,206.07
2018-08-14T22:12:40.573Z,207.47
2018-08-14T22:15:08.069Z,195.37
2018-08-14T22:17:35.335Z,207.50
2018-08-14T22:20:02.648Z,172.33
2018-08-14T22:22:29.922Z,203.50
2018-08-14T22:24:57.420Z,181.93
2018-08-14T22:27:24.685Z,181.70
2018-08-14T22:29:51.956Z,199.37
2018-08-14T22:32:19.224Z,180.17
2018-08-14T22:34:46.463Z,187.70
2018-08-14T22:37:13.718Z,199.77
2018-08-14T22:39:40.996Z,173.30
2018-08-14T22:42:08.335Z,174.77
2018-08-14T22:44:35.573Z,175.40
2018-08-14T22:47:02.839Z,196.37
2018-08-14T22:49:30.072Z,180.97
2018-08-14T22:51:57.367Z,206.90
2018-08-14T22:54:24.655Z,215.60
2018-08-14T22:56:51.859Z,191.17
2018-08-14T22:59:19.108Z,196.93
2018-08-14T23:01:46.451Z,185.30
2018-08-14T23:04:13.744Z,211.37
2018-08-14T23:06:41.028Z,185.03
2018-08-14T23:09:08.458Z,219.03
2018-08-14T23:11:35.823Z,233.73
2018-08-14T23:14:03.107Z,178.63
2018-08-14T23:16:30.552Z,182.50
2018-08-14T23:18:57.878Z,173.73
2018-08-14T23:21:25.109Z,184.83
2018-08-14T23:23:52.371Z,166.50
2018-08-14T23:26:19.672Z,183.93
2018-08-14T23:28:46.899Z,201.43
2018-08-14T23:31:14.184Z,176.53
2018-08-14T23:33:41.429Z,186.83
2018-08-14T23:36:08.778Z,200.70
2018-08-14T23:38:36.028Z,184.50
2018-08-14T23:41:03.324Z,182.27
2018-08-14T23:43:30.579Z,194.20
2018-08-14T23:45:57.852Z,162.93
2018-08-14T23:48:25.103Z,171.60
2018-08-14T23:50:53.363Z,164.10
2018-08-14T23:53:20.613Z,182.27
2018-08-14T23:55:47.878Z,180.33
2018-08-14T23:58:15.135Z,185.03
