createdAt,value
2018-02-02T00:00:00.940Z,9.42
2018-02-02T00:02:29.882Z,9.36
2018-02-02T00:04:59.119Z,9.29
2018-02-02T00:07:29.827Z,9.35
2018-02-02T00:09:59.779Z,9.35
2018-02-02T00:12:29.743Z,9.27
2018-02-02T00:15:01.929Z,9.29
2018-02-02T00:17:31.160Z,9.36
2018-02-02T00:20:00.273Z,9.46
2018-02-02T00:22:29.243Z,9.51
2018-02-02T00:24:59.443Z,9.43
2018-02-02T00:27:28.950Z,9.46
2018-02-02T00:30:04.392Z,9.47
2018-02-02T00:32:33.938Z,9.47
2018-02-02T00:35:03.915Z,9.51
2018-02-02T00:37:34.734Z,9.47
2018-02-02T00:40:04.811Z,9.47
2018-02-02T00:42:34.203Z,9.48
2018-02-02T00:45:04.757Z,9.48
2018-02-02T00:47:33.588Z,9.57
2018-02-02T00:50:02.588Z,9.68
2018-02-02T00:52:33.057Z,9.76
2018-02-02T00:55:02.009Z,9.76
2018-02-02T00:57:30.990Z,9.84
2018-02-02T00:59:59.985Z,9.78
2018-02-02T01:02:29.078Z,9.82
2018-02-02T01:04:58.304Z,9.96
2018-02-02T01:07:29.313Z,9.86
2018-02-02T01:09:59.236Z,9.83
2018-02-02T01:12:29.151Z,9.84
2018-02-02T01:14:59.200Z,9.93
2018-02-02T01:17:29.218Z,9.88
2018-02-02T01:19:58.211Z,9.93
2018-02-02T01:22:28.857Z,9.99
2018-02-02T01:24:57.937Z,9.95
2018-02-02T01:27:26.938Z,10.00
2018-02-02T01:29:56.706Z,9.96
2018-02-02T01:32:41.065Z,10.00
2018-02-02T01:35:11.786Z,10.14
2018-02-02T01:37:41.535Z,10.04
2018-02-02T01:40:18.415Z,9.92
2018-02-02T01:42:47.480Z,9.88
2018-02-02T01:45:17.911Z,9.86
2018-02-02T01:47:49.538Z,9.96
2018-02-02T01:50:18.669Z,9.99
2018-02-02T01:52:47.788Z,10.08
2018-02-02T01:55:22.184Z,9.99
2018-02-02T01:57:52.328Z,9.91
2018-02-02T02:00:23.651Z,9.96
2018-02-02T02:02:54.182Z,9.88
2018-02-02T02:05:23.783Z,9.95
2018-02-02T02:07:57.573Z,9.89
2018-02-02T02:10:26.629Z,9.76
2018-02-02T02:12:59.623Z,9.59
2018-02-02T02:15:28.663Z,9.37
2018-02-02T02:17:58.003Z,9.06
2018-02-02T02:20:28.149Z,8.77
2018-02-02T02:22:57.978Z,8.63
2018-02-02T02:25:27.228Z,8.61
2018-02-02T02:27:57.175Z,8.69
2018-02-02T02:30:27.055Z,8.74
2018-02-02T02:32:56.012Z,8.80
2018-02-02T02:35:28.217Z,8.78
2018-02-02T02:37:58.194Z,8.80
2018-02-02T02:40:27.131Z,8.75
2018-02-02T02:42:57.724Z,8.76
2018-02-02T02:45:28.590Z,8.80
2018-02-02T02:47:57.581Z,8.86
2018-02-02T02:50:30.160Z,8.86
2018-02-02T02:53:00.386Z,8.89
2018-02-02T02:55:31.494Z,8.92
2018-02-02T02:58:00.635Z,8.95
2018-02-02T03:00:31.126Z,8.99
2018-02-02T03:03:00.450Z,8.98
2018-02-02T03:05:29.419Z,8.97
2018-02-02T03:08:00.389Z,8.95
2018-02-02T03:10:29.585Z,8.86
2018-02-02T03:12:58.781Z,8.76
2018-02-02T03:15:35.436Z,8.80
2018-02-02T03:18:04.515Z,8.91
2018-02-02T03:20:33.615Z,8.82
2018-02-02T03:23:03.566Z,8.84
2018-02-02T03:25:32.761Z,8.85
2018-02-02T03:28:02.670Z,8.87
2018-02-02T03:30:31.953Z,8.86
2018-02-02T03:33:01.047Z,8.83
2018-02-02T03:35:30.247Z,8.86
2018-02-02T03:38:01.827Z,8.86
2018-02-02T03:40:31.813Z,8.89
2018-02-02T03:43:04.623Z,8.93
2018-02-02T03:45:33.688Z,8.93
2018-02-02T03:48:02.888Z,8.92
2018-02-02T03:50:33.682Z,8.94
2018-02-02T03:53:10.398Z,8.93
2018-02-02T03:55:40.657Z,9.02
2018-02-02T03:58:13.798Z,8.97
2018-02-02T04:00:43.652Z,9.01
2018-02-02T04:03:14.615Z,9.18
2018-02-02T04:05:43.592Z,9.37
2018-02-02T04:08:13.435Z,9.55
2018-02-02T04:10:42.451Z,9.66
2018-02-02T04:13:12.742Z,9.73
2018-02-02T04:15:44.405Z,9.85
2018-02-02T04:18:14.283Z,9.99
2018-02-02T04:20:43.356Z,10.05
2018-02-02T04:23:12.712Z,10.12
2018-02-02T04:25:41.860Z,10.20
2018-02-02T04:28:11.639Z,10.23
2018-02-02T04:30:42.713Z,10.27
2018-02-02T04:33:12.664Z,10.30
2018-02-02T04:35:42.481Z,10.27
2018-02-02T04:38:14.160Z,10.24
2018-02-02T04:40:45.758Z,10.19
2018-02-02T04:43:16.979Z,10.20
2018-02-02T04:45:46.915Z,10.16
2018-02-02T04:48:16.218Z,10.15
2018-02-02T04:50:46.380Z,10.13
2018-02-02T04:53:15.353Z,10.15
2018-02-02T04:55:44.453Z,10.14
2018-02-02T04:58:14.298Z,10.17
2018-02-02T05:00:43.516Z,10.18
2018-02-02T05:06:14.873Z,10.10
2018-02-02T05:08:45.517Z,10.13
2018-02-02T05:11:14.307Z,10.13
2018-02-02T05:13:43.088Z,10.10
2018-02-02T05:16:12.912Z,10.11
2018-02-02T05:18:41.823Z,10.11
2018-02-02T05:21:10.731Z,10.16
2018-02-02T05:23:39.611Z,10.19
2018-02-02T05:26:08.482Z,10.17
2018-02-02T05:28:37.254Z,10.17
2018-02-02T05:31:06.156Z,10.18
2018-02-02T05:33:34.997Z,10.13
2018-02-02T05:36:03.887Z,10.19
2018-02-02T05:38:34.361Z,10.20
2018-02-02T05:41:04.160Z,10.17
2018-02-02T05:43:33.074Z,10.18
2018-02-02T05:46:02.784Z,10.15
2018-02-02T05:48:31.594Z,10.08
2018-02-02T05:51:00.459Z,10.16
2018-02-02T05:53:32.961Z,10.06
2018-02-02T05:56:02.012Z,10.07
2018-02-02T05:58:31.085Z,10.02
2018-02-02T06:01:01.693Z,9.94
2018-02-02T06:03:30.716Z,9.84
2018-02-02T06:06:00.424Z,9.95
2018-02-02T06:08:31.260Z,10.01
2018-02-02T06:11:01.583Z,10.08
2018-02-02T06:13:30.660Z,10.08
2018-02-02T06:16:00.598Z,10.16
2018-02-02T06:18:31.329Z,10.23
2018-02-02T06:21:00.586Z,10.25
2018-02-02T06:23:29.623Z,10.34
2018-02-02T06:25:58.703Z,10.48
2018-02-02T06:28:27.997Z,10.51
2018-02-02T06:31:00.733Z,10.58
2018-02-02T06:33:29.838Z,10.59
2018-02-02T06:35:58.892Z,10.73
2018-02-02T06:38:30.656Z,10.79
2018-02-02T06:41:00.267Z,10.81
2018-02-02T06:43:29.465Z,10.87
2018-02-02T06:46:01.085Z,10.88
2018-02-02T06:48:30.146Z,10.93
2018-02-02T06:51:02.835Z,11.08
2018-02-02T06:53:31.822Z,11.16
2018-02-02T06:56:00.885Z,11.31
2018-02-02T06:58:36.430Z,11.34
2018-02-02T07:01:06.500Z,11.38
2018-02-02T07:03:35.682Z,11.46
2018-02-02T07:06:05.460Z,11.51
2018-02-02T07:08:35.101Z,11.64
2018-02-02T07:11:04.199Z,11.77
2018-02-02T07:13:34.286Z,11.76
2018-02-02T07:16:04.025Z,11.82
2018-02-02T07:18:34.761Z,11.85
2018-02-02T07:21:06.248Z,11.91
2018-02-02T07:23:35.379Z,11.98
2018-02-02T07:26:05.339Z,11.95
2018-02-02T07:28:35.168Z,12.02
2018-02-02T07:31:04.013Z,12.10
2018-02-02T07:33:34.259Z,12.20
2018-02-02T07:36:03.529Z,12.17
2018-02-02T07:38:32.368Z,12.20
2018-02-02T07:41:01.183Z,12.29
2018-02-02T07:43:31.777Z,12.30
2018-02-02T07:46:00.632Z,12.29
2018-02-02T07:48:29.472Z,12.30
2018-02-02T07:50:58.417Z,12.36
2018-02-02T07:53:27.291Z,12.41
2018-02-02T07:55:56.183Z,12.49
2018-02-02T07:58:25.506Z,12.57
2018-02-02T08:01:00.135Z,12.66
2018-02-02T08:03:30.200Z,12.70
2018-02-02T08:06:02.627Z,12.77
2018-02-02T08:08:35.033Z,12.74
2018-02-02T08:11:04.435Z,12.77
2018-02-02T08:13:33.492Z,12.77
2018-02-02T08:16:03.445Z,12.85
2018-02-02T08:18:32.335Z,12.91
2018-02-02T08:21:01.837Z,12.98
2018-02-02T08:23:32.339Z,13.04
2018-02-02T08:26:01.234Z,13.08
2018-02-02T08:28:31.132Z,13.11
2018-02-02T08:31:00.145Z,13.18
2018-02-02T08:33:29.990Z,13.22
2018-02-02T08:36:00.030Z,13.20
2018-02-02T08:38:29.970Z,13.21
2018-02-02T08:40:58.956Z,13.25
2018-02-02T08:43:31.362Z,13.26
2018-02-02T08:46:01.824Z,13.37
2018-02-02T08:48:31.738Z,13.40
2018-02-02T08:51:02.574Z,13.32
2018-02-02T08:53:32.577Z,13.34
2018-02-02T08:56:02.820Z,13.43
2018-02-02T08:58:31.877Z,13.49
2018-02-02T09:01:06.603Z,13.51
2018-02-02T09:03:36.627Z,13.55
2018-02-02T09:06:07.682Z,13.55
2018-02-02T09:08:37.304Z,13.67
2018-02-02T09:11:07.086Z,13.74
2018-02-02T09:13:36.181Z,13.82
2018-02-02T09:16:06.453Z,13.91
2018-02-02T09:18:37.068Z,13.83
2018-02-02T09:21:06.064Z,13.85
2018-02-02T09:23:38.532Z,13.95
2018-02-02T09:26:08.856Z,14.07
2018-02-02T09:28:38.747Z,14.16
2018-02-02T09:31:12.655Z,14.24
2018-02-02T09:33:41.756Z,14.36
2018-02-02T09:36:11.806Z,14.44
2018-02-02T09:38:41.894Z,14.45
2018-02-02T09:41:11.749Z,14.53
2018-02-02T09:43:41.567Z,14.59
2018-02-02T09:46:11.685Z,14.54
2018-02-02T09:48:41.535Z,14.65
2018-02-02T09:51:10.444Z,14.72
2018-02-02T09:53:39.541Z,14.80
2018-02-02T09:56:09.764Z,14.85
2018-02-02T09:58:39.611Z,14.96
2018-02-02T10:01:10.453Z,15.06
2018-02-02T10:03:40.305Z,15.10
2018-02-02T10:06:12.409Z,15.23
2018-02-02T10:08:42.547Z,15.28
2018-02-02T10:11:11.644Z,15.37
2018-02-02T10:13:43.475Z,15.38
2018-02-02T10:16:12.539Z,15.47
2018-02-02T10:18:41.564Z,15.53
2018-02-02T10:21:11.067Z,15.63
2018-02-02T10:23:40.812Z,15.60
2018-02-02T10:26:10.903Z,15.65
2018-02-02T10:28:40.813Z,15.68
2018-02-02T10:31:10.012Z,15.78
2018-02-02T10:33:39.037Z,15.76
2018-02-02T10:36:08.054Z,15.87
2018-02-02T10:38:37.623Z,15.95
2018-02-02T10:41:06.610Z,16.06
2018-02-02T10:43:36.552Z,16.00
2018-02-02T10:46:06.326Z,16.02
2018-02-02T10:48:35.431Z,16.12
2018-02-02T10:51:06.072Z,16.14
2018-02-02T10:53:35.438Z,16.20
2018-02-02T10:56:04.478Z,16.24
2018-02-02T10:58:35.096Z,16.27
2018-02-02T11:01:12.276Z,16.34
2018-02-02T11:03:46.666Z,16.31
2018-02-02T11:06:16.644Z,16.40
2018-02-02T11:08:46.699Z,16.40
2018-02-02T11:11:16.005Z,16.44
2018-02-02T11:13:45.234Z,16.48
2018-02-02T11:16:16.674Z,16.50
2018-02-02T11:18:48.135Z,16.56
2018-02-02T11:21:19.079Z,16.61
2018-02-02T11:23:48.978Z,16.62
2018-02-02T11:26:18.060Z,16.57
2018-02-02T11:28:49.723Z,16.60
2018-02-02T11:31:18.632Z,16.69
2018-02-02T11:33:47.527Z,16.75
2018-02-02T11:36:19.487Z,16.69
2018-02-02T11:38:49.512Z,16.69
2018-02-02T11:41:18.529Z,16.78
2018-02-02T11:43:48.410Z,16.87
2018-02-02T11:46:18.439Z,16.87
2018-02-02T11:48:48.228Z,16.89
2018-02-02T11:51:17.103Z,16.91
2018-02-02T11:53:45.906Z,16.93
2018-02-02T11:56:14.728Z,16.82
2018-02-02T11:58:44.473Z,16.86
2018-02-02T12:01:13.380Z,16.95
2018-02-02T12:03:42.222Z,17.03
2018-02-02T12:06:11.325Z,17.11
2018-02-02T12:08:40.140Z,17.07
2018-02-02T12:11:08.982Z,16.99
2018-02-02T12:13:42.849Z,16.95
2018-02-02T12:16:11.700Z,16.87
2018-02-02T12:18:40.907Z,16.81
2018-02-02T12:21:09.821Z,16.77
2018-02-02T12:23:41.290Z,16.69
2018-02-02T12:26:16.005Z,16.67
2018-02-02T12:28:44.915Z,16.71
2018-02-02T12:31:37.669Z,16.69
2018-02-02T12:34:06.552Z,16.67
2018-02-02T12:36:38.201Z,16.72
2018-02-02T12:39:07.094Z,16.72
2018-02-02T12:41:36.040Z,16.72
2018-02-02T12:44:05.352Z,16.65
2018-02-02T12:46:35.443Z,16.69
2018-02-02T12:49:07.329Z,16.71
2018-02-02T12:51:36.245Z,16.75
2018-02-02T12:54:05.156Z,16.75
2018-02-02T12:56:34.912Z,16.77
2018-02-02T12:59:03.830Z,16.78
2018-02-02T13:01:32.688Z,16.76
2018-02-02T13:04:01.534Z,16.78
2018-02-02T13:06:30.363Z,16.69
2018-02-02T13:08:59.186Z,16.64
2018-02-02T13:11:33.438Z,16.68
2018-02-02T13:14:02.267Z,16.59
2018-02-02T13:16:31.108Z,16.44
2018-02-02T13:18:59.996Z,16.39
2018-02-02T13:21:28.817Z,16.44
2018-02-02T13:23:57.996Z,16.46
2018-02-02T13:26:26.875Z,16.55
2018-02-02T13:28:55.729Z,16.53
2018-02-02T13:31:24.617Z,16.51
2018-02-02T13:33:53.695Z,16.46
2018-02-02T13:36:22.555Z,16.53
2018-02-02T13:38:51.406Z,16.47
2018-02-02T13:41:20.261Z,16.39
2018-02-02T13:43:49.177Z,16.29
2018-02-02T13:46:18.061Z,16.27
2018-02-02T13:48:46.937Z,16.23
2018-02-02T13:51:15.792Z,16.22
2018-02-02T13:53:45.610Z,16.12
2018-02-02T13:56:15.570Z,16.06
2018-02-02T13:58:46.410Z,16.08
2018-02-02T14:01:16.074Z,16.12
2018-02-02T14:03:46.711Z,16.12
2018-02-02T14:06:15.550Z,16.17
2018-02-02T14:08:44.472Z,16.16
2018-02-02T14:11:13.381Z,16.16
2018-02-02T14:13:42.369Z,16.08
2018-02-02T14:16:11.368Z,16.04
2018-02-02T14:18:40.317Z,16.04
2018-02-02T14:21:09.224Z,15.99
2018-02-02T14:23:38.107Z,15.93
2018-02-02T14:26:09.513Z,15.83
2018-02-02T14:28:38.354Z,15.78
2018-02-02T14:31:07.208Z,15.77
2018-02-02T14:33:36.143Z,15.70
2018-02-02T14:36:05.234Z,15.75
2018-02-02T14:38:34.088Z,15.70
2018-02-02T14:41:04.589Z,15.54
2018-02-02T14:43:33.505Z,15.48
2018-02-02T14:46:02.408Z,15.44
2018-02-02T14:48:31.321Z,15.38
2018-02-02T14:51:00.411Z,15.28
2018-02-02T14:53:29.306Z,15.25
2018-02-02T14:56:00.743Z,15.14
2018-02-02T14:58:29.576Z,15.02
2018-02-02T15:00:58.391Z,14.93
2018-02-02T15:03:29.387Z,14.87
2018-02-02T15:05:58.460Z,14.81
2018-02-02T15:08:29.052Z,14.76
2018-02-02T15:11:01.138Z,14.67
2018-02-02T15:13:30.157Z,14.62
2018-02-02T15:15:59.183Z,14.58
2018-02-02T15:18:30.846Z,14.56
2018-02-02T15:21:01.445Z,14.51
2018-02-02T15:23:30.741Z,14.48
2018-02-02T15:26:00.040Z,14.49
2018-02-02T15:28:29.199Z,14.52
2018-02-02T15:30:58.949Z,14.48
2018-02-02T15:33:28.920Z,14.45
2018-02-02T15:35:59.874Z,14.39
2018-02-02T15:38:34.863Z,14.40
2018-02-02T15:41:04.744Z,14.37
2018-02-02T15:43:37.333Z,14.34
2018-02-02T15:46:06.545Z,14.33
2018-02-02T15:48:36.841Z,14.26
2018-02-02T15:51:06.907Z,14.31
2018-02-02T15:53:35.867Z,14.32
2018-02-02T15:56:05.867Z,14.27
2018-02-02T15:58:36.058Z,14.23
2018-02-02T16:01:05.202Z,14.21
2018-02-02T16:03:34.350Z,14.22
2018-02-02T16:06:06.572Z,14.22
2018-02-02T16:08:36.189Z,14.18
2018-02-02T16:11:05.313Z,14.14
2018-02-02T16:13:37.914Z,14.14
2018-02-02T16:16:07.878Z,14.11
2018-02-02T16:18:37.071Z,14.16
2018-02-02T16:21:08.618Z,14.11
2018-02-02T16:23:39.496Z,14.12
2018-02-02T16:26:08.588Z,14.14
2018-02-02T16:28:40.370Z,14.10
2018-02-02T16:31:09.861Z,14.07
2018-02-02T16:33:38.912Z,14.06
2018-02-02T16:36:10.250Z,14.10
2018-02-02T16:38:39.410Z,14.07
2018-02-02T16:41:09.164Z,14.06
2018-02-02T16:43:39.234Z,14.04
2018-02-02T16:46:08.410Z,13.96
2018-02-02T16:48:38.416Z,13.80
2018-02-02T16:51:12.633Z,13.63
2018-02-02T16:53:41.771Z,13.58
2018-02-02T16:56:11.662Z,13.55
2018-02-02T16:58:43.410Z,13.46
2018-02-02T17:01:12.784Z,13.51
2018-02-02T17:03:42.715Z,13.56
2018-02-02T17:06:12.227Z,13.65
2018-02-02T17:08:42.376Z,13.69
2018-02-02T17:11:12.831Z,13.72
2018-02-02T17:13:43.175Z,13.81
2018-02-02T17:16:12.535Z,13.83
2018-02-02T17:18:42.770Z,13.88
2018-02-02T17:21:12.597Z,13.94
2018-02-02T17:23:42.723Z,13.92
2018-02-02T17:26:11.902Z,13.90
2018-02-02T17:28:41.576Z,13.88
2018-02-02T17:31:11.577Z,13.87
2018-02-02T17:33:41.898Z,13.86
2018-02-02T17:36:12.207Z,13.93
2018-02-02T17:38:42.989Z,14.00
2018-02-02T17:41:13.111Z,14.01
2018-02-02T17:43:46.931Z,14.04
2018-02-02T17:46:16.211Z,13.98
2018-02-02T17:48:45.693Z,14.03
2018-02-02T17:51:15.721Z,14.03
2018-02-02T17:53:44.956Z,13.92
2018-02-02T17:56:14.117Z,13.96
2018-02-02T17:58:44.332Z,13.96
2018-02-02T18:04:22.187Z,13.93
2018-02-02T18:06:51.265Z,13.95
2018-02-02T18:09:21.304Z,13.93
2018-02-02T18:11:51.406Z,13.90
2018-02-02T18:14:20.594Z,13.92
2018-02-02T18:16:50.924Z,13.85
2018-02-02T18:19:25.756Z,13.81
2018-02-02T18:21:55.112Z,13.78
2018-02-02T18:24:26.219Z,13.80
2018-02-02T18:26:56.357Z,13.79
2018-02-02T18:29:25.742Z,13.79
2018-02-02T18:31:55.336Z,13.76
2018-02-02T18:34:27.968Z,13.68
2018-02-02T18:36:57.917Z,13.62
2018-02-02T18:39:28.054Z,13.63
2018-02-02T18:41:59.025Z,13.66
2018-02-02T18:44:28.397Z,13.68
2018-02-02T18:46:57.634Z,13.64
2018-02-02T18:49:29.396Z,13.70
2018-02-02T18:51:58.639Z,13.68
2018-02-02T18:54:28.568Z,13.66
2018-02-02T18:56:58.074Z,13.60
2018-02-02T18:59:27.463Z,13.59
2018-02-02T19:01:57.408Z,13.62
2018-02-02T19:04:27.622Z,13.56
2018-02-02T19:06:56.997Z,13.56
2018-02-02T19:09:26.523Z,13.56
2018-02-02T19:11:56.802Z,13.53
2018-02-02T19:14:26.867Z,13.52
2018-02-02T19:16:56.968Z,13.53
2018-02-02T19:19:26.875Z,13.53
2018-02-02T19:21:57.786Z,13.47
2018-02-02T19:24:33.752Z,13.43
2018-02-02T19:27:04.516Z,13.38
2018-02-02T19:29:34.890Z,13.40
2018-02-02T19:32:04.066Z,13.39
2018-02-02T19:34:33.445Z,13.27
2018-02-02T19:37:02.923Z,13.24
2018-02-02T19:39:33.391Z,13.16
2018-02-02T19:42:03.198Z,13.09
2018-02-02T19:44:34.354Z,13.03
2018-02-02T19:47:04.653Z,13.04
2018-02-02T19:49:33.949Z,12.98
2018-02-02T19:52:03.384Z,12.87
2018-02-02T19:54:33.252Z,12.81
2018-02-02T19:57:06.086Z,12.78
2018-02-02T19:59:36.105Z,12.84
2018-02-02T20:02:07.217Z,12.95
2018-02-02T20:04:36.547Z,13.01
2018-02-02T20:07:06.856Z,13.06
2018-02-02T20:09:37.236Z,13.12
2018-02-02T20:12:10.299Z,13.18
2018-02-02T20:14:40.617Z,13.18
2018-02-02T20:17:11.531Z,13.20
2018-02-02T20:19:41.837Z,13.12
2018-02-02T20:22:11.398Z,13.09
2018-02-02T20:24:42.952Z,13.14
2018-02-02T20:27:12.732Z,13.14
2018-02-02T20:29:41.779Z,13.14
2018-02-02T20:32:13.467Z,13.16
2018-02-02T20:34:42.417Z,13.14
2018-02-02T20:37:13.780Z,13.13
2018-02-02T20:39:43.326Z,13.16
2018-02-02T20:42:14.093Z,13.15
2018-02-02T20:44:45.928Z,13.16
2018-02-02T20:47:15.242Z,13.15
2018-02-02T20:49:44.653Z,13.25
2018-02-02T20:52:14.733Z,13.27
2018-02-02T20:54:44.181Z,13.24
2018-02-02T20:57:13.821Z,13.27
2018-02-02T20:59:43.267Z,13.25
2018-02-02T21:02:12.669Z,13.23
2018-02-02T21:04:42.126Z,13.20
2018-02-02T21:07:13.923Z,13.20
2018-02-02T21:09:44.784Z,13.20
2018-02-02T21:12:14.206Z,13.18
2018-02-02T21:14:44.426Z,13.12
2018-02-02T21:17:13.495Z,13.08
2018-02-02T21:19:43.665Z,13.06
2018-02-02T21:22:13.211Z,13.00
2018-02-02T21:24:42.342Z,13.00
2018-02-02T21:27:14.200Z,13.03
2018-02-02T21:29:44.197Z,12.96
2018-02-02T21:32:13.626Z,13.01
2018-02-02T21:34:43.670Z,13.03
2018-02-02T21:37:12.805Z,13.08
2018-02-02T21:39:42.035Z,13.05
2018-02-02T21:42:13.271Z,13.13
2018-02-02T21:44:44.327Z,13.06
2018-02-02T21:47:13.480Z,13.10
2018-02-02T21:49:44.445Z,13.08
2018-02-02T21:52:13.652Z,13.06
2018-02-02T21:54:45.585Z,13.06
2018-02-02T21:57:14.900Z,13.07
2018-02-02T21:59:44.664Z,13.04
2018-02-02T22:02:13.755Z,13.07
2018-02-02T22:04:42.988Z,13.12
2018-02-02T22:07:11.969Z,13.11
2018-02-02T22:09:41.455Z,13.10
2018-02-02T22:12:10.530Z,13.09
2018-02-02T22:14:40.037Z,13.13
2018-02-02T22:17:10.194Z,13.07
2018-02-02T22:19:39.297Z,13.05
2018-02-02T22:22:08.258Z,13.05
2018-02-02T22:24:38.900Z,13.00
2018-02-02T22:27:08.214Z,12.97
2018-02-02T22:29:37.528Z,12.98
2018-02-02T22:32:07.657Z,13.01
2018-02-02T22:34:37.659Z,13.02
2018-02-02T22:37:07.107Z,12.93
2018-02-02T22:39:36.952Z,12.92
2018-02-02T22:42:07.774Z,12.94
2018-02-02T22:44:40.098Z,12.91
2018-02-02T22:47:09.018Z,12.92
2018-02-02T22:49:39.153Z,12.84
2018-02-02T22:52:11.729Z,12.88
2018-02-02T22:54:40.737Z,12.96
2018-02-02T22:57:09.718Z,13.00
2018-02-02T22:59:41.076Z,12.97
2018-02-02T23:02:11.501Z,12.94
2018-02-02T23:04:40.702Z,12.99
2018-02-02T23:07:10.616Z,13.01
2018-02-02T23:09:39.531Z,13.06
2018-02-02T23:12:08.502Z,13.02
2018-02-02T23:14:38.446Z,13.02
2018-02-02T23:17:08.636Z,13.02
2018-02-02T23:19:37.561Z,13.02
2018-02-02T23:22:08.322Z,13.05
2018-02-02T23:24:38.288Z,13.06
2018-02-02T23:27:08.517Z,13.04
2018-02-02T23:29:41.192Z,13.03
2018-02-02T23:32:11.512Z,12.99
2018-02-02T23:34:42.206Z,12.99
2018-02-02T23:37:12.468Z,13.02
2018-02-02T23:39:42.253Z,13.04
2018-02-02T23:42:11.275Z,13.02
2018-02-02T23:44:43.564Z,13.05
2018-02-02T23:47:17.556Z,13.06
2018-02-02T23:49:47.508Z,13.03
2018-02-02T23:52:17.655Z,13.01
2018-02-02T23:54:47.555Z,12.95
2018-02-02T23:57:16.733Z,12.94
2018-02-02T23:59:46.404Z,12.90
