createdAt,value
2018-04-10T00:00:01.541Z,71.17
2018-04-10T00:00:38.485Z,70.98
2018-04-10T00:01:13.935Z,71.08
2018-04-10T00:01:49.346Z,71.46
2018-04-10T00:02:24.572Z,70.98
2018-04-10T00:02:59.899Z,70.70
2018-04-10T00:03:35.227Z,70.79
2018-04-10T00:04:10.640Z,71.37
2018-04-10T00:04:46.178Z,71.56
2018-04-10T00:05:21.371Z,71.27
2018-04-10T00:05:56.822Z,71.27
2018-04-10T00:06:32.296Z,71.08
2018-04-10T00:07:07.784Z,70.98
2018-04-10T00:07:43.278Z,71.37
2018-04-10T00:08:18.405Z,71.27
2018-04-10T00:08:53.763Z,70.79
2018-04-10T00:09:28.785Z,71.27
2018-04-10T00:10:04.121Z,71.08
2018-04-10T00:10:39.425Z,71.17
2018-04-10T00:11:14.671Z,70.89
2018-04-10T00:11:49.995Z,71.17
2018-04-10T00:12:25.439Z,70.98
2018-04-10T00:13:00.778Z,71.75
2018-04-10T00:13:36.016Z,71.37
2018-04-10T00:14:11.371Z,70.98
2018-04-10T00:14:46.669Z,71.46
2018-04-10T00:15:22.100Z,71.46
2018-04-10T00:15:57.457Z,71.37
2018-04-10T00:16:32.802Z,71.27
2018-04-10T00:17:08.203Z,71.27
2018-04-10T00:17:43.536Z,71.17
2018-04-10T00:18:18.749Z,71.46
2018-04-10T00:18:54.194Z,71.27
2018-04-10T00:19:29.533Z,71.66
2018-04-10T00:20:04.827Z,71.08
2018-04-10T00:20:40.859Z,71.84
2018-04-10T00:21:16.308Z,71.56
2018-04-10T00:21:51.649Z,71.46
2018-04-10T00:22:27.039Z,71.75
2018-04-10T00:23:02.595Z,71.08
2018-04-10T00:23:37.898Z,71.17
2018-04-10T00:24:13.268Z,71.56
2018-04-10T00:24:48.897Z,71.46
2018-04-10T00:25:24.397Z,71.46
2018-04-10T00:25:59.853Z,71.27
2018-04-10T00:26:34.954Z,71.56
2018-04-10T00:27:10.211Z,71.08
2018-04-10T00:27:45.609Z,71.08
2018-04-10T00:28:21.170Z,71.56
2018-04-10T00:28:56.575Z,71.75
2018-04-10T00:29:32.002Z,71.56
2018-04-10T00:30:07.505Z,71.56
2018-04-10T00:30:43.552Z,71.46
2018-04-10T00:31:18.720Z,71.37
2018-04-10T00:31:54.347Z,71.37
2018-04-10T00:32:32.976Z,71.56
2018-04-10T00:33:08.778Z,71.66
2018-04-10T00:33:44.022Z,71.66
2018-04-10T00:34:19.339Z,71.66
2018-04-10T00:34:54.575Z,71.46
2018-04-10T00:35:29.574Z,71.37
2018-04-10T00:36:04.948Z,71.46
2018-04-10T00:36:40.473Z,71.27
2018-04-10T00:37:15.883Z,71.37
2018-04-10T00:37:51.092Z,71.27
2018-04-10T00:38:26.494Z,71.56
2018-04-10T00:39:01.859Z,71.56
2018-04-10T00:39:37.538Z,71.56
2018-04-10T00:40:12.989Z,71.75
2018-04-10T00:40:48.324Z,72.03
2018-04-10T00:41:23.851Z,71.94
2018-04-10T00:41:59.004Z,71.75
2018-04-10T00:42:34.551Z,71.94
2018-04-10T00:43:09.936Z,71.75
2018-04-10T00:43:45.564Z,71.37
2018-04-10T00:44:20.916Z,71.75
2018-04-10T00:44:56.347Z,71.66
2018-04-10T00:45:31.679Z,72.03
2018-04-10T00:46:07.011Z,72.23
2018-04-10T00:46:42.541Z,71.46
2018-04-10T00:47:17.939Z,71.94
2018-04-10T00:47:53.372Z,71.46
2018-04-10T00:48:28.870Z,71.94
2018-04-10T00:49:04.370Z,71.84
2018-04-10T00:49:39.911Z,71.66
2018-04-10T00:50:15.440Z,71.84
2018-04-10T00:50:50.705Z,71.56
2018-04-10T00:51:25.833Z,71.46
2018-04-10T00:52:01.467Z,71.56
2018-04-10T00:52:36.921Z,71.84
2018-04-10T00:53:12.074Z,71.75
2018-04-10T00:53:47.588Z,71.84
2018-04-10T00:54:22.942Z,71.84
2018-04-10T00:54:58.203Z,71.94
2018-04-10T00:55:33.319Z,72.03
2018-04-10T00:56:08.773Z,72.13
2018-04-10T00:56:43.979Z,72.13
2018-04-10T00:57:19.216Z,71.66
2018-04-10T00:57:54.637Z,71.84
2018-04-10T00:58:30.296Z,71.75
2018-04-10T00:59:05.637Z,72.13
2018-04-10T00:59:41.066Z,71.84
2018-04-10T01:00:16.515Z,72.23
2018-04-10T01:00:51.779Z,72.52
2018-04-10T01:01:27.410Z,72.32
2018-04-10T01:02:02.835Z,72.42
2018-04-10T01:02:38.163Z,72.42
2018-04-10T01:03:13.399Z,72.03
2018-04-10T01:03:48.825Z,72.42
2018-04-10T01:04:24.119Z,71.94
2018-04-10T01:04:59.555Z,72.03
2018-04-10T01:05:35.260Z,72.13
2018-04-10T01:06:10.740Z,72.42
2018-04-10T01:06:46.028Z,72.32
2018-04-10T01:07:21.477Z,72.23
2018-04-10T01:07:56.831Z,72.32
2018-04-10T01:08:32.230Z,72.23
2018-04-10T01:09:07.876Z,72.42
2018-04-10T01:09:43.374Z,72.42
2018-04-10T01:10:18.840Z,72.71
2018-04-10T01:10:54.386Z,72.32
2018-04-10T01:11:29.592Z,72.52
2018-04-10T01:12:04.804Z,72.42
2018-04-10T01:12:40.250Z,72.23
2018-04-10T01:13:15.560Z,72.13
2018-04-10T01:13:50.895Z,72.42
2018-04-10T01:14:26.337Z,72.23
2018-04-10T01:15:01.554Z,72.42
2018-04-10T01:15:36.688Z,72.52
2018-04-10T01:16:12.038Z,72.42
2018-04-10T01:16:47.566Z,72.32
2018-04-10T01:17:22.689Z,72.32
2018-04-10T01:17:57.949Z,72.42
2018-04-10T01:18:33.464Z,72.32
2018-04-10T01:19:09.097Z,72.32
2018-04-10T01:19:44.434Z,72.52
2018-04-10T01:20:19.567Z,72.71
2018-04-10T01:20:55.023Z,72.71
2018-04-10T01:21:30.148Z,72.80
2018-04-10T01:22:05.271Z,72.80
2018-04-10T01:22:40.677Z,72.71
2018-04-10T01:23:16.069Z,72.71
2018-04-10T01:23:51.405Z,72.71
2018-04-10T01:24:26.851Z,73.09
2018-04-10T01:25:02.356Z,72.99
2018-04-10T01:25:39.384Z,72.96
2018-04-10T01:26:14.854Z,72.67
2018-04-10T01:26:50.307Z,72.86
2018-04-10T01:27:26.019Z,72.86
2018-04-10T01:28:01.571Z,73.05
2018-04-10T01:28:37.190Z,73.15
2018-04-10T01:29:12.386Z,73.24
2018-04-10T01:29:47.758Z,72.86
2018-04-10T01:30:23.277Z,73.44
2018-04-10T01:30:59.756Z,73.34
2018-04-10T01:31:35.223Z,73.15
2018-04-10T01:32:10.448Z,73.05
2018-04-10T01:32:46.019Z,73.44
2018-04-10T01:33:21.217Z,73.24
2018-04-10T01:33:56.660Z,73.34
2018-04-10T01:34:31.870Z,73.24
2018-04-10T01:35:07.231Z,73.28
2018-04-10T01:35:42.753Z,73.28
2018-04-10T01:36:18.024Z,73.24
2018-04-10T01:36:53.241Z,73.24
2018-04-10T01:37:28.767Z,73.15
2018-04-10T01:38:04.334Z,73.24
2018-04-10T01:38:39.755Z,72.96
2018-04-10T01:39:15.088Z,73.72
2018-04-10T01:39:50.527Z,73.54
2018-04-10T01:40:25.866Z,73.54
2018-04-10T01:41:01.196Z,73.54
2018-04-10T01:41:36.613Z,73.24
2018-04-10T01:42:12.214Z,73.91
2018-04-10T01:42:47.327Z,73.82
2018-04-10T01:43:22.743Z,73.82
2018-04-10T01:43:57.968Z,74.01
2018-04-10T01:44:33.406Z,74.20
2018-04-10T01:45:08.687Z,74.30
2018-04-10T01:45:43.992Z,73.82
2018-04-10T01:46:19.223Z,73.72
2018-04-10T01:46:54.460Z,74.01
2018-04-10T01:47:29.842Z,73.82
2018-04-10T01:48:05.162Z,74.01
2018-04-10T01:48:40.485Z,73.91
2018-04-10T01:49:15.620Z,74.20
2018-04-10T01:49:51.070Z,74.49
2018-04-10T01:50:26.477Z,73.72
2018-04-10T01:51:02.036Z,73.72
2018-04-10T01:51:37.341Z,73.72
2018-04-10T01:52:12.584Z,73.82
2018-04-10T01:52:47.775Z,74.30
2018-04-10T01:53:22.909Z,73.72
2018-04-10T01:53:58.194Z,74.01
2018-04-10T01:54:33.397Z,73.72
2018-04-10T01:55:08.872Z,74.20
2018-04-10T01:55:44.916Z,73.72
2018-04-10T01:56:20.591Z,73.72
2018-04-10T01:56:55.993Z,73.91
2018-04-10T01:57:31.234Z,73.72
2018-04-10T01:58:06.422Z,74.01
2018-04-10T01:58:42.130Z,74.01
2018-04-10T01:59:17.616Z,73.91
2018-04-10T01:59:52.959Z,73.91
2018-04-10T02:00:28.450Z,73.72
2018-04-10T02:01:03.805Z,73.72
2018-04-10T02:01:39.450Z,74.20
2018-04-10T02:02:14.700Z,74.30
2018-04-10T02:02:49.836Z,74.11
2018-04-10T02:03:25.758Z,74.40
2018-04-10T02:04:00.824Z,74.40
2018-04-10T02:04:36.215Z,74.30
2018-04-10T02:05:11.727Z,74.30
2018-04-10T02:05:47.166Z,74.30
2018-04-10T02:06:22.382Z,74.58
2018-04-10T02:06:57.569Z,74.30
2018-04-10T02:07:32.909Z,74.49
2018-04-10T02:08:07.919Z,74.77
2018-04-10T02:08:45.543Z,75.07
2018-04-10T02:09:20.573Z,75.07
2018-04-10T02:09:55.963Z,74.77
2018-04-10T02:10:32.678Z,74.77
2018-04-10T02:11:11.198Z,74.49
2018-04-10T02:17:54.532Z,74.40
2018-04-10T02:18:31.140Z,74.40
2018-04-10T02:19:07.959Z,74.20
2018-04-10T02:19:43.216Z,74.40
2018-04-10T02:20:18.404Z,74.49
2018-04-10T02:20:54.121Z,74.77
2018-04-10T02:21:29.314Z,74.97
2018-04-10T02:22:04.470Z,74.87
2018-04-10T02:22:39.794Z,75.16
2018-04-10T02:23:15.112Z,74.97
2018-04-10T02:23:50.292Z,74.87
2018-04-10T02:24:25.477Z,74.74
2018-04-10T02:25:04.572Z,74.87
2018-04-10T02:25:45.872Z,74.87
2018-04-10T02:26:23.374Z,74.87
2018-04-10T02:26:58.886Z,74.77
2018-04-10T02:27:36.957Z,74.97
2018-04-10T02:28:12.155Z,74.68
2018-04-10T02:28:53.762Z,74.87
2018-04-10T02:29:32.558Z,74.87
2018-04-10T02:30:07.653Z,74.97
2018-04-10T02:30:42.941Z,75.45
2018-04-10T02:31:22.568Z,75.35
2018-04-10T02:32:00.983Z,74.77
2018-04-10T02:32:37.908Z,74.77
2018-04-10T02:33:15.531Z,74.77
2018-04-10T02:33:51.000Z,74.87
2018-04-10T02:34:26.421Z,75.26
2018-04-10T02:35:01.789Z,75.26
2018-04-10T02:35:37.109Z,74.77
2018-04-10T02:36:12.525Z,75.16
2018-04-10T02:36:50.164Z,75.16
2018-04-10T02:37:25.476Z,75.26
2018-04-10T02:38:00.788Z,75.26
2018-04-10T02:38:36.412Z,75.54
2018-04-10T02:39:11.722Z,75.54
2018-04-10T02:39:46.924Z,75.45
2018-04-10T02:40:22.223Z,75.41
2018-04-10T02:41:01.136Z,75.60
2018-04-10T02:41:36.345Z,75.60
2018-04-10T02:42:11.486Z,75.60
2018-04-10T02:42:46.669Z,75.51
2018-04-10T02:43:21.975Z,75.60
2018-04-10T02:44:01.431Z,75.41
2018-04-10T02:44:36.919Z,75.41
2018-04-10T02:45:12.421Z,75.54
2018-04-10T02:45:49.304Z,75.16
2018-04-10T02:46:24.546Z,75.45
2018-04-10T02:46:59.839Z,75.45
2018-04-10T02:47:35.101Z,75.64
2018-04-10T02:48:10.393Z,75.54
2018-04-10T02:48:45.621Z,75.64
2018-04-10T02:49:20.816Z,75.83
2018-04-10T02:49:56.330Z,75.26
2018-04-10T02:50:31.674Z,75.26
2018-04-10T02:51:07.109Z,75.26
2018-04-10T02:51:42.506Z,75.26
2018-04-10T02:52:18.245Z,75.16
2018-04-10T02:52:56.660Z,75.64
2018-04-10T02:53:31.958Z,75.35
2018-04-10T02:54:07.303Z,75.35
2018-04-10T02:54:42.488Z,75.26
2018-04-10T02:55:19.316Z,75.35
2018-04-10T02:55:54.535Z,75.64
2018-04-10T02:56:29.944Z,75.60
2018-04-10T02:57:11.348Z,75.51
2018-04-10T02:57:46.630Z,75.41
2018-04-10T02:58:25.551Z,75.41
2018-04-10T02:59:00.733Z,75.54
2018-04-10T02:59:36.261Z,75.51
2018-04-10T03:00:11.907Z,75.51
2018-04-10T03:00:50.917Z,75.41
2018-04-10T03:01:26.256Z,75.70
2018-04-10T03:02:01.561Z,76.18
2018-04-10T03:02:37.254Z,75.79
2018-04-10T03:03:12.908Z,75.98
2018-04-10T03:03:55.026Z,76.08
2018-04-10T03:04:30.054Z,75.89
2018-04-10T03:05:05.300Z,75.79
2018-04-10T03:05:40.745Z,76.08
2018-04-10T03:06:16.152Z,75.98
2018-04-10T03:06:51.471Z,75.98
2018-04-10T03:07:27.104Z,76.08
2018-04-10T03:08:02.534Z,75.70
2018-04-10T03:08:39.021Z,75.98
2018-04-10T03:09:16.933Z,76.18
2018-04-10T03:09:52.527Z,76.08
2018-04-10T03:10:27.741Z,76.18
2018-04-10T03:11:03.536Z,75.98
2018-04-10T03:11:40.176Z,76.46
2018-04-10T03:12:15.303Z,76.08
2018-04-10T03:12:50.509Z,76.18
2018-04-10T03:13:26.128Z,75.98
2018-04-10T03:14:01.824Z,75.98
2018-04-10T03:14:37.349Z,76.84
2018-04-10T03:15:12.752Z,76.56
2018-04-10T03:15:50.800Z,76.65
2018-04-10T03:16:26.343Z,76.46
2018-04-10T03:17:01.576Z,76.75
2018-04-10T03:17:36.879Z,76.37
2018-04-10T03:18:12.169Z,76.56
2018-04-10T03:18:47.381Z,76.37
2018-04-10T03:19:22.825Z,76.75
2018-04-10T03:19:58.153Z,75.89
2018-04-10T03:20:33.754Z,76.46
2018-04-10T03:21:09.194Z,76.46
2018-04-10T03:21:44.586Z,75.89
2018-04-10T03:22:20.105Z,75.98
2018-04-10T03:22:55.345Z,76.84
2018-04-10T03:23:30.636Z,76.46
2018-04-10T03:24:06.030Z,76.56
2018-04-10T03:24:41.461Z,75.98
2018-04-10T03:25:16.805Z,76.37
2018-04-10T03:25:52.203Z,76.84
2018-04-10T03:26:27.734Z,76.52
2018-04-10T03:27:03.023Z,76.33
2018-04-10T03:27:38.367Z,76.52
2018-04-10T03:28:13.752Z,76.52
2018-04-10T03:28:49.087Z,76.33
2018-04-10T03:29:24.818Z,76.23
2018-04-10T03:30:00.432Z,76.52
2018-04-10T03:30:35.950Z,76.42
2018-04-10T03:31:11.279Z,76.33
2018-04-10T03:31:46.514Z,76.62
2018-04-10T03:32:22.015Z,76.62
2018-04-10T03:32:57.609Z,76.33
2018-04-10T03:33:32.891Z,76.42
2018-04-10T03:34:08.007Z,76.33
2018-04-10T03:34:43.213Z,76.33
2018-04-10T03:35:18.540Z,76.23
2018-04-10T03:35:53.876Z,76.52
2018-04-10T03:36:29.176Z,76.33
2018-04-10T03:37:04.290Z,76.23
2018-04-10T03:37:39.686Z,76.52
2018-04-10T03:38:15.108Z,76.52
2018-04-10T03:38:50.419Z,76.33
2018-04-10T03:39:25.829Z,76.62
2018-04-10T03:40:01.318Z,76.33
2018-04-10T03:40:36.751Z,76.62
2018-04-10T03:41:12.383Z,75.95
2018-04-10T03:41:47.896Z,75.85
2018-04-10T03:42:23.597Z,76.33
2018-04-10T03:42:58.819Z,76.62
2018-04-10T03:43:33.938Z,76.14
2018-04-10T03:44:09.133Z,75.95
2018-04-10T03:44:44.595Z,76.10
2018-04-10T03:45:19.813Z,75.81
2018-04-10T03:45:55.219Z,75.62
2018-04-10T03:46:30.332Z,76.10
2018-04-10T03:47:05.657Z,75.81
2018-04-10T03:47:41.785Z,76.10
2018-04-10T03:48:16.983Z,75.91
2018-04-10T03:48:52.380Z,76.39
2018-04-10T03:49:27.765Z,76.00
2018-04-10T03:50:03.060Z,76.00
2018-04-10T03:50:38.749Z,75.81
2018-04-10T03:51:14.278Z,75.71
2018-04-10T03:51:49.454Z,75.62
2018-04-10T03:52:24.677Z,75.91
2018-04-10T03:53:00.259Z,75.81
2018-04-10T03:53:35.682Z,75.62
2018-04-10T03:54:10.845Z,75.71
2018-04-10T03:54:46.246Z,75.62
2018-04-10T03:55:21.461Z,75.62
2018-04-10T03:55:56.691Z,76.00
2018-04-10T03:56:32.314Z,76.00
2018-04-10T03:57:08.192Z,75.52
2018-04-10T03:57:44.110Z,75.43
2018-04-10T03:58:19.506Z,75.81
2018-04-10T03:58:54.724Z,75.62
2018-04-10T03:59:30.484Z,75.62
2018-04-10T04:00:05.821Z,75.81
2018-04-10T04:00:42.116Z,75.43
2018-04-10T04:01:17.515Z,75.14
2018-04-10T04:01:52.723Z,75.14
2018-04-10T04:02:28.110Z,75.52
2018-04-10T04:03:03.398Z,75.34
2018-04-10T04:03:38.777Z,75.52
2018-04-10T04:04:14.101Z,74.76
2018-04-10T04:04:49.091Z,75.34
2018-04-10T04:05:24.498Z,74.85
2018-04-10T04:06:02.812Z,75.34
2018-04-10T04:06:38.237Z,75.14
2018-04-10T04:07:13.746Z,75.24
2018-04-10T04:07:49.047Z,74.85
2018-04-10T04:08:24.360Z,75.24
2018-04-10T04:08:59.859Z,75.05
2018-04-10T04:09:35.282Z,75.24
2018-04-10T04:10:10.352Z,74.85
2018-04-10T04:10:46.863Z,74.85
2018-04-10T04:11:21.893Z,74.85
2018-04-10T04:11:57.290Z,74.66
2018-04-10T04:12:32.727Z,75.14
2018-04-10T04:13:08.146Z,75.05
2018-04-10T04:13:43.634Z,74.85
2018-04-10T04:14:18.820Z,74.76
2018-04-10T04:14:54.552Z,74.76
2018-04-10T04:15:30.343Z,74.76
2018-04-10T04:16:05.727Z,75.05
2018-04-10T04:16:41.103Z,74.66
2018-04-10T04:17:16.713Z,74.66
2018-04-10T04:17:52.249Z,75.05
2018-04-10T04:18:27.725Z,74.76
2018-04-10T04:19:03.045Z,74.57
2018-04-10T04:19:38.722Z,74.57
2018-04-10T04:20:13.929Z,74.57
2018-04-10T04:20:49.419Z,74.66
2018-04-10T04:21:24.579Z,74.66
2018-04-10T04:21:59.997Z,74.66
2018-04-10T04:22:35.235Z,74.95
2018-04-10T04:23:10.670Z,74.76
2018-04-10T04:23:45.905Z,74.57
2018-04-10T04:24:21.197Z,74.85
2018-04-10T04:24:56.386Z,75.05
2018-04-10T04:25:31.525Z,74.66
2018-04-10T04:26:06.771Z,74.85
2018-04-10T04:26:42.102Z,74.85
2018-04-10T04:27:17.789Z,74.76
2018-04-10T04:27:53.117Z,74.76
2018-04-10T04:28:28.510Z,74.85
2018-04-10T04:29:04.134Z,74.85
2018-04-10T04:29:39.535Z,74.28
2018-04-10T04:30:15.237Z,74.66
2018-04-10T04:30:50.544Z,74.48
2018-04-10T04:31:25.840Z,74.95
2018-04-10T04:32:01.286Z,75.05
2018-04-10T04:32:36.517Z,74.66
2018-04-10T04:33:12.232Z,74.19
2018-04-10T04:33:47.716Z,74.66
2018-04-10T04:34:23.639Z,74.66
2018-04-10T04:34:58.627Z,74.73
2018-04-10T04:35:34.034Z,74.38
2018-04-10T04:36:09.378Z,74.48
2018-04-10T04:36:44.860Z,74.48
2018-04-10T04:37:20.347Z,74.85
2018-04-10T04:37:55.636Z,74.38
2018-04-10T04:38:31.231Z,74.66
2018-04-10T04:39:06.403Z,74.48
2018-04-10T04:39:41.726Z,74.19
2018-04-10T04:40:17.000Z,74.28
2018-04-10T04:40:52.330Z,73.99
2018-04-10T04:41:27.969Z,73.99
2018-04-10T04:42:03.350Z,74.19
2018-04-10T04:42:38.799Z,73.90
2018-04-10T04:43:14.191Z,74.19
2018-04-10T04:43:49.815Z,74.38
2018-04-10T04:44:25.191Z,73.99
2018-04-10T04:45:00.610Z,74.38
2018-04-10T04:45:36.109Z,74.38
2018-04-10T04:46:11.338Z,74.19
2018-04-10T04:46:46.924Z,73.99
2018-04-10T04:47:22.361Z,73.99
2018-04-10T04:47:57.785Z,73.99
2018-04-10T04:48:32.971Z,73.99
2018-04-10T04:49:08.515Z,74.48
2018-04-10T04:49:44.006Z,74.09
2018-04-10T04:50:19.334Z,74.19
2018-04-10T04:50:54.851Z,74.09
2018-04-10T04:51:29.969Z,74.19
2018-04-10T04:52:05.350Z,73.90
2018-04-10T04:52:40.788Z,74.09
2018-04-10T04:53:16.225Z,74.09
2018-04-10T04:53:51.539Z,74.19
2018-04-10T04:54:28.168Z,73.90
2018-04-10T04:55:03.473Z,73.71
2018-04-10T04:55:38.963Z,74.38
2018-04-10T04:56:14.461Z,74.38
2018-04-10T04:56:49.789Z,73.61
2018-04-10T04:57:24.980Z,73.80
2018-04-10T04:58:00.484Z,73.90
2018-04-10T04:58:35.797Z,73.80
2018-04-10T04:59:11.030Z,73.77
2018-04-10T04:59:46.331Z,73.99
2018-04-10T05:00:21.753Z,73.67
2018-04-10T05:00:58.263Z,73.80
2018-04-10T05:01:33.479Z,73.61
2018-04-10T05:02:08.993Z,73.77
2018-04-10T05:02:44.184Z,73.67
2018-04-10T05:03:19.586Z,73.86
2018-04-10T05:03:54.886Z,73.67
2018-04-10T05:04:30.608Z,73.86
2018-04-10T05:05:05.988Z,73.80
2018-04-10T05:05:41.404Z,73.39
2018-04-10T05:06:16.759Z,73.71
2018-04-10T05:06:52.049Z,73.80
2018-04-10T05:07:27.361Z,73.61
2018-04-10T05:08:03.047Z,73.33
2018-04-10T05:08:38.774Z,73.61
2018-04-10T05:09:14.077Z,73.61
2018-04-10T05:09:49.579Z,73.33
2018-04-10T05:10:25.165Z,73.61
2018-04-10T05:11:00.295Z,73.61
2018-04-10T05:11:35.426Z,73.33
2018-04-10T05:12:11.039Z,73.71
2018-04-10T05:12:46.474Z,73.43
2018-04-10T05:13:21.856Z,73.43
2018-04-10T05:13:57.187Z,73.33
2018-04-10T05:14:32.569Z,73.61
2018-04-10T05:15:08.146Z,73.23
2018-04-10T05:15:43.628Z,73.80
2018-04-10T05:16:18.755Z,73.33
2018-04-10T05:16:54.059Z,73.43
2018-04-10T05:17:29.784Z,73.43
2018-04-10T05:18:05.111Z,73.61
2018-04-10T05:18:40.556Z,73.52
2018-04-10T05:19:15.868Z,73.43
2018-04-10T05:19:51.547Z,73.14
2018-04-10T05:20:26.780Z,73.61
2018-04-10T05:21:02.191Z,73.33
2018-04-10T05:21:37.663Z,73.33
2018-04-10T05:22:13.291Z,73.80
2018-04-10T05:22:48.623Z,73.71
2018-04-10T05:23:23.908Z,73.71
2018-04-10T05:23:59.542Z,73.33
2018-04-10T05:24:34.876Z,73.71
2018-04-10T05:25:10.489Z,73.71
2018-04-10T05:25:45.905Z,73.80
2018-04-10T05:26:21.326Z,73.99
2018-04-10T05:26:56.945Z,73.52
2018-04-10T05:27:32.335Z,73.71
2018-04-10T05:28:07.644Z,73.71
2018-04-10T05:28:42.627Z,73.71
2018-04-10T05:29:18.032Z,73.71
2018-04-10T05:29:53.394Z,73.80
2018-04-10T05:30:28.788Z,73.52
2018-04-10T05:31:04.437Z,73.71
2018-04-10T05:31:39.925Z,73.71
2018-04-10T05:32:15.415Z,73.71
2018-04-10T05:32:50.500Z,73.71
2018-04-10T05:33:25.800Z,73.71
2018-04-10T05:34:01.220Z,73.52
2018-04-10T05:34:36.718Z,73.80
2018-04-10T05:35:12.012Z,73.61
2018-04-10T05:35:47.327Z,73.71
2018-04-10T05:36:22.982Z,73.71
2018-04-10T05:36:58.484Z,73.80
2018-04-10T05:37:33.817Z,73.71
2018-04-10T05:38:09.007Z,73.71
2018-04-10T05:38:44.229Z,74.09
2018-04-10T05:39:19.815Z,73.71
2018-04-10T05:39:55.261Z,73.61
2018-04-10T05:40:30.794Z,73.52
2018-04-10T05:41:06.670Z,73.80
2018-04-10T05:41:42.476Z,73.52
2018-04-10T05:42:17.590Z,73.71
2018-04-10T05:42:53.205Z,73.80
2018-04-10T05:43:28.391Z,73.71
2018-04-10T05:44:03.598Z,73.71
2018-04-10T05:44:39.095Z,73.61
2018-04-10T05:45:15.022Z,73.80
2018-04-10T05:45:50.134Z,73.61
2018-04-10T05:46:25.615Z,73.71
2018-04-10T05:47:01.219Z,73.80
2018-04-10T05:47:36.518Z,73.90
2018-04-10T05:48:11.816Z,73.52
2018-04-10T05:48:47.241Z,73.61
2018-04-10T05:49:22.672Z,73.71
2018-04-10T05:49:58.083Z,73.80
2018-04-10T05:50:33.398Z,73.61
2018-04-10T05:51:09.215Z,73.71
2018-04-10T05:51:44.634Z,73.80
2018-04-10T05:52:19.736Z,73.71
2018-04-10T05:52:55.067Z,73.43
2018-04-10T05:53:30.351Z,73.90
2018-04-10T05:54:06.012Z,73.61
2018-04-10T05:54:41.288Z,73.52
2018-04-10T05:55:16.706Z,73.71
2018-04-10T05:55:52.171Z,73.80
2018-04-10T05:56:27.695Z,73.80
2018-04-10T05:57:03.016Z,73.75
2018-04-10T05:57:38.543Z,73.75
2018-04-10T05:58:14.071Z,73.75
2018-04-10T05:58:49.489Z,74.04
2018-04-10T05:59:24.997Z,73.84
2018-04-10T06:00:00.478Z,73.75
2018-04-10T06:00:35.806Z,73.75
2018-04-10T06:01:10.954Z,73.84
2018-04-10T06:01:46.238Z,73.84
2018-04-10T06:02:21.664Z,73.84
2018-04-10T06:02:57.241Z,73.55
2018-04-10T06:03:32.455Z,73.75
2018-04-10T06:04:07.775Z,73.55
2018-04-10T06:04:44.878Z,73.59
2018-04-10T06:05:20.362Z,73.65
2018-04-10T06:05:55.766Z,73.50
2018-04-10T06:06:31.344Z,73.69
2018-04-10T06:07:07.097Z,73.69
2018-04-10T06:07:42.406Z,73.02
2018-04-10T06:08:17.601Z,73.69
2018-04-10T06:08:53.038Z,73.40
2018-04-10T06:09:28.353Z,73.30
2018-04-10T06:10:03.974Z,73.02
2018-04-10T06:10:39.560Z,73.30
2018-04-10T06:11:15.024Z,73.30
2018-04-10T06:11:50.313Z,73.34
2018-04-10T06:12:25.338Z,73.21
2018-04-10T06:13:00.757Z,72.96
2018-04-10T06:13:35.939Z,72.96
2018-04-10T06:14:11.671Z,72.77
2018-04-10T06:14:47.756Z,73.24
2018-04-10T06:15:23.079Z,73.05
2018-04-10T06:15:58.399Z,72.96
2018-04-10T06:16:33.845Z,73.15
2018-04-10T06:17:09.160Z,73.15
2018-04-10T06:17:44.370Z,72.58
2018-04-10T06:18:19.596Z,72.71
2018-04-10T06:18:55.215Z,72.80
2018-04-10T06:19:30.582Z,72.32
2018-04-10T06:20:10.285Z,72.42
2018-04-10T06:20:45.716Z,72.23
2018-04-10T06:21:21.499Z,71.94
2018-04-10T06:21:56.774Z,72.13
2018-04-10T06:22:32.193Z,72.74
2018-04-10T06:23:07.422Z,71.88
2018-04-10T06:23:43.050Z,72.27
2018-04-10T06:24:18.677Z,72.07
2018-04-10T06:25:00.321Z,71.40
2018-04-10T06:25:35.710Z,71.92
2018-04-10T06:26:11.161Z,71.63
2018-04-10T06:26:46.598Z,71.92
2018-04-10T06:27:22.108Z,71.34
2018-04-10T06:27:57.403Z,71.25
2018-04-10T06:28:32.617Z,71.25
2018-04-10T06:29:08.124Z,71.15
2018-04-10T06:29:43.746Z,71.25
2018-04-10T06:30:19.162Z,71.25
2018-04-10T06:30:55.600Z,70.80
2018-04-10T06:31:30.959Z,70.42
2018-04-10T06:32:06.250Z,70.90
2018-04-10T06:32:41.575Z,70.32
2018-04-10T06:33:16.859Z,70.23
2018-04-10T06:33:52.196Z,70.23
2018-04-10T06:34:27.709Z,69.68
2018-04-10T06:35:03.314Z,69.40
2018-04-10T06:35:39.014Z,69.30
2018-04-10T06:36:14.273Z,69.30
2018-04-10T06:36:49.699Z,69.59
2018-04-10T06:37:24.966Z,69.43
2018-04-10T06:38:01.137Z,69.05
2018-04-10T06:38:36.622Z,69.14
2018-04-10T06:39:11.935Z,68.95
2018-04-10T06:39:47.139Z,68.41
2018-04-10T06:40:22.962Z,67.93
2018-04-10T06:40:58.166Z,67.93
2018-04-10T06:41:33.593Z,68.02
2018-04-10T06:42:09.070Z,67.74
2018-04-10T06:42:44.490Z,67.58
2018-04-10T06:43:19.826Z,67.48
2018-04-10T06:43:55.112Z,67.29
2018-04-10T06:44:30.565Z,67.58
2018-04-10T06:45:05.969Z,66.33
2018-04-10T06:45:42.093Z,66.52
2018-04-10T06:46:17.540Z,66.81
2018-04-10T06:46:52.989Z,66.46
2018-04-10T06:47:28.669Z,65.97
2018-04-10T06:48:04.084Z,66.65
2018-04-10T06:48:39.302Z,65.50
2018-04-10T06:49:14.859Z,65.88
2018-04-10T06:49:50.205Z,65.94
2018-04-10T06:50:25.500Z,65.69
2018-04-10T06:51:00.623Z,65.05
2018-04-10T06:51:36.327Z,64.76
2018-04-10T06:52:11.632Z,64.08
2018-04-10T06:52:47.216Z,64.69
2018-04-10T06:53:22.870Z,64.21
2018-04-10T06:53:57.951Z,63.57
2018-04-10T06:54:33.281Z,63.47
2018-04-10T06:55:08.665Z,63.18
2018-04-10T06:55:43.997Z,62.90
2018-04-10T06:56:19.556Z,63.09
2018-04-10T06:56:55.261Z,62.80
2018-04-10T06:57:30.691Z,63.28
2018-04-10T06:58:05.895Z,63.18
2018-04-10T06:58:41.326Z,62.99
2018-04-10T06:59:16.724Z,62.73
2018-04-10T06:59:52.163Z,61.48
2018-04-10T07:00:27.783Z,61.87
2018-04-10T07:01:03.230Z,61.51
2018-04-10T07:01:38.837Z,61.29
2018-04-10T07:02:14.118Z,60.93
2018-04-10T07:02:49.440Z,60.48
2018-04-10T07:03:24.722Z,60.45
2018-04-10T07:04:00.454Z,60.48
2018-04-10T07:04:35.683Z,59.61
2018-04-10T07:05:11.608Z,59.80
2018-04-10T07:05:46.909Z,59.90
2018-04-10T07:06:22.353Z,60.00
2018-04-10T07:06:57.967Z,59.61
2018-04-10T07:07:33.200Z,59.78
2018-04-10T07:08:08.431Z,59.52
2018-04-10T07:08:43.657Z,59.32
2018-04-10T07:09:18.902Z,59.42
2018-04-10T07:09:54.111Z,59.16
2018-04-10T07:10:29.544Z,59.25
2018-04-10T07:11:04.760Z,58.29
2018-04-10T07:11:40.105Z,58.48
2018-04-10T07:12:15.610Z,58.29
2018-04-10T07:12:50.934Z,58.10
2018-04-10T07:13:26.226Z,58.48
2018-04-10T07:14:01.904Z,58.03
2018-04-10T07:14:37.276Z,57.84
2018-04-10T07:15:12.769Z,57.48
2018-04-10T07:15:50.026Z,56.54
2018-04-10T07:16:25.345Z,55.99
2018-04-10T07:17:00.606Z,54.93
2018-04-10T07:17:36.147Z,54.47
2018-04-10T07:18:11.373Z,54.01
2018-04-10T07:18:46.961Z,53.81
2018-04-10T07:19:22.317Z,53.65
2018-04-10T07:19:57.840Z,52.68
2018-04-10T07:20:33.143Z,52.58
2018-04-10T07:21:08.489Z,52.95
2018-04-10T07:21:43.598Z,53.04
2018-04-10T07:22:18.944Z,52.92
2018-04-10T07:22:54.184Z,53.14
2018-04-10T07:23:29.406Z,53.07
2018-04-10T07:24:04.706Z,52.58
2018-04-10T07:24:40.240Z,51.09
2018-04-10T07:25:15.548Z,50.92
2018-04-10T07:25:50.979Z,50.50
2018-04-10T07:26:26.531Z,50.57
2018-04-10T07:27:01.926Z,50.57
2018-04-10T07:27:37.492Z,51.16
2018-04-10T07:28:12.705Z,52.00
2018-04-10T07:28:48.085Z,52.20
2018-04-10T07:29:23.177Z,52.22
2018-04-10T07:29:58.493Z,51.28
2018-04-10T07:30:33.698Z,50.70
2018-04-10T07:31:09.240Z,50.19
2018-04-10T07:31:44.458Z,51.25
2018-04-10T07:32:19.802Z,50.96
2018-04-10T07:32:55.159Z,50.99
2018-04-10T07:33:30.549Z,50.50
2018-04-10T07:34:05.915Z,50.70
2018-04-10T07:34:41.096Z,50.60
2018-04-10T07:35:16.412Z,50.70
2018-04-10T07:35:51.525Z,49.63
2018-04-10T07:36:27.128Z,50.19
2018-04-10T07:37:02.530Z,50.07
2018-04-10T07:37:38.164Z,51.25
2018-04-10T07:38:13.370Z,51.28
2018-04-10T07:38:48.497Z,50.31
2018-04-10T07:39:23.940Z,50.60
2018-04-10T07:39:59.033Z,50.50
2018-04-10T07:40:34.204Z,50.60
2018-04-10T07:41:09.410Z,50.29
2018-04-10T07:41:44.761Z,50.99
2018-04-10T07:42:20.256Z,50.62
2018-04-10T07:42:55.579Z,49.27
2018-04-10T07:43:30.813Z,49.34