createdAt,value
2023-03-16T00:00:41.543Z,18.99
2023-03-16T00:03:08.818Z,19.00
2023-03-16T00:05:36.152Z,19.01
2023-03-16T00:08:02.532Z,19.03
2023-03-16T00:13:14.658Z,19.03
2023-03-16T00:15:41.056Z,19.07
2023-03-16T00:18:07.468Z,18.98
2023-03-16T00:20:33.848Z,19.02
2023-03-16T00:23:00.522Z,19.03
2023-03-16T00:28:10.817Z,19.05
2023-03-16T00:30:37.203Z,19.03
2023-03-16T00:33:04.483Z,19.00
2023-03-16T00:35:30.847Z,18.97
2023-03-16T00:37:57.276Z,18.97
2023-03-16T00:43:07.291Z,19.04
2023-03-16T00:45:33.652Z,19.05
2023-03-16T00:48:02.845Z,19.06
2023-03-16T00:50:29.683Z,19.06
2023-03-16T00:52:57.108Z,19.02
2023-03-16T00:58:08.229Z,19.07
2023-03-16T01:00:34.572Z,19.02
2023-03-16T01:03:01.053Z,19.00
2023-03-16T01:05:28.288Z,19.01
2023-03-16T01:07:55.521Z,19.00
2023-03-16T01:13:15.832Z,18.94
2023-03-16T01:15:42.186Z,18.98
2023-03-16T01:18:09.463Z,19.02
2023-03-16T01:20:35.810Z,18.99
2023-03-16T01:23:03.067Z,18.98
2023-03-16T01:28:25.122Z,18.98
2023-03-16T01:30:52.449Z,18.99
2023-03-16T01:33:18.819Z,18.99
2023-03-16T01:35:45.233Z,19.01
2023-03-16T01:38:11.606Z,19.07
2023-03-16T01:43:23.939Z,19.01
2023-03-16T01:45:50.304Z,19.02
2023-03-16T01:48:16.707Z,18.97
2023-03-16T01:50:43.082Z,19.00
2023-03-16T01:53:09.520Z,18.97
2023-03-16T01:58:33.290Z,18.97
2023-03-16T02:00:59.671Z,18.99
2023-03-16T02:03:26.074Z,19.01
2023-03-16T02:05:52.423Z,18.95
2023-03-16T02:08:18.836Z,18.95
2023-03-16T02:13:40.293Z,18.96
2023-03-16T02:16:06.847Z,18.96
2023-03-16T02:18:33.252Z,19.00
2023-03-16T02:20:59.597Z,18.95
2023-03-16T02:23:25.995Z,18.96
2023-03-16T02:28:37.858Z,18.99
2023-03-16T02:31:04.298Z,18.94
2023-03-16T02:33:31.640Z,18.99
2023-03-16T02:35:58.891Z,18.96
2023-03-16T02:38:25.316Z,18.93
2023-03-16T02:40:51.737Z,18.94
2023-03-16T02:43:18.087Z,18.92
2023-03-16T02:45:44.448Z,18.98
2023-03-16T02:48:10.785Z,18.95
2023-03-16T02:50:38.005Z,18.97
2023-03-16T02:53:04.357Z,19.01
2023-03-16T02:55:30.670Z,18.97
2023-03-16T02:57:57.012Z,18.99
2023-03-16T03:00:23.355Z,18.96
2023-03-16T03:02:49.717Z,18.99
2023-03-16T03:05:16.072Z,18.96
2023-03-16T03:07:42.443Z,18.95
2023-03-16T03:10:08.812Z,18.94
2023-03-16T03:12:35.198Z,18.90
2023-03-16T03:15:01.564Z,18.98
2023-03-16T03:17:27.951Z,18.92
2023-03-16T03:19:54.320Z,18.96
2023-03-16T03:22:20.658Z,18.92
2023-03-16T03:24:47.046Z,18.92
2023-03-16T03:27:13.362Z,18.95
2023-03-16T03:29:39.781Z,18.95
2023-03-16T03:32:06.127Z,18.92
2023-03-16T03:34:33.358Z,18.93
2023-03-16T03:36:59.709Z,18.95
2023-03-16T03:39:26.054Z,18.91
2023-03-16T03:41:52.461Z,18.92
2023-03-16T03:44:18.806Z,18.96
2023-03-16T03:46:45.451Z,18.96
2023-03-16T03:49:11.862Z,18.92
2023-03-16T03:51:38.218Z,18.95
2023-03-16T03:54:04.591Z,18.87
2023-03-16T03:56:30.936Z,18.94
2023-03-16T04:01:51.127Z,18.87
2023-03-16T04:04:18.391Z,18.93
2023-03-16T04:06:44.741Z,18.97
2023-03-16T04:09:11.973Z,18.88
2023-03-16T04:11:38.310Z,18.86
2023-03-16T04:16:59.835Z,18.99
2023-03-16T04:19:26.277Z,18.87
2023-03-16T04:21:52.646Z,18.94
2023-03-16T04:24:19.034Z,18.94
2023-03-16T04:26:45.376Z,19.04
2023-03-16T04:32:07.347Z,18.99
2023-03-16T04:34:34.571Z,19.03
2023-03-16T04:37:00.934Z,19.02
2023-03-16T04:39:27.289Z,18.96
2023-03-16T04:41:53.652Z,18.95
2023-03-16T04:47:03.737Z,18.90
2023-03-16T04:49:30.134Z,18.92
2023-03-16T04:51:56.481Z,18.90
2023-03-16T04:54:22.807Z,18.97
2023-03-16T04:56:49.175Z,18.90
2023-03-16T05:01:59.995Z,18.86
2023-03-16T05:04:26.369Z,18.84
2023-03-16T05:06:53.597Z,18.87
2023-03-16T05:09:19.967Z,18.90
2023-03-16T05:11:47.258Z,18.93
2023-03-16T05:16:57.713Z,18.93
2023-03-16T05:19:24.050Z,18.96
2023-03-16T05:21:50.411Z,19.01
2023-03-16T05:24:16.770Z,18.93
2023-03-16T05:26:43.997Z,19.05
2023-03-16T05:32:04.307Z,19.06
2023-03-16T05:34:30.641Z,19.02
2023-03-16T05:36:56.983Z,19.09
2023-03-16T05:39:23.366Z,19.11
2023-03-16T05:41:49.704Z,19.08
2023-03-16T05:47:14.412Z,19.03
2023-03-16T05:49:40.805Z,19.00
2023-03-16T05:52:08.207Z,19.05
2023-03-16T05:54:34.704Z,19.04
2023-03-16T05:57:02.072Z,19.00
2023-03-16T06:02:14.367Z,19.06
2023-03-16T06:04:40.880Z,19.10
2023-03-16T06:07:07.432Z,19.09
2023-03-16T06:09:33.849Z,19.09
2023-03-16T06:12:01.121Z,19.06
2023-03-16T06:17:21.608Z,19.10
2023-03-16T06:19:48.040Z,19.04
2023-03-16T06:22:14.544Z,19.10
2023-03-16T06:24:41.825Z,19.09
2023-03-16T06:27:09.172Z,19.09
2023-03-16T06:32:29.508Z,19.11
2023-03-16T06:34:56.979Z,19.10
2023-03-16T06:37:26.156Z,19.10
2023-03-16T06:39:52.630Z,19.16
2023-03-16T06:42:19.110Z,19.14
2023-03-16T06:47:30.771Z,19.12
2023-03-16T06:49:58.262Z,19.10
2023-03-16T06:52:25.135Z,19.15
2023-03-16T06:54:52.482Z,19.15
2023-03-16T06:57:20.793Z,19.10
2023-03-16T07:02:42.050Z,19.15
2023-03-16T07:05:10.642Z,19.14
2023-03-16T07:07:37.205Z,19.20
2023-03-16T07:10:05.604Z,19.22
2023-03-16T07:12:33.259Z,19.18
2023-03-16T07:17:45.029Z,19.20
2023-03-16T07:20:12.484Z,19.11
2023-03-16T07:22:39.963Z,19.07
2023-03-16T07:25:07.461Z,19.06
2023-03-16T07:27:35.005Z,19.02
2023-03-16T07:30:01.626Z,19.01
2023-03-16T07:32:31.076Z,18.96
2023-03-16T07:34:59.189Z,18.98
2023-03-16T07:37:25.985Z,19.03
2023-03-16T07:39:53.917Z,18.99
2023-03-16T07:42:20.700Z,19.01
2023-03-16T07:44:49.078Z,19.04
2023-03-16T07:47:24.503Z,19.08
2023-03-16T07:49:52.584Z,19.21
2023-03-16T07:52:20.087Z,19.27
2023-03-16T07:54:47.771Z,19.46
2023-03-16T07:57:14.329Z,19.58
2023-03-16T07:59:40.927Z,19.73
2023-03-16T08:02:10.347Z,19.88
2023-03-16T08:04:37.186Z,20.20
2023-03-16T08:07:04.799Z,21.40
2023-03-16T08:09:31.481Z,21.90
2023-03-16T08:11:58.966Z,21.98
2023-03-16T08:14:25.655Z,22.06
2023-03-16T08:16:53.281Z,22.37
2023-03-16T08:19:20.612Z,22.40
2023-03-16T08:22:00.613Z,21.98
2023-03-16T08:24:29.840Z,21.28
2023-03-16T08:26:58.854Z,21.20
2023-03-16T08:29:25.576Z,21.13
2023-03-16T08:31:52.208Z,21.16
2023-03-16T08:34:19.778Z,21.10
2023-03-16T08:36:46.573Z,20.81
2023-03-16T08:39:14.301Z,20.60
2023-03-16T08:41:41.019Z,20.51
2023-03-16T08:44:07.987Z,20.44
2023-03-16T08:46:34.646Z,20.47
2023-03-16T08:49:02.220Z,20.47
2023-03-16T08:51:28.905Z,20.49
2023-03-16T08:53:55.534Z,20.56
2023-03-16T08:56:22.394Z,20.66
2023-03-16T08:58:50.544Z,20.77
2023-03-16T09:01:19.092Z,22.13
2023-03-16T09:06:39.861Z,21.25
2023-03-16T09:09:06.474Z,22.30
2023-03-16T09:11:33.882Z,23.88
2023-03-16T09:14:00.670Z,24.15
2023-03-16T09:16:27.527Z,25.06
2023-03-16T09:21:50.021Z,25.43
2023-03-16T09:24:16.767Z,24.61
2023-03-16T09:26:43.470Z,24.38
2023-03-16T09:29:11.946Z,24.02
2023-03-16T09:31:38.760Z,23.67
2023-03-16T09:36:53.381Z,23.22
2023-03-16T09:39:19.888Z,23.02
2023-03-16T09:41:47.402Z,22.41
2023-03-16T09:44:18.939Z,21.97
2023-03-16T09:46:45.574Z,21.92
2023-03-16T09:52:06.274Z,21.37
2023-03-16T09:54:35.634Z,21.41
2023-03-16T09:57:02.146Z,21.34
2023-03-16T09:59:28.760Z,21.29
2023-03-16T10:01:58.118Z,21.24
2023-03-16T10:07:19.575Z,21.05
2023-03-16T10:09:46.284Z,21.04
2023-03-16T10:12:12.769Z,21.08
2023-03-16T10:14:39.149Z,21.06
2023-03-16T10:17:05.618Z,21.01
2023-03-16T10:22:16.888Z,20.79
2023-03-16T10:24:43.291Z,20.60
2023-03-16T10:27:10.579Z,20.54
2023-03-16T10:29:36.934Z,20.56
2023-03-16T10:32:03.331Z,20.52
2023-03-16T10:37:13.438Z,20.12
2023-03-16T10:39:39.812Z,20.10
2023-03-16T10:42:06.290Z,20.03
2023-03-16T10:44:33.611Z,19.99
2023-03-16T10:47:00.078Z,19.92
2023-03-16T10:52:11.237Z,20.02
2023-03-16T10:54:37.658Z,20.04
2023-03-16T10:57:04.262Z,19.89
2023-03-16T10:59:30.662Z,19.89
2023-03-16T11:01:57.208Z,19.65
2023-03-16T11:07:17.561Z,19.59
2023-03-16T11:09:44.077Z,19.54
2023-03-16T11:12:13.346Z,19.57
2023-03-16T11:14:40.602Z,19.52
2023-03-16T11:17:07.965Z,19.47
2023-03-16T11:22:31.224Z,19.40
2023-03-16T11:24:59.611Z,19.27
2023-03-16T11:27:28.833Z,19.32
2023-03-16T11:29:55.262Z,19.17
2023-03-16T11:32:22.599Z,19.18
2023-03-16T11:37:44.947Z,19.17
2023-03-16T11:40:11.592Z,19.23
2023-03-16T11:42:38.924Z,19.14
2023-03-16T11:45:05.486Z,19.15
2023-03-16T11:47:32.061Z,19.09
2023-03-16T11:52:43.053Z,19.02
2023-03-16T11:55:11.426Z,19.06
2023-03-16T11:57:38.855Z,19.01
2023-03-16T12:00:06.114Z,18.98
2023-03-16T12:02:32.652Z,19.06
2023-03-16T12:07:46.090Z,18.99
2023-03-16T12:10:14.407Z,18.96
2023-03-16T12:12:40.847Z,18.97
2023-03-16T12:15:07.277Z,19.05
2023-03-16T12:17:33.688Z,19.00
2023-03-16T12:22:53.909Z,18.94
2023-03-16T12:25:20.318Z,18.82
2023-03-16T12:27:46.712Z,18.73
2023-03-16T12:30:13.202Z,18.74
2023-03-16T12:32:40.498Z,18.72
2023-03-16T12:37:50.480Z,18.34
2023-03-16T12:40:16.885Z,18.22
2023-03-16T12:42:43.312Z,18.18
2023-03-16T12:45:12.470Z,18.14
2023-03-16T12:47:39.700Z,18.10
2023-03-16T12:50:06.133Z,18.05
2023-03-16T12:52:32.489Z,17.97
2023-03-16T12:54:59.732Z,17.97
2023-03-16T12:57:28.874Z,17.98
2023-03-16T12:59:56.132Z,17.93
2023-03-16T13:02:22.476Z,17.90
2023-03-16T13:04:51.747Z,17.88
2023-03-16T13:07:19.212Z,17.86
2023-03-16T13:09:45.575Z,17.88
2023-03-16T13:12:13.808Z,17.81
2023-03-16T13:14:41.120Z,17.79
2023-03-16T13:17:07.494Z,17.76
2023-03-16T13:19:33.830Z,17.78
2023-03-16T13:22:01.059Z,17.76
2023-03-16T13:24:27.497Z,17.78
2023-03-16T13:26:53.938Z,17.76
2023-03-16T13:29:21.206Z,17.73
2023-03-16T13:31:47.608Z,17.75
2023-03-16T13:34:14.043Z,17.75
2023-03-16T13:36:41.347Z,17.71
2023-03-16T13:39:08.712Z,17.66
2023-03-16T13:41:35.120Z,17.69
2023-03-16T13:44:02.376Z,17.69
2023-03-16T13:46:28.804Z,17.70
2023-03-16T13:48:55.198Z,17.67
2023-03-16T13:51:22.455Z,17.70
2023-03-16T13:53:48.836Z,17.62
2023-03-16T13:56:16.057Z,17.64
2023-03-16T13:58:42.420Z,17.67
2023-03-16T14:01:08.795Z,17.62
2023-03-16T14:03:35.218Z,17.59
2023-03-16T14:06:01.553Z,17.58
2023-03-16T14:11:12.571Z,17.59
2023-03-16T14:13:38.945Z,17.54
2023-03-16T14:16:06.279Z,17.61
2023-03-16T14:18:32.700Z,17.56
2023-03-16T14:20:59.073Z,17.52
2023-03-16T14:26:09.342Z,17.54
2023-03-16T14:28:35.703Z,17.53
2023-03-16T14:31:02.166Z,17.51
2023-03-16T14:33:28.593Z,17.47
2023-03-16T14:35:55.092Z,17.52
2023-03-16T14:41:05.646Z,17.46
2023-03-16T14:43:31.995Z,17.48
2023-03-16T14:45:58.395Z,17.45
2023-03-16T14:48:25.652Z,17.45
2023-03-16T14:50:52.082Z,17.46
2023-03-16T14:56:15.231Z,17.43
2023-03-16T14:58:41.640Z,17.39
2023-03-16T15:01:07.988Z,17.41
2023-03-16T15:03:34.352Z,17.45
2023-03-16T15:06:00.764Z,17.43
2023-03-16T15:11:11.223Z,17.34
2023-03-16T15:13:37.566Z,17.33
2023-03-16T15:16:03.987Z,17.37
2023-03-16T15:18:30.341Z,17.33
2023-03-16T15:20:56.705Z,17.40
2023-03-16T15:26:36.791Z,17.48
2023-03-16T15:29:04.222Z,17.45
2023-03-16T15:31:30.953Z,17.47
2023-03-16T15:33:57.421Z,17.51
2023-03-16T15:36:23.808Z,17.49
2023-03-16T15:41:47.820Z,17.48
2023-03-16T15:44:14.548Z,17.55
2023-03-16T15:46:40.920Z,17.54
2023-03-16T15:49:07.467Z,17.56
2023-03-16T15:51:33.818Z,17.45
2023-03-16T15:56:53.709Z,17.45
2023-03-16T15:59:21.056Z,17.44
2023-03-16T16:01:47.651Z,17.46
2023-03-16T16:04:14.935Z,17.46
2023-03-16T16:06:41.321Z,17.46
2023-03-16T16:12:02.424Z,17.40
2023-03-16T16:14:28.766Z,17.36
2023-03-16T16:16:55.147Z,17.37
2023-03-16T16:19:21.608Z,17.36
2023-03-16T16:21:48.008Z,17.35
2023-03-16T16:27:09.347Z,17.30
2023-03-16T16:29:35.730Z,17.28
2023-03-16T16:32:02.992Z,17.26
2023-03-16T16:34:30.305Z,17.28
2023-03-16T16:36:56.714Z,17.25
2023-03-16T16:42:07.111Z,17.26
2023-03-16T16:44:36.292Z,17.24
2023-03-16T16:47:03.978Z,17.25
2023-03-16T16:49:30.368Z,17.25
2023-03-16T16:51:56.756Z,17.25
2023-03-16T16:57:06.975Z,17.57
2023-03-16T16:59:33.381Z,18.00
2023-03-16T17:01:59.764Z,18.22
2023-03-16T17:04:26.183Z,18.34
2023-03-16T17:06:52.752Z,18.45
2023-03-16T17:12:04.894Z,18.47
2023-03-16T17:14:34.432Z,18.45
2023-03-16T17:17:03.743Z,18.40
2023-03-16T17:19:30.694Z,18.44
2023-03-16T17:21:57.491Z,18.48
2023-03-16T17:27:17.920Z,18.51
2023-03-16T17:29:44.340Z,18.49
2023-03-16T17:32:11.662Z,18.52
2023-03-16T17:34:38.904Z,18.54
2023-03-16T17:37:06.146Z,18.54
2023-03-16T17:42:26.650Z,18.63
2023-03-16T17:44:53.138Z,18.68
2023-03-16T17:47:19.617Z,18.65
2023-03-16T17:49:47.358Z,18.69
2023-03-16T17:52:14.607Z,18.68
2023-03-16T17:57:25.062Z,18.69
2023-03-16T17:59:52.344Z,18.76
2023-03-16T18:02:18.737Z,18.68
2023-03-16T18:04:45.220Z,18.66
2023-03-16T18:07:14.401Z,18.60
2023-03-16T18:09:40.806Z,18.57
2023-03-16T18:12:08.116Z,18.61
2023-03-16T18:14:37.474Z,18.56
2023-03-16T18:17:04.057Z,18.57
2023-03-16T18:19:30.415Z,18.57
2023-03-16T18:21:56.798Z,18.59
2023-03-16T18:24:23.167Z,18.61
2023-03-16T18:26:49.490Z,18.58
2023-03-16T18:29:15.875Z,18.60
2023-03-16T18:31:42.272Z,18.59
2023-03-16T18:34:08.653Z,18.59
2023-03-16T18:36:34.981Z,18.60
2023-03-16T18:39:01.310Z,18.59
2023-03-16T18:41:27.662Z,18.60
2023-03-16T18:43:54.641Z,18.59
2023-03-16T18:46:21.017Z,18.60
2023-03-16T18:48:47.372Z,18.62
2023-03-16T18:51:13.754Z,18.58
2023-03-16T18:53:40.113Z,18.63
2023-03-16T18:56:06.455Z,18.58
2023-03-16T18:58:32.779Z,18.61
2023-03-16T19:00:59.312Z,18.57
2023-03-16T19:03:25.750Z,18.51
2023-03-16T19:05:53.006Z,18.50
2023-03-16T19:08:19.410Z,18.51
2023-03-16T19:10:46.621Z,18.55
2023-03-16T19:16:07.388Z,18.52
2023-03-16T19:18:33.771Z,18.51
2023-03-16T19:21:00.123Z,18.52
2023-03-16T19:23:26.613Z,18.53
2023-03-16T19:25:53.011Z,18.54
2023-03-16T19:31:13.470Z,18.51
2023-03-16T19:33:40.906Z,18.51
2023-03-16T19:36:07.296Z,18.54
2023-03-16T19:38:34.555Z,18.53
2023-03-16T19:41:00.914Z,18.53
2023-03-16T19:46:14.275Z,18.53
2023-03-16T19:48:40.724Z,18.54
2023-03-16T19:51:09.865Z,18.52
2023-03-16T19:53:36.231Z,18.52
2023-03-16T19:56:02.625Z,18.55
2023-03-16T20:01:13.231Z,18.56
2023-03-16T20:03:39.702Z,18.57
2023-03-16T20:06:06.261Z,18.54
2023-03-16T20:08:32.702Z,18.56
2023-03-16T20:10:59.974Z,18.58
2023-03-16T20:16:22.271Z,18.57
2023-03-16T20:18:48.941Z,18.57
2023-03-16T20:21:16.201Z,18.58
2023-03-16T20:23:42.626Z,18.59
2023-03-16T20:26:09.809Z,18.61
2023-03-16T20:31:20.269Z,18.60
2023-03-16T20:33:46.591Z,18.60
2023-03-16T20:36:13.024Z,18.59
2023-03-16T20:38:39.432Z,18.61
2023-03-16T20:41:05.799Z,18.63
2023-03-16T20:46:17.374Z,18.91
2023-03-16T20:48:43.904Z,19.01
2023-03-16T20:51:10.388Z,19.00
2023-03-16T20:53:37.665Z,19.06
2023-03-16T20:56:07.623Z,19.02
2023-03-16T21:01:29.748Z,19.00
2023-03-16T21:03:56.422Z,18.98
2023-03-16T21:06:22.876Z,18.97
2023-03-16T21:08:50.157Z,18.98
2023-03-16T21:11:17.424Z,19.02
2023-03-16T21:16:31.106Z,19.02
2023-03-16T21:18:57.578Z,19.00
2023-03-16T21:21:23.921Z,19.01
2023-03-16T21:23:50.357Z,19.00
2023-03-16T21:26:16.862Z,19.03
2023-03-16T21:31:39.484Z,19.04
2023-03-16T21:34:06.898Z,19.00
2023-03-16T21:36:33.367Z,19.02
2023-03-16T21:39:00.700Z,19.05
2023-03-16T21:41:27.170Z,19.05
2023-03-16T21:46:37.507Z,19.07
2023-03-16T21:49:04.993Z,19.09
2023-03-16T21:51:31.514Z,19.12
2023-03-16T21:53:58.036Z,19.20
2023-03-16T21:56:24.545Z,19.16
2023-03-16T22:01:44.884Z,19.06
2023-03-16T22:04:17.320Z,19.06
2023-03-16T22:06:45.774Z,19.07
2023-03-16T22:09:12.252Z,19.08
2023-03-16T22:11:38.771Z,19.19
2023-03-16T22:16:58.977Z,19.22
2023-03-16T22:19:28.154Z,19.24
2023-03-16T22:21:55.445Z,19.22
2023-03-16T22:24:21.906Z,19.16
2023-03-16T22:26:48.309Z,19.02
2023-03-16T22:32:10.144Z,19.05
2023-03-16T22:34:37.535Z,19.10
2023-03-16T22:37:03.876Z,19.03
2023-03-16T22:39:30.251Z,19.08
2023-03-16T22:41:56.645Z,19.06
2023-03-16T22:47:17.124Z,19.17
2023-03-16T22:49:43.599Z,19.12
2023-03-16T22:52:10.988Z,19.24
2023-03-16T22:54:37.472Z,19.13
2023-03-16T22:57:03.975Z,19.06
2023-03-16T23:02:26.420Z,18.99
2023-03-16T23:04:53.824Z,18.95
2023-03-16T23:07:21.215Z,18.92
2023-03-16T23:09:47.668Z,18.89
2023-03-16T23:12:14.100Z,18.91
2023-03-16T23:14:42.402Z,18.91
2023-03-16T23:17:09.955Z,18.87
2023-03-16T23:19:36.453Z,18.91
2023-03-16T23:22:02.880Z,18.90
2023-03-16T23:24:29.301Z,18.91
2023-03-16T23:26:55.731Z,18.87
2023-03-16T23:29:22.986Z,18.87
2023-03-16T23:31:51.346Z,18.88
2023-03-16T23:34:17.788Z,18.92
2023-03-16T23:36:45.123Z,18.88
2023-03-16T23:39:12.392Z,18.87
2023-03-16T23:41:40.692Z,18.89
2023-03-16T23:44:07.978Z,18.87
2023-03-16T23:46:35.230Z,18.84
2023-03-16T23:49:01.698Z,18.84
2023-03-16T23:51:30.036Z,18.81
2023-03-16T23:53:57.305Z,18.82
2023-03-16T23:56:24.598Z,18.78
2023-03-16T23:58:51.035Z,18.83
