createdAt,value
2017-05-14T00:00:23.488Z,0
2017-05-14T00:01:24.852Z,0
2017-05-14T00:02:26.216Z,0
2017-05-14T00:03:27.579Z,0
2017-05-14T00:04:28.947Z,0
2017-05-14T00:05:30.314Z,0
2017-05-14T00:06:31.682Z,0
2017-05-14T00:07:33.044Z,0
2017-05-14T00:08:34.404Z,0
2017-05-14T00:09:35.775Z,0
2017-05-14T00:10:37.150Z,0
2017-05-14T00:11:38.611Z,0
2017-05-14T00:12:39.979Z,0
2017-05-14T00:13:41.359Z,0
2017-05-14T00:14:42.723Z,0
2017-05-14T00:15:44.080Z,0
2017-05-14T00:16:45.445Z,0
2017-05-14T00:17:46.823Z,0
2017-05-14T00:18:48.188Z,0
2017-05-14T00:19:49.558Z,0
2017-05-14T00:20:50.927Z,0
2017-05-14T00:21:52.367Z,0
2017-05-14T00:22:53.766Z,0
2017-05-14T00:23:55.094Z,0
2017-05-14T00:24:56.463Z,0
2017-05-14T00:25:57.818Z,0
2017-05-14T00:26:59.182Z,0
2017-05-14T00:28:00.554Z,0
2017-05-14T00:29:01.927Z,0
2017-05-14T00:30:03.325Z,0
2017-05-14T00:31:04.652Z,0
2017-05-14T00:32:06.021Z,0
2017-05-14T00:33:07.385Z,0
2017-05-14T00:34:08.750Z,0
2017-05-14T00:35:10.121Z,0
2017-05-14T00:36:11.481Z,0
2017-05-14T00:37:12.855Z,0
2017-05-14T00:38:14.232Z,0
2017-05-14T00:39:15.613Z,0
2017-05-14T00:40:16.978Z,0
2017-05-14T00:41:18.340Z,0
2017-05-14T00:42:19.711Z,0
2017-05-14T00:43:21.073Z,0
2017-05-14T00:44:22.433Z,0
2017-05-14T00:45:23.801Z,0
2017-05-14T00:46:25.164Z,0
2017-05-14T00:47:26.528Z,0
2017-05-14T00:48:27.897Z,0
2017-05-14T00:49:29.264Z,0
2017-05-14T00:50:30.630Z,0
2017-05-14T00:51:31.990Z,0
2017-05-14T00:52:33.351Z,0
2017-05-14T00:53:34.716Z,0
2017-05-14T00:54:36.087Z,0
2017-05-14T00:55:37.449Z,0
2017-05-14T00:56:38.817Z,0
2017-05-14T00:57:40.177Z,0
2017-05-14T00:58:41.544Z,0
2017-05-14T00:59:42.908Z,0
2017-05-14T01:00:44.317Z,0
2017-05-14T01:01:45.678Z,0
2017-05-14T01:02:47.051Z,0
2017-05-14T01:03:48.419Z,0
2017-05-14T01:04:49.779Z,0
2017-05-14T01:05:51.144Z,0
2017-05-14T01:06:52.550Z,0
2017-05-14T01:07:53.917Z,0
2017-05-14T01:08:55.281Z,0
2017-05-14T01:09:56.654Z,0
2017-05-14T01:10:58.100Z,0
2017-05-14T01:11:59.459Z,0
2017-05-14T01:13:00.821Z,0
2017-05-14T01:14:02.187Z,0
2017-05-14T01:15:03.557Z,0
2017-05-14T01:16:04.917Z,0
2017-05-14T01:17:06.289Z,0
2017-05-14T01:18:07.648Z,0
2017-05-14T01:19:09.021Z,0
2017-05-14T01:20:10.384Z,0
2017-05-14T01:21:11.755Z,0
2017-05-14T01:22:13.116Z,0
2017-05-14T01:23:14.486Z,0
2017-05-14T01:24:15.847Z,0
2017-05-14T01:25:17.218Z,0
2017-05-14T01:26:18.578Z,0
2017-05-14T01:27:19.939Z,0
2017-05-14T01:28:21.303Z,0
2017-05-14T01:29:22.673Z,0
2017-05-14T01:30:24.037Z,0
2017-05-14T01:31:25.406Z,0
2017-05-14T01:32:26.788Z,0
2017-05-14T01:33:28.155Z,0
2017-05-14T01:34:29.514Z,0
2017-05-14T01:35:30.883Z,0
2017-05-14T01:36:32.296Z,0
2017-05-14T01:37:33.672Z,0
2017-05-14T01:38:35.062Z,0
2017-05-14T01:39:36.472Z,0
2017-05-14T01:40:37.910Z,0
2017-05-14T01:41:39.317Z,0
2017-05-14T01:42:40.747Z,0
2017-05-14T01:43:42.119Z,0
2017-05-14T01:44:43.531Z,0
2017-05-14T01:45:44.943Z,0
2017-05-14T01:46:46.344Z,0
2017-05-14T01:47:47.738Z,0
2017-05-14T01:48:49.206Z,0
2017-05-14T01:49:50.557Z,0
2017-05-14T01:50:51.931Z,0
2017-05-14T01:51:53.301Z,0
2017-05-14T01:52:54.664Z,0
2017-05-14T01:53:56.029Z,0
2017-05-14T01:54:57.394Z,0
2017-05-14T01:55:58.759Z,0
2017-05-14T01:57:00.121Z,0
2017-05-14T01:58:01.490Z,0
2017-05-14T01:59:02.915Z,0
2017-05-14T02:00:04.282Z,0
2017-05-14T02:01:05.652Z,0
2017-05-14T02:02:07.019Z,0
2017-05-14T02:03:08.378Z,0
2017-05-14T02:04:09.754Z,0
2017-05-14T02:05:11.115Z,0
2017-05-14T02:06:12.484Z,0
2017-05-14T02:07:13.847Z,0
2017-05-14T02:08:15.217Z,0
2017-05-14T02:09:16.575Z,0
2017-05-14T02:10:17.947Z,0
2017-05-14T02:11:19.306Z,0
2017-05-14T02:12:20.677Z,0
2017-05-14T02:13:22.041Z,0
2017-05-14T02:14:23.405Z,0
2017-05-14T02:15:24.769Z,0
2017-05-14T02:16:26.130Z,0
2017-05-14T02:17:27.493Z,0
2017-05-14T02:18:28.870Z,0
2017-05-14T02:19:30.234Z,0
2017-05-14T02:20:31.605Z,0
2017-05-14T02:21:32.991Z,0
2017-05-14T02:22:34.368Z,0
2017-05-14T02:23:35.735Z,0
2017-05-14T02:24:37.133Z,0
2017-05-14T02:25:38.465Z,0
2017-05-14T02:26:39.825Z,0
2017-05-14T02:27:41.199Z,0
2017-05-14T02:28:43.250Z,0
2017-05-14T02:29:44.608Z,0
2017-05-14T02:30:45.977Z,0
2017-05-14T02:31:47.341Z,0
2017-05-14T02:32:48.702Z,0
2017-05-14T02:33:50.079Z,0
2017-05-14T02:34:51.442Z,0
2017-05-14T02:35:52.806Z,0
2017-05-14T02:36:54.201Z,0
2017-05-14T02:37:55.565Z,0
2017-05-14T02:38:56.924Z,0
2017-05-14T02:39:58.305Z,0
2017-05-14T02:40:59.655Z,0
2017-05-14T02:42:01.021Z,0
2017-05-14T02:43:02.383Z,0
2017-05-14T02:44:03.749Z,0
2017-05-14T02:45:05.117Z,0
2017-05-14T02:46:06.477Z,0
2017-05-14T02:47:07.915Z,0
2017-05-14T02:48:09.280Z,0
2017-05-14T02:49:10.640Z,0
2017-05-14T02:50:12.010Z,0
2017-05-14T02:51:13.372Z,0
2017-05-14T02:52:14.741Z,0
2017-05-14T02:53:16.106Z,0
2017-05-14T02:54:17.471Z,0
2017-05-14T02:55:18.840Z,0
2017-05-14T02:56:20.197Z,0
2017-05-14T02:57:21.560Z,0
2017-05-14T02:58:22.929Z,0
2017-05-14T02:59:24.296Z,0
2017-05-14T03:00:25.659Z,0
2017-05-14T03:01:27.022Z,0
2017-05-14T03:02:28.380Z,0
2017-05-14T03:03:29.751Z,0
2017-05-14T03:04:31.121Z,0
2017-05-14T03:05:32.486Z,0
2017-05-14T03:06:33.851Z,0
2017-05-14T03:07:35.214Z,0
2017-05-14T03:08:36.583Z,0
2017-05-14T03:09:37.942Z,0
2017-05-14T03:10:39.312Z,0
2017-05-14T03:11:40.684Z,5
2017-05-14T03:12:42.052Z,5
2017-05-14T03:13:43.416Z,5
2017-05-14T03:14:44.779Z,5
2017-05-14T03:15:46.143Z,5
2017-05-14T03:16:47.511Z,5
2017-05-14T03:17:48.878Z,5
2017-05-14T03:18:50.274Z,5
2017-05-14T03:19:51.631Z,10
2017-05-14T03:20:53.003Z,10
2017-05-14T03:21:54.363Z,10
2017-05-14T03:22:55.733Z,10
2017-05-14T03:23:57.100Z,10
2017-05-14T03:24:58.472Z,10
2017-05-14T03:25:59.840Z,15
2017-05-14T03:27:01.212Z,15
2017-05-14T03:28:02.579Z,15
2017-05-14T03:29:03.942Z,15
2017-05-14T03:30:05.329Z,15
2017-05-14T03:31:06.690Z,20
2017-05-14T03:32:08.058Z,20
2017-05-14T03:33:09.423Z,20
2017-05-14T03:34:10.814Z,20
2017-05-14T03:35:12.170Z,25
2017-05-14T03:36:13.600Z,25
2017-05-14T03:37:14.970Z,25
2017-05-14T03:38:16.333Z,25
2017-05-14T03:39:17.698Z,25
2017-05-14T03:40:19.068Z,30
2017-05-14T03:41:20.447Z,30
2017-05-14T03:42:21.812Z,30
2017-05-14T03:43:23.179Z,30
2017-05-14T03:44:24.546Z,35
2017-05-14T03:45:25.911Z,35
2017-05-14T03:46:27.281Z,35
2017-05-14T03:47:28.651Z,40
2017-05-14T03:48:30.020Z,40
2017-05-14T03:49:31.382Z,40
2017-05-14T03:50:32.774Z,40
2017-05-14T03:51:34.144Z,45
2017-05-14T03:52:35.516Z,45
2017-05-14T03:53:36.882Z,45
2017-05-14T03:54:38.252Z,45
2017-05-14T03:55:39.632Z,50
2017-05-14T03:56:40.996Z,50
2017-05-14T03:57:42.364Z,50
2017-05-14T03:58:43.730Z,50
2017-05-14T03:59:45.102Z,55
2017-05-14T04:00:46.473Z,55
2017-05-14T04:01:47.842Z,55
2017-05-14T04:02:49.213Z,60
2017-05-14T04:03:50.587Z,60
2017-05-14T04:04:51.955Z,60
2017-05-14T04:05:53.327Z,60
2017-05-14T04:06:54.700Z,65
2017-05-14T04:07:56.097Z,65
2017-05-14T04:08:57.461Z,65
2017-05-14T04:09:58.846Z,65
2017-05-14T04:11:00.222Z,70
2017-05-14T04:12:01.578Z,70
2017-05-14T04:13:02.944Z,70
2017-05-14T04:14:04.319Z,70
2017-05-14T04:15:05.682Z,75
2017-05-14T04:16:07.046Z,75
2017-05-14T04:17:08.417Z,75
2017-05-14T04:18:09.781Z,75
2017-05-14T04:19:11.151Z,80
2017-05-14T04:20:12.521Z,80
2017-05-14T04:21:13.895Z,80
2017-05-14T04:22:15.912Z,85
2017-05-14T04:23:17.285Z,85
2017-05-14T04:24:18.721Z,85
2017-05-14T04:25:20.089Z,85
2017-05-14T04:26:21.464Z,90
2017-05-14T04:27:22.831Z,90
2017-05-14T04:28:24.196Z,90
2017-05-14T04:29:25.572Z,90
2017-05-14T04:30:26.938Z,95
2017-05-14T04:31:28.308Z,95
2017-05-14T04:32:29.679Z,95
2017-05-14T04:33:31.050Z,95
2017-05-14T04:34:32.418Z,100
2017-05-14T04:35:33.790Z,100
2017-05-14T04:36:35.159Z,100
2017-05-14T04:37:36.541Z,100
2017-05-14T04:38:37.910Z,105
2017-05-14T04:39:39.279Z,105
2017-05-14T04:40:40.645Z,105
2017-05-14T04:41:42.016Z,105
2017-05-14T04:42:43.386Z,110
2017-05-14T04:43:44.760Z,110
2017-05-14T04:44:46.141Z,110
2017-05-14T04:45:47.518Z,115
2017-05-14T04:46:48.883Z,115
2017-05-14T04:47:50.257Z,115
2017-05-14T04:48:51.635Z,115
2017-05-14T04:49:52.999Z,120
2017-05-14T04:50:54.421Z,120
2017-05-14T04:51:55.791Z,120
2017-05-14T04:52:57.156Z,120
2017-05-14T04:53:58.524Z,120
2017-05-14T04:54:59.891Z,125
2017-05-14T04:56:01.278Z,125
2017-05-14T04:57:02.651Z,125
2017-05-14T04:58:04.068Z,125
2017-05-14T04:59:05.400Z,130
2017-05-14T05:00:06.862Z,130
2017-05-14T05:01:08.271Z,130
2017-05-14T05:02:09.633Z,130
2017-05-14T05:03:11.009Z,130
2017-05-14T05:04:12.378Z,135
2017-05-14T05:05:13.765Z,130
2017-05-14T05:06:15.137Z,130
2017-05-14T05:07:16.546Z,130
2017-05-14T05:08:17.922Z,135
2017-05-14T05:09:19.300Z,135
2017-05-14T05:10:20.663Z,135
2017-05-14T05:11:22.044Z,135
2017-05-14T05:12:23.489Z,140
2017-05-14T05:13:24.867Z,140
2017-05-14T05:14:26.234Z,140
2017-05-14T05:15:27.601Z,140
2017-05-14T05:16:28.972Z,140
2017-05-14T05:17:30.346Z,145
2017-05-14T05:18:31.713Z,145
2017-05-14T05:19:33.083Z,145
2017-05-14T05:20:34.452Z,145
2017-05-14T05:21:35.822Z,145
2017-05-14T05:22:37.238Z,150
2017-05-14T05:23:38.561Z,150
2017-05-14T05:24:39.935Z,150
2017-05-14T05:25:41.303Z,150
2017-05-14T05:26:42.678Z,155
2017-05-14T05:27:44.055Z,155
2017-05-14T05:28:45.429Z,155
2017-05-14T05:29:46.798Z,160
2017-05-14T05:30:48.161Z,160
2017-05-14T05:31:49.530Z,160
2017-05-14T05:32:50.902Z,160
2017-05-14T05:33:52.276Z,160
2017-05-14T05:34:53.678Z,165
2017-05-14T05:35:55.048Z,170
2017-05-14T05:36:56.489Z,165
2017-05-14T05:37:57.864Z,165
2017-05-14T05:38:59.245Z,165
2017-05-14T05:40:00.620Z,170
2017-05-14T05:41:01.992Z,170
2017-05-14T05:42:03.364Z,170
2017-05-14T05:43:04.732Z,170
2017-05-14T05:44:06.102Z,175
2017-05-14T05:45:07.469Z,175
2017-05-14T05:46:08.845Z,175
2017-05-14T05:47:10.219Z,175
2017-05-14T05:48:11.584Z,175
2017-05-14T05:49:12.959Z,175
2017-05-14T05:50:14.331Z,175
2017-05-14T05:51:15.711Z,175
2017-05-14T05:52:17.080Z,175
2017-05-14T05:53:18.454Z,175
2017-05-14T05:54:19.821Z,175
2017-05-14T05:55:21.223Z,175
2017-05-14T05:56:22.597Z,180
2017-05-14T05:57:23.970Z,180
2017-05-14T05:58:25.370Z,180
2017-05-14T05:59:26.743Z,180
2017-05-14T06:00:28.679Z,180
2017-05-14T06:01:30.000Z,180
2017-05-14T06:02:31.373Z,180
2017-05-14T06:03:32.738Z,185
2017-05-14T06:04:34.719Z,185
2017-05-14T06:05:36.084Z,185
2017-05-14T06:06:37.451Z,185
2017-05-14T06:07:38.864Z,185
2017-05-14T06:08:40.233Z,185
2017-05-14T06:09:41.612Z,185
2017-05-14T06:10:42.991Z,185
2017-05-14T06:11:44.357Z,185
2017-05-14T06:12:45.824Z,185
2017-05-14T06:13:47.185Z,190
2017-05-14T06:14:48.559Z,190
2017-05-14T06:15:49.922Z,190
2017-05-14T06:16:51.294Z,190
2017-05-14T06:17:52.670Z,190
2017-05-14T06:18:54.039Z,195
2017-05-14T06:19:55.400Z,190
2017-05-14T06:20:56.768Z,190
2017-05-14T06:21:58.142Z,190
2017-05-14T06:22:59.548Z,195
2017-05-14T06:24:00.881Z,195
2017-05-14T06:25:02.251Z,195
2017-05-14T06:26:03.654Z,195
2017-05-14T06:27:05.021Z,195
2017-05-14T06:28:06.395Z,195
2017-05-14T06:29:07.756Z,195
2017-05-14T06:30:09.129Z,195
2017-05-14T06:31:10.500Z,195
2017-05-14T06:32:11.915Z,195
2017-05-14T06:33:13.282Z,200
2017-05-14T06:34:14.656Z,200
2017-05-14T06:35:16.025Z,200
2017-05-14T06:36:17.398Z,200
2017-05-14T06:37:18.796Z,200
2017-05-14T06:38:20.169Z,200
2017-05-14T06:39:21.541Z,200
2017-05-14T06:40:22.913Z,200
2017-05-14T06:41:24.278Z,200
2017-05-14T06:42:25.650Z,200
2017-05-14T06:43:27.022Z,205
2017-05-14T06:44:28.389Z,205
2017-05-14T06:45:29.757Z,205
2017-05-14T06:46:31.135Z,205
2017-05-14T06:47:32.510Z,205
2017-05-14T06:48:33.968Z,205
2017-05-14T06:49:35.337Z,205
2017-05-14T06:50:36.710Z,205
2017-05-14T06:51:38.081Z,210
2017-05-14T06:52:39.448Z,210
2017-05-14T06:53:40.860Z,215
2017-05-14T06:54:42.237Z,210
2017-05-14T06:55:43.613Z,210
2017-05-14T06:56:44.994Z,210
2017-05-14T06:57:46.369Z,210
2017-05-14T06:58:47.748Z,210
2017-05-14T06:59:49.123Z,210
2017-05-14T07:00:50.495Z,210
2017-05-14T07:01:52.819Z,205
2017-05-14T07:02:54.193Z,205
2017-05-14T07:03:55.564Z,205
2017-05-14T07:04:56.937Z,210
2017-05-14T07:05:58.315Z,210
2017-05-14T07:06:59.688Z,210
2017-05-14T07:08:01.059Z,210
2017-05-14T07:09:02.435Z,210
2017-05-14T07:10:03.805Z,210
2017-05-14T07:11:05.173Z,210
2017-05-14T07:12:06.548Z,210
2017-05-14T07:13:07.926Z,210
2017-05-14T07:14:09.302Z,210
2017-05-14T07:15:10.904Z,215
2017-05-14T07:16:12.268Z,210
2017-05-14T07:17:13.644Z,210
2017-05-14T07:18:15.011Z,210
2017-05-14T07:19:16.391Z,215
2017-05-14T07:20:17.764Z,215
2017-05-14T07:21:19.157Z,215
2017-05-14T07:22:20.519Z,215
2017-05-14T07:23:21.915Z,215
2017-05-14T07:24:23.282Z,215
2017-05-14T07:25:24.661Z,215
2017-05-14T07:26:26.035Z,215
2017-05-14T07:27:27.411Z,215
2017-05-14T07:28:29.299Z,215
2017-05-14T07:29:30.674Z,215
2017-05-14T07:30:32.051Z,215
2017-05-14T07:31:33.420Z,215
2017-05-14T07:32:34.847Z,220
2017-05-14T07:33:36.219Z,220
2017-05-14T07:34:37.592Z,220
2017-05-14T07:35:39.036Z,220
2017-05-14T07:36:40.409Z,220
2017-05-14T07:37:41.780Z,220
2017-05-14T07:38:43.155Z,220
2017-05-14T07:39:44.525Z,220
2017-05-14T07:40:45.888Z,220
2017-05-14T07:41:47.261Z,220
2017-05-14T07:42:48.637Z,220
2017-05-14T07:43:50.010Z,220
2017-05-14T07:44:51.389Z,220
2017-05-14T07:45:52.761Z,225
2017-05-14T07:46:54.152Z,225
2017-05-14T07:47:55.515Z,225
2017-05-14T07:48:56.933Z,225
2017-05-14T07:49:58.304Z,225
2017-05-14T07:50:59.677Z,225
2017-05-14T07:52:01.533Z,230
2017-05-14T07:53:02.909Z,235
2017-05-14T07:54:04.419Z,230
2017-05-14T07:55:05.825Z,225
2017-05-14T07:56:07.190Z,225
2017-05-14T07:57:08.584Z,225
2017-05-14T07:58:09.954Z,225
2017-05-14T07:59:11.371Z,230
2017-05-14T08:00:12.736Z,230
2017-05-14T08:01:14.109Z,230
2017-05-14T08:02:16.079Z,230
2017-05-14T08:03:17.449Z,230
2017-05-14T08:04:18.822Z,230
2017-05-14T08:05:20.327Z,230
2017-05-14T08:06:21.698Z,230
2017-05-14T08:07:23.070Z,230
2017-05-14T08:08:24.445Z,235
2017-05-14T08:09:25.816Z,235
2017-05-14T08:10:27.188Z,235
2017-05-14T08:11:28.560Z,235
2017-05-14T08:12:29.932Z,240
2017-05-14T08:13:31.307Z,240
2017-05-14T08:14:32.689Z,240
2017-05-14T08:15:34.073Z,235
2017-05-14T08:16:35.442Z,235
2017-05-14T08:17:36.814Z,240
2017-05-14T08:18:38.189Z,235
2017-05-14T08:19:39.565Z,235
2017-05-14T08:20:40.952Z,230
2017-05-14T08:21:42.325Z,235
2017-05-14T08:22:43.705Z,235
2017-05-14T08:23:45.104Z,235
2017-05-14T08:24:46.484Z,235
2017-05-14T08:25:47.869Z,235
2017-05-14T08:26:49.234Z,235
2017-05-14T08:27:50.610Z,240
2017-05-14T08:28:51.978Z,245
2017-05-14T08:29:53.354Z,200
2017-05-14T08:30:54.722Z,210
2017-05-14T08:31:56.764Z,280
2017-05-14T08:32:58.139Z,265
2017-05-14T08:33:59.528Z,260
2017-05-14T08:35:00.895Z,270
2017-05-14T08:36:02.271Z,270
2017-05-14T08:37:03.642Z,250
2017-05-14T08:38:05.026Z,240
2017-05-14T08:39:06.402Z,235
2017-05-14T08:40:07.786Z,240
2017-05-14T08:41:09.167Z,240
2017-05-14T08:42:10.547Z,240
2017-05-14T08:43:11.927Z,245
2017-05-14T08:44:13.298Z,245
2017-05-14T08:45:14.669Z,245
2017-05-14T08:46:16.045Z,245
2017-05-14T08:47:17.413Z,240
2017-05-14T08:48:18.797Z,235
2017-05-14T08:49:20.179Z,235
2017-05-14T08:50:21.554Z,245
2017-05-14T08:51:22.934Z,250
2017-05-14T08:52:24.324Z,245
2017-05-14T08:53:25.701Z,235
2017-05-14T08:54:27.076Z,240
2017-05-14T08:55:28.495Z,240
2017-05-14T08:56:29.897Z,245
2017-05-14T08:57:31.265Z,265
2017-05-14T08:58:32.711Z,290
2017-05-14T08:59:34.079Z,310
2017-05-14T09:00:35.506Z,305
2017-05-14T09:01:36.879Z,290
2017-05-14T09:02:38.259Z,255
2017-05-14T09:03:39.635Z,245
2017-05-14T09:04:41.011Z,240
2017-05-14T09:05:42.402Z,245
2017-05-14T09:06:43.776Z,255
2017-05-14T09:07:45.799Z,250
2017-05-14T09:08:47.165Z,285
2017-05-14T09:09:48.546Z,305
2017-05-14T09:10:49.965Z,275
2017-05-14T09:11:51.345Z,255
2017-05-14T09:12:52.714Z,250
2017-05-14T09:13:54.095Z,245
2017-05-14T09:14:56.082Z,195
2017-05-14T09:15:57.462Z,190
2017-05-14T09:16:58.836Z,235
2017-05-14T09:18:00.208Z,265
2017-05-14T09:19:01.579Z,240
2017-05-14T09:20:03.089Z,300
2017-05-14T09:21:04.484Z,305
2017-05-14T09:22:05.854Z,305
2017-05-14T09:23:07.221Z,300
2017-05-14T09:24:08.632Z,260
2017-05-14T09:25:10.007Z,240
2017-05-14T09:26:11.383Z,230
2017-05-14T09:27:12.759Z,230
2017-05-14T09:28:14.144Z,230
2017-05-14T09:29:15.517Z,220
2017-05-14T09:30:16.895Z,245
2017-05-14T09:31:18.268Z,230
2017-05-14T09:32:19.736Z,260
2017-05-14T09:33:21.127Z,265
2017-05-14T09:34:22.521Z,260
2017-05-14T09:35:23.887Z,255
2017-05-14T09:36:25.266Z,220
2017-05-14T09:37:26.652Z,190
2017-05-14T09:38:28.099Z,195
2017-05-14T09:39:29.470Z,195
2017-05-14T09:40:30.842Z,200
2017-05-14T09:41:32.218Z,210
2017-05-14T09:42:33.609Z,275
2017-05-14T09:43:34.983Z,235
2017-05-14T09:44:36.358Z,230
2017-05-14T09:45:37.733Z,210
2017-05-14T09:46:39.112Z,250
2017-05-14T09:47:40.489Z,250
2017-05-14T09:48:41.908Z,205
2017-05-14T09:49:43.236Z,235
2017-05-14T09:50:44.620Z,190
2017-05-14T09:51:46.015Z,195
2017-05-14T09:52:47.382Z,200
2017-05-14T09:53:48.767Z,255
2017-05-14T09:54:50.136Z,260
2017-05-14T09:55:51.504Z,270
2017-05-14T09:56:52.888Z,270
2017-05-14T09:57:54.321Z,200
2017-05-14T09:58:55.697Z,200
2017-05-14T09:59:57.072Z,200
2017-05-14T10:00:58.450Z,260
2017-05-14T10:01:59.835Z,205
2017-05-14T10:03:01.207Z,210
2017-05-14T10:04:02.586Z,210
2017-05-14T10:05:03.953Z,265
2017-05-14T10:06:05.328Z,275
2017-05-14T10:07:06.700Z,295
2017-05-14T10:08:08.072Z,295
2017-05-14T10:09:09.454Z,300
2017-05-14T10:10:10.822Z,280
2017-05-14T10:11:12.240Z,265
2017-05-14T10:12:13.615Z,255
2017-05-14T10:13:14.980Z,260
2017-05-14T10:14:16.357Z,260
2017-05-14T10:15:17.732Z,255
2017-05-14T10:16:19.103Z,260
2017-05-14T10:17:20.473Z,260
2017-05-14T10:18:21.853Z,260
2017-05-14T10:19:23.228Z,205
2017-05-14T10:20:24.602Z,240
2017-05-14T10:21:25.978Z,275
2017-05-14T10:22:27.368Z,290
2017-05-14T10:23:28.726Z,310
2017-05-14T10:24:30.093Z,300
2017-05-14T10:25:31.466Z,290
2017-05-14T10:26:32.842Z,280
2017-05-14T10:27:34.230Z,225
2017-05-14T10:28:35.649Z,200
2017-05-14T10:29:37.046Z,200
2017-05-14T10:30:38.433Z,200
2017-05-14T10:31:39.805Z,205
2017-05-14T10:32:41.171Z,230
2017-05-14T10:33:42.543Z,250
2017-05-14T10:34:44.147Z,240
2017-05-14T10:35:46.501Z,275
2017-05-14T10:36:47.871Z,270
2017-05-14T10:37:49.244Z,275
2017-05-14T10:38:50.615Z,275
2017-05-14T10:39:51.978Z,295
2017-05-14T10:40:53.349Z,310
2017-05-14T10:41:54.739Z,305
2017-05-14T10:42:56.159Z,270
2017-05-14T10:43:57.533Z,265
2017-05-14T10:44:58.903Z,265
2017-05-14T10:46:00.292Z,215
2017-05-14T10:47:01.661Z,270
2017-05-14T10:48:03.032Z,280
2017-05-14T10:49:04.406Z,305
2017-05-14T10:50:05.783Z,325
2017-05-14T10:51:07.162Z,330
2017-05-14T10:52:08.532Z,315
2017-05-14T10:53:09.995Z,295
2017-05-14T10:54:11.371Z,280
2017-05-14T10:55:12.745Z,240
2017-05-14T10:56:14.118Z,295
2017-05-14T10:57:15.493Z,255
2017-05-14T10:58:16.871Z,260
2017-05-14T10:59:18.242Z,300
2017-05-14T11:00:19.624Z,310
2017-05-14T11:01:21.001Z,305
2017-05-14T11:02:22.403Z,305
2017-05-14T11:03:23.781Z,305
2017-05-14T11:04:25.151Z,310
2017-05-14T11:05:26.528Z,275
2017-05-14T11:06:27.909Z,265
2017-05-14T11:07:29.284Z,310
2017-05-14T11:08:30.655Z,320
2017-05-14T11:09:32.025Z,305
2017-05-14T11:10:33.409Z,305
2017-05-14T11:11:34.792Z,305
2017-05-14T11:12:36.173Z,305
2017-05-14T11:13:37.545Z,355
2017-05-14T11:14:38.920Z,345
2017-05-14T11:15:40.287Z,315
2017-05-14T11:16:41.687Z,350
2017-05-14T11:17:43.062Z,315
2017-05-14T11:18:44.436Z,315
2017-05-14T11:19:45.819Z,310
2017-05-14T11:20:47.198Z,305
2017-05-14T11:21:48.583Z,310
2017-05-14T11:22:49.971Z,310
2017-05-14T11:23:51.411Z,310
2017-05-14T11:24:52.794Z,325
2017-05-14T11:25:54.160Z,350
2017-05-14T11:26:55.539Z,335
2017-05-14T11:27:57.791Z,365
2017-05-14T11:28:59.160Z,350
2017-05-14T11:30:00.586Z,335
2017-05-14T11:31:02.017Z,335
2017-05-14T11:32:03.396Z,345
2017-05-14T11:33:04.868Z,350
2017-05-14T11:34:06.245Z,340
2017-05-14T11:35:07.627Z,305
2017-05-14T11:36:09.000Z,235
2017-05-14T11:37:11.314Z,220
2017-05-14T11:38:12.740Z,215
2017-05-14T11:39:14.145Z,215
2017-05-14T11:40:15.556Z,215
2017-05-14T11:41:16.926Z,210
2017-05-14T11:42:18.306Z,225
2017-05-14T11:43:19.705Z,235
2017-05-14T11:44:21.093Z,255
2017-05-14T11:45:22.462Z,280
2017-05-14T11:46:23.842Z,320
2017-05-14T11:47:25.218Z,350
2017-05-14T11:48:26.592Z,370
2017-05-14T11:49:28.017Z,395
2017-05-14T11:50:29.393Z,400
2017-05-14T11:51:30.777Z,380
2017-05-14T11:52:32.154Z,355
2017-05-14T11:53:33.559Z,325
2017-05-14T11:54:34.988Z,315
2017-05-14T11:55:36.362Z,305
2017-05-14T11:56:37.732Z,315
2017-05-14T11:57:39.109Z,350
2017-05-14T11:58:40.480Z,335
2017-05-14T11:59:41.862Z,345
2017-05-14T12:00:43.230Z,365
2017-05-14T12:01:44.611Z,365
2017-05-14T12:02:45.981Z,380
2017-05-14T12:03:47.360Z,405
2017-05-14T12:04:48.741Z,425
2017-05-14T12:05:50.115Z,430
2017-05-14T12:06:51.489Z,445
2017-05-14T12:07:52.939Z,455
2017-05-14T12:08:54.310Z,470
2017-05-14T12:09:55.687Z,485
2017-05-14T12:10:57.065Z,500
2017-05-14T12:11:58.452Z,545
2017-05-14T12:12:59.824Z,555
2017-05-14T12:14:01.213Z,550
2017-05-14T12:15:02.591Z,525
2017-05-14T12:16:03.965Z,505
2017-05-14T12:17:05.393Z,480
2017-05-14T12:18:06.767Z,440
2017-05-14T12:19:08.144Z,410
2017-05-14T12:20:09.587Z,385
2017-05-14T12:21:10.967Z,375
2017-05-14T12:22:12.346Z,380
2017-05-14T12:23:13.723Z,400
2017-05-14T12:24:15.097Z,395
2017-05-14T12:25:16.463Z,395
2017-05-14T12:26:17.892Z,390
2017-05-14T12:27:19.265Z,350
2017-05-14T12:28:20.642Z,345
2017-05-14T12:29:22.015Z,340
2017-05-14T12:30:23.400Z,340
2017-05-14T12:31:24.788Z,345
2017-05-14T12:32:26.156Z,345
2017-05-14T12:33:27.534Z,340
2017-05-14T12:34:28.902Z,335
2017-05-14T12:35:30.284Z,330
2017-05-14T12:36:31.663Z,320
2017-05-14T12:37:33.041Z,315
2017-05-14T12:38:34.549Z,315
2017-05-14T12:39:35.921Z,320
2017-05-14T12:40:37.289Z,320
2017-05-14T12:41:38.621Z,325
2017-05-14T12:42:39.997Z,325
2017-05-14T12:43:41.377Z,330
2017-05-14T12:44:42.756Z,335
2017-05-14T12:45:44.137Z,345
2017-05-14T12:46:45.558Z,355
2017-05-14T12:47:46.883Z,365
2017-05-14T12:48:48.264Z,380
2017-05-14T12:49:49.631Z,395
2017-05-14T12:50:51.003Z,410
2017-05-14T12:51:52.382Z,425
2017-05-14T12:52:53.769Z,430
2017-05-14T12:53:55.139Z,430
2017-05-14T12:54:56.514Z,425
2017-05-14T12:55:57.891Z,420
2017-05-14T12:56:59.264Z,420
2017-05-14T12:58:00.675Z,420
2017-05-14T12:59:02.382Z,420
2017-05-14T13:00:03.751Z,420
2017-05-14T13:01:05.123Z,425
2017-05-14T13:02:06.492Z,430
2017-05-14T13:03:07.873Z,460
2017-05-14T13:04:09.248Z,460
2017-05-14T13:05:10.649Z,440
2017-05-14T13:06:12.048Z,440
2017-05-14T13:07:13.434Z,500
2017-05-14T13:08:14.903Z,450
2017-05-14T13:09:16.284Z,495
2017-05-14T13:10:17.659Z,500
2017-05-14T13:11:19.034Z,485
2017-05-14T13:12:20.406Z,490
2017-05-14T13:13:21.789Z,480
2017-05-14T13:14:23.167Z,495
2017-05-14T13:15:24.540Z,510
2017-05-14T13:16:25.911Z,505
2017-05-14T13:17:27.290Z,505
2017-05-14T13:18:28.663Z,510
2017-05-14T13:19:30.032Z,510
2017-05-14T13:20:31.414Z,495
2017-05-14T13:21:32.798Z,500
2017-05-14T13:22:34.239Z,510
2017-05-14T13:23:35.614Z,480
2017-05-14T13:24:36.982Z,505
2017-05-14T13:25:38.358Z,455
2017-05-14T13:26:39.754Z,450
2017-05-14T13:27:41.114Z,450
2017-05-14T13:28:42.488Z,450
2017-05-14T13:29:43.868Z,480
2017-05-14T13:30:45.242Z,495
2017-05-14T13:31:46.623Z,475
2017-05-14T13:32:47.989Z,450
2017-05-14T13:33:49.369Z,495
2017-05-14T13:34:50.743Z,520
2017-05-14T13:35:52.117Z,550
2017-05-14T13:36:53.491Z,560
2017-05-14T13:37:54.867Z,565
2017-05-14T13:38:56.243Z,560
2017-05-14T13:39:57.687Z,570
2017-05-14T13:40:59.070Z,580
2017-05-14T13:42:00.443Z,505
2017-05-14T13:43:01.817Z,480
2017-05-14T13:44:03.188Z,485
2017-05-14T13:45:04.572Z,520
2017-05-14T13:46:05.962Z,600
2017-05-14T13:47:07.465Z,585
2017-05-14T13:48:08.845Z,595
2017-05-14T13:49:10.224Z,605
2017-05-14T13:50:11.622Z,615
2017-05-14T13:51:12.984Z,600
2017-05-14T13:52:14.372Z,620
2017-05-14T13:53:15.747Z,640
2017-05-14T13:54:17.122Z,650
2017-05-14T13:55:18.505Z,605
2017-05-14T13:56:19.946Z,600
2017-05-14T13:57:21.324Z,610
2017-05-14T13:58:22.705Z,605
2017-05-14T13:59:24.084Z,590
2017-05-14T14:00:25.460Z,585
2017-05-14T14:01:26.847Z,580
2017-05-14T14:02:28.218Z,540
2017-05-14T14:03:29.603Z,490
2017-05-14T14:04:30.986Z,440
2017-05-14T14:05:32.363Z,415
2017-05-14T14:06:33.737Z,415
2017-05-14T14:07:35.116Z,440
2017-05-14T14:08:36.499Z,465
2017-05-14T14:09:37.883Z,470
2017-05-14T14:10:39.264Z,470
2017-05-14T14:11:40.656Z,475
2017-05-14T14:12:42.026Z,480
2017-05-14T14:13:43.410Z,480
2017-05-14T14:14:44.783Z,490
2017-05-14T14:15:46.235Z,520
2017-05-14T14:16:47.607Z,520
2017-05-14T14:17:49.084Z,515
2017-05-14T14:18:50.463Z,510
2017-05-14T14:19:51.836Z,510
2017-05-14T14:20:53.209Z,510
2017-05-14T14:21:54.582Z,520