createdAt,value
2023-03-11T00:00:19.096Z,60.80
2023-03-11T00:02:46.772Z,61.29
2023-03-11T00:05:23.013Z,60.45
2023-03-11T00:07:50.535Z,63.67
2023-03-11T00:10:23.109Z,61.99
2023-03-11T00:12:50.466Z,61.84
2023-03-11T00:15:17.779Z,63.30
2023-03-11T00:17:45.161Z,64.63
2023-03-11T00:20:18.491Z,65.61
2023-03-11T00:22:46.098Z,65.34
2023-03-11T00:25:13.472Z,65.76
2023-03-11T00:27:40.826Z,66.31
2023-03-11T00:30:08.906Z,66.61
2023-03-11T00:32:36.331Z,66.90
2023-03-11T00:35:03.706Z,67.40
2023-03-11T00:37:31.046Z,67.49
2023-03-11T00:39:59.595Z,68.26
2023-03-11T00:42:26.938Z,67.92
2023-03-11T00:44:54.289Z,69.02
2023-03-11T00:47:21.702Z,70.03
2023-03-11T00:49:49.058Z,69.65
2023-03-11T00:52:16.480Z,69.74
2023-03-11T00:54:43.747Z,70.78
2023-03-11T00:57:11.089Z,71.22
2023-03-11T00:59:38.501Z,71.01
2023-03-11T01:02:05.824Z,70.98
2023-03-11T01:04:33.472Z,71.00
2023-03-11T01:07:01.269Z,70.72
2023-03-11T01:09:28.576Z,70.52
2023-03-11T01:11:55.887Z,70.07
2023-03-11T01:14:23.361Z,70.15
2023-03-11T01:16:50.785Z,70.45
2023-03-11T01:19:18.131Z,70.35
2023-03-11T01:21:45.645Z,70.55
2023-03-11T01:24:12.928Z,70.87
2023-03-11T01:26:40.305Z,70.88
2023-03-11T01:29:07.546Z,71.59
2023-03-11T01:31:34.909Z,71.58
2023-03-11T01:34:02.326Z,71.17
2023-03-11T01:36:29.656Z,71.24
2023-03-11T01:38:57.896Z,71.45
2023-03-11T01:41:25.228Z,72.28
2023-03-11T01:43:54.832Z,72.76
2023-03-11T01:46:33.431Z,72.95
2023-03-11T01:49:01.985Z,72.33
2023-03-11T01:52:04.383Z,71.47
2023-03-11T01:54:32.322Z,71.59
2023-03-11T01:57:00.001Z,71.96
2023-03-11T01:59:30.339Z,71.98
2023-03-11T02:02:07.177Z,72.31
2023-03-11T02:04:35.388Z,72.65
2023-03-11T02:07:03.093Z,72.70
2023-03-11T02:09:30.867Z,73.33
2023-03-11T02:11:58.455Z,73.49
2023-03-11T02:14:26.049Z,73.71
2023-03-11T02:16:53.876Z,72.70
2023-03-11T02:19:41.561Z,72.25
2023-03-11T02:22:09.601Z,72.22
2023-03-11T02:25:01.719Z,73.05
2023-03-11T02:27:29.265Z,72.56
2023-03-11T02:29:56.972Z,73.34
2023-03-11T02:32:24.434Z,72.78
2023-03-11T02:34:51.780Z,72.94
2023-03-11T02:37:19.197Z,71.68
2023-03-11T02:39:54.294Z,72.28
2023-03-11T02:42:24.876Z,73.28
2023-03-11T02:45:08.303Z,72.68
2023-03-11T02:47:35.764Z,72.45
2023-03-11T02:50:03.185Z,71.65
2023-03-11T02:52:35.028Z,71.09
2023-03-11T02:55:02.486Z,70.03
2023-03-11T02:57:29.718Z,70.53
2023-03-11T02:59:57.173Z,70.76
2023-03-11T03:02:24.486Z,70.04
2023-03-11T03:04:52.650Z,70.04
2023-03-11T03:07:20.333Z,69.46
2023-03-11T03:09:47.639Z,70.46
2023-03-11T03:12:14.918Z,69.32
2023-03-11T03:14:42.646Z,69.65
2023-03-11T03:17:10.963Z,67.61
2023-03-11T03:19:38.369Z,68.93
2023-03-11T03:22:06.292Z,67.69
2023-03-11T03:24:33.734Z,68.19
2023-03-11T03:27:01.039Z,68.05
2023-03-11T03:29:28.933Z,67.61
2023-03-11T03:31:56.282Z,64.45
2023-03-11T03:34:23.822Z,64.27
2023-03-11T03:36:51.158Z,63.40
2023-03-11T03:39:20.100Z,63.02
2023-03-11T03:41:49.684Z,62.27
2023-03-11T03:44:17.150Z,62.38
2023-03-11T03:46:45.320Z,62.38
2023-03-11T03:49:13.278Z,62.68
2023-03-11T03:51:41.331Z,62.31
2023-03-11T03:54:13.587Z,63.98
2023-03-11T03:56:41.113Z,64.48
2023-03-11T03:59:08.424Z,63.42
2023-03-11T04:01:42.610Z,62.12
2023-03-11T04:04:10.144Z,60.11
2023-03-11T04:06:37.509Z,58.74
2023-03-11T04:09:07.346Z,56.32
2023-03-11T04:11:35.835Z,56.45
2023-03-11T04:14:04.845Z,55.84
2023-03-11T04:16:35.244Z,56.06
2023-03-11T04:19:07.227Z,55.41
2023-03-11T04:21:35.810Z,54.37
2023-03-11T04:24:04.277Z,54.36
2023-03-11T04:26:35.207Z,50.52
2023-03-11T04:29:03.607Z,51.55
2023-03-11T04:31:35.579Z,51.99
2023-03-11T04:34:06.097Z,52.51
2023-03-11T04:36:33.625Z,53.26
2023-03-11T04:39:01.324Z,54.65
2023-03-11T04:41:32.390Z,54.96
2023-03-11T04:44:00.010Z,53.18
2023-03-11T04:46:27.357Z,53.67
2023-03-11T04:48:54.978Z,53.75
2023-03-11T04:51:22.229Z,54.12
2023-03-11T04:53:49.880Z,55.09
2023-03-11T04:56:17.395Z,55.99
2023-03-11T04:58:44.924Z,56.30
2023-03-11T05:01:12.218Z,55.84
2023-03-11T05:03:39.644Z,55.47
2023-03-11T05:06:07.473Z,55.65
2023-03-11T05:08:35.203Z,56.10
2023-03-11T05:11:02.544Z,54.32
2023-03-11T05:13:30.273Z,53.22
2023-03-11T05:15:57.860Z,51.77
2023-03-11T05:18:25.724Z,51.22
2023-03-11T05:20:53.564Z,51.60
2023-03-11T05:23:24.696Z,53.12
2023-03-11T05:25:52.402Z,52.42
2023-03-11T05:28:19.934Z,51.24
2023-03-11T05:30:51.620Z,51.59
2023-03-11T05:33:19.680Z,51.95
2023-03-11T05:35:47.482Z,51.35
2023-03-11T05:38:15.030Z,51.82
2023-03-11T05:40:42.662Z,50.32
2023-03-11T05:43:10.138Z,50.42
2023-03-11T05:45:40.345Z,47.95
2023-03-11T05:48:07.730Z,47.55
2023-03-11T05:50:38.150Z,46.53
2023-03-11T05:53:05.915Z,47.71
2023-03-11T05:55:33.138Z,46.60
2023-03-11T05:58:01.060Z,46.49
2023-03-11T06:00:29.659Z,46.57
2023-03-11T06:02:59.841Z,44.71
2023-03-11T06:05:27.567Z,45.85
2023-03-11T06:07:56.079Z,44.45
2023-03-11T06:10:24.037Z,45.41
2023-03-11T06:12:51.803Z,45.77
2023-03-11T06:15:28.313Z,45.17
2023-03-11T06:17:55.885Z,44.89
2023-03-11T06:20:23.492Z,44.18
2023-03-11T06:22:51.493Z,44.64
2023-03-11T06:25:21.799Z,43.92
2023-03-11T06:27:50.768Z,42.42
2023-03-11T06:30:19.205Z,40.66
2023-03-11T06:32:55.323Z,39.97
2023-03-11T06:35:23.984Z,39.23
2023-03-11T06:37:51.302Z,39.55
2023-03-11T06:40:18.918Z,37.34
2023-03-11T06:42:47.619Z,36.92
2023-03-11T06:45:15.312Z,35.02
2023-03-11T06:47:44.107Z,35.27
2023-03-11T06:50:11.848Z,34.17
2023-03-11T06:52:39.119Z,34.03
2023-03-11T06:55:08.659Z,32.55
2023-03-11T06:57:37.071Z,32.03
2023-03-11T07:00:12.306Z,32.12
2023-03-11T07:02:42.389Z,32.34
2023-03-11T07:05:10.463Z,31.16
2023-03-11T07:07:37.771Z,30.41
2023-03-11T07:10:05.915Z,30.87
2023-03-11T07:12:33.248Z,31.47
2023-03-11T07:15:00.653Z,30.36
2023-03-11T07:17:29.249Z,29.96
2023-03-11T07:19:56.818Z,30.63
2023-03-11T07:22:24.093Z,30.45
2023-03-11T07:24:51.459Z,29.99
2023-03-11T07:27:18.710Z,29.93
2023-03-11T07:29:46.258Z,29.96
2023-03-11T07:32:14.312Z,29.38
2023-03-11T07:34:41.869Z,29.60
2023-03-11T07:37:09.274Z,29.46
2023-03-11T07:39:36.759Z,29.30
2023-03-11T07:42:05.633Z,29.06
2023-03-11T07:44:36.919Z,28.48
2023-03-11T07:47:05.270Z,27.84
2023-03-11T07:49:33.438Z,27.37
2023-03-11T07:52:00.856Z,27.60
2023-03-11T07:54:28.466Z,27.92
2023-03-11T07:56:55.783Z,27.76
2023-03-11T07:59:23.108Z,26.60
2023-03-11T08:01:50.799Z,26.46
2023-03-11T08:04:18.087Z,26.74
2023-03-11T08:06:46.311Z,26.76
2023-03-11T08:09:13.702Z,27.14
2023-03-11T08:11:41.216Z,27.14
2023-03-11T08:14:08.581Z,27.14
2023-03-11T08:16:35.991Z,26.97
2023-03-11T08:19:03.372Z,26.67
2023-03-11T08:21:32.464Z,26.56
2023-03-11T08:24:06.594Z,26.47
2023-03-11T08:26:34.218Z,26.18
2023-03-11T08:29:01.514Z,26.89
2023-03-11T08:31:30.939Z,25.97
2023-03-11T08:34:05.718Z,25.89
2023-03-11T08:36:33.252Z,26.27
2023-03-11T08:39:00.664Z,25.99
2023-03-11T08:41:28.187Z,26.58
2023-03-11T08:43:55.456Z,26.17
2023-03-11T08:46:28.513Z,26.50
2023-03-11T08:48:56.798Z,26.65
2023-03-11T08:51:25.794Z,26.57
2023-03-11T08:53:53.381Z,26.03
2023-03-11T08:56:20.638Z,25.61
2023-03-11T08:58:48.111Z,25.87
2023-03-11T09:01:15.579Z,26.40
2023-03-11T09:03:42.933Z,25.20
2023-03-11T09:06:13.852Z,25.37
2023-03-11T09:08:41.961Z,25.13
2023-03-11T09:11:09.614Z,25.52
2023-03-11T09:13:37.219Z,25.03
2023-03-11T09:16:06.053Z,24.60
2023-03-11T09:18:33.468Z,24.61
2023-03-11T09:21:01.094Z,24.07
2023-03-11T09:23:28.477Z,23.70
2023-03-11T09:25:55.765Z,24.16
2023-03-11T09:28:23.519Z,24.68
2023-03-11T09:30:50.853Z,24.87
2023-03-11T09:33:18.162Z,24.24
2023-03-11T09:35:46.171Z,25.25
2023-03-11T09:38:13.609Z,25.52
2023-03-11T09:41:05.721Z,25.55
2023-03-11T09:43:58.419Z,24.22
2023-03-11T09:46:41.270Z,26.11
2023-03-11T09:49:08.598Z,27.03
2023-03-11T09:51:41.819Z,26.97
2023-03-11T09:54:10.525Z,27.33
2023-03-11T09:56:38.041Z,26.99
2023-03-11T09:59:08.539Z,27.61
2023-03-11T10:01:37.776Z,27.67
2023-03-11T10:04:11.469Z,27.16
2023-03-11T10:06:38.884Z,27.02
2023-03-11T10:09:07.581Z,27.22
2023-03-11T10:12:16.714Z,26.89
2023-03-11T10:15:06.058Z,27.24
2023-03-11T10:17:45.560Z,27.70
2023-03-11T10:20:43.162Z,27.27
2023-03-11T10:23:13.465Z,26.52
2023-03-11T10:25:51.021Z,26.77
2023-03-11T10:28:19.509Z,26.30
2023-03-11T10:30:55.922Z,26.54
2023-03-11T10:33:45.862Z,26.01
2023-03-11T10:36:19.217Z,26.17
2023-03-11T10:38:48.748Z,26.30
2023-03-11T10:41:37.577Z,25.59
2023-03-11T10:44:24.295Z,26.38
2023-03-11T10:46:51.611Z,25.55
2023-03-11T10:49:18.883Z,26.00
2023-03-11T10:51:48.338Z,25.57
2023-03-11T10:54:48.803Z,25.56
2023-03-11T10:57:20.204Z,24.88
2023-03-11T10:59:49.839Z,25.22
2023-03-11T11:02:31.847Z,25.43
2023-03-11T11:05:32.827Z,25.44
2023-03-11T11:08:17.149Z,25.50
2023-03-11T11:10:51.485Z,25.42
2023-03-11T11:13:20.608Z,25.84
2023-03-11T11:15:56.154Z,26.74
2023-03-11T11:18:42.181Z,26.57
2023-03-11T11:21:13.691Z,26.62
2023-03-11T11:23:44.566Z,26.93
2023-03-11T11:26:17.450Z,26.84
2023-03-11T11:28:44.876Z,26.51
2023-03-11T11:31:25.790Z,26.65
2023-03-11T11:33:54.514Z,26.71
2023-03-11T11:36:27.789Z,27.30
2023-03-11T11:38:55.323Z,26.76
2023-03-11T11:41:24.031Z,27.24
2023-03-11T11:43:55.219Z,27.21
2023-03-11T11:46:42.820Z,27.48
2023-03-11T11:49:28.385Z,26.90
2023-03-11T11:52:07.076Z,26.94
2023-03-11T11:54:46.938Z,26.84
2023-03-11T11:57:18.471Z,26.39
2023-03-11T11:59:45.820Z,26.40
2023-03-11T12:02:41.133Z,26.55
2023-03-11T12:05:17.471Z,26.73
2023-03-11T12:08:03.362Z,27.41
2023-03-11T12:10:44.286Z,26.75
2023-03-11T12:13:17.799Z,27.00
2023-03-11T12:15:50.091Z,27.63
2023-03-11T12:18:24.654Z,27.28
2023-03-11T12:20:54.312Z,27.18
2023-03-11T12:23:33.559Z,27.41
2023-03-11T12:26:07.037Z,27.36
2023-03-11T12:28:53.133Z,27.27
2023-03-11T12:31:20.471Z,27.73
2023-03-11T12:33:51.470Z,27.68
2023-03-11T12:36:32.120Z,27.18
2023-03-11T12:39:00.397Z,27.64
2023-03-11T12:41:29.706Z,27.84
2023-03-11T12:44:01.777Z,27.53
2023-03-11T12:46:53.963Z,27.09
2023-03-11T12:49:25.465Z,28.07
2023-03-11T12:52:11.697Z,27.54
2023-03-11T12:54:46.733Z,27.67
2023-03-11T12:57:17.214Z,27.65
2023-03-11T13:00:08.350Z,27.70
2023-03-11T13:02:54.204Z,27.08
2023-03-11T13:05:30.125Z,27.03
2023-03-11T13:08:03.373Z,26.86
2023-03-11T13:10:35.246Z,27.05
2023-03-11T13:13:03.022Z,27.78
2023-03-11T13:15:34.111Z,28.03
2023-03-11T13:18:14.037Z,27.89
2023-03-11T13:20:44.461Z,28.23
2023-03-11T13:23:14.688Z,28.05
2023-03-11T13:26:17.675Z,28.39
2023-03-11T13:29:07.670Z,28.48
2023-03-11T13:31:53.736Z,27.95
2023-03-11T13:34:46.190Z,28.01
2023-03-11T13:37:39.456Z,28.60
2023-03-11T13:40:23.905Z,28.46
2023-03-11T13:42:52.029Z,28.11
2023-03-11T13:45:30.825Z,27.50
2023-03-11T13:48:14.390Z,27.62
2023-03-11T13:50:48.150Z,28.13
2023-03-11T13:53:28.959Z,28.16
2023-03-11T13:55:56.289Z,28.43
2023-03-11T13:58:25.297Z,27.63
2023-03-11T14:00:57.557Z,27.27
2023-03-11T14:03:25.651Z,27.33
2023-03-11T14:06:04.931Z,27.76
2023-03-11T14:08:36.698Z,27.50
2023-03-11T14:11:10.524Z,27.33
2023-03-11T14:13:42.050Z,28.19
2023-03-11T14:16:26.695Z,27.85
2023-03-11T14:19:15.423Z,28.21
2023-03-11T14:21:46.756Z,28.25
2023-03-11T14:24:18.568Z,28.01
2023-03-11T14:26:46.023Z,28.30
2023-03-11T14:29:17.498Z,28.30
2023-03-11T14:31:45.153Z,29.19
2023-03-11T14:34:23.391Z,28.86
2023-03-11T14:36:58.716Z,28.36
2023-03-11T14:39:26.021Z,29.32
2023-03-11T14:42:26.887Z,29.21
2023-03-11T14:45:05.538Z,30.26
2023-03-11T14:47:51.734Z,30.61
2023-03-11T14:50:20.715Z,30.34
2023-03-11T14:52:58.870Z,29.59
2023-03-11T14:55:35.137Z,29.61
2023-03-11T14:58:05.518Z,30.03
2023-03-11T15:00:50.426Z,30.82
2023-03-11T15:03:29.214Z,31.30
2023-03-11T15:05:57.302Z,31.66
2023-03-11T15:08:27.422Z,32.06
2023-03-11T15:11:03.287Z,32.28
2023-03-11T15:13:30.919Z,32.29
2023-03-11T15:15:59.552Z,32.53
2023-03-11T15:18:37.436Z,32.68
2023-03-11T15:21:20.809Z,32.78
2023-03-11T15:24:05.298Z,32.94
2023-03-11T15:26:34.269Z,32.89
2023-03-11T15:29:15.555Z,32.94
2023-03-11T15:31:45.015Z,32.97
2023-03-11T15:34:22.989Z,33.54
2023-03-11T15:36:50.314Z,33.72
2023-03-11T15:39:21.774Z,33.54
2023-03-11T15:41:57.987Z,33.80
2023-03-11T15:44:26.838Z,33.97
2023-03-11T15:46:54.204Z,34.04
2023-03-11T15:49:23.130Z,34.08
2023-03-11T15:51:50.374Z,34.44
2023-03-11T15:54:17.761Z,35.21
2023-03-11T15:56:45.036Z,35.33
2023-03-11T15:59:16.260Z,35.91
2023-03-11T16:01:43.808Z,35.81
2023-03-11T16:04:16.494Z,35.91
2023-03-11T16:06:44.395Z,35.89
2023-03-11T16:09:11.865Z,35.94
2023-03-11T16:11:39.348Z,36.17
2023-03-11T16:14:06.896Z,36.84
2023-03-11T16:16:34.223Z,37.12
2023-03-11T16:19:01.587Z,37.20
2023-03-11T16:21:34.095Z,37.59
2023-03-11T16:24:01.484Z,38.09
2023-03-11T16:26:30.147Z,38.10
2023-03-11T16:29:06.201Z,38.29
2023-03-11T16:31:40.135Z,38.90
2023-03-11T16:34:07.445Z,39.13
2023-03-11T16:36:34.807Z,39.43
2023-03-11T16:39:03.645Z,39.63
2023-03-11T16:41:40.170Z,39.70
2023-03-11T16:44:09.582Z,40.29
2023-03-11T16:46:37.477Z,39.87
2023-03-11T16:49:05.638Z,40.20
2023-03-11T16:51:33.140Z,39.97
2023-03-11T16:54:00.724Z,39.40
2023-03-11T16:56:27.986Z,39.44
2023-03-11T16:58:55.365Z,39.32
2023-03-11T17:01:22.844Z,39.21
2023-03-11T17:03:50.984Z,39.65
2023-03-11T17:06:18.614Z,39.43
2023-03-11T17:08:49.531Z,39.68
2023-03-11T17:11:22.060Z,39.26
2023-03-11T17:13:50.446Z,39.45
2023-03-11T17:16:17.740Z,39.50
2023-03-11T17:18:45.168Z,39.62
2023-03-11T17:21:14.474Z,39.74
2023-03-11T17:23:41.990Z,39.91
2023-03-11T17:26:10.542Z,39.88
2023-03-11T17:28:38.454Z,40.07
2023-03-11T17:31:07.442Z,40.29
2023-03-11T17:33:34.865Z,40.36
2023-03-11T17:36:03.139Z,40.24
2023-03-11T17:38:30.606Z,40.12
2023-03-11T17:40:57.965Z,40.45
2023-03-11T17:43:25.416Z,40.86
2023-03-11T17:45:53.889Z,40.87
2023-03-11T17:48:21.463Z,40.74
2023-03-11T17:50:48.774Z,40.61
2023-03-11T17:53:16.116Z,40.83
2023-03-11T17:55:43.363Z,40.98
2023-03-11T17:58:10.795Z,40.95
2023-03-11T18:00:38.178Z,41.19
2023-03-11T18:03:05.528Z,41.13
2023-03-11T18:05:32.832Z,41.20
2023-03-11T18:08:00.210Z,41.37
2023-03-11T18:10:27.585Z,41.58
2023-03-11T18:12:54.950Z,42.14
2023-03-11T18:15:22.777Z,43.02
2023-03-11T18:17:50.218Z,44.01
2023-03-11T18:20:17.623Z,44.79
2023-03-11T18:22:46.697Z,45.11
2023-03-11T18:25:14.586Z,45.26
2023-03-11T18:27:41.961Z,45.57
2023-03-11T18:30:11.371Z,45.88
2023-03-11T18:32:38.783Z,45.96
2023-03-11T18:35:06.704Z,46.20
2023-03-11T18:37:34.134Z,46.18
2023-03-11T18:40:01.431Z,46.39
2023-03-11T18:42:28.816Z,46.63
2023-03-11T18:44:56.087Z,46.84
2023-03-11T18:47:23.508Z,46.65
2023-03-11T18:49:50.934Z,46.77
2023-03-11T18:52:18.324Z,46.96
2023-03-11T18:54:45.680Z,46.83
2023-03-11T18:57:13.044Z,46.88
2023-03-11T18:59:40.305Z,47.01
2023-03-11T19:02:09.117Z,47.08
2023-03-11T19:04:36.461Z,46.93
2023-03-11T19:07:03.849Z,47.09
2023-03-11T19:09:31.129Z,47.00
2023-03-11T19:11:58.470Z,47.29
2023-03-11T19:14:25.762Z,47.07
2023-03-11T19:16:53.212Z,47.18
2023-03-11T19:19:20.690Z,47.21
2023-03-11T19:21:48.004Z,47.79
2023-03-11T19:24:15.396Z,47.43
2023-03-11T19:26:45.977Z,47.39
2023-03-11T19:29:14.370Z,47.52
2023-03-11T19:31:43.682Z,47.05
2023-03-11T19:34:11.361Z,47.13
2023-03-11T19:36:39.579Z,47.14
2023-03-11T19:39:07.182Z,47.12
2023-03-11T19:41:34.698Z,47.10
2023-03-11T19:44:04.256Z,47.37
2023-03-11T19:46:34.798Z,47.15
2023-03-11T19:49:02.841Z,46.78
2023-03-11T19:51:38.873Z,46.17
2023-03-11T19:54:16.431Z,46.65
2023-03-11T19:56:43.973Z,46.01
2023-03-11T19:59:11.497Z,45.87
2023-03-11T20:01:38.832Z,45.99
2023-03-11T20:04:08.832Z,46.16
2023-03-11T20:06:36.233Z,45.92
2023-03-11T20:09:05.977Z,45.97
2023-03-11T20:11:33.279Z,45.95
2023-03-11T20:14:00.505Z,45.67
2023-03-11T20:16:27.865Z,45.58
2023-03-11T20:18:55.229Z,45.47
2023-03-11T20:21:23.128Z,45.09
2023-03-11T20:23:50.451Z,45.13
2023-03-11T20:26:18.014Z,45.17
2023-03-11T20:28:45.262Z,45.24
2023-03-11T20:31:16.577Z,45.36
2023-03-11T20:33:44.064Z,44.74
2023-03-11T20:36:13.535Z,45.52
2023-03-11T20:38:41.894Z,45.49
2023-03-11T20:41:09.853Z,45.40
2023-03-11T20:43:37.721Z,45.15
2023-03-11T20:46:05.688Z,45.07
2023-03-11T20:48:33.213Z,45.26
2023-03-11T20:51:01.797Z,45.10
2023-03-11T20:53:30.691Z,45.39
2023-03-11T20:55:59.196Z,45.58
2023-03-11T20:58:26.775Z,45.45
2023-03-11T21:00:54.116Z,45.48
2023-03-11T21:03:21.634Z,45.13
2023-03-11T21:05:48.933Z,45.64
2023-03-11T21:08:16.406Z,45.91
2023-03-11T21:10:43.840Z,45.78
2023-03-11T21:13:11.266Z,45.79
2023-03-11T21:15:38.755Z,46.28
2023-03-11T21:18:07.179Z,46.48
2023-03-11T21:20:34.508Z,46.39
2023-03-11T21:23:01.892Z,46.19
2023-03-11T21:25:31.426Z,46.27
2023-03-11T21:27:58.754Z,46.19
2023-03-11T21:30:26.348Z,46.60
2023-03-11T21:32:53.872Z,46.75
2023-03-11T21:35:21.254Z,46.82
2023-03-11T21:37:48.734Z,47.02
2023-03-11T21:40:16.279Z,46.93
2023-03-11T21:42:43.765Z,46.99
2023-03-11T21:45:11.581Z,47.15
2023-03-11T21:47:39.133Z,46.88
2023-03-11T21:50:07.213Z,47.08
2023-03-11T21:52:34.705Z,47.17
2023-03-11T21:55:02.197Z,47.16
2023-03-11T21:57:29.576Z,46.64
2023-03-11T21:59:57.047Z,47.03
2023-03-11T22:02:24.554Z,46.90
2023-03-11T22:04:52.062Z,47.37
2023-03-11T22:07:19.687Z,47.65
2023-03-11T22:09:46.984Z,47.85
2023-03-11T22:12:14.438Z,47.73
2023-03-11T22:14:41.793Z,47.60
2023-03-11T22:17:09.264Z,47.67
2023-03-11T22:19:36.561Z,47.73
2023-03-11T22:22:04.109Z,47.95
2023-03-11T22:24:31.423Z,48.32
2023-03-11T22:26:58.752Z,48.11
2023-03-11T22:29:26.116Z,47.54
2023-03-11T22:31:53.532Z,47.64
2023-03-11T22:34:20.792Z,47.61
2023-03-11T22:36:48.149Z,48.05
2023-03-11T22:39:15.401Z,48.11
2023-03-11T22:41:42.771Z,48.03
2023-03-11T22:44:10.015Z,48.24
2023-03-11T22:46:37.367Z,48.38
2023-03-11T22:49:04.641Z,48.19
2023-03-11T22:51:32.072Z,48.26
2023-03-11T22:53:59.286Z,48.34
2023-03-11T22:56:26.631Z,48.66
2023-03-11T22:58:53.946Z,48.46
2023-03-11T23:01:21.519Z,48.26
2023-03-11T23:03:48.789Z,48.46
2023-03-11T23:06:17.511Z,48.70
2023-03-11T23:08:44.969Z,49.16
2023-03-11T23:11:14.543Z,49.23
2023-03-11T23:13:42.698Z,49.12
2023-03-11T23:16:15.269Z,49.11
2023-03-11T23:18:43.518Z,49.54
2023-03-11T23:21:23.822Z,49.61
2023-03-11T23:23:51.209Z,49.56
2023-03-11T23:26:18.791Z,49.56
2023-03-11T23:28:46.402Z,49.02
2023-03-11T23:31:14.903Z,49.45
2023-03-11T23:33:42.533Z,49.34
2023-03-11T23:36:11.588Z,48.93
2023-03-11T23:38:39.118Z,49.12
2023-03-11T23:41:11.218Z,49.35
2023-03-11T23:43:38.772Z,49.69
2023-03-11T23:46:06.103Z,49.55
2023-03-11T23:48:33.826Z,49.91
2023-03-11T23:51:01.098Z,49.90
2023-03-11T23:53:28.554Z,50.05
2023-03-11T23:55:55.796Z,49.83
2023-03-11T23:58:23.890Z,50.10
