createdAt,value
2018-09-08T00:00:40.096Z,98497.00
2018-09-08T00:03:10.172Z,98502.00
2018-09-08T00:05:40.309Z,98496.00
2018-09-08T00:08:10.498Z,98494.00
2018-09-08T00:10:40.562Z,98498.00
2018-09-08T00:13:10.726Z,98497.00
2018-09-08T00:15:45.880Z,98494.00
2018-09-08T00:18:21.181Z,98498.00
2018-09-08T00:20:56.524Z,98496.00
2018-09-08T00:23:31.730Z,98502.00
2018-09-08T00:26:07.117Z,98501.00
2018-09-08T00:28:42.218Z,98500.00
2018-09-08T00:31:15.732Z,98504.00
2018-09-08T00:33:46.076Z,98505.00
2018-09-08T00:36:17.905Z,98504.00
2018-09-08T00:38:48.000Z,98507.00
2018-09-08T00:41:18.114Z,98511.00
2018-09-08T00:43:48.193Z,98511.00
2018-09-08T00:46:18.320Z,98501.00
2018-09-08T00:48:48.409Z,98495.00
2018-09-08T00:51:18.447Z,98503.00
2018-09-08T00:53:48.503Z,98502.00
2018-09-08T00:56:18.522Z,98507.00
2018-09-08T00:58:54.679Z,98509.00
2018-09-08T01:01:24.690Z,98512.00
2018-09-08T01:03:54.819Z,98509.00
2018-09-08T01:06:25.202Z,98510.00
2018-09-08T01:08:55.299Z,98512.00
2018-09-08T01:11:26.105Z,98513.00
2018-09-08T01:13:56.799Z,98516.00
2018-09-08T01:16:26.891Z,98516.00
2018-09-08T01:18:56.977Z,98524.00
2018-09-08T01:21:27.103Z,98523.00
2018-09-08T01:23:57.195Z,98527.00
2018-09-08T01:26:27.318Z,98524.00
2018-09-08T01:28:57.409Z,98528.00
2018-09-08T01:31:27.563Z,98527.00
2018-09-08T01:33:57.682Z,98530.00
2018-09-08T01:36:27.778Z,98526.00
2018-09-08T01:38:57.992Z,98530.00
2018-09-08T01:41:28.129Z,98532.00
2018-09-08T01:43:58.351Z,98533.00
2018-09-08T01:46:28.373Z,98535.00
2018-09-08T01:48:58.597Z,98537.00
2018-09-08T01:51:28.651Z,98540.00
2018-09-08T01:53:58.731Z,98542.00
2018-09-08T01:56:28.805Z,98543.00
2018-09-08T01:58:58.957Z,98542.00
2018-09-08T02:01:29.016Z,98548.00
2018-09-08T02:03:59.131Z,98549.00
2018-09-08T02:06:29.766Z,98551.00
2018-09-08T02:09:00.081Z,98544.00
2018-09-08T02:11:30.139Z,98542.00
2018-09-08T02:14:00.245Z,98543.00
2018-09-08T02:16:30.336Z,98544.00
2018-09-08T02:19:00.383Z,98546.00
2018-09-08T02:21:30.523Z,98536.00
2018-09-08T02:24:01.381Z,98541.00
2018-09-08T02:26:31.513Z,98545.00
2018-09-08T02:29:01.593Z,98545.00
2018-09-08T02:31:31.647Z,98548.00
2018-09-08T02:34:01.750Z,98553.00
2018-09-08T02:36:31.861Z,98554.00
2018-09-08T02:39:03.193Z,98556.00
2018-09-08T02:41:33.275Z,98559.00
2018-09-08T02:44:04.399Z,98553.00
2018-09-08T02:46:34.441Z,98561.00
2018-09-08T02:49:04.587Z,98556.00
2018-09-08T02:51:32.999Z,98558.00
2018-09-08T02:54:01.365Z,98562.00
2018-09-08T02:56:29.735Z,98558.00
2018-09-08T02:58:58.086Z,98560.00
2018-09-08T03:01:26.449Z,98560.00
2018-09-08T03:03:54.807Z,98555.00
2018-09-08T03:06:23.147Z,98559.00
2018-09-08T03:08:51.513Z,98558.00
2018-09-08T03:11:19.901Z,98556.00
2018-09-08T03:13:48.271Z,98557.00
2018-09-08T03:16:16.647Z,98561.00
2018-09-08T03:18:45.031Z,98558.00
2018-09-08T03:21:13.383Z,98558.00
2018-09-08T03:23:41.764Z,98562.00
2018-09-08T03:26:10.159Z,98564.00
2018-09-08T03:28:38.559Z,98570.00
2018-09-08T03:31:06.933Z,98567.00
2018-09-08T03:33:35.326Z,98567.00
2018-09-08T03:36:03.719Z,98568.00
2018-09-08T03:38:32.111Z,98568.00
2018-09-08T03:41:00.574Z,98574.00
2018-09-08T03:43:29.590Z,98572.00
2018-09-08T03:45:57.963Z,98578.00
2018-09-08T03:48:26.349Z,98583.00
2018-09-08T03:50:54.738Z,98574.00
2018-09-08T03:53:23.092Z,98581.00
2018-09-08T03:55:51.477Z,98583.00
2018-09-08T03:58:19.883Z,98589.00
2018-09-08T04:00:48.258Z,98585.00
2018-09-08T04:03:18.317Z,98582.00
2018-09-08T04:05:48.311Z,98577.00
2018-09-08T04:08:18.340Z,98579.00
2018-09-08T04:10:48.556Z,98584.00
2018-09-08T04:13:18.941Z,98582.00
2018-09-08T04:15:49.092Z,98589.00
2018-09-08T04:18:19.724Z,98592.00
2018-09-08T04:20:49.782Z,98595.00
2018-09-08T04:23:19.976Z,98597.00
2018-09-08T04:25:50.094Z,98600.00
2018-09-08T04:28:20.144Z,98610.00
2018-09-08T04:30:50.284Z,98610.00
2018-09-08T04:33:20.396Z,98604.00
2018-09-08T04:35:50.441Z,98610.00
2018-09-08T04:38:20.556Z,98610.00
2018-09-08T04:40:50.665Z,98610.00
2018-09-08T04:43:20.799Z,98617.00
2018-09-08T04:45:50.896Z,98617.00
2018-09-08T04:48:20.949Z,98619.00
2018-09-08T04:50:51.306Z,98619.00
2018-09-08T04:53:21.373Z,98620.00
2018-09-08T04:55:51.484Z,98621.00
2018-09-08T04:58:21.506Z,98628.00
2018-09-08T05:00:51.962Z,98625.00
2018-09-08T05:03:22.082Z,98628.00
2018-09-08T05:05:52.152Z,98630.00
2018-09-08T05:08:22.238Z,98635.00
2018-09-08T05:10:52.368Z,98634.00
2018-09-08T05:13:22.486Z,98629.00
2018-09-08T05:15:52.605Z,98633.00
2018-09-08T05:18:22.802Z,98630.00
2018-09-08T05:20:52.906Z,98629.00
2018-09-08T05:23:22.956Z,98639.00
2018-09-08T05:25:53.250Z,98635.00
2018-09-08T05:28:23.891Z,98636.00
2018-09-08T05:30:53.927Z,98636.00
2018-09-08T05:33:23.988Z,98638.00
2018-09-08T05:35:54.042Z,98644.00
2018-09-08T05:38:24.060Z,98649.00
2018-09-08T05:40:54.093Z,98656.00
2018-09-08T05:43:24.126Z,98655.00
2018-09-08T05:45:54.162Z,98658.00
2018-09-08T05:48:25.196Z,98648.00
2018-09-08T05:50:55.195Z,98655.00
2018-09-08T05:53:25.231Z,98654.00
2018-09-08T05:55:55.269Z,98657.00
2018-09-08T05:58:26.021Z,98660.00
2018-09-08T06:00:56.129Z,98667.00
2018-09-08T06:03:26.231Z,98668.00
2018-09-08T06:05:56.332Z,98670.00
2018-09-08T06:08:26.395Z,98666.00
2018-09-08T06:10:56.464Z,98662.00
2018-09-08T06:13:26.537Z,98664.00
2018-09-08T06:15:56.675Z,98662.00
2018-09-08T06:18:26.737Z,98665.00
2018-09-08T06:20:56.771Z,98670.00
2018-09-08T06:23:26.831Z,98673.00
2018-09-08T06:25:56.876Z,98678.00
2018-09-08T06:28:26.946Z,98680.00
2018-09-08T06:30:57.428Z,98673.00
2018-09-08T06:33:27.999Z,98675.00
2018-09-08T06:35:58.479Z,98674.00
2018-09-08T06:38:28.549Z,98676.00
2018-09-08T06:40:58.641Z,98684.00
2018-09-08T06:43:28.653Z,98673.00
2018-09-08T06:45:58.739Z,98679.00
2018-09-08T06:48:28.859Z,98679.00
2018-09-08T06:50:59.065Z,98683.00
2018-09-08T06:53:29.490Z,98688.00
2018-09-08T06:55:59.709Z,98690.00
2018-09-08T06:58:29.929Z,98691.00
2018-09-08T07:01:00.077Z,98689.00
2018-09-08T07:03:30.352Z,98691.00
2018-09-08T07:06:00.319Z,98694.00
2018-09-08T07:08:30.901Z,98693.00
2018-09-08T07:11:01.279Z,98693.00
2018-09-08T07:13:31.539Z,98695.00
2018-09-08T07:16:02.166Z,98690.00
2018-09-08T07:18:32.502Z,98690.00
2018-09-08T07:21:03.485Z,98704.00
2018-09-08T07:23:33.948Z,98697.00
2018-09-08T07:26:04.274Z,98695.00
2018-09-08T07:28:34.454Z,98694.00
2018-09-08T07:31:04.656Z,98699.00
2018-09-08T07:33:35.154Z,98704.00
2018-09-08T07:36:05.257Z,98700.00
2018-09-08T07:38:35.518Z,98698.00
2018-09-08T07:41:05.647Z,98701.00
2018-09-08T07:43:36.330Z,98702.00
2018-09-08T07:46:07.061Z,98704.00
2018-09-08T07:48:37.176Z,98709.00
2018-09-08T07:51:07.795Z,98714.00
2018-09-08T07:53:37.935Z,98713.00
2018-09-08T07:56:08.254Z,98714.00
2018-09-08T07:58:38.365Z,98717.00
2018-09-08T08:01:08.468Z,98719.00
2018-09-08T08:03:38.589Z,98712.00
2018-09-08T08:06:08.652Z,98713.00
2018-09-08T08:08:38.860Z,98719.00
2018-09-08T08:11:08.927Z,98724.00
2018-09-08T08:13:39.021Z,98723.00
2018-09-08T08:16:09.651Z,98721.00
2018-09-08T08:18:40.081Z,98726.00
2018-09-08T08:21:10.175Z,98727.00
2018-09-08T08:23:40.255Z,98729.00
2018-09-08T08:26:10.678Z,98732.00
2018-09-08T08:28:40.914Z,98729.00
2018-09-08T08:31:11.006Z,98727.00
2018-09-08T08:33:41.076Z,98731.00
2018-09-08T08:36:11.351Z,98727.00
2018-09-08T08:38:41.687Z,98733.00
2018-09-08T08:41:11.767Z,98731.00
2018-09-08T08:43:41.827Z,98734.00
2018-09-08T08:46:12.011Z,98731.00
2018-09-08T08:48:42.066Z,98733.00
2018-09-08T08:51:29.266Z,98731.00
2018-09-08T08:54:20.503Z,98730.00
2018-09-08T08:56:50.612Z,98735.00
2018-09-08T08:59:21.325Z,98734.00
2018-09-08T09:01:51.357Z,98735.00
2018-09-08T09:04:21.873Z,98734.00
2018-09-08T09:06:52.079Z,98725.00
2018-09-08T09:09:22.202Z,98724.00
2018-09-08T09:11:52.605Z,98717.00
2018-09-08T09:14:22.770Z,98719.00
2018-09-08T09:16:52.891Z,98714.00
2018-09-08T09:19:43.511Z,98717.00
2018-09-08T09:22:30.468Z,98715.00
2018-09-08T09:25:02.861Z,98708.00
2018-09-08T09:27:36.612Z,98704.00
2018-09-08T09:30:08.116Z,98702.00
2018-09-08T09:32:38.393Z,98703.00
2018-09-08T09:35:11.192Z,98698.00
2018-09-08T09:37:41.507Z,98702.00
2018-09-08T09:40:12.605Z,98700.00
2018-09-08T09:42:42.731Z,98692.00
2018-09-08T09:45:13.051Z,98688.00
2018-09-08T09:47:43.232Z,98692.00
2018-09-08T09:50:14.038Z,98680.00
2018-09-08T09:52:44.995Z,98682.00
2018-09-08T09:55:15.060Z,98677.00
2018-09-08T09:57:45.500Z,98678.00
2018-09-08T10:00:21.186Z,98664.00
2018-09-08T10:02:56.627Z,98669.00
2018-09-08T10:05:32.356Z,98668.00
2018-09-08T10:08:02.625Z,98665.00
2018-09-08T10:10:32.711Z,98665.00
2018-09-08T10:13:02.809Z,98656.00
2018-09-08T10:15:32.971Z,98660.00
2018-09-08T10:18:03.107Z,98665.00
2018-09-08T10:20:33.259Z,98656.00
2018-09-08T10:23:03.461Z,98657.00
2018-09-08T10:25:33.625Z,98648.00
2018-09-08T10:28:03.877Z,98659.00
2018-09-08T10:30:33.989Z,98660.00
2018-09-08T10:33:04.099Z,98652.00
2018-09-08T10:35:34.274Z,98658.00
2018-09-08T10:38:04.394Z,98659.00
2018-09-08T10:40:34.523Z,98645.00
2018-09-08T10:43:04.575Z,98646.00
2018-09-08T10:45:34.652Z,98642.00
2018-09-08T10:48:04.868Z,98636.00
2018-09-08T10:50:34.957Z,98644.00
2018-09-08T10:53:05.050Z,98629.00
2018-09-08T10:55:35.175Z,98642.00
2018-09-08T10:58:05.260Z,98643.00
2018-09-08T11:00:35.442Z,98632.00
2018-09-08T11:03:05.455Z,98638.00
2018-09-08T11:05:35.560Z,98630.00
2018-09-08T11:08:05.625Z,98632.00
2018-09-08T11:10:35.926Z,98626.00
2018-09-08T11:13:06.393Z,98630.00
2018-09-08T11:15:36.513Z,98629.00
2018-09-08T11:18:06.650Z,98626.00
2018-09-08T11:20:36.850Z,98614.00
2018-09-08T11:23:06.940Z,98614.00
2018-09-08T11:25:38.251Z,98617.00
2018-09-08T11:28:08.289Z,98607.00
2018-09-08T11:30:38.535Z,98613.00
2018-09-08T11:33:08.615Z,98611.00
2018-09-08T11:35:38.956Z,98610.00
2018-09-08T11:38:09.145Z,98611.00
2018-09-08T11:40:39.247Z,98612.00
2018-09-08T11:43:09.390Z,98610.00
2018-09-08T11:45:39.457Z,98615.00
2018-09-08T11:48:09.536Z,98614.00
2018-09-08T11:50:39.619Z,98610.00
2018-09-08T11:53:09.653Z,98609.00
2018-09-08T11:55:39.776Z,98604.00
2018-09-08T11:58:09.919Z,98595.00
2018-09-08T12:00:40.055Z,98602.00
2018-09-08T12:03:10.327Z,98592.00
2018-09-08T12:05:40.369Z,98593.00
2018-09-08T12:08:10.533Z,98596.00
2018-09-08T12:10:40.580Z,98594.00
2018-09-08T12:13:10.725Z,98596.00
2018-09-08T12:15:41.789Z,98594.00
2018-09-08T12:18:11.976Z,98585.00
2018-09-08T12:20:42.058Z,98583.00
2018-09-08T12:23:12.160Z,98583.00
2018-09-08T12:25:42.232Z,98584.00
2018-09-08T12:28:12.824Z,98585.00
2018-09-08T12:30:43.647Z,98580.00
2018-09-08T12:33:13.790Z,98571.00
2018-09-08T12:35:43.863Z,98566.00
2018-09-08T12:38:13.890Z,98573.00
2018-09-08T12:40:44.857Z,98578.00
2018-09-08T12:43:14.906Z,98580.00
2018-09-08T12:45:45.019Z,98579.00
2018-09-08T12:48:15.096Z,98572.00
2018-09-08T12:50:45.233Z,98571.00
2018-09-08T12:53:15.393Z,98564.00
2018-09-08T12:55:45.408Z,98563.00
2018-09-08T12:58:17.350Z,98570.00
2018-09-08T13:00:47.902Z,98567.00
2018-09-08T13:03:18.040Z,98564.00
2018-09-08T13:05:48.816Z,98560.00
2018-09-08T13:08:18.836Z,98563.00
2018-09-08T13:10:50.702Z,98567.00
2018-09-08T13:13:21.098Z,98559.00
2018-09-08T13:15:52.010Z,98546.00
2018-09-08T13:18:22.928Z,98540.00
2018-09-08T13:20:53.957Z,98542.00
2018-09-08T13:23:24.025Z,98541.00
2018-09-08T13:25:54.090Z,98530.00
2018-09-08T13:28:24.416Z,98527.00
2018-09-08T13:30:54.610Z,98521.00
2018-09-08T13:33:24.733Z,98520.00
2018-09-08T13:35:54.873Z,98525.00
2018-09-08T13:38:24.927Z,98522.00
2018-09-08T13:40:55.036Z,98525.00
2018-09-08T13:43:25.158Z,98521.00
2018-09-08T13:45:55.275Z,98528.00
2018-09-08T13:48:25.395Z,98524.00
2018-09-08T13:50:55.551Z,98518.00
2018-09-08T13:53:25.677Z,98521.00
2018-09-08T13:55:55.776Z,98521.00
2018-09-08T13:58:25.896Z,98517.00
2018-09-08T14:00:55.969Z,98510.00
2018-09-08T14:03:26.088Z,98513.00
2018-09-08T14:05:56.178Z,98516.00
2018-09-08T14:08:26.265Z,98516.00
2018-09-08T14:10:56.570Z,98521.00
2018-09-08T14:13:26.631Z,98518.00
2018-09-08T14:15:56.742Z,98520.00
2018-09-08T14:18:27.271Z,98513.00
2018-09-08T14:20:57.569Z,98516.00
2018-09-08T14:23:27.644Z,98511.00
2018-09-08T14:25:57.861Z,98510.00
2018-09-08T14:28:27.959Z,98517.00
2018-09-08T14:30:58.123Z,98507.00
2018-09-08T14:33:28.231Z,98513.00
2018-09-08T14:35:58.591Z,98509.00
2018-09-08T14:38:29.359Z,98499.00
2018-09-08T14:40:59.448Z,98496.00
2018-09-08T14:43:29.579Z,98497.00
2018-09-08T14:45:59.627Z,98492.00
2018-09-08T14:48:30.285Z,98481.00
2018-09-08T14:51:00.385Z,98481.00
2018-09-08T14:53:30.471Z,98487.00
2018-09-08T14:56:00.765Z,98477.00
2018-09-08T14:58:30.827Z,98481.00
2018-09-08T15:01:00.975Z,98483.00
2018-09-08T15:03:31.059Z,98475.00
2018-09-08T15:06:01.203Z,98486.00
2018-09-08T15:08:31.288Z,98485.00
2018-09-08T15:11:01.492Z,98487.00
2018-09-08T15:13:31.721Z,98481.00
2018-09-08T15:16:01.917Z,98478.00
2018-09-08T15:18:33.128Z,98470.00
2018-09-08T15:21:03.237Z,98474.00
2018-09-08T15:23:33.323Z,98473.00
2018-09-08T15:26:03.409Z,98472.00
2018-09-08T15:28:33.473Z,98477.00
2018-09-08T15:31:04.119Z,98479.00
2018-09-08T15:33:35.885Z,98477.00
2018-09-08T15:36:06.016Z,98469.00
2018-09-08T15:38:36.776Z,98465.00
2018-09-08T15:41:07.153Z,98465.00
2018-09-08T15:43:37.201Z,98464.00
2018-09-08T15:46:07.431Z,98462.00
2018-09-08T15:48:37.599Z,98450.00
2018-09-08T15:51:07.939Z,98457.00
2018-09-08T15:53:38.145Z,98451.00
2018-09-08T15:56:07.527Z,98451.00
2018-09-08T15:58:38.269Z,98456.00
2018-09-08T16:01:08.273Z,98460.00
2018-09-08T16:03:38.379Z,98456.00
2018-09-08T16:06:08.554Z,98458.00
2018-09-08T16:08:38.679Z,98460.00
2018-09-08T16:11:08.860Z,98456.00
2018-09-08T16:13:39.051Z,98461.00
2018-09-08T16:16:09.171Z,98462.00
2018-09-08T16:18:40.440Z,98472.00
2018-09-08T16:21:11.280Z,98472.00
2018-09-08T16:23:41.324Z,98468.00
2018-09-08T16:26:11.513Z,98473.00
2018-09-08T16:28:41.710Z,98470.00
2018-09-08T16:31:11.715Z,98476.00
2018-09-08T16:33:41.863Z,98464.00
2018-09-08T16:36:12.131Z,98470.00
2018-09-08T16:38:42.230Z,98466.00
2018-09-08T16:41:12.449Z,98471.00
2018-09-08T16:43:42.538Z,98464.00
2018-09-08T16:46:12.627Z,98466.00
2018-09-08T16:48:42.798Z,98460.00
2018-09-08T16:51:13.824Z,98464.00
2018-09-08T16:53:43.930Z,98470.00
2018-09-08T16:56:15.036Z,98472.00
2018-09-08T16:58:45.091Z,98473.00
2018-09-08T17:01:15.182Z,98477.00
2018-09-08T17:03:45.285Z,98473.00
2018-09-08T17:06:15.854Z,98467.00
2018-09-08T17:08:46.418Z,98465.00
2018-09-08T17:11:16.512Z,98470.00
2018-09-08T17:13:46.584Z,98474.00
2018-09-08T17:16:17.227Z,98478.00
2018-09-08T17:18:47.284Z,98480.00
2018-09-08T17:21:17.442Z,98480.00
2018-09-08T17:23:47.469Z,98483.00
2018-09-08T17:26:17.672Z,98483.00
2018-09-08T17:28:48.428Z,98481.00
2018-09-08T17:31:19.457Z,98481.00
2018-09-08T17:33:49.719Z,98482.00
2018-09-08T17:36:19.768Z,98494.00
2018-09-08T17:38:49.850Z,98492.00
2018-09-08T17:41:19.922Z,98491.00
2018-09-08T17:43:49.974Z,98495.00
2018-09-08T17:46:20.619Z,98497.00
2018-09-08T17:48:50.740Z,98493.00
2018-09-08T17:51:21.275Z,98495.00
2018-09-08T17:53:51.946Z,98497.00
2018-09-08T17:56:22.012Z,98496.00
2018-09-08T17:58:52.284Z,98493.00
2018-09-08T18:01:22.436Z,98502.00
2018-09-08T18:03:53.569Z,98502.00
2018-09-08T18:06:23.707Z,98503.00
2018-09-08T18:08:53.826Z,98505.00
2018-09-08T18:11:24.618Z,98507.00
2018-09-08T18:13:54.764Z,98514.00
2018-09-08T18:16:24.928Z,98510.00
2018-09-08T18:18:55.963Z,98510.00
2018-09-08T18:21:26.220Z,98515.00
2018-09-08T18:23:56.396Z,98515.00
2018-09-08T18:26:26.555Z,98517.00
2018-09-08T18:28:57.531Z,98518.00
2018-09-08T18:31:28.208Z,98526.00
2018-09-08T18:33:58.689Z,98523.00
2018-09-08T18:36:28.839Z,98530.00
2018-09-08T18:38:58.928Z,98538.00
2018-09-08T18:41:29.099Z,98533.00
2018-09-08T18:43:59.117Z,98537.00
2018-09-08T18:46:29.592Z,98535.00
2018-09-08T18:48:59.789Z,98538.00
2018-09-08T18:51:29.967Z,98530.00
2018-09-08T18:54:00.214Z,98541.00
2018-09-08T18:56:30.383Z,98543.00
2018-09-08T18:59:00.686Z,98543.00
2018-09-08T19:01:31.520Z,98547.00
2018-09-08T19:04:01.686Z,98544.00
2018-09-08T19:06:32.019Z,98544.00
2018-09-08T19:09:02.166Z,98544.00
2018-09-08T19:11:33.397Z,98547.00
2018-09-08T19:14:04.376Z,98548.00
2018-09-08T19:16:34.561Z,98552.00
2018-09-08T19:19:04.753Z,98557.00
2018-09-08T19:21:34.848Z,98564.00
2018-09-08T19:24:10.197Z,98569.00
2018-09-08T19:26:40.267Z,98564.00
2018-09-08T19:31:57.793Z,98570.00
2018-09-08T19:34:27.947Z,98572.00
2018-09-08T19:36:58.092Z,98576.00
2018-09-08T19:39:39.137Z,98574.00
2018-09-08T19:42:09.297Z,98575.00
2018-09-08T19:44:39.667Z,98577.00
2018-09-08T19:48:16.541Z,98577.00
2018-09-08T19:50:46.601Z,98591.00
2018-09-08T19:53:22.406Z,98591.00
2018-09-08T19:55:52.631Z,98596.00
2018-09-08T19:58:29.039Z,98596.00
2018-09-08T20:00:59.106Z,98601.00
2018-09-08T20:03:29.260Z,98600.00
2018-09-08T20:05:59.396Z,98602.00
2018-09-08T20:08:29.920Z,98590.00
2018-09-08T20:11:00.414Z,98595.00
2018-09-08T20:13:30.773Z,98586.00
2018-09-08T20:16:01.111Z,98591.00
2018-09-08T20:18:31.249Z,98592.00
2018-09-08T20:21:01.360Z,98591.00
2018-09-08T20:23:31.462Z,98595.00
2018-09-08T20:26:01.651Z,98594.00
2018-09-08T20:28:32.268Z,98598.00
2018-09-08T20:31:02.306Z,98594.00
2018-09-08T20:33:33.701Z,98598.00
2018-09-08T20:36:03.798Z,98598.00
2018-09-08T20:38:35.440Z,98598.00
2018-09-08T20:41:05.870Z,98594.00
2018-09-08T20:43:35.938Z,98594.00
2018-09-08T20:46:06.048Z,98593.00
2018-09-08T20:48:36.160Z,98593.00
2018-09-08T20:51:06.314Z,98595.00
2018-09-08T20:53:36.392Z,98588.00
2018-09-08T20:56:06.607Z,98585.00
2018-09-08T20:58:36.638Z,98588.00
2018-09-08T21:01:06.824Z,98580.00
2018-09-08T21:03:36.948Z,98583.00
2018-09-08T21:06:07.110Z,98586.00
2018-09-08T21:08:37.472Z,98589.00
2018-09-08T21:11:08.526Z,98584.00
2018-09-08T21:13:38.592Z,98585.00
2018-09-08T21:16:08.861Z,98585.00
2018-09-08T21:18:39.038Z,98587.00
2018-09-08T21:21:09.137Z,98586.00
2018-09-08T21:23:39.730Z,98589.00
2018-09-08T21:26:10.075Z,98591.00
2018-09-08T21:28:40.861Z,98597.00
2018-09-08T21:31:10.971Z,98596.00
2018-09-08T21:33:42.073Z,98600.00
2018-09-08T21:36:12.143Z,98596.00
2018-09-08T21:38:42.308Z,98594.00
2018-09-08T21:41:12.492Z,98596.00
2018-09-08T21:43:42.574Z,98596.00
2018-09-08T21:46:12.661Z,98601.00
2018-09-08T21:48:42.848Z,98601.00
2018-09-08T21:51:13.031Z,98599.00
2018-09-08T21:53:43.150Z,98599.00
2018-09-08T21:56:13.239Z,98594.00
2018-09-08T21:58:44.030Z,98596.00
2018-09-08T22:01:19.240Z,98597.00
2018-09-08T22:03:49.359Z,98596.00
2018-09-08T22:06:19.479Z,98593.00
2018-09-08T22:08:50.622Z,98595.00
2018-09-08T22:11:20.917Z,98594.00
2018-09-08T22:13:51.067Z,98590.00
2018-09-08T22:16:21.341Z,98589.00
2018-09-08T22:18:51.466Z,98593.00
2018-09-08T22:21:23.166Z,98599.00
2018-09-08T22:23:53.254Z,98602.00
2018-09-08T22:26:23.344Z,98603.00
2018-09-08T22:28:53.450Z,98604.00
2018-09-08T22:31:23.637Z,98608.00
2018-09-08T22:33:54.987Z,98609.00
2018-09-08T22:36:25.573Z,98616.00
2018-09-08T22:38:56.112Z,98624.00
2018-09-08T22:41:26.180Z,98627.00
2018-09-08T22:43:56.355Z,98628.00
2018-09-08T22:46:26.487Z,98632.00
2018-09-08T22:48:56.541Z,98638.00
2018-09-08T22:51:26.676Z,98641.00
2018-09-08T22:53:56.861Z,98641.00
2018-09-08T22:56:26.888Z,98640.00
2018-09-08T22:58:57.477Z,98648.00
2018-09-08T23:01:29.888Z,98647.00
2018-09-08T23:03:59.904Z,98645.00
2018-09-08T23:06:29.963Z,98647.00
2018-09-08T23:09:00.069Z,98650.00
2018-09-08T23:11:30.291Z,98648.00
2018-09-08T23:14:00.377Z,98647.00
2018-09-08T23:16:30.452Z,98646.00
2018-09-08T23:19:00.537Z,98644.00
2018-09-08T23:21:30.548Z,98641.00
2018-09-08T23:24:01.229Z,98644.00
2018-09-08T23:26:31.261Z,98646.00
2018-09-08T23:29:01.874Z,98642.00
2018-09-08T23:31:33.154Z,98647.00
2018-09-08T23:34:03.265Z,98649.00
2018-09-08T23:36:33.389Z,98650.00
2018-09-08T23:39:04.056Z,98651.00
2018-09-08T23:41:34.186Z,98651.00
2018-09-08T23:44:04.304Z,98652.00
2018-09-08T23:46:34.465Z,98656.00
2018-09-08T23:49:04.579Z,98658.00
2018-09-08T23:51:34.624Z,98656.00
2018-09-08T23:54:04.743Z,98651.00
2018-09-08T23:56:34.771Z,98650.00
2018-09-08T23:59:05.589Z,98650.00
