createdAt,value
2017-05-19T00:00:05.503Z,1001.7
2017-05-19T00:10:05.490Z,1001.6
2017-05-19T00:20:05.519Z,1001.41
2017-05-19T00:30:05.474Z,1001.36
2017-05-19T00:40:05.543Z,1001.31
2017-05-19T00:50:05.553Z,1001.24
2017-05-19T01:00:05.550Z,1001.24
2017-05-19T01:10:05.533Z,1001.13
2017-05-19T01:20:05.493Z,1001.12
2017-05-19T01:30:05.476Z,1001.11
2017-05-19T01:40:05.507Z,1001.25
2017-05-19T01:50:05.511Z,1001.45
2017-05-19T02:00:05.537Z,1001.51
2017-05-19T02:10:05.604Z,1001.44
2017-05-19T02:20:05.525Z,1001.54
2017-05-19T02:30:05.627Z,1001.42
2017-05-19T02:40:05.589Z,1001.4
2017-05-19T02:50:05.655Z,1001.08
2017-05-19T03:00:05.565Z,1001.01
2017-05-19T03:10:05.679Z,1000.66
2017-05-19T03:20:05.591Z,1000.95
2017-05-19T03:30:05.745Z,1000.93
2017-05-19T03:40:05.624Z,1000.88
2017-05-19T03:50:05.608Z,1000.86
2017-05-19T04:00:05.687Z,1000.73
2017-05-19T04:10:05.632Z,1001.01
2017-05-19T04:20:05.703Z,1000.98
2017-05-19T04:30:05.672Z,1000.99
2017-05-19T04:40:05.664Z,1001.12
2017-05-19T04:50:05.696Z,1001.2
2017-05-19T05:00:05.767Z,1001.21
2017-05-19T05:10:05.729Z,1001.32
2017-05-19T05:20:05.699Z,1001.56
2017-05-19T05:30:05.724Z,1001.69
2017-05-19T05:40:05.812Z,1001.82
2017-05-19T05:50:05.737Z,1001.86
2017-05-19T06:00:05.759Z,1001.97
2017-05-19T06:10:05.814Z,1001.98
2017-05-19T06:20:05.801Z,1002.06
2017-05-19T06:30:05.818Z,1002.25
2017-05-19T06:40:05.815Z,1002.27
2017-05-19T06:50:05.796Z,1002.41
2017-05-19T07:00:05.911Z,1002.47
2017-05-19T07:10:05.818Z,1002.44
2017-05-19T07:20:05.933Z,1002.42
2017-05-19T07:30:05.833Z,1002.62
2017-05-19T07:40:06.870Z,1002.74
2017-05-19T07:50:07.970Z,1002.79
2017-05-19T08:40:09.890Z,1003.46
2017-05-19T09:00:10.978Z,1003.58
2017-05-19T09:10:10.628Z,1003.65
2017-05-19T09:20:05.885Z,1003.64
2017-05-19T09:30:05.898Z,1003.49
2017-05-19T10:10:05.895Z,1003.38
2017-05-19T10:20:05.900Z,1003.42
2017-05-19T10:30:05.897Z,1003.58
2017-05-19T10:40:05.909Z,1003.53
2017-05-19T10:50:05.911Z,1003.59
2017-05-19T11:00:05.899Z,1003.54
2017-05-19T11:10:05.909Z,1003.54
2017-05-19T11:20:05.991Z,1003.29
2017-05-19T11:30:05.951Z,1003.51
2017-05-19T11:40:05.914Z,1003.35
2017-05-19T11:50:06.005Z,1003.69
2017-05-19T12:00:05.940Z,1003.8
2017-05-19T12:10:06.005Z,1004.15
2017-05-19T12:20:05.906Z,1004.12
2017-05-19T12:30:05.934Z,1004.06
2017-05-19T12:40:06.008Z,1004.3
2017-05-19T12:50:05.965Z,1004.46
2017-05-19T13:00:06.038Z,1004.41
2017-05-19T13:10:05.983Z,1004.36
2017-05-19T13:20:05.943Z,1004.48
2017-05-19T13:30:06.085Z,1004.58
2017-05-19T13:40:05.906Z,1004.43
2017-05-19T13:50:05.924Z,1004.42
2017-05-19T14:00:05.983Z,1004.55
2017-05-19T14:10:05.962Z,1004.65
2017-05-19T14:20:05.908Z,1004.84
2017-05-19T14:30:05.922Z,1004.9
2017-05-19T14:40:05.910Z,1005.05
2017-05-19T14:50:05.920Z,1005.14
2017-05-19T15:00:05.913Z,1005.39
2017-05-19T15:10:05.923Z,1005.49
2017-05-19T15:20:05.908Z,1005.72
2017-05-19T15:30:05.911Z,1005.6
2017-05-19T15:40:05.923Z,1005.73
2017-05-19T15:50:05.919Z,1005.66
2017-05-19T16:00:05.910Z,1005.55
2017-05-19T16:10:05.908Z,1005.58
2017-05-19T16:20:05.903Z,1005.7
2017-05-19T16:30:06.009Z,1005.67
2017-05-19T16:40:05.984Z,1005.7
2017-05-19T16:50:05.925Z,1005.92
2017-05-19T17:00:05.898Z,1006.21
2017-05-19T17:10:05.923Z,1006.21
2017-05-19T17:20:05.901Z,1006.32
2017-05-19T17:30:05.901Z,1006.42
2017-05-19T17:40:05.945Z,1006.53
2017-05-19T17:50:05.977Z,1006.58
2017-05-19T18:00:05.907Z,1006.56
2017-05-19T18:10:05.902Z,1006.74
2017-05-19T18:20:05.970Z,1006.73
2017-05-19T18:30:05.929Z,1006.73
2017-05-19T18:40:06.523Z,1006.74
2017-05-19T18:50:17.593Z,1006.76
2017-05-19T19:10:05.897Z,1006.83
2017-05-19T19:20:05.901Z,1006.95
2017-05-19T19:30:05.897Z,1007.03
2017-05-19T19:40:05.891Z,1007.24
2017-05-19T19:50:05.894Z,1007.22
2017-05-19T20:00:05.895Z,1007.21
2017-05-19T20:10:05.899Z,1007.24
2017-05-19T20:20:05.895Z,1007.52
2017-05-19T20:30:05.887Z,1007.74
2017-05-19T20:40:05.916Z,1007.8
2017-05-19T20:50:05.888Z,1007.6
2017-05-19T21:00:05.887Z,1007.6
2017-05-19T21:10:05.892Z,1007.65
2017-05-19T21:20:05.888Z,1007.71
2017-05-19T21:30:05.887Z,1007.71
2017-05-19T21:40:05.892Z,1007.78
2017-05-19T21:50:05.887Z,1007.88
2017-05-19T22:00:05.884Z,1007.92
2017-05-19T22:10:05.898Z,1008.02
2017-05-19T22:20:05.879Z,1008.02
2017-05-19T22:30:05.886Z,1008.01
2017-05-19T22:40:05.897Z,1008.01
2017-05-19T22:50:05.895Z,1008.01
2017-05-19T23:00:05.912Z,1007.98
2017-05-19T23:10:05.880Z,1007.98
2017-05-19T23:20:05.878Z,1008.03
2017-05-19T23:30:06.602Z,1008.15
2017-05-19T23:40:05.883Z,1008.36
2017-05-19T23:50:05.895Z,1008.24
