createdAt,value
2018-08-24T01:00:31.420Z,15.00
2018-08-24T01:01:31.364Z,6.50
2018-08-24T01:02:31.351Z,7.00
2018-08-24T01:03:31.388Z,7.20
2018-08-24T01:04:31.330Z,6.80
2018-08-24T01:05:31.319Z,6.60
2018-08-24T01:06:31.311Z,7.00
2018-08-24T01:07:31.305Z,6.60
2018-08-24T01:08:31.332Z,8.70
2018-08-24T01:09:31.274Z,7.10
2018-08-24T01:10:31.265Z,8.00
2018-08-24T01:11:31.252Z,7.80
2018-08-24T01:12:31.242Z,7.10
2018-08-24T01:13:31.275Z,7.70
2018-08-24T01:14:31.219Z,7.70
2018-08-24T01:15:31.209Z,6.80
2018-08-24T01:16:31.198Z,8.00
2018-08-24T01:17:31.187Z,7.40
2018-08-24T01:18:31.230Z,6.80
2018-08-24T01:19:31.169Z,9.60
2018-08-24T01:20:31.160Z,8.40
2018-08-24T01:21:31.140Z,7.90
2018-08-24T01:22:31.146Z,7.40
2018-08-24T01:23:31.167Z,6.80
2018-08-24T01:24:31.109Z,6.70
2018-08-24T01:25:31.112Z,7.40
2018-08-24T01:26:31.089Z,8.40
2018-08-24T01:27:31.074Z,7.80
2018-08-24T01:28:31.074Z,7.10
2018-08-24T01:29:31.106Z,7.50
2018-08-24T01:30:31.053Z,7.20
2018-08-24T01:31:31.034Z,7.00
2018-08-24T01:32:31.025Z,7.90
2018-08-24T01:33:31.008Z,7.50
2018-08-24T01:34:31.044Z,7.10
2018-08-24T01:35:30.989Z,8.10
2018-08-24T01:36:30.980Z,6.40
2018-08-24T01:37:30.963Z,6.60
2018-08-24T01:38:30.952Z,7.50
2018-08-24T01:39:30.989Z,7.50
2018-08-24T01:40:30.932Z,7.20
2018-08-24T01:41:30.920Z,6.30
2018-08-24T01:42:30.913Z,7.70
2018-08-24T01:43:30.896Z,7.20
2018-08-24T01:44:30.937Z,7.30
2018-08-24T01:45:30.876Z,6.60
2018-08-24T01:46:30.865Z,6.70
2018-08-24T01:47:30.853Z,7.30
2018-08-24T01:48:30.856Z,7.00
2018-08-24T01:49:30.878Z,7.60
2018-08-24T01:50:30.819Z,6.70
2018-08-24T01:51:30.811Z,7.20
2018-08-24T01:52:30.808Z,7.80
2018-08-24T01:53:30.787Z,7.00
2018-08-24T01:54:30.819Z,7.30
2018-08-24T01:55:30.765Z,7.10
2018-08-24T01:56:30.758Z,8.40
2018-08-24T01:57:30.742Z,8.50
2018-08-24T01:58:30.732Z,8.20
2018-08-24T01:59:30.777Z,7.40
2018-08-24T02:00:30.713Z,8.80
2018-08-24T02:01:30.699Z,8.50
2018-08-24T02:02:30.698Z,8.10
2018-08-24T02:03:30.676Z,9.20
2018-08-24T02:04:30.710Z,9.00
2018-08-24T02:05:30.660Z,8.90
2018-08-24T02:06:30.654Z,8.40
2018-08-24T02:07:30.632Z,8.70
2018-08-24T02:08:30.620Z,7.90
2018-08-24T02:09:30.654Z,10.00
2018-08-24T02:10:30.601Z,9.90
2018-08-24T02:11:30.591Z,8.90
2018-08-24T02:12:30.577Z,8.40
2018-08-24T02:13:30.567Z,8.20
2018-08-24T02:14:30.644Z,9.50
2018-08-24T02:15:30.544Z,8.80
2018-08-24T02:16:36.472Z,7.80
2018-08-24T02:17:30.521Z,9.70
2018-08-24T02:18:30.524Z,9.40
2018-08-24T02:19:30.558Z,9.30
2018-08-24T02:20:30.488Z,8.80
2018-08-24T02:21:30.477Z,9.20
2018-08-24T02:22:30.470Z,8.50
2018-08-24T02:23:30.466Z,9.10
2018-08-24T02:24:30.492Z,10.00
2018-08-24T02:25:30.437Z,8.60
2018-08-24T02:26:30.422Z,7.60
2018-08-24T02:27:30.411Z,9.40
2018-08-24T02:28:30.402Z,9.00
2018-08-24T02:29:30.437Z,7.70
2018-08-24T02:30:30.391Z,8.70
2018-08-24T02:31:30.366Z,7.30
2018-08-24T02:32:30.357Z,7.70
2018-08-24T02:33:30.347Z,10.30
2018-08-24T02:34:30.390Z,8.20
2018-08-24T02:35:30.322Z,7.90
2018-08-24T02:36:30.316Z,8.00
2018-08-24T02:37:30.306Z,8.10
2018-08-24T02:38:30.289Z,10.50
2018-08-24T02:39:30.327Z,8.60
2018-08-24T02:40:30.268Z,8.50
2018-08-24T02:41:30.258Z,8.20
2018-08-24T02:42:30.249Z,9.50
2018-08-24T02:43:30.232Z,8.80
2018-08-24T02:44:30.281Z,8.50
2018-08-24T02:45:30.224Z,8.60
2018-08-24T02:46:30.199Z,8.60
2018-08-24T02:47:30.202Z,9.10
2018-08-24T02:48:30.181Z,8.50
2018-08-24T02:49:30.167Z,8.60
2018-08-24T02:50:30.216Z,8.80
2018-08-24T02:51:30.147Z,7.70
2018-08-24T02:52:30.131Z,7.40
2018-08-24T02:53:30.131Z,7.50
2018-08-24T02:54:30.141Z,8.00
2018-08-24T02:55:30.150Z,7.40
2018-08-24T02:56:30.092Z,8.10
2018-08-24T02:57:30.080Z,8.10
2018-08-24T02:58:30.129Z,8.40
2018-08-24T02:59:30.071Z,8.30
2018-08-24T03:00:30.094Z,8.50
2018-08-24T03:01:30.033Z,8.00
2018-08-24T03:02:30.021Z,7.80
2018-08-24T03:03:30.010Z,7.50
2018-08-24T03:04:30.003Z,7.40
2018-08-24T03:05:30.179Z,8.00
2018-08-24T03:06:29.978Z,7.20
2018-08-24T03:07:29.966Z,8.00
2018-08-24T03:08:29.959Z,7.40
2018-08-24T03:09:29.948Z,8.10
2018-08-24T03:10:29.979Z,7.20
2018-08-24T03:11:29.923Z,6.80
2018-08-24T03:12:29.911Z,7.00
2018-08-24T03:13:29.900Z,7.40
2018-08-24T03:14:29.891Z,8.50
2018-08-24T03:15:29.928Z,6.70
2018-08-24T03:16:29.974Z,7.70
2018-08-24T03:17:29.860Z,7.50
2018-08-24T03:18:29.895Z,7.80
2018-08-24T03:19:29.832Z,8.40
2018-08-24T03:20:29.865Z,7.60
2018-08-24T03:21:29.809Z,7.20
2018-08-24T03:22:29.801Z,7.70
2018-08-24T03:23:29.790Z,7.40
2018-08-24T03:24:29.783Z,7.60
2018-08-24T03:25:29.811Z,7.40
2018-08-24T03:26:29.756Z,8.30
2018-08-24T03:27:29.740Z,8.70
2018-08-24T03:28:29.732Z,9.00
2018-08-24T03:29:29.718Z,9.20
2018-08-24T03:30:29.757Z,9.10
2018-08-24T03:31:29.699Z,9.40
2018-08-24T03:32:29.700Z,10.20
2018-08-24T03:33:29.673Z,10.20
2018-08-24T03:34:29.669Z,11.00
2018-08-24T03:35:29.695Z,11.50
2018-08-24T03:36:29.647Z,12.60
2018-08-24T03:37:29.631Z,12.50
2018-08-24T03:38:29.618Z,11.70
2018-08-24T03:39:29.615Z,12.80
2018-08-24T03:40:29.653Z,14.40
2018-08-24T03:41:29.582Z,18.30
2018-08-24T03:42:29.571Z,18.40
2018-08-24T03:43:29.566Z,17.30
2018-08-24T03:44:29.552Z,16.30
2018-08-24T03:45:29.587Z,15.50
2018-08-24T03:46:29.527Z,16.60
2018-08-24T03:47:29.516Z,13.50
2018-08-24T03:48:29.509Z,15.20
2018-08-24T03:49:29.502Z,14.30
2018-08-24T03:50:29.598Z,15.60
2018-08-24T03:51:29.477Z,17.30
2018-08-24T03:52:29.482Z,18.30
2018-08-24T03:53:29.450Z,16.30
2018-08-24T03:54:29.443Z,16.90
2018-08-24T03:55:29.469Z,18.20
2018-08-24T03:56:29.413Z,17.80
2018-08-24T03:57:29.413Z,19.20
2018-08-24T03:58:29.390Z,18.70
2018-08-24T03:59:29.383Z,18.30
2018-08-24T04:00:29.414Z,20.20
2018-08-24T04:01:29.385Z,19.60
2018-08-24T04:02:29.348Z,19.50
2018-08-24T04:03:29.341Z,16.50
2018-08-24T04:04:29.323Z,18.20
2018-08-24T04:05:29.367Z,17.10
2018-08-24T04:06:29.313Z,19.00
2018-08-24T04:07:29.290Z,19.10
2018-08-24T04:08:29.281Z,20.60
2018-08-24T04:09:29.266Z,19.70
2018-08-24T04:10:29.303Z,21.90
2018-08-24T04:11:29.244Z,23.30
2018-08-24T04:12:29.232Z,25.70
2018-08-24T04:13:29.223Z,26.40
2018-08-24T04:14:29.214Z,23.00
2018-08-24T04:15:29.244Z,23.90
2018-08-24T04:16:29.204Z,24.80
2018-08-24T04:17:29.178Z,23.90
2018-08-24T04:18:29.164Z,22.70
2018-08-24T04:19:29.210Z,22.80
2018-08-24T04:20:29.198Z,22.80
2018-08-24T04:21:29.132Z,24.80
2018-08-24T04:22:29.122Z,24.50
2018-08-24T04:23:29.123Z,22.80
2018-08-24T04:24:29.099Z,20.50
2018-08-24T04:25:29.098Z,19.70
2018-08-24T04:26:29.126Z,18.40
2018-08-24T04:27:29.063Z,20.10
2018-08-24T04:28:29.070Z,19.10
2018-08-24T04:29:29.042Z,19.50
2018-08-24T04:30:29.034Z,18.20
2018-08-24T04:31:29.066Z,18.50
2018-08-24T04:32:29.007Z,17.90
2018-08-24T04:33:28.997Z,17.40
2018-08-24T04:34:28.986Z,18.00
2018-08-24T04:35:28.977Z,18.80
2018-08-24T04:36:29.013Z,18.10
2018-08-24T04:37:28.953Z,19.50
2018-08-24T04:38:28.948Z,21.50
2018-08-24T04:39:28.930Z,20.30
2018-08-24T04:40:29.085Z,18.90
2018-08-24T04:41:28.954Z,15.80
2018-08-24T04:42:28.893Z,15.80
2018-08-24T04:43:28.885Z,16.20
2018-08-24T04:44:28.880Z,11.90
2018-08-24T04:45:28.924Z,12.90
2018-08-24T04:46:28.893Z,12.40
2018-08-24T04:47:28.841Z,11.60
2018-08-24T04:48:28.827Z,12.20
2018-08-24T04:49:28.839Z,10.70
2018-08-24T04:50:28.810Z,10.50
2018-08-24T04:51:28.902Z,9.70
2018-08-24T04:52:28.782Z,11.00
2018-08-24T04:53:28.772Z,9.20
2018-08-24T04:54:28.759Z,10.10
2018-08-24T04:55:28.754Z,8.70
2018-08-24T04:56:28.784Z,9.10
2018-08-24T04:57:28.726Z,10.30
2018-08-24T04:58:28.717Z,10.50
2018-08-24T04:59:28.704Z,9.90
2018-08-24T05:00:28.717Z,10.60
2018-08-24T05:01:28.724Z,10.70
2018-08-24T05:02:28.670Z,10.00
2018-08-24T05:03:28.656Z,9.80
2018-08-24T05:04:28.648Z,8.70
2018-08-24T05:05:28.634Z,9.90
2018-08-24T05:06:28.670Z,9.70
2018-08-24T05:07:28.611Z,9.70
2018-08-24T05:08:28.601Z,10.30
2018-08-24T05:09:28.595Z,9.50
2018-08-24T05:10:28.586Z,10.60
2018-08-24T05:11:28.657Z,10.30
2018-08-24T05:12:28.558Z,9.60
2018-08-24T05:13:28.552Z,10.80
2018-08-24T05:14:28.547Z,11.10
2018-08-24T05:15:28.536Z,9.70
2018-08-24T05:16:28.558Z,10.60
2018-08-24T05:17:28.498Z,9.50
2018-08-24T05:18:28.490Z,11.10
2018-08-24T05:19:28.475Z,10.20
2018-08-24T05:20:28.478Z,12.90
2018-08-24T05:21:28.581Z,12.40
2018-08-24T05:22:28.442Z,11.20
2018-08-24T05:23:28.437Z,10.60
2018-08-24T05:24:28.428Z,11.50
2018-08-24T05:25:29.033Z,9.90
2018-08-24T05:26:28.413Z,10.50
2018-08-24T05:27:28.429Z,9.90
2018-08-24T05:28:28.372Z,10.20
2018-08-24T05:29:28.365Z,11.00
2018-08-24T05:30:28.355Z,9.90
2018-08-24T05:31:28.360Z,9.40
2018-08-24T05:32:28.384Z,10.00
2018-08-24T05:33:28.315Z,9.10
2018-08-24T05:34:28.309Z,9.10
2018-08-24T05:35:28.312Z,9.10
2018-08-24T05:36:28.290Z,9.40
2018-08-24T05:37:28.324Z,10.00
2018-08-24T05:38:28.263Z,9.30
2018-08-24T05:39:28.248Z,10.20
2018-08-24T05:40:28.243Z,9.20
2018-08-24T05:41:28.264Z,8.00
2018-08-24T05:42:28.262Z,10.40
2018-08-24T05:43:28.215Z,10.40
2018-08-24T05:44:28.197Z,9.40
2018-08-24T05:45:28.181Z,10.20
2018-08-24T05:46:28.174Z,13.60
2018-08-24T05:47:28.208Z,10.00
2018-08-24T05:48:28.154Z,9.30
2018-08-24T05:49:28.145Z,9.70
2018-08-24T05:50:28.125Z,11.50
2018-08-24T05:51:28.117Z,11.90
2018-08-24T05:52:28.146Z,12.00
2018-08-24T05:53:28.092Z,12.70
2018-08-24T05:54:28.090Z,11.30
2018-08-24T05:55:28.255Z,10.90
2018-08-24T05:56:28.074Z,10.40
2018-08-24T05:57:28.293Z,12.40
2018-08-24T05:58:28.211Z,11.60
2018-08-24T05:59:28.069Z,10.20
2018-08-24T06:00:28.014Z,9.80
2018-08-24T06:01:27.999Z,11.40
2018-08-24T06:02:28.037Z,9.40
2018-08-24T06:03:27.980Z,9.10
2018-08-24T06:04:27.970Z,9.30
2018-08-24T06:05:27.967Z,9.60
2018-08-24T06:06:27.951Z,10.00
2018-08-24T06:07:27.995Z,9.10
2018-08-24T06:08:27.931Z,10.00
2018-08-24T06:09:27.910Z,12.80
2018-08-24T06:10:27.908Z,11.80
2018-08-24T06:11:27.894Z,9.20
2018-08-24T06:12:27.926Z,8.80
2018-08-24T06:13:27.869Z,8.90
2018-08-24T06:14:27.861Z,8.90
2018-08-24T06:15:27.846Z,7.80
2018-08-24T06:16:27.841Z,8.60
2018-08-24T06:17:27.869Z,7.70
2018-08-24T06:18:27.864Z,8.40
2018-08-24T06:19:27.861Z,9.00
2018-08-24T06:20:27.886Z,8.70
2018-08-24T06:21:27.779Z,7.80
2018-08-24T06:22:27.816Z,7.80
2018-08-24T06:23:27.761Z,10.00
2018-08-24T06:24:27.785Z,8.90
2018-08-24T06:25:27.741Z,9.00
2018-08-24T06:26:27.727Z,9.20
2018-08-24T06:27:27.757Z,9.60
2018-08-24T06:28:27.703Z,9.20
2018-08-24T06:29:27.697Z,8.60
2018-08-24T06:30:27.680Z,9.30
2018-08-24T06:31:27.680Z,11.40
2018-08-24T06:32:27.705Z,10.80
2018-08-24T06:33:27.645Z,11.00
2018-08-24T06:34:27.634Z,15.00
2018-08-24T06:35:27.626Z,12.60
2018-08-24T06:36:27.617Z,15.40
2018-08-24T06:37:27.659Z,13.40
2018-08-24T06:38:27.591Z,16.00
2018-08-24T06:39:27.579Z,12.10
2018-08-24T06:40:27.573Z,15.10
2018-08-24T06:41:27.582Z,14.70
2018-08-24T06:42:27.598Z,12.50
2018-08-24T06:43:27.554Z,15.40
2018-08-24T06:44:27.598Z,14.60
2018-08-24T06:45:27.511Z,14.40
2018-08-24T06:46:27.516Z,14.90
2018-08-24T06:47:27.633Z,13.10
2018-08-24T06:48:27.486Z,13.50
2018-08-24T06:49:27.474Z,12.00
2018-08-24T06:50:27.456Z,12.30
2018-08-24T06:51:27.442Z,12.50
2018-08-24T06:52:27.476Z,11.90
2018-08-24T06:53:27.478Z,10.70
2018-08-24T06:54:27.409Z,8.10
2018-08-24T06:55:27.398Z,9.50
2018-08-24T06:56:27.391Z,8.40
2018-08-24T06:57:27.419Z,7.50
2018-08-24T06:58:27.417Z,10.60
2018-08-24T06:59:27.359Z,8.50
2018-08-24T07:00:27.341Z,7.00
2018-08-24T07:01:27.329Z,7.50
2018-08-24T07:02:27.362Z,6.70
2018-08-24T07:03:27.315Z,7.70
2018-08-24T07:04:27.298Z,6.90
2018-08-24T07:05:27.297Z,6.50
2018-08-24T07:06:27.274Z,6.50
2018-08-24T07:07:27.316Z,6.00
2018-08-24T07:08:27.259Z,7.70
2018-08-24T07:09:27.248Z,7.80
2018-08-24T07:10:27.228Z,9.30
2018-08-24T07:11:27.225Z,9.20
2018-08-24T07:12:27.256Z,7.60
2018-08-24T07:13:27.191Z,8.60
2018-08-24T07:14:27.181Z,8.50
2018-08-24T07:15:27.178Z,7.90
2018-08-24T07:16:27.157Z,7.50
2018-08-24T07:17:27.208Z,5.70
2018-08-24T07:18:27.145Z,5.10
2018-08-24T07:19:27.124Z,4.60
2018-08-24T07:20:27.117Z,7.80
2018-08-24T07:21:27.102Z,5.20
2018-08-24T07:22:27.139Z,4.70
2018-08-24T07:23:27.095Z,6.00
2018-08-24T07:24:27.068Z,5.00
2018-08-24T07:25:27.079Z,6.00
2018-08-24T07:26:27.046Z,6.40
2018-08-24T07:27:27.077Z,3.90
2018-08-24T07:28:27.068Z,5.40
2018-08-24T07:29:27.008Z,4.00
2018-08-24T07:30:27.007Z,4.10
2018-08-24T07:31:27.019Z,3.50
2018-08-24T07:32:26.974Z,4.70
2018-08-24T07:33:27.008Z,3.90
2018-08-24T07:34:26.949Z,3.20
2018-08-24T07:35:26.936Z,4.00
2018-08-24T07:36:26.927Z,3.30
2018-08-24T07:37:26.922Z,3.70
2018-08-24T07:38:26.950Z,2.80
2018-08-24T07:39:26.893Z,2.90
2018-08-24T07:40:26.881Z,3.50
2018-08-24T07:41:26.970Z,3.60
2018-08-24T07:42:26.880Z,3.60
2018-08-24T07:43:26.891Z,3.70
2018-08-24T07:44:26.835Z,4.80
2018-08-24T07:45:26.831Z,5.10
2018-08-24T07:46:26.814Z,3.30
2018-08-24T07:47:26.806Z,4.70
2018-08-24T07:48:26.847Z,3.40
2018-08-24T07:49:26.784Z,3.10
2018-08-24T07:50:26.768Z,3.10
2018-08-24T07:51:26.755Z,3.10
2018-08-24T07:52:26.746Z,2.70
2018-08-24T07:53:26.784Z,3.80
2018-08-24T07:54:26.737Z,3.50
2018-08-24T07:55:26.712Z,4.00
2018-08-24T07:56:26.713Z,2.90
2018-08-24T07:57:26.761Z,3.50
2018-08-24T07:58:27.003Z,3.80
2018-08-24T07:59:26.668Z,6.40
2018-08-24T08:00:26.655Z,4.00
2018-08-24T08:01:26.645Z,4.00
2018-08-24T08:02:26.638Z,3.80
2018-08-24T08:03:26.663Z,2.60
2018-08-24T08:04:26.607Z,2.70
2018-08-24T08:05:26.663Z,3.40
2018-08-24T08:06:26.586Z,4.30
2018-08-24T08:07:26.580Z,4.30
2018-08-24T08:08:26.613Z,3.40
2018-08-24T08:09:26.695Z,3.80
2018-08-24T08:10:26.539Z,2.90
2018-08-24T08:11:26.533Z,3.60
2018-08-24T08:12:26.607Z,2.90
2018-08-24T08:13:27.061Z,4.50
2018-08-24T08:14:26.573Z,3.60
2018-08-24T08:15:26.483Z,4.70
2018-08-24T08:16:26.475Z,3.30
2018-08-24T08:17:26.460Z,3.30
2018-08-24T08:18:26.467Z,3.90
2018-08-24T08:19:26.481Z,3.20
2018-08-24T08:20:26.423Z,2.60
2018-08-24T08:21:26.416Z,2.80
2018-08-24T08:22:26.405Z,3.00
2018-08-24T08:23:26.452Z,3.00
2018-08-24T08:24:26.429Z,4.20
2018-08-24T08:25:26.369Z,3.20
2018-08-24T08:26:26.436Z,2.40
2018-08-24T08:27:26.363Z,4.40
2018-08-24T08:28:26.335Z,3.00
2018-08-24T08:29:27.991Z,2.80
2018-08-24T08:30:26.309Z,4.30
2018-08-24T08:31:26.306Z,3.20
2018-08-24T08:32:26.287Z,3.70
2018-08-24T08:33:27.203Z,3.20
2018-08-24T08:34:26.311Z,3.30
2018-08-24T08:35:26.270Z,2.80
2018-08-24T08:36:26.243Z,3.90
2018-08-24T08:37:26.243Z,3.70
2018-08-24T08:38:26.219Z,2.80
2018-08-24T08:39:26.266Z,3.20
2018-08-24T08:40:26.293Z,3.20
2018-08-24T08:41:27.119Z,3.30
2018-08-24T08:42:26.175Z,5.00
2018-08-24T08:43:26.165Z,3.10
2018-08-24T08:44:26.151Z,3.00
2018-08-24T08:45:26.247Z,3.90
2018-08-24T08:46:27.996Z,3.10
2018-08-24T08:47:26.120Z,3.50
2018-08-24T08:48:26.110Z,7.00
2018-08-24T08:49:26.110Z,4.10
2018-08-24T08:50:26.727Z,4.90
2018-08-24T08:51:26.205Z,4.30
2018-08-24T08:52:26.097Z,4.30
2018-08-24T08:53:26.119Z,3.40
2018-08-24T08:54:26.077Z,4.40
2018-08-24T08:55:26.115Z,4.40
2018-08-24T08:56:26.033Z,3.50
2018-08-24T08:57:26.059Z,3.70
2018-08-24T08:58:26.012Z,5.30
2018-08-24T08:59:26.012Z,4.20
2018-08-24T09:00:26.172Z,8.70
2018-08-24T09:01:25.989Z,6.00
2018-08-24T09:02:26.058Z,5.90
2018-08-24T09:03:26.001Z,4.80
2018-08-24T09:04:25.988Z,5.90
2018-08-24T09:05:26.033Z,6.20
2018-08-24T09:06:25.961Z,7.10
2018-08-24T09:07:25.978Z,4.20
2018-08-24T09:08:25.924Z,5.40
2018-08-24T09:09:25.886Z,6.60
2018-08-24T09:10:25.961Z,6.30
2018-08-24T09:11:25.869Z,7.70
2018-08-24T09:12:25.862Z,8.90
2018-08-24T09:13:25.894Z,8.20
2018-08-24T09:14:25.859Z,8.30
2018-08-24T09:15:26.116Z,9.30
2018-08-24T09:16:25.878Z,8.20
2018-08-24T09:17:25.818Z,12.10
2018-08-24T09:18:25.793Z,9.80
2018-08-24T09:19:25.765Z,9.60
2018-08-24T09:20:25.814Z,14.30
2018-08-24T09:21:25.742Z,13.30
2018-08-24T09:22:25.732Z,11.50
2018-08-24T09:23:25.736Z,10.10
2018-08-24T09:24:25.713Z,10.30
2018-08-24T09:25:25.788Z,11.50
2018-08-24T09:26:25.705Z,12.40
2018-08-24T09:27:25.685Z,11.40
2018-08-24T09:28:25.668Z,13.60
2018-08-24T09:29:25.666Z,13.60
2018-08-24T09:30:25.688Z,13.30
2018-08-24T09:31:25.640Z,12.70
2018-08-24T09:32:25.738Z,12.90
2018-08-24T09:33:25.609Z,13.70
2018-08-24T09:34:25.599Z,13.40
2018-08-24T09:35:25.691Z,14.40
2018-08-24T09:36:25.574Z,14.10
2018-08-24T09:37:25.568Z,14.80
2018-08-24T09:38:25.563Z,13.10
2018-08-24T09:39:25.540Z,15.60
2018-08-24T09:40:25.579Z,14.20
2018-08-24T09:41:25.524Z,13.70
2018-08-24T09:42:25.511Z,13.50
2018-08-24T09:43:25.545Z,13.30
2018-08-24T09:44:25.507Z,14.00
2018-08-24T09:45:25.530Z,15.30
2018-08-24T09:46:25.466Z,12.60
2018-08-24T09:47:25.462Z,15.00
2018-08-24T09:48:25.443Z,13.10
2018-08-24T09:49:25.448Z,15.40
2018-08-24T09:50:25.493Z,14.30
2018-08-24T09:51:25.409Z,15.10
2018-08-24T09:52:25.392Z,13.90
2018-08-24T09:53:25.404Z,14.10
2018-08-24T09:54:25.380Z,13.70
2018-08-24T09:55:25.424Z,14.60
2018-08-24T09:56:25.348Z,14.00
2018-08-24T09:57:25.338Z,13.80
2018-08-24T09:58:25.329Z,19.80
2018-08-24T09:59:25.330Z,14.50
2018-08-24T10:00:25.320Z,14.60
2018-08-24T10:01:25.424Z,14.20
2018-08-24T10:02:25.285Z,14.90
2018-08-24T10:03:25.271Z,13.60
2018-08-24T10:04:25.260Z,14.00
2018-08-24T10:05:25.249Z,14.00
2018-08-24T10:06:25.370Z,14.80
2018-08-24T10:07:25.224Z,14.10
2018-08-24T10:08:25.221Z,15.30
2018-08-24T10:09:25.230Z,14.60
2018-08-24T10:10:25.196Z,14.90
2018-08-24T10:11:25.228Z,15.50
2018-08-24T10:12:25.173Z,15.20
2018-08-24T10:13:25.247Z,14.90
2018-08-24T10:14:25.153Z,14.90
2018-08-24T10:15:25.139Z,12.80
2018-08-24T10:16:25.179Z,13.80
2018-08-24T10:17:25.112Z,14.00
2018-08-24T10:18:25.111Z,14.30
2018-08-24T10:19:25.096Z,16.00
2018-08-24T10:20:25.085Z,14.30
2018-08-24T10:21:25.128Z,16.60
2018-08-24T10:22:25.063Z,14.10
2018-08-24T10:23:25.050Z,12.60
2018-08-24T10:24:25.036Z,13.70
2018-08-24T10:25:25.023Z,13.30
2018-08-24T10:26:25.072Z,13.90
2018-08-24T10:27:25.953Z,14.70
2018-08-24T10:28:25.046Z,15.00
2018-08-24T10:29:25.097Z,13.30
2018-08-24T10:30:24.968Z,13.30
2018-08-24T10:31:24.955Z,12.90
2018-08-24T10:32:24.997Z,11.90
2018-08-24T10:33:25.455Z,12.50
2018-08-24T10:34:24.923Z,13.10
2018-08-24T10:35:24.985Z,12.00
2018-08-24T10:36:25.091Z,12.40
2018-08-24T10:37:25.171Z,13.50
2018-08-24T10:38:24.891Z,13.50
2018-08-24T10:39:24.949Z,12.70
2018-08-24T10:40:24.905Z,14.20
2018-08-24T10:41:24.843Z,13.30
2018-08-24T10:42:24.876Z,13.70
2018-08-24T10:43:24.823Z,13.10
2018-08-24T10:44:24.811Z,13.00
2018-08-24T10:45:24.801Z,15.20
2018-08-24T10:46:24.792Z,14.20
2018-08-24T10:47:24.907Z,13.30
2018-08-24T10:48:24.765Z,12.90
2018-08-24T10:49:24.813Z,14.10
2018-08-24T10:50:24.867Z,17.00
2018-08-24T10:51:24.744Z,14.30
2018-08-24T10:52:25.696Z,13.90
2018-08-24T10:53:24.706Z,13.70
2018-08-24T10:54:24.801Z,12.80
2018-08-24T10:55:24.836Z,19.60
2018-08-24T10:56:24.689Z,15.70
2018-08-24T10:57:24.726Z,13.30
2018-08-24T10:58:24.807Z,12.10
2018-08-24T10:59:24.640Z,11.90
2018-08-24T11:00:24.720Z,12.60
2018-08-24T11:01:24.616Z,11.90
2018-08-24T11:02:24.688Z,12.20
2018-08-24T11:03:24.599Z,11.50
2018-08-24T11:04:24.585Z,13.70
2018-08-24T11:05:24.644Z,12.60
2018-08-24T11:06:24.563Z,12.10
2018-08-24T11:07:24.804Z,12.90
2018-08-24T11:08:24.539Z,11.70
2018-08-24T11:09:24.539Z,13.30
2018-08-24T11:10:24.519Z,11.60
2018-08-24T11:11:24.505Z,13.40
2018-08-24T11:12:24.645Z,11.40
2018-08-24T11:13:24.482Z,11.60
2018-08-24T11:14:24.532Z,12.50
2018-08-24T11:15:24.464Z,12.40
2018-08-24T11:16:24.446Z,11.20
2018-08-24T11:17:24.481Z,11.80
2018-08-24T11:18:24.433Z,11.90
2018-08-24T11:19:24.414Z,11.10
2018-08-24T11:20:24.404Z,11.90
2018-08-24T11:21:24.390Z,12.30
2018-08-24T11:22:24.428Z,12.20
2018-08-24T11:23:24.366Z,11.60
2018-08-24T11:24:24.356Z,12.80
2018-08-24T11:25:24.347Z,11.80
2018-08-24T11:26:24.345Z,13.00
2018-08-24T11:27:24.367Z,11.50
2018-08-24T11:28:24.312Z,10.90
2018-08-24T11:29:24.322Z,11.30
2018-08-24T11:30:24.291Z,11.30
2018-08-24T11:31:24.282Z,12.40
2018-08-24T11:32:24.311Z,10.50
2018-08-24T11:33:24.289Z,12.30
2018-08-24T11:34:24.245Z,10.60
2018-08-24T11:35:24.234Z,12.40
2018-08-24T11:36:24.411Z,11.90
2018-08-24T11:37:24.259Z,11.00
2018-08-24T11:38:24.203Z,11.50
2018-08-24T11:39:24.195Z,12.20
2018-08-24T11:40:24.177Z,10.90
2018-08-24T11:41:24.176Z,10.80
2018-08-24T11:42:24.200Z,10.20
2018-08-24T11:43:24.152Z,11.40
2018-08-24T11:44:24.132Z,9.70
2018-08-24T11:45:24.280Z,11.00
2018-08-24T11:46:24.117Z,10.50
2018-08-24T11:47:24.180Z,10.50
2018-08-24T11:48:24.134Z,10.10
2018-08-24T11:49:24.163Z,12.10
2018-08-24T11:50:24.111Z,10.50
2018-08-24T11:51:24.054Z,10.70
2018-08-24T11:52:24.044Z,11.80
2018-08-24T11:53:24.081Z,11.50
2018-08-24T11:54:24.040Z,10.90
2018-08-24T11:55:24.031Z,10.30
2018-08-24T11:56:23.997Z,11.20
2018-08-24T11:57:24.032Z,12.60
2018-08-24T11:58:24.262Z,12.90
2018-08-24T11:59:23.966Z,10.70
2018-08-24T12:00:23.968Z,10.60
2018-08-24T12:01:24.052Z,10.80
2018-08-24T12:02:23.934Z,9.80
2018-08-24T12:03:24.031Z,10.00
2018-08-24T12:04:23.905Z,10.20
2018-08-24T12:05:23.901Z,9.50
2018-08-24T12:06:23.892Z,10.40
2018-08-24T12:07:23.883Z,8.90
2018-08-24T12:08:23.956Z,9.90
2018-08-24T12:09:23.850Z,9.80
2018-08-24T12:10:23.841Z,9.20
2018-08-24T12:11:23.829Z,9.20
2018-08-24T12:12:23.854Z,10.50
2018-08-24T12:13:24.184Z,10.30
2018-08-24T12:14:23.843Z,8.90
2018-08-24T12:15:23.782Z,8.70
2018-08-24T12:16:23.778Z,9.50
2018-08-24T12:17:23.759Z,8.40
2018-08-24T12:18:23.871Z,10.10
2018-08-24T12:19:23.743Z,9.30
2018-08-24T12:20:23.826Z,8.50
2018-08-24T12:21:23.812Z,9.10
2018-08-24T12:22:23.702Z,9.10
2018-08-24T12:23:23.739Z,9.40
2018-08-24T12:24:23.722Z,9.80
2018-08-24T12:25:23.669Z,8.40
2018-08-24T12:26:23.658Z,9.40
2018-08-24T12:27:23.647Z,8.70
2018-08-24T12:28:23.683Z,8.10
2018-08-24T12:29:23.641Z,10.10
2018-08-24T12:30:23.613Z,10.30
2018-08-24T12:31:23.602Z,8.80
2018-08-24T12:32:23.591Z,9.30
2018-08-24T12:33:23.627Z,9.80
2018-08-24T12:34:23.568Z,9.50
2018-08-24T12:35:24.640Z,9.60
2018-08-24T12:36:23.571Z,8.90
2018-08-24T12:37:23.553Z,9.60
2018-08-24T12:38:23.590Z,9.90
2018-08-24T12:39:24.127Z,8.80
2018-08-24T12:40:24.019Z,7.90
2018-08-24T12:41:24.692Z,8.30
2018-08-24T12:42:24.499Z,8.70
2018-08-24T12:43:25.319Z,8.40
2018-08-24T12:44:24.615Z,8.90
2018-08-24T12:45:24.538Z,7.50
2018-08-24T12:46:24.411Z,8.50
2018-08-24T12:47:23.425Z,10.00
2018-08-24T12:48:23.462Z,10.30
2018-08-24T12:49:23.426Z,7.60
2018-08-24T12:50:23.392Z,8.10
2018-08-24T12:51:23.381Z,8.80
2018-08-24T12:52:23.375Z,8.20
2018-08-24T12:53:23.402Z,7.50
2018-08-24T12:54:23.346Z,8.50
2018-08-24T12:55:23.333Z,7.30
2018-08-24T12:56:23.328Z,6.70
2018-08-24T12:57:23.312Z,7.70
2018-08-24T12:58:23.350Z,7.40
2018-08-24T12:59:23.289Z,7.90
2018-08-24T13:00:23.284Z,7.20
2018-08-24T13:01:23.275Z,6.80
2018-08-24T13:02:23.257Z,6.60
2018-08-24T13:03:23.293Z,7.00
2018-08-24T13:04:23.257Z,7.10
2018-08-24T13:05:23.223Z,7.80
2018-08-24T13:06:23.212Z,8.00
2018-08-24T13:07:23.205Z,6.40
2018-08-24T13:08:23.233Z,7.40
2018-08-24T13:09:23.183Z,6.90
2018-08-24T13:10:23.169Z,7.30
2018-08-24T13:11:23.157Z,8.30
2018-08-24T13:12:23.146Z,7.90
2018-08-24T13:13:23.192Z,7.80
2018-08-24T13:14:23.121Z,7.10
2018-08-24T13:15:23.160Z,8.20
2018-08-24T13:16:23.103Z,7.30
2018-08-24T13:17:23.086Z,7.80
2018-08-24T13:18:23.135Z,7.40
2018-08-24T13:19:23.064Z,9.30
2018-08-24T13:20:23.052Z,8.20
2018-08-24T13:21:23.114Z,7.90
2018-08-24T13:22:23.030Z,8.30
2018-08-24T13:23:23.068Z,8.80
2018-08-24T13:24:23.013Z,7.20
2018-08-24T13:25:22.995Z,9.00
2018-08-24T13:26:22.990Z,8.20
2018-08-24T13:27:23.052Z,8.70
2018-08-24T13:28:23.008Z,7.80
2018-08-24T13:29:22.961Z,8.30
2018-08-24T13:30:22.942Z,9.10
2018-08-24T13:31:22.929Z,7.10
2018-08-24T13:32:22.928Z,8.80
2018-08-24T13:33:22.956Z,7.90
2018-08-24T13:34:22.897Z,7.60
2018-08-24T13:35:22.891Z,8.60
2018-08-24T13:36:22.875Z,7.70
2018-08-24T13:37:22.865Z,9.00
2018-08-24T13:38:22.897Z,7.90
2018-08-24T13:39:22.847Z,8.90
2018-08-24T13:40:22.830Z,8.10
2018-08-24T13:41:22.823Z,9.80
2018-08-24T13:42:22.809Z,7.80
2018-08-24T13:43:22.848Z,8.30
2018-08-24T13:44:22.792Z,7.80
2018-08-24T13:45:22.781Z,7.90
2018-08-24T13:46:22.765Z,7.80
2018-08-24T13:47:22.757Z,7.70
2018-08-24T13:48:22.796Z,7.10
2018-08-24T13:49:22.730Z,8.00
2018-08-24T13:50:22.723Z,8.40
2018-08-24T13:51:22.719Z,7.60
2018-08-24T13:52:22.697Z,8.40
2018-08-24T13:53:22.745Z,8.70
2018-08-24T13:54:22.676Z,7.40
2018-08-24T13:55:22.668Z,8.10
2018-08-24T13:56:22.655Z,7.40
2018-08-24T13:57:22.656Z,8.40
2018-08-24T13:58:22.671Z,7.50
2018-08-24T13:59:22.626Z,6.70
2018-08-24T14:00:22.606Z,7.60
2018-08-24T14:01:22.600Z,7.10
2018-08-24T14:02:22.589Z,6.40
2018-08-24T14:03:22.627Z,8.00
2018-08-24T14:04:22.596Z,6.90
2018-08-24T14:05:22.578Z,8.00
2018-08-24T14:06:22.536Z,8.40
2018-08-24T14:07:22.531Z,7.00