createdAt,value
2023-04-06T00:02:02.468Z,100.00
2023-04-06T00:04:28.817Z,100.00
2023-04-06T00:06:55.239Z,100.00
2023-04-06T00:09:21.641Z,100.00
2023-04-06T00:11:48.087Z,100.00
2023-04-06T00:14:14.455Z,100.00
2023-04-06T00:16:40.894Z,100.00
2023-04-06T00:19:07.474Z,100.00
2023-04-06T00:21:33.696Z,100.00
2023-04-06T00:24:00.127Z,100.00
2023-04-06T00:26:26.443Z,100.00
2023-04-06T00:28:52.849Z,100.00
2023-04-06T00:31:19.217Z,100.00
2023-04-06T00:33:45.630Z,100.00
2023-04-06T00:36:12.083Z,100.00
2023-04-06T00:38:38.393Z,100.00
2023-04-06T00:41:04.819Z,100.00
2023-04-06T00:43:31.211Z,100.00
2023-04-06T00:45:57.709Z,100.00
2023-04-06T00:48:23.947Z,100.00
2023-04-06T00:50:50.381Z,100.00
2023-04-06T00:53:16.741Z,100.00
2023-04-06T00:55:43.118Z,100.00
2023-04-06T00:58:09.494Z,100.00
2023-04-06T01:00:35.867Z,100.00
2023-04-06T01:03:02.341Z,100.00
2023-04-06T01:05:28.788Z,100.00
2023-04-06T01:07:55.118Z,100.00
2023-04-06T01:10:21.531Z,100.00
2023-04-06T01:12:47.887Z,100.00
2023-04-06T01:15:14.324Z,100.00
2023-04-06T01:17:40.786Z,100.00
2023-04-06T01:20:07.122Z,100.00
2023-04-06T01:22:33.491Z,100.00
2023-04-06T01:24:59.914Z,100.00
2023-04-06T01:27:26.309Z,100.00
2023-04-06T01:29:52.757Z,100.00
2023-04-06T01:32:19.117Z,100.00
2023-04-06T01:34:45.573Z,100.00
2023-04-06T01:37:11.966Z,100.00
2023-04-06T01:39:38.334Z,100.00
2023-04-06T01:42:04.710Z,100.00
2023-04-06T01:44:31.074Z,100.00
2023-04-06T01:46:57.509Z,100.00
2023-04-06T01:49:23.866Z,100.00
2023-04-06T01:51:50.265Z,100.00
2023-04-06T01:54:16.688Z,100.00
2023-04-06T01:56:43.013Z,100.00
2023-04-06T01:59:09.727Z,100.00
2023-04-06T02:01:35.802Z,100.00
2023-04-06T02:04:02.150Z,100.00
2023-04-06T02:06:28.573Z,100.00
2023-04-06T02:08:54.933Z,100.00
2023-04-06T02:11:21.333Z,100.00
2023-04-06T02:13:47.760Z,100.00
2023-04-06T02:16:14.127Z,100.00
2023-04-06T02:18:40.516Z,100.00
2023-04-06T02:21:06.913Z,100.00
2023-04-06T02:23:33.288Z,100.00
2023-04-06T02:25:59.702Z,100.00
2023-04-06T02:28:26.118Z,100.00
2023-04-06T02:30:52.532Z,100.00
2023-04-06T02:33:18.988Z,100.00
2023-04-06T02:35:45.411Z,100.00
2023-04-06T02:38:11.754Z,100.00
2023-04-06T02:40:38.123Z,100.00
2023-04-06T02:43:04.587Z,100.00
2023-04-06T02:45:30.991Z,100.00
2023-04-06T02:47:57.398Z,100.00
2023-04-06T02:50:23.742Z,100.00
2023-04-06T02:52:50.147Z,100.00
2023-04-06T02:55:16.517Z,100.00
2023-04-06T02:57:42.896Z,100.00
2023-04-06T03:00:09.300Z,100.00
2023-04-06T03:02:35.913Z,100.00
2023-04-06T03:05:02.140Z,100.00
2023-04-06T03:07:28.546Z,100.00
2023-04-06T03:09:54.972Z,100.00
2023-04-06T03:12:21.399Z,100.00
2023-04-06T03:14:47.799Z,100.00
2023-04-06T03:17:14.266Z,100.00
2023-04-06T03:19:40.663Z,100.00
2023-04-06T03:22:07.053Z,100.00
2023-04-06T03:24:33.480Z,100.00
2023-04-06T03:26:59.820Z,100.00
2023-04-06T03:29:26.181Z,100.00
2023-04-06T03:31:52.596Z,100.00
2023-04-06T03:34:19.004Z,100.00
2023-04-06T03:36:46.272Z,100.00
2023-04-06T03:39:11.813Z,100.00
2023-04-06T03:41:38.242Z,100.00
2023-04-06T03:44:04.599Z,100.00
2023-04-06T03:46:31.007Z,100.00
2023-04-06T03:48:57.338Z,100.00
2023-04-06T03:51:23.717Z,100.00
2023-04-06T03:53:50.188Z,100.00
2023-04-06T03:56:16.605Z,100.00
2023-04-06T03:58:43.000Z,100.00
2023-04-06T04:01:09.374Z,100.00
2023-04-06T04:03:35.800Z,100.00
2023-04-06T04:06:02.141Z,100.00
2023-04-06T04:08:28.561Z,100.00
2023-04-06T04:10:54.939Z,100.00
2023-04-06T04:13:21.309Z,100.00
2023-04-06T04:15:47.758Z,100.00
2023-04-06T04:18:14.163Z,100.00
2023-04-06T04:20:40.537Z,100.00
2023-04-06T04:23:06.905Z,100.00
2023-04-06T04:25:33.342Z,100.00
2023-04-06T04:27:59.672Z,100.00
2023-04-06T04:30:28.677Z,100.00
2023-04-06T04:32:55.197Z,100.00
2023-04-06T04:35:21.688Z,100.00
2023-04-06T04:37:48.269Z,100.00
2023-04-06T04:40:14.639Z,100.00
2023-04-06T04:42:41.050Z,100.00
2023-04-06T04:45:07.793Z,100.00
2023-04-06T04:47:34.182Z,100.00
2023-04-06T04:50:00.536Z,100.00
2023-04-06T04:52:26.951Z,100.00
2023-04-06T04:54:53.375Z,100.00
2023-04-06T04:57:19.730Z,100.00
2023-04-06T04:59:46.220Z,100.00
2023-04-06T05:02:12.748Z,100.00
2023-04-06T05:04:39.012Z,100.00
2023-04-06T05:07:05.592Z,99.90
2023-04-06T05:09:31.949Z,96.12
2023-04-06T05:11:58.430Z,93.63
2023-04-06T05:14:24.790Z,92.05
2023-04-06T05:16:51.350Z,92.18
2023-04-06T05:19:17.737Z,91.88
2023-04-06T05:21:44.102Z,89.42
2023-04-06T05:24:10.606Z,87.50
2023-04-06T05:26:37.039Z,87.00
2023-04-06T05:29:03.428Z,85.88
2023-04-06T05:31:29.866Z,84.28
2023-04-06T05:33:56.235Z,83.25
2023-04-06T05:36:22.637Z,82.00
2023-04-06T05:38:49.049Z,81.08
2023-04-06T05:41:15.411Z,80.54
2023-04-06T05:43:41.827Z,79.55
2023-04-06T05:46:08.304Z,79.03
2023-04-06T05:48:34.611Z,78.65
2023-04-06T05:51:01.204Z,77.79
2023-04-06T05:53:27.687Z,78.75
2023-04-06T05:55:54.054Z,77.87
2023-04-06T05:58:20.460Z,77.43
2023-04-06T06:00:46.820Z,77.15
2023-04-06T06:03:13.204Z,77.12
2023-04-06T06:05:39.670Z,76.71
2023-04-06T06:08:06.067Z,76.57
2023-04-06T06:10:32.478Z,76.43
2023-04-06T06:12:58.909Z,75.89
2023-04-06T06:15:25.325Z,76.41
2023-04-06T06:17:51.810Z,76.29
2023-04-06T06:20:18.124Z,76.06
2023-04-06T06:22:44.550Z,75.97
2023-04-06T06:25:10.915Z,76.11
2023-04-06T06:27:37.311Z,75.83
2023-04-06T06:30:03.752Z,75.85
2023-04-06T06:32:30.176Z,75.45
2023-04-06T06:34:56.566Z,75.81
2023-04-06T06:37:24.251Z,75.28
2023-04-06T06:39:50.621Z,74.51
2023-04-06T06:42:17.056Z,74.45
2023-04-06T06:44:43.478Z,74.65
2023-04-06T06:47:09.845Z,74.28
2023-04-06T06:49:36.213Z,74.13
2023-04-06T06:52:02.643Z,73.68
2023-04-06T06:54:29.057Z,72.52
2023-04-06T06:56:55.455Z,72.56
2023-04-06T06:59:21.907Z,71.87
2023-04-06T07:01:48.220Z,72.06
2023-04-06T07:04:14.697Z,71.96
2023-04-06T07:06:41.055Z,71.26
2023-04-06T07:09:07.451Z,70.98
2023-04-06T07:11:33.865Z,71.45
2023-04-06T07:14:00.285Z,73.45
2023-04-06T07:16:26.707Z,72.94
2023-04-06T07:18:53.099Z,72.43
2023-04-06T07:21:19.460Z,71.32
2023-04-06T07:23:45.861Z,70.88
2023-04-06T07:26:12.330Z,70.65
2023-04-06T07:28:38.743Z,69.88
2023-04-06T07:31:05.100Z,69.21
2023-04-06T07:33:31.521Z,68.58
2023-04-06T07:35:58.028Z,67.86
2023-04-06T07:38:24.344Z,67.11
2023-04-06T07:40:50.708Z,66.07
2023-04-06T07:43:17.084Z,65.04
2023-04-06T07:45:43.526Z,64.63
2023-04-06T07:48:09.925Z,63.63
2023-04-06T07:50:36.335Z,63.17
2023-04-06T07:53:02.713Z,63.00
2023-04-06T07:55:29.127Z,62.97
2023-04-06T07:57:55.542Z,62.66
2023-04-06T08:00:21.900Z,61.95
2023-04-06T08:02:48.470Z,61.25
2023-04-06T08:05:14.711Z,60.71
2023-04-06T08:07:41.098Z,59.99
2023-04-06T08:10:07.527Z,59.51
2023-04-06T08:12:33.906Z,59.15
2023-04-06T08:15:00.278Z,58.82
2023-04-06T08:17:26.687Z,58.44
2023-04-06T08:19:53.161Z,58.03
2023-04-06T08:22:19.565Z,56.69
2023-04-06T08:24:45.981Z,55.70
2023-04-06T08:27:12.426Z,55.26
2023-04-06T08:29:39.282Z,54.68
2023-04-06T08:32:05.658Z,53.86
2023-04-06T08:34:32.037Z,53.24
2023-04-06T08:36:58.469Z,52.75
2023-04-06T08:39:24.816Z,52.31
2023-04-06T08:41:51.213Z,51.83
2023-04-06T08:44:17.705Z,51.86
2023-04-06T08:46:44.219Z,51.32
2023-04-06T08:49:10.499Z,50.68
2023-04-06T08:51:36.977Z,50.71
2023-04-06T08:54:11.047Z,50.58
2023-04-06T08:56:37.836Z,50.28
2023-04-06T08:59:04.460Z,50.38
2023-04-06T09:01:30.872Z,49.66
2023-04-06T09:03:58.599Z,49.27
2023-04-06T09:06:26.809Z,49.01
2023-04-06T09:09:00.631Z,49.40
2023-04-06T09:11:28.067Z,48.95
2023-04-06T09:13:58.948Z,48.80
2023-04-06T09:16:25.330Z,48.85
2023-04-06T09:18:52.238Z,48.57
2023-04-06T09:21:21.520Z,48.14
2023-04-06T09:23:46.497Z,48.13
2023-04-06T09:26:12.862Z,48.08
2023-04-06T09:28:39.294Z,47.43
2023-04-06T09:31:06.743Z,46.89
2023-04-06T09:33:33.468Z,47.00
2023-04-06T09:35:59.929Z,46.81
2023-04-06T09:38:26.274Z,46.35
2023-04-06T09:41:00.852Z,45.83
2023-04-06T09:43:19.105Z,46.06
2023-04-06T09:45:45.514Z,45.73
2023-04-06T09:48:12.996Z,45.77
2023-04-06T09:50:39.352Z,45.75
2023-04-06T09:53:05.766Z,45.06
2023-04-06T09:55:32.232Z,45.02
2023-04-06T09:57:58.679Z,44.50
2023-04-06T10:00:26.093Z,44.34
2023-04-06T10:02:52.604Z,44.54
2023-04-06T10:05:18.871Z,44.27
2023-04-06T10:07:57.235Z,44.17
2023-04-06T10:10:11.674Z,44.00
2023-04-06T10:12:38.084Z,44.17
2023-04-06T10:15:04.537Z,43.99
2023-04-06T10:17:30.933Z,44.28
2023-04-06T10:19:59.514Z,43.94
2023-04-06T10:22:25.994Z,43.97
2023-04-06T10:24:52.364Z,43.90
2023-04-06T10:27:19.198Z,44.15
2023-04-06T10:29:46.410Z,44.31
2023-04-06T10:32:12.820Z,44.39
2023-04-06T10:34:39.160Z,44.39
2023-04-06T10:37:05.598Z,44.67
2023-04-06T10:39:32.015Z,44.59
2023-04-06T10:41:58.441Z,43.96
2023-04-06T10:44:24.846Z,43.72
2023-04-06T10:46:51.312Z,43.42
2023-04-06T10:49:17.685Z,43.42
2023-04-06T10:51:44.116Z,43.13
2023-04-06T10:54:10.530Z,43.18
2023-04-06T10:56:36.899Z,43.07
2023-04-06T10:59:03.515Z,43.18
2023-04-06T11:01:29.915Z,43.22
2023-04-06T11:03:56.307Z,42.95
2023-04-06T11:06:22.934Z,42.60
2023-04-06T11:08:49.387Z,42.40
2023-04-06T11:11:16.180Z,42.18
2023-04-06T11:13:42.587Z,41.88
2023-04-06T11:16:08.950Z,42.02
2023-04-06T11:18:35.545Z,42.10
2023-04-06T11:21:02.282Z,42.22
2023-04-06T11:23:28.737Z,42.27
2023-04-06T11:25:55.108Z,42.35
2023-04-06T11:28:21.517Z,42.47
2023-04-06T11:30:47.970Z,42.19
2023-04-06T11:33:14.350Z,42.37
2023-04-06T11:35:40.805Z,42.13
2023-04-06T11:38:07.146Z,42.09
2023-04-06T11:40:33.606Z,42.52
2023-04-06T11:42:59.977Z,42.40
2023-04-06T11:45:26.429Z,42.42
2023-04-06T11:47:52.903Z,42.47
2023-04-06T11:50:19.283Z,42.45
2023-04-06T11:52:46.205Z,42.38
2023-04-06T11:55:12.607Z,42.40
2023-04-06T11:57:39.124Z,42.76
2023-04-06T12:00:05.531Z,42.53
2023-04-06T12:02:32.146Z,42.80
2023-04-06T12:04:58.499Z,43.13
2023-04-06T12:07:24.886Z,43.21
2023-04-06T12:09:51.301Z,43.39
2023-04-06T12:12:17.672Z,43.49
2023-04-06T12:14:44.073Z,43.63
2023-04-06T12:17:10.477Z,43.83
2023-04-06T12:19:36.902Z,44.00
2023-04-06T12:22:03.304Z,44.30
2023-04-06T12:24:29.718Z,44.30
2023-04-06T12:27:08.673Z,44.29
2023-04-06T12:29:22.533Z,44.29
2023-04-06T12:31:49.027Z,44.19
2023-04-06T12:34:15.383Z,44.12
2023-04-06T12:36:41.787Z,44.20
2023-04-06T12:39:08.182Z,44.25
2023-04-06T12:41:34.579Z,44.19
2023-04-06T12:44:01.003Z,44.66
2023-04-06T12:46:27.475Z,44.69
2023-04-06T12:48:53.781Z,44.65
2023-04-06T12:51:20.157Z,44.40
2023-04-06T12:53:47.011Z,44.51
2023-04-06T12:56:13.442Z,44.73
2023-04-06T12:58:44.259Z,44.84
2023-04-06T13:01:12.767Z,44.77
2023-04-06T13:03:39.082Z,44.84
2023-04-06T13:06:05.446Z,44.93
2023-04-06T13:08:31.902Z,45.00
2023-04-06T13:10:58.281Z,45.12
2023-04-06T13:13:24.660Z,45.31
2023-04-06T13:15:51.355Z,45.34
2023-04-06T13:18:17.738Z,45.32
2023-04-06T13:20:44.102Z,45.42
2023-04-06T13:23:10.475Z,45.57
2023-04-06T13:25:36.976Z,45.59
2023-04-06T13:28:03.310Z,45.68
2023-04-06T13:30:29.699Z,45.77
2023-04-06T13:32:56.123Z,45.81
2023-04-06T13:35:22.480Z,45.96
2023-04-06T13:37:48.938Z,45.91
2023-04-06T13:40:15.379Z,45.85
2023-04-06T13:42:41.782Z,45.74
2023-04-06T13:45:08.220Z,45.95
2023-04-06T13:47:34.595Z,46.00
2023-04-06T13:50:01.002Z,45.77
2023-04-06T13:52:27.518Z,45.59
2023-04-06T13:54:53.915Z,45.57
2023-04-06T13:57:20.599Z,45.47
2023-04-06T13:59:47.050Z,45.34
2023-04-06T14:02:13.617Z,45.35
2023-04-06T14:04:39.919Z,45.15
2023-04-06T14:07:06.275Z,56.33
2023-04-06T14:09:32.671Z,66.17
2023-04-06T14:11:59.085Z,65.82
2023-04-06T14:14:25.684Z,58.35
2023-04-06T14:16:52.154Z,52.65
2023-04-06T14:19:18.515Z,50.00
2023-04-06T14:21:45.060Z,48.69
2023-04-06T14:24:11.478Z,47.92
2023-04-06T14:26:37.850Z,47.44
2023-04-06T14:29:04.283Z,47.36
2023-04-06T14:31:30.695Z,47.04
2023-04-06T14:33:57.135Z,47.00
2023-04-06T14:36:23.527Z,47.04
2023-04-06T14:38:49.962Z,46.77
2023-04-06T14:41:16.432Z,46.94
2023-04-06T14:43:42.944Z,46.99
2023-04-06T14:46:09.401Z,47.11
2023-04-06T14:48:36.804Z,47.08
2023-04-06T14:51:03.213Z,46.99
2023-04-06T14:53:29.638Z,47.24
2023-04-06T14:55:56.069Z,47.46
2023-04-06T14:58:22.511Z,47.76
2023-04-06T15:00:48.878Z,47.97
2023-04-06T15:03:15.364Z,47.98
2023-04-06T15:05:41.655Z,47.75
2023-04-06T15:08:08.041Z,47.57
2023-04-06T15:10:34.512Z,57.29
2023-04-06T15:13:00.886Z,54.71
2023-04-06T15:15:27.261Z,52.35
2023-04-06T15:17:53.731Z,50.90
2023-04-06T15:20:20.141Z,50.09
2023-04-06T15:22:46.512Z,49.44
2023-04-06T15:25:12.927Z,48.96
2023-04-06T15:27:39.317Z,48.66
2023-04-06T15:30:05.744Z,48.41
2023-04-06T15:32:32.219Z,48.32
2023-04-06T15:34:58.559Z,48.12
2023-04-06T15:37:24.938Z,48.12
2023-04-06T15:39:51.324Z,48.12
2023-04-06T15:42:17.970Z,48.38
2023-04-06T15:44:44.344Z,48.69
2023-04-06T15:47:10.765Z,48.70
2023-04-06T15:49:37.232Z,48.77
2023-04-06T15:52:03.611Z,48.93
2023-04-06T15:54:30.060Z,49.19
2023-04-06T15:56:56.617Z,49.45
2023-04-06T15:59:23.011Z,49.43
2023-04-06T16:01:49.780Z,49.67
2023-04-06T16:04:17.151Z,49.74
2023-04-06T16:06:43.503Z,49.57
2023-04-06T16:09:09.894Z,49.62
2023-04-06T16:11:36.279Z,49.68
2023-04-06T16:14:02.793Z,49.90
2023-04-06T16:16:29.296Z,49.93
2023-04-06T16:18:55.706Z,50.12
2023-04-06T16:21:22.043Z,50.56
2023-04-06T16:23:48.485Z,50.67
2023-04-06T16:26:15.618Z,50.81
2023-04-06T16:28:41.957Z,50.82
2023-04-06T16:31:08.402Z,51.07
2023-04-06T16:33:34.849Z,51.06
2023-04-06T16:36:01.279Z,51.07
2023-04-06T16:38:27.720Z,51.06
2023-04-06T16:40:54.150Z,51.28
2023-04-06T16:43:20.579Z,51.46
2023-04-06T16:45:47.062Z,51.33
2023-04-06T16:48:14.632Z,51.42
2023-04-06T16:50:39.996Z,51.44
2023-04-06T16:53:06.363Z,51.19
2023-04-06T16:55:32.850Z,51.36
2023-04-06T16:57:59.223Z,51.46
2023-04-06T17:00:25.630Z,51.62
2023-04-06T17:02:52.481Z,51.67
2023-04-06T17:05:18.729Z,51.98
2023-04-06T17:07:45.171Z,52.10
2023-04-06T17:10:11.759Z,52.05
2023-04-06T17:12:38.145Z,51.73
2023-04-06T17:15:04.562Z,51.72
2023-04-06T17:17:30.997Z,51.87
2023-04-06T17:19:57.544Z,53.31
2023-04-06T17:22:23.936Z,53.38
2023-04-06T17:24:50.374Z,53.01
2023-04-06T17:27:16.859Z,52.77
2023-04-06T17:29:43.330Z,52.68
2023-04-06T17:32:09.650Z,52.79
2023-04-06T17:34:36.034Z,52.68
2023-04-06T17:37:02.469Z,52.77
2023-04-06T17:39:28.858Z,52.64
2023-04-06T17:41:55.221Z,52.69
2023-04-06T17:44:21.599Z,52.86
2023-04-06T17:46:48.036Z,52.92
2023-04-06T17:49:14.408Z,52.90
2023-04-06T17:51:40.834Z,53.12
2023-04-06T17:54:07.212Z,53.23
2023-04-06T17:56:33.892Z,53.22
2023-04-06T17:59:01.328Z,54.65
2023-04-06T18:01:27.880Z,62.90
2023-04-06T18:03:54.282Z,69.11
2023-04-06T18:06:20.536Z,72.29
2023-04-06T18:08:46.935Z,72.94
2023-04-06T18:11:13.507Z,72.54
2023-04-06T18:13:40.337Z,72.28
2023-04-06T18:16:06.268Z,72.25
2023-04-06T18:18:32.673Z,72.21
2023-04-06T18:20:59.162Z,72.20
2023-04-06T18:23:25.758Z,72.35
2023-04-06T18:25:52.137Z,72.60
2023-04-06T18:28:18.538Z,72.77
2023-04-06T18:30:44.965Z,73.07
2023-04-06T18:33:11.354Z,73.28
2023-04-06T18:35:37.720Z,73.54
2023-04-06T18:38:04.423Z,73.87
2023-04-06T18:40:30.791Z,74.24
2023-04-06T18:42:57.167Z,74.48
2023-04-06T18:45:23.593Z,74.85
2023-04-06T18:47:50.372Z,75.22
2023-04-06T18:50:16.713Z,75.58
2023-04-06T18:52:43.195Z,75.94
2023-04-06T18:55:11.962Z,76.35
2023-04-06T18:57:38.414Z,76.66
2023-04-06T19:00:05.960Z,76.96
2023-04-06T19:02:32.496Z,77.35
2023-04-06T19:04:59.003Z,77.70
2023-04-06T19:07:25.335Z,77.97
2023-04-06T19:09:51.740Z,78.36
2023-04-06T19:12:18.166Z,78.73
2023-04-06T19:14:44.595Z,78.97
2023-04-06T19:17:11.025Z,79.28
2023-04-06T19:19:37.434Z,79.47
2023-04-06T19:22:03.803Z,79.82
2023-04-06T19:24:30.373Z,80.04
2023-04-06T19:26:56.883Z,80.34
2023-04-06T19:29:23.257Z,80.64
2023-04-06T19:31:49.701Z,80.89
2023-04-06T19:34:16.120Z,81.09
2023-04-06T19:36:42.485Z,81.38
2023-04-06T19:39:08.886Z,81.63
2023-04-06T19:41:35.378Z,81.86
2023-04-06T19:44:01.785Z,82.12
2023-04-06T19:46:28.216Z,82.34
2023-04-06T19:48:54.905Z,82.51
2023-04-06T19:51:21.260Z,82.76
2023-04-06T19:53:47.780Z,82.96
2023-04-06T19:56:14.252Z,83.19
2023-04-06T19:58:40.624Z,83.37
2023-04-06T20:01:07.026Z,83.57
2023-04-06T20:03:33.471Z,83.78
2023-04-06T20:05:59.895Z,83.95
2023-04-06T20:08:26.298Z,84.19
2023-04-06T20:10:52.702Z,84.43
2023-04-06T20:13:20.194Z,84.64
2023-04-06T20:15:46.591Z,84.86
2023-04-06T20:18:12.937Z,85.16
2023-04-06T20:20:39.348Z,85.40
2023-04-06T20:23:05.752Z,85.71
2023-04-06T20:25:32.469Z,86.02
2023-04-06T20:27:58.825Z,86.29
2023-04-06T20:30:25.187Z,86.53
2023-04-06T20:32:51.921Z,86.78
2023-04-06T20:35:18.360Z,87.06
2023-04-06T20:37:44.816Z,87.34
2023-04-06T20:40:11.196Z,87.58
2023-04-06T20:42:37.638Z,87.83
2023-04-06T20:45:04.025Z,88.11
2023-04-06T20:47:30.607Z,88.44
2023-04-06T20:49:56.932Z,88.64
2023-04-06T20:52:23.325Z,88.88
2023-04-06T20:54:49.741Z,89.08
2023-04-06T20:57:16.148Z,89.30
2023-04-06T20:59:42.545Z,89.50
2023-04-06T21:02:09.123Z,89.68
2023-04-06T21:04:35.552Z,89.88
2023-04-06T21:07:01.835Z,90.12
2023-04-06T21:09:28.342Z,90.32
2023-04-06T21:11:54.780Z,90.54
2023-04-06T21:14:21.323Z,90.74
2023-04-06T21:16:47.588Z,90.92
2023-04-06T21:19:13.990Z,91.17
2023-04-06T21:21:40.393Z,91.36
2023-04-06T21:24:06.875Z,91.56
2023-04-06T21:26:33.235Z,91.72
2023-04-06T21:28:59.583Z,91.84
2023-04-06T21:31:26.112Z,91.97
2023-04-06T21:33:52.454Z,92.07
2023-04-06T21:36:18.864Z,92.16
2023-04-06T21:38:45.232Z,92.28
2023-04-06T21:41:11.645Z,92.37
2023-04-06T21:43:38.013Z,92.46
2023-04-06T21:46:04.431Z,92.56
2023-04-06T21:48:30.855Z,92.66
2023-04-06T21:50:57.276Z,92.75
2023-04-06T21:53:23.610Z,92.80
2023-04-06T21:55:50.036Z,92.81
2023-04-06T21:58:16.422Z,92.82
2023-04-06T22:00:42.836Z,92.86
2023-04-06T22:03:09.339Z,92.98
2023-04-06T22:05:35.564Z,93.08
2023-04-06T22:08:01.968Z,93.17
2023-04-06T22:10:28.336Z,93.28
2023-04-06T22:12:54.730Z,93.39
2023-04-06T22:15:21.142Z,93.45
2023-04-06T22:17:47.558Z,93.59
2023-04-06T22:20:13.923Z,93.71
2023-04-06T22:22:40.330Z,93.83
2023-04-06T22:25:06.740Z,93.96
2023-04-06T22:27:33.189Z,94.10
2023-04-06T22:29:59.591Z,94.24
2023-04-06T22:32:26.099Z,94.38
2023-04-06T22:34:52.411Z,94.50
2023-04-06T22:37:18.830Z,94.58
2023-04-06T22:39:45.257Z,94.72
2023-04-06T22:42:11.662Z,94.82
2023-04-06T22:44:38.082Z,94.89
2023-04-06T22:47:04.494Z,94.97
2023-04-06T22:49:30.881Z,95.06
2023-04-06T22:51:57.252Z,95.13
2023-04-06T22:54:23.647Z,95.21
2023-04-06T22:56:50.053Z,95.27
2023-04-06T22:59:16.470Z,95.35
2023-04-06T23:01:43.065Z,95.43
2023-04-06T23:04:09.411Z,95.48
2023-04-06T23:06:35.690Z,95.55
2023-04-06T23:09:02.310Z,95.65
2023-04-06T23:11:28.672Z,95.73
2023-04-06T23:13:55.069Z,95.78
2023-04-06T23:16:21.501Z,95.87
2023-04-06T23:18:47.849Z,95.96
2023-04-06T23:21:14.240Z,96.05
2023-04-06T23:23:40.663Z,96.06
2023-04-06T23:26:07.059Z,96.11
2023-04-06T23:28:33.608Z,96.19
2023-04-06T23:30:59.967Z,96.28
2023-04-06T23:33:26.355Z,96.34
2023-04-06T23:35:53.063Z,96.36
2023-04-06T23:38:19.440Z,96.36
2023-04-06T23:40:45.833Z,96.27
2023-04-06T23:43:12.238Z,96.20
2023-04-06T23:45:38.756Z,96.19
2023-04-06T23:48:05.276Z,96.14
2023-04-06T23:50:31.630Z,96.15
2023-04-06T23:52:58.003Z,96.07
2023-04-06T23:55:24.373Z,96.03
2023-04-06T23:57:50.856Z,95.94
