createdAt,value
2018-12-17T00:00:38.173Z,1.66
2018-12-17T00:03:10.241Z,1.66
2018-12-17T00:05:42.296Z,1.69
2018-12-17T00:08:14.620Z,1.68
2018-12-17T00:10:44.989Z,1.68
2018-12-17T00:13:14.845Z,1.64
2018-12-17T00:15:44.648Z,1.59
2018-12-17T00:18:15.596Z,1.57
2018-12-17T00:20:45.408Z,1.56
2018-12-17T00:23:15.204Z,1.55
2018-12-17T00:25:47.110Z,1.56
2018-12-17T00:28:17.532Z,1.63
2018-12-17T00:30:47.407Z,1.79
2018-12-17T00:33:18.277Z,1.90
2018-12-17T00:35:48.175Z,1.94
2018-12-17T00:38:18.124Z,1.98
2018-12-17T00:40:47.995Z,2.06
2018-12-17T00:43:17.931Z,2.15
2018-12-17T00:45:47.963Z,2.21
2018-12-17T00:48:18.279Z,2.25
2018-12-17T00:50:48.317Z,2.28
2018-12-17T00:53:18.139Z,2.27
2018-12-17T00:55:47.997Z,2.29
2018-12-17T00:58:17.847Z,2.28
2018-12-17T01:00:47.784Z,2.27
2018-12-17T01:03:17.764Z,2.24
2018-12-17T01:05:47.636Z,2.24
2018-12-17T01:08:17.580Z,2.28
2018-12-17T01:10:47.408Z,2.28
2018-12-17T01:13:17.292Z,2.30
2018-12-17T01:15:47.140Z,2.27
2018-12-17T01:18:17.203Z,2.24
2018-12-17T01:20:47.082Z,2.25
2018-12-17T01:23:17.032Z,2.30
2018-12-17T01:25:46.936Z,2.32
2018-12-17T01:28:22.154Z,2.36
2018-12-17T01:30:50.379Z,2.37
2018-12-17T01:33:20.309Z,2.42
2018-12-17T01:35:50.146Z,2.45
2018-12-17T01:38:20.124Z,2.48
2018-12-17T01:40:50.095Z,2.50
2018-12-17T01:43:19.923Z,2.48
2018-12-17T01:45:49.804Z,2.52
2018-12-17T01:48:19.813Z,2.47
2018-12-17T01:50:49.633Z,2.47
2018-12-17T01:53:19.528Z,2.50
2018-12-17T01:55:49.386Z,2.50
2018-12-17T01:58:19.300Z,2.51
2018-12-17T02:00:49.377Z,2.49
2018-12-17T02:03:19.144Z,2.50
2018-12-17T02:05:48.996Z,2.51
2018-12-17T02:08:18.808Z,2.53
2018-12-17T02:10:48.648Z,2.53
2018-12-17T02:13:18.568Z,2.54
2018-12-17T02:15:48.472Z,2.51
2018-12-17T02:18:18.268Z,2.52
2018-12-17T02:20:48.496Z,2.53
2018-12-17T02:23:18.407Z,2.54
2018-12-17T02:25:48.235Z,2.52
2018-12-17T02:28:18.266Z,2.51
2018-12-17T02:30:48.124Z,2.55
2018-12-17T02:33:18.008Z,2.52
2018-12-17T02:35:47.873Z,2.48
2018-12-17T02:38:17.629Z,2.48
2018-12-17T02:40:47.478Z,2.49
2018-12-17T02:43:17.283Z,2.48
2018-12-17T02:45:47.100Z,2.50
2018-12-17T02:48:16.916Z,2.51
2018-12-17T02:50:46.783Z,2.51
2018-12-17T02:53:16.630Z,2.51
2018-12-17T02:55:47.048Z,2.53
2018-12-17T02:58:16.925Z,2.53
2018-12-17T03:00:46.746Z,2.54
2018-12-17T03:03:16.593Z,2.58
2018-12-17T03:05:46.484Z,2.61
2018-12-17T03:08:16.369Z,2.61
2018-12-17T03:10:46.218Z,2.58
2018-12-17T03:13:16.128Z,2.59
2018-12-17T03:15:46.000Z,2.59
2018-12-17T03:18:15.939Z,2.60
2018-12-17T03:20:45.906Z,2.58
2018-12-17T03:23:15.849Z,2.60
2018-12-17T03:25:45.753Z,2.59
2018-12-17T03:28:15.549Z,2.59
2018-12-17T03:30:45.430Z,2.64
2018-12-17T03:33:15.333Z,2.68
2018-12-17T03:35:45.262Z,2.59
2018-12-17T03:38:15.085Z,2.66
2018-12-17T03:40:44.995Z,2.73
2018-12-17T03:43:14.927Z,2.73
2018-12-17T03:45:44.807Z,2.70
2018-12-17T03:48:14.700Z,2.65
2018-12-17T03:50:44.540Z,2.61
2018-12-17T03:53:14.429Z,2.61
2018-12-17T03:55:44.264Z,2.59
2018-12-17T03:58:14.153Z,2.56
2018-12-17T04:00:44.004Z,2.51
2018-12-17T04:03:13.880Z,2.49
2018-12-17T04:05:43.716Z,2.42
2018-12-17T04:08:13.628Z,2.29
2018-12-17T04:10:43.526Z,2.13
2018-12-17T04:13:13.343Z,2.01
2018-12-17T04:15:43.297Z,1.89
2018-12-17T04:18:13.168Z,1.86
2018-12-17T04:20:43.000Z,1.89
2018-12-17T04:23:12.893Z,1.97
2018-12-17T04:25:43.756Z,1.99
2018-12-17T04:28:13.644Z,1.87
2018-12-17T04:30:43.475Z,1.82
2018-12-17T04:33:13.397Z,1.80
2018-12-17T04:35:44.424Z,1.77
2018-12-17T04:38:14.225Z,1.69
2018-12-17T04:40:44.020Z,1.64
2018-12-17T04:43:13.851Z,1.61
2018-12-17T04:45:43.628Z,1.63
2018-12-17T04:48:13.576Z,1.51
2018-12-17T04:50:43.543Z,1.40
2018-12-17T04:53:13.416Z,1.30
2018-12-17T04:55:43.251Z,1.24
2018-12-17T04:58:13.137Z,1.18
2018-12-17T05:00:43.042Z,1.37
2018-12-17T05:03:12.836Z,1.39
2018-12-17T05:05:42.713Z,1.32
2018-12-17T05:08:12.594Z,1.34
2018-12-17T05:10:42.504Z,1.42
2018-12-17T05:13:12.271Z,1.49
2018-12-17T05:15:42.572Z,1.56
2018-12-17T05:18:12.443Z,1.67
2018-12-17T05:20:42.600Z,1.79
2018-12-17T05:23:12.455Z,1.90
2018-12-17T05:25:42.544Z,1.97
2018-12-17T05:28:12.408Z,2.04
2018-12-17T05:30:42.462Z,2.05
2018-12-17T05:33:13.238Z,2.07
2018-12-17T05:35:44.034Z,2.07
2018-12-17T05:38:13.860Z,2.06
2018-12-17T05:40:43.767Z,2.08
2018-12-17T05:43:13.626Z,2.09
2018-12-17T05:45:43.502Z,2.10
2018-12-17T05:48:13.387Z,2.15
2018-12-17T05:50:43.352Z,2.17
2018-12-17T05:53:13.843Z,2.23
2018-12-17T05:55:44.341Z,2.28
2018-12-17T05:58:14.376Z,2.33
2018-12-17T06:00:44.246Z,2.34
2018-12-17T06:03:14.103Z,2.35
2018-12-17T06:05:43.952Z,2.36
2018-12-17T06:08:14.039Z,2.39
2018-12-17T06:10:43.880Z,2.38
2018-12-17T06:13:13.765Z,2.36
2018-12-17T06:15:46.841Z,2.37
2018-12-17T06:18:16.612Z,2.36
2018-12-17T06:20:47.240Z,2.42
2018-12-17T06:23:17.128Z,2.44
2018-12-17T06:25:46.944Z,2.48
2018-12-17T06:28:16.833Z,2.46
2018-12-17T06:30:46.668Z,2.45
2018-12-17T06:33:16.692Z,2.45
2018-12-17T06:35:46.636Z,2.43
2018-12-17T06:38:16.510Z,2.39
2018-12-17T06:40:46.333Z,2.42
2018-12-17T06:43:16.161Z,2.43
2018-12-17T06:45:46.124Z,2.43
2018-12-17T06:48:17.288Z,2.42
2018-12-17T06:50:47.548Z,2.43
2018-12-17T06:53:17.392Z,2.44
2018-12-17T06:55:48.157Z,2.48
2018-12-17T06:58:18.252Z,2.51
2018-12-17T07:00:48.060Z,2.56
2018-12-17T07:03:17.929Z,2.56
2018-12-17T07:05:47.828Z,2.59
2018-12-17T07:08:19.037Z,2.64
2018-12-17T07:10:49.024Z,2.69
2018-12-17T07:13:18.944Z,2.73
2018-12-17T07:15:48.800Z,2.75
2018-12-17T07:18:18.628Z,2.79
2018-12-17T07:20:48.484Z,2.82
2018-12-17T07:23:18.787Z,2.82
2018-12-17T07:25:48.603Z,2.79
2018-12-17T07:28:19.131Z,2.76
2018-12-17T07:30:48.903Z,2.78
2018-12-17T07:33:18.713Z,2.91
2018-12-17T07:35:48.492Z,2.97
2018-12-17T07:38:18.385Z,3.01
2018-12-17T07:40:48.324Z,3.05
2018-12-17T07:43:18.228Z,3.09
2018-12-17T07:45:48.109Z,3.09
2018-12-17T07:48:17.947Z,3.07
2018-12-17T07:50:48.457Z,3.09
2018-12-17T07:53:18.269Z,3.13
2018-12-17T07:55:48.286Z,3.15
2018-12-17T07:58:18.131Z,3.18
2018-12-17T08:00:49.332Z,3.23
2018-12-17T08:03:19.268Z,3.30
2018-12-17T08:05:49.006Z,3.35
2018-12-17T08:08:18.983Z,3.35
2018-12-17T08:10:48.891Z,3.41
2018-12-17T08:13:18.700Z,3.44
2018-12-17T08:15:48.517Z,3.46
2018-12-17T08:18:24.832Z,3.53
2018-12-17T08:20:54.880Z,3.55
2018-12-17T08:23:24.692Z,3.56
2018-12-17T08:25:54.536Z,3.64
2018-12-17T08:28:24.450Z,3.70
2018-12-17T08:30:54.195Z,3.73
2018-12-17T08:33:24.119Z,3.71
2018-12-17T08:35:53.986Z,3.76
2018-12-17T08:38:24.959Z,3.77
2018-12-17T08:40:54.796Z,3.73
2018-12-17T08:43:24.678Z,3.80
2018-12-17T08:45:54.570Z,3.81
2018-12-17T08:48:25.580Z,3.88
2018-12-17T08:50:55.384Z,3.92
2018-12-17T08:53:25.421Z,3.95
2018-12-17T08:55:55.380Z,4.07
2018-12-17T08:58:25.496Z,4.21
2018-12-17T09:00:55.295Z,4.45
2018-12-17T09:03:25.069Z,4.61
2018-12-17T09:05:54.948Z,4.71
2018-12-17T09:08:24.863Z,4.89
2018-12-17T09:10:54.740Z,5.08
2018-12-17T09:13:24.548Z,5.15
2018-12-17T09:15:54.492Z,5.16
2018-12-17T09:18:24.332Z,5.31
2018-12-17T09:20:54.240Z,5.49
2018-12-17T09:23:24.113Z,5.40
2018-12-17T09:25:53.972Z,5.40
2018-12-17T09:28:23.720Z,5.27
2018-12-17T09:30:53.588Z,5.17
2018-12-17T09:33:23.465Z,5.04
2018-12-17T09:35:53.309Z,4.92
2018-12-17T09:38:23.301Z,4.92
2018-12-17T09:40:53.083Z,4.92
2018-12-17T09:43:22.880Z,4.93
2018-12-17T09:45:52.731Z,4.99
2018-12-17T09:48:22.549Z,5.09
2018-12-17T09:50:52.335Z,5.00
2018-12-17T09:53:22.235Z,4.93
2018-12-17T09:55:52.077Z,4.93
2018-12-17T09:58:21.949Z,4.91
2018-12-17T10:00:51.841Z,4.87
2018-12-17T10:03:21.768Z,4.83
2018-12-17T10:05:51.675Z,4.76
2018-12-17T10:08:21.534Z,4.72
2018-12-17T10:10:51.328Z,4.73
2018-12-17T10:13:21.190Z,4.75
2018-12-17T10:15:51.337Z,4.76
2018-12-17T10:18:21.184Z,4.79
2018-12-17T10:20:51.057Z,4.83
2018-12-17T10:23:21.162Z,4.86
2018-12-17T10:25:50.999Z,4.95
2018-12-17T10:28:20.885Z,4.98
2018-12-17T10:30:50.745Z,5.05
2018-12-17T10:33:21.672Z,5.10
2018-12-17T10:35:51.484Z,5.18
2018-12-17T10:38:21.372Z,5.28
2018-12-17T10:40:51.203Z,5.27
2018-12-17T10:43:21.059Z,5.27
2018-12-17T10:45:50.977Z,5.31
2018-12-17T10:48:21.896Z,5.24
2018-12-17T10:50:51.797Z,5.26
2018-12-17T10:53:21.624Z,5.27
2018-12-17T10:55:52.674Z,5.32
2018-12-17T10:58:22.612Z,5.37
2018-12-17T11:00:57.692Z,5.39
2018-12-17T11:03:33.872Z,5.39
2018-12-17T11:06:08.624Z,5.44
2018-12-17T11:08:38.708Z,5.49
2018-12-17T11:11:08.657Z,5.49
2018-12-17T11:13:38.508Z,5.59
2018-12-17T11:16:08.363Z,5.75
2018-12-17T11:18:39.705Z,5.89
2018-12-17T11:21:09.608Z,5.96
2018-12-17T11:23:41.577Z,6.00
2018-12-17T11:26:11.655Z,6.03
2018-12-17T11:28:41.513Z,6.01
2018-12-17T11:31:11.395Z,6.06
2018-12-17T11:33:41.340Z,6.03
2018-12-17T11:36:11.257Z,6.14
2018-12-17T11:38:41.484Z,6.29
2018-12-17T11:41:11.392Z,6.37
2018-12-17T11:43:43.922Z,6.40
2018-12-17T11:46:13.071Z,6.39
2018-12-17T11:48:43.089Z,6.53
2018-12-17T11:51:13.008Z,6.66
2018-12-17T11:53:42.860Z,6.70
2018-12-17T11:56:13.340Z,6.77
2018-12-17T11:58:44.135Z,6.82
2018-12-17T12:01:15.935Z,6.89
2018-12-17T12:03:46.271Z,6.96
2018-12-17T12:06:16.249Z,6.87
2018-12-17T12:08:46.027Z,6.77
2018-12-17T12:11:15.888Z,6.67
2018-12-17T12:13:45.968Z,6.66
2018-12-17T12:16:15.955Z,6.61
2018-12-17T12:18:45.833Z,6.49
2018-12-17T12:21:15.791Z,6.47
2018-12-17T12:23:45.616Z,6.46
2018-12-17T12:26:15.491Z,6.47
2018-12-17T12:28:45.299Z,6.49
2018-12-17T12:31:15.160Z,6.46
2018-12-17T12:33:45.391Z,6.51
2018-12-17T12:36:15.996Z,6.41
2018-12-17T12:38:46.181Z,6.43
2018-12-17T12:41:16.097Z,6.57
2018-12-17T12:43:45.980Z,6.64
2018-12-17T12:46:15.825Z,6.70
2018-12-17T12:48:45.755Z,6.77
2018-12-17T12:51:15.624Z,6.84
2018-12-17T12:53:46.691Z,6.86
2018-12-17T12:56:16.597Z,6.83
2018-12-17T12:58:46.418Z,6.84
2018-12-17T13:01:16.332Z,6.79
2018-12-17T13:03:46.216Z,6.85
2018-12-17T13:06:16.716Z,6.90
2018-12-17T13:08:46.578Z,6.96
2018-12-17T13:11:16.356Z,7.16
2018-12-17T13:13:46.309Z,7.40
2018-12-17T13:16:16.107Z,7.60
2018-12-17T13:18:45.881Z,7.67
2018-12-17T13:21:15.720Z,7.78
2018-12-17T13:23:45.561Z,7.98
2018-12-17T13:26:15.616Z,8.04
2018-12-17T13:28:45.484Z,8.17
2018-12-17T13:31:15.417Z,8.48
2018-12-17T13:33:45.327Z,8.46
2018-12-17T13:36:15.281Z,8.34
2018-12-17T13:38:45.143Z,8.34
2018-12-17T13:41:15.045Z,8.40
2018-12-17T13:43:44.875Z,8.37
2018-12-17T13:46:14.700Z,8.38
2018-12-17T13:48:44.688Z,8.27
2018-12-17T13:51:19.825Z,8.13
2018-12-17T13:53:49.790Z,7.97
2018-12-17T13:56:19.681Z,7.91
2018-12-17T13:58:49.594Z,7.78
2018-12-17T14:01:21.970Z,7.76
2018-12-17T14:03:51.500Z,7.73
2018-12-17T14:06:21.345Z,7.70
2018-12-17T14:08:51.411Z,7.65
2018-12-17T14:11:21.744Z,7.64
2018-12-17T14:13:51.771Z,7.60
2018-12-17T14:16:25.765Z,7.55
2018-12-17T14:19:31.318Z,7.49
2018-12-17T14:22:03.173Z,7.48
2018-12-17T14:24:32.928Z,7.40
2018-12-17T14:27:02.821Z,7.37
2018-12-17T14:29:32.721Z,7.34
2018-12-17T14:32:02.664Z,7.31
2018-12-17T14:34:32.548Z,7.30
2018-12-17T14:37:02.739Z,7.30
2018-12-17T14:39:32.532Z,7.31
2018-12-17T14:42:02.745Z,7.28
2018-12-17T14:44:34.946Z,7.26
2018-12-17T14:47:05.312Z,7.23
2018-12-17T14:49:35.076Z,7.21
2018-12-17T14:52:04.925Z,7.17
2018-12-17T14:54:34.876Z,7.14
2018-12-17T14:57:04.856Z,7.13
2018-12-17T14:59:34.701Z,7.08
2018-12-17T15:02:05.524Z,7.08
2018-12-17T15:04:35.445Z,7.03
2018-12-17T15:07:05.329Z,6.99
2018-12-17T15:09:35.119Z,6.97
2018-12-17T15:12:05.132Z,6.95
2018-12-17T15:14:34.989Z,6.90
2018-12-17T15:17:04.886Z,6.88
2018-12-17T15:19:34.700Z,6.89
2018-12-17T15:22:04.515Z,6.83
2018-12-17T15:24:40.257Z,6.74
2018-12-17T15:27:06.247Z,6.73
2018-12-17T15:29:36.224Z,6.76
2018-12-17T15:32:06.126Z,6.74
2018-12-17T15:34:36.015Z,6.70
2018-12-17T15:37:05.954Z,6.68
2018-12-17T15:39:35.736Z,6.61
2018-12-17T15:42:05.647Z,6.59
2018-12-17T15:44:35.506Z,6.58
2018-12-17T15:47:05.405Z,6.56
2018-12-17T15:49:36.405Z,6.51
2018-12-17T15:52:06.279Z,6.43
2018-12-17T15:54:36.084Z,6.37
2018-12-17T15:57:07.098Z,6.29
2018-12-17T15:59:37.260Z,6.25
2018-12-17T16:02:07.184Z,6.20
2018-12-17T16:04:37.640Z,6.17
2018-12-17T16:07:07.555Z,6.12
2018-12-17T16:09:37.444Z,6.19
2018-12-17T16:12:07.280Z,6.26
2018-12-17T16:14:37.172Z,6.32
2018-12-17T16:17:07.160Z,6.39
2018-12-17T16:19:37.095Z,6.39
2018-12-17T16:22:06.939Z,6.52
2018-12-17T16:24:36.824Z,6.51
2018-12-17T16:27:06.940Z,6.52
2018-12-17T16:29:36.818Z,6.55
2018-12-17T16:32:06.633Z,6.57
2018-12-17T16:34:36.588Z,6.55
2018-12-17T16:37:07.453Z,6.52
2018-12-17T16:39:37.319Z,6.47
2018-12-17T16:42:07.167Z,6.50
2018-12-17T16:44:37.084Z,6.43
2018-12-17T16:47:07.265Z,6.44
2018-12-17T16:49:37.137Z,6.40
2018-12-17T16:52:07.251Z,6.31
2018-12-17T16:54:37.105Z,6.29
2018-12-17T16:57:06.925Z,6.23
2018-12-17T16:59:36.751Z,6.15
2018-12-17T17:02:06.661Z,6.07
2018-12-17T17:04:36.551Z,6.02
2018-12-17T17:07:06.435Z,6.02
2018-12-17T17:09:36.325Z,6.03
2018-12-17T17:12:06.250Z,6.05
2018-12-17T17:14:36.680Z,6.02
2018-12-17T17:17:06.780Z,5.99
2018-12-17T17:19:36.658Z,5.97
2018-12-17T17:22:06.452Z,5.93
2018-12-17T17:24:36.252Z,5.90
2018-12-17T17:27:06.058Z,5.81
2018-12-17T17:29:36.122Z,5.75
2018-12-17T17:32:11.617Z,5.64
2018-12-17T17:34:37.854Z,5.60
2018-12-17T17:37:07.896Z,5.60
2018-12-17T17:39:37.681Z,5.60
2018-12-17T17:42:08.296Z,5.63
2018-12-17T17:44:38.172Z,5.71
2018-12-17T17:47:08.278Z,5.72
2018-12-17T17:49:38.151Z,5.70
2018-12-17T17:52:08.281Z,5.68
2018-12-17T17:54:39.084Z,5.71
2018-12-17T17:57:09.055Z,5.70
2018-12-17T17:59:38.971Z,5.73
2018-12-17T18:02:08.943Z,5.76
2018-12-17T18:04:38.945Z,5.76
2018-12-17T18:07:09.389Z,5.80
2018-12-17T18:09:39.332Z,5.82
2018-12-17T18:12:09.389Z,5.87
2018-12-17T18:14:39.245Z,5.89
2018-12-17T18:17:09.656Z,5.90
2018-12-17T18:19:39.584Z,5.88
2018-12-17T18:22:09.637Z,5.84
2018-12-17T18:24:39.481Z,5.78
2018-12-17T18:27:09.394Z,5.77
2018-12-17T18:29:39.180Z,5.71
2018-12-17T18:32:09.655Z,5.63
2018-12-17T18:34:40.175Z,5.57
2018-12-17T18:37:10.135Z,5.52
2018-12-17T18:39:40.747Z,5.55
2018-12-17T18:42:10.588Z,5.56
2018-12-17T18:44:41.143Z,5.55
2018-12-17T18:47:11.672Z,5.56
2018-12-17T18:49:41.581Z,5.51
2018-12-17T18:52:11.389Z,5.42
2018-12-17T18:54:41.428Z,5.39
2018-12-17T18:57:11.259Z,5.22
2018-12-17T18:59:41.457Z,5.15
2018-12-17T19:02:11.348Z,4.97
2018-12-17T19:04:41.997Z,4.82
2018-12-17T19:07:11.788Z,4.77
2018-12-17T19:09:42.666Z,4.65
2018-12-17T19:12:12.585Z,4.63
2018-12-17T19:14:42.519Z,4.68
2018-12-17T19:17:12.480Z,4.73
2018-12-17T19:19:42.348Z,4.98
2018-12-17T19:22:12.212Z,5.13
2018-12-17T19:24:42.066Z,5.26
2018-12-17T19:27:12.614Z,5.35
2018-12-17T19:29:42.497Z,5.58
2018-12-17T19:32:12.340Z,5.96
2018-12-17T19:34:42.632Z,5.98
2018-12-17T19:37:12.597Z,5.80
2018-12-17T19:39:42.504Z,5.64
2018-12-17T19:42:14.663Z,5.77
2018-12-17T19:44:44.589Z,5.61
2018-12-17T19:47:14.518Z,5.54
2018-12-17T19:49:44.853Z,5.48
2018-12-17T19:52:14.750Z,5.42
2018-12-17T19:54:44.620Z,5.39
2018-12-17T19:57:14.421Z,5.36
2018-12-17T19:59:44.328Z,5.34
2018-12-17T20:02:14.369Z,5.31
2018-12-17T20:04:44.211Z,5.29
2018-12-17T20:07:14.097Z,5.35
2018-12-17T20:09:43.929Z,5.36
2018-12-17T20:12:13.874Z,5.39
2018-12-17T20:14:44.204Z,5.37
2018-12-17T20:17:15.055Z,5.38
2018-12-17T20:19:44.896Z,5.39
2018-12-17T20:22:15.351Z,5.42
2018-12-17T20:24:46.367Z,5.37
2018-12-17T20:27:16.212Z,5.30
2018-12-17T20:29:50.338Z,5.22
2018-12-17T20:32:17.988Z,5.15
2018-12-17T20:34:48.701Z,5.07
2018-12-17T20:37:18.612Z,5.01
2018-12-17T20:39:48.540Z,4.88
2018-12-17T20:42:18.740Z,4.83
2018-12-17T20:44:48.545Z,4.76
2018-12-17T20:47:18.538Z,4.77
2018-12-17T20:49:48.917Z,4.77
2018-12-17T20:52:18.858Z,4.83
2018-12-17T20:54:48.756Z,4.84
2018-12-17T20:57:18.734Z,4.84
2018-12-17T20:59:48.567Z,4.84
2018-12-17T21:02:18.540Z,4.83
2018-12-17T21:04:48.617Z,4.86
2018-12-17T21:07:18.444Z,4.84
2018-12-17T21:09:48.543Z,4.91
2018-12-17T21:12:18.840Z,4.97
2018-12-17T21:14:48.680Z,5.01
2018-12-17T21:17:19.180Z,5.04
2018-12-17T21:19:49.081Z,4.96
2018-12-17T21:22:18.939Z,4.88
2018-12-17T21:24:49.012Z,4.78
2018-12-17T21:27:18.989Z,4.74
2018-12-17T21:29:48.834Z,4.71
2018-12-17T21:32:18.852Z,4.58
2018-12-17T21:34:48.712Z,4.44
2018-12-17T21:37:18.557Z,4.27
2018-12-17T21:39:48.489Z,4.13
2018-12-17T21:42:18.397Z,3.96
2018-12-17T21:44:48.282Z,3.84
2018-12-17T21:47:18.564Z,3.74
2018-12-17T21:49:48.413Z,3.59
2018-12-17T21:52:18.312Z,3.42
2018-12-17T21:54:48.479Z,3.38
2018-12-17T21:57:18.405Z,3.21
2018-12-17T21:59:48.884Z,2.99
2018-12-17T22:02:18.753Z,2.83
2018-12-17T22:04:48.633Z,2.68
2018-12-17T22:07:18.621Z,2.56
2018-12-17T22:09:48.462Z,2.53
2018-12-17T22:12:18.397Z,2.59
2018-12-17T22:14:48.282Z,2.51
2018-12-17T22:17:19.165Z,2.47
2018-12-17T22:19:48.975Z,2.40
2018-12-17T22:22:18.854Z,2.43
2018-12-17T22:24:48.744Z,2.28
2018-12-17T22:27:18.517Z,2.11
2018-12-17T22:29:49.052Z,2.00
2018-12-17T22:32:18.880Z,1.96
2018-12-17T22:34:49.232Z,1.94
2018-12-17T22:37:19.645Z,1.85
2018-12-17T22:39:49.542Z,1.78
2018-12-17T22:42:19.415Z,1.69
2018-12-17T22:44:49.340Z,1.67
2018-12-17T22:47:19.280Z,1.59
2018-12-17T22:49:49.128Z,1.63
2018-12-17T22:52:18.956Z,1.61
2018-12-17T22:54:48.868Z,1.53
2018-12-17T22:57:19.740Z,1.57
2018-12-17T22:59:49.626Z,1.59
2018-12-17T23:02:19.565Z,1.57
2018-12-17T23:04:49.436Z,1.87
2018-12-17T23:07:19.228Z,1.83
2018-12-17T23:10:00.272Z,1.68
2018-12-17T23:12:41.452Z,1.62
2018-12-17T23:15:22.640Z,1.66
2018-12-17T23:17:52.131Z,1.48
2018-12-17T23:20:24.079Z,1.43
2018-12-17T23:22:56.364Z,1.38
2018-12-17T23:25:26.252Z,1.37
2018-12-17T23:27:56.304Z,1.29
2018-12-17T23:30:26.176Z,1.23
2018-12-17T23:32:59.132Z,1.10
2018-12-17T23:35:29.002Z,1.03
2018-12-17T23:37:58.879Z,0.94
2018-12-17T23:40:28.695Z,0.90
2018-12-17T23:42:58.763Z,0.95
2018-12-17T23:45:29.268Z,0.97
2018-12-17T23:47:59.280Z,1.12
2018-12-17T23:50:29.188Z,1.09
2018-12-17T23:53:00.048Z,1.14
2018-12-17T23:55:30.145Z,1.20
2018-12-17T23:57:59.987Z,1.22
