createdAt,value
2019-04-23T00:01:07.804Z,10.78
2019-04-23T00:03:23.875Z,11.15
2019-04-23T00:05:59.365Z,11.67
2019-04-23T00:08:23.352Z,11.40
2019-04-23T00:13:05.700Z,9.50
2019-04-23T00:15:10.494Z,14.53
2019-04-23T00:17:43.307Z,13.45
2019-04-23T00:20:04.466Z,12.55
2019-04-23T00:22:37.020Z,8.85
2019-04-23T00:27:47.790Z,12.20
2019-04-23T00:29:53.519Z,14.25
2019-04-23T00:32:18.327Z,17.35
2019-04-23T00:34:33.334Z,15.20
2019-04-23T00:36:55.317Z,11.57
2019-04-23T00:39:17.344Z,8.43
2019-04-23T00:41:44.297Z,9.88
2019-04-23T00:44:01.850Z,10.08
2019-04-23T00:46:24.175Z,13.72
2019-04-23T00:53:41.702Z,11.57
2019-04-23T00:55:47.632Z,9.98
2019-04-23T00:58:22.374Z,12.55
2019-04-23T01:02:58.970Z,17.82
2019-04-23T01:07:38.541Z,10.30
2019-04-23T01:10:10.575Z,14.28
2019-04-23T01:12:31.238Z,14.38
2019-04-23T01:14:48.221Z,12.35
2019-04-23T01:17:17.313Z,10.17
2019-04-23T01:21:39.127Z,11.28
2019-04-23T01:24:19.275Z,15.90
2019-04-23T01:27:33.932Z,14.25
2019-04-23T01:29:48.702Z,10.00
2019-04-23T01:32:05.315Z,16.27
2019-04-23T01:34:31.420Z,9.30
2019-04-23T01:36:52.172Z,18.23
2019-04-23T01:39:14.545Z,9.08
2019-04-23T01:41:33.661Z,11.43
2019-04-23T01:43:51.711Z,12.70
2019-04-23T01:46:21.744Z,13.88
2019-04-23T01:48:40.438Z,18.87
2019-04-23T01:50:56.054Z,13.43
2019-04-23T01:55:47.360Z,11.05
2019-04-23T02:00:34.169Z,13.13
2019-04-23T02:03:06.066Z,10.78
2019-04-23T02:05:23.238Z,17.77
2019-04-23T02:07:47.215Z,9.75
2019-04-23T02:10:07.152Z,13.43
2019-04-23T02:12:30.546Z,9.70
2019-04-23T02:14:51.753Z,12.35
2019-04-23T02:17:11.777Z,13.70
2019-04-23T02:19:29.348Z,20.12
2019-04-23T02:24:21.092Z,9.50
2019-04-23T02:29:13.316Z,13.62
2019-04-23T02:39:45.959Z,15.28
2019-04-23T02:41:12.544Z,11.10
2019-04-23T02:52:56.180Z,15.48
2019-04-23T02:55:17.874Z,10.38
2019-04-23T02:57:39.673Z,12.00
2019-04-23T03:00:14.164Z,15.60
2019-04-23T03:02:40.797Z,18.62
2019-04-23T03:07:16.168Z,19.00
2019-04-23T03:09:37.033Z,15.05
2019-04-23T03:16:45.894Z,15.85
2019-04-23T03:19:00.648Z,15.45
2019-04-23T03:21:46.378Z,11.38
2019-04-23T03:28:56.884Z,18.07
2019-04-23T03:38:30.113Z,14.00
2019-04-23T03:43:25.462Z,16.97
2019-04-23T03:45:38.734Z,18.35
2019-04-23T03:57:21.961Z,9.65
2019-04-23T04:02:10.561Z,15.83
2019-04-23T04:04:25.231Z,21.33
2019-04-23T04:06:52.554Z,18.42
2019-04-23T04:09:17.439Z,16.07
2019-04-23T04:14:01.497Z,15.48
2019-04-23T04:16:07.494Z,13.28
2019-04-23T04:21:09.606Z,14.33
2019-04-23T04:25:48.615Z,17.20
2019-04-23T04:35:25.034Z,16.65
2019-04-23T04:47:04.563Z,12.23
2019-04-23T04:56:42.720Z,19.30
2019-04-23T04:58:52.850Z,18.82
2019-04-23T05:08:28.937Z,24.33
2019-04-23T05:15:25.746Z,22.17
2019-04-23T05:20:14.631Z,20.20
2019-04-23T05:24:55.484Z,16.52
2019-04-23T05:27:16.136Z,13.88
2019-04-23T05:29:36.632Z,19.05
2019-04-23T05:31:58.234Z,16.12
2019-04-23T05:34:14.571Z,14.95
2019-04-23T05:41:30.397Z,18.65
2019-04-23T05:46:16.117Z,17.85
2019-04-23T05:48:32.211Z,12.00
2019-04-23T05:53:18.627Z,24.67
2019-04-23T05:55:45.939Z,23.77
2019-04-23T05:58:06.411Z,17.87
2019-04-23T06:00:28.868Z,22.00
2019-04-23T06:02:48.161Z,24.00
2019-04-23T06:05:08.795Z,16.27
2019-04-23T06:09:54.975Z,16.15
2019-04-23T06:12:15.536Z,14.70
2019-04-23T06:14:39.044Z,17.45
2019-04-23T06:17:06.271Z,15.53
2019-04-23T06:22:07.424Z,22.20
2019-04-23T06:24:16.807Z,19.67
2019-04-23T06:28:57.432Z,17.63
2019-04-23T06:31:18.210Z,22.77
2019-04-23T06:35:58.582Z,26.10
2019-04-23T06:40:44.447Z,24.85
2019-04-23T06:43:11.585Z,17.30
2019-04-23T06:45:33.929Z,25.90
2019-04-23T06:48:03.610Z,21.45
2019-04-23T06:50:11.850Z,23.65
2019-04-23T06:52:31.917Z,19.43
2019-04-23T06:55:06.404Z,25.52
2019-04-23T06:57:22.656Z,25.12
2019-04-23T07:00:02.417Z,22.67
2019-04-23T07:04:36.293Z,25.70
2019-04-23T07:07:13.683Z,15.33
2019-04-23T07:09:13.707Z,25.15
2019-04-23T07:13:58.391Z,26.27
2019-04-23T07:16:22.923Z,19.53
2019-04-23T07:21:13.260Z,22.10
2019-04-23T07:23:37.618Z,29.00
2019-04-23T07:25:56.778Z,27.32
2019-04-23T07:28:18.115Z,23.00
2019-04-23T07:30:38.395Z,24.30
2019-04-23T07:33:04.162Z,22.13
2019-04-23T07:35:21.233Z,25.17
2019-04-23T07:37:56.583Z,22.15
2019-04-23T07:40:25.593Z,20.82
2019-04-23T07:42:41.986Z,27.07
2019-04-23T07:45:26.177Z,27.00
2019-04-23T07:48:06.815Z,17.27
2019-04-23T07:59:50.108Z,16.25
2019-04-23T08:02:15.433Z,27.95
2019-04-23T08:04:35.496Z,26.40
2019-04-23T08:06:53.053Z,23.17
2019-04-23T08:09:22.448Z,26.68
2019-04-23T08:11:39.806Z,28.32
2019-04-23T08:18:49.768Z,22.37
2019-04-23T08:21:00.879Z,24.37
2019-04-23T08:23:34.564Z,21.80
2019-04-23T08:26:22.215Z,29.80
2019-04-23T08:28:43.399Z,33.75
2019-04-23T08:30:57.229Z,27.42
2019-04-23T08:33:17.657Z,20.70
2019-04-23T08:35:43.641Z,31.37
2019-04-23T08:38:12.313Z,24.83
2019-04-23T08:43:05.600Z,27.40
2019-04-23T08:47:44.654Z,39.70
2019-04-23T08:50:04.838Z,32.80
2019-04-23T08:52:33.511Z,32.88
2019-04-23T08:55:13.754Z,33.55
2019-04-23T08:57:21.176Z,31.80
2019-04-23T08:59:56.059Z,35.33
2019-04-23T09:02:24.241Z,31.85
2019-04-23T09:04:31.244Z,33.63
2019-04-23T09:06:56.026Z,37.98
2019-04-23T09:09:20.001Z,32.75
2019-04-23T09:11:45.913Z,38.65
2019-04-23T09:13:57.579Z,33.53
2019-04-23T09:16:22.423Z,37.73
2019-04-23T09:18:37.181Z,35.58
2019-04-23T09:21:03.578Z,37.05
2019-04-23T09:23:35.845Z,36.25
2019-04-23T09:25:54.356Z,36.88
2019-04-23T09:28:16.101Z,34.60
2019-04-23T09:30:42.392Z,23.60
2019-04-23T09:33:06.151Z,41.08
2019-04-23T09:35:27.834Z,35.90
2019-04-23T09:38:09.051Z,37.17
2019-04-23T09:43:13.816Z,36.45
2019-04-23T09:45:46.730Z,40.15
2019-04-23T09:50:32.989Z,34.40
2019-04-23T09:53:08.471Z,28.67
2019-04-23T09:55:24.603Z,32.48
2019-04-23T09:57:34.381Z,32.57
2019-04-23T10:00:03.253Z,35.45
2019-04-23T10:02:10.512Z,36.25
2019-04-23T10:04:27.916Z,34.17
2019-04-23T10:06:45.178Z,37.40
2019-04-23T10:09:02.646Z,39.95
2019-04-23T10:11:24.373Z,38.90
2019-04-23T10:13:45.167Z,34.80
2019-04-23T10:16:06.936Z,40.58
2019-04-23T10:18:29.119Z,37.10
2019-04-23T10:20:49.976Z,37.23
2019-04-23T10:23:10.385Z,42.53
2019-04-23T10:25:31.969Z,40.65
2019-04-23T10:27:58.503Z,44.95
2019-04-23T10:30:15.243Z,42.60
2019-04-23T10:32:36.030Z,35.50
2019-04-23T10:35:13.532Z,38.60
2019-04-23T10:37:32.046Z,35.48
2019-04-23T10:39:46.874Z,39.03
2019-04-23T10:42:03.564Z,36.17
2019-04-23T10:44:26.695Z,35.98
2019-04-23T10:47:23.778Z,35.23
2019-04-23T10:49:53.251Z,40.30
2019-04-23T10:52:24.886Z,42.95
2019-04-23T10:54:48.532Z,38.45
2019-04-23T10:57:15.903Z,39.98
2019-04-23T11:02:15.371Z,37.28
2019-04-23T11:04:52.392Z,41.85
2019-04-23T11:06:45.397Z,34.70
2019-04-23T11:09:20.182Z,34.43
2019-04-23T11:11:50.676Z,36.75
2019-04-23T11:18:55.390Z,45.35
2019-04-23T11:21:07.479Z,41.25
2019-04-23T11:23:22.441Z,40.23
2019-04-23T11:25:44.853Z,41.90
2019-04-23T11:28:16.209Z,44.33
2019-04-23T11:30:36.598Z,43.68
2019-04-23T11:33:10.137Z,41.20
2019-04-23T11:40:08.988Z,41.13
2019-04-23T11:42:29.703Z,41.20
2019-04-23T11:44:57.728Z,40.33
2019-04-23T11:47:42.244Z,44.83
2019-04-23T11:54:17.510Z,48.92
2019-04-23T11:57:07.891Z,49.00
2019-04-23T11:59:10.223Z,45.60
2019-04-23T12:01:49.249Z,45.67
2019-04-23T12:04:14.961Z,46.55
2019-04-23T12:06:47.817Z,53.68
2019-04-23T12:09:26.320Z,56.02
2019-04-23T12:14:24.884Z,49.15
2019-04-23T12:16:38.123Z,53.67
2019-04-23T12:19:17.209Z,48.15
2019-04-23T12:21:20.629Z,53.30
2019-04-23T12:23:48.381Z,52.20
2019-04-23T12:26:15.464Z,54.30
2019-04-23T12:28:31.848Z,51.25
2019-04-23T12:33:10.587Z,36.90
2019-04-23T12:35:32.541Z,49.30
2019-04-23T12:38:06.972Z,53.17
2019-04-23T12:45:25.076Z,49.27
2019-04-23T12:52:28.379Z,52.53
2019-04-23T12:59:28.671Z,55.03
2019-04-23T13:01:55.849Z,57.23
2019-04-23T13:04:16.403Z,57.78
2019-04-23T13:06:41.075Z,67.17
2019-04-23T13:09:24.669Z,60.80
2019-04-23T13:11:23.730Z,64.60
2019-04-23T13:13:48.405Z,68.67
2019-04-23T13:16:06.280Z,56.77
2019-04-23T13:20:41.827Z,65.28
2019-04-23T13:25:45.626Z,68.87
2019-04-23T13:30:31.498Z,59.63
2019-04-23T13:35:25.555Z,59.45
2019-04-23T13:37:35.462Z,66.57
2019-04-23T13:39:51.561Z,66.15
2019-04-23T13:42:23.165Z,70.22
2019-04-23T13:44:42.389Z,59.88
2019-04-23T13:47:00.509Z,61.68
2019-04-23T13:49:31.670Z,74.22
2019-04-23T13:52:05.634Z,67.70
2019-04-23T13:54:07.517Z,67.70
2019-04-23T13:57:13.161Z,50.27
2019-04-23T13:58:59.677Z,60.10
2019-04-23T14:01:35.341Z,61.60
2019-04-23T14:03:41.256Z,56.00
2019-04-23T14:06:18.380Z,61.10
2019-04-23T14:11:11.058Z,71.22
2019-04-23T14:13:40.069Z,63.28
2019-04-23T14:15:46.176Z,61.18
2019-04-23T14:18:20.936Z,63.50
2019-04-23T14:23:00.100Z,62.67
2019-04-23T14:25:19.119Z,68.40
2019-04-23T14:30:12.786Z,50.23
2019-04-23T14:32:29.180Z,62.83
2019-04-23T14:34:48.417Z,63.50
2019-04-23T14:37:07.475Z,62.55
2019-04-23T14:39:43.704Z,62.55
2019-04-23T14:41:46.081Z,59.93
2019-04-23T14:48:57.654Z,41.43
2019-04-23T14:53:40.647Z,55.77
2019-04-23T14:58:31.297Z,56.35
2019-04-23T15:01:06.647Z,41.30
2019-04-23T15:03:20.333Z,58.90
2019-04-23T15:07:58.426Z,42.62
2019-04-23T15:12:45.591Z,40.50
2019-04-23T15:17:28.816Z,61.90
2019-04-23T15:22:15.247Z,61.40
2019-04-23T15:24:41.309Z,61.92
2019-04-23T15:29:04.595Z,60.05
2019-04-23T15:41:13.877Z,59.93
2019-04-23T15:46:02.625Z,63.00
2019-04-23T15:48:15.661Z,57.53
2019-04-23T15:50:43.959Z,59.15
2019-04-23T15:55:22.149Z,52.60
2019-04-23T15:58:02.886Z,62.00
2019-04-23T16:00:06.485Z,61.23
2019-04-23T16:02:03.406Z,59.13
2019-04-23T16:04:24.232Z,56.65
2019-04-23T16:06:45.711Z,56.77
2019-04-23T16:09:36.013Z,56.88
2019-04-23T16:11:56.891Z,52.38
2019-04-23T16:14:40.652Z,41.08
2019-04-23T16:19:25.624Z,37.53
2019-04-23T16:22:01.881Z,50.78
2019-04-23T16:24:20.479Z,50.20
2019-04-23T16:26:40.634Z,57.60
2019-04-23T16:31:33.505Z,52.15
2019-04-23T16:34:00.060Z,62.25
2019-04-23T16:36:11.188Z,69.00
2019-04-23T16:38:40.780Z,61.02
2019-04-23T16:40:47.713Z,60.40
2019-04-23T16:43:19.825Z,61.37
2019-04-23T16:45:45.959Z,65.55
2019-04-23T16:48:14.122Z,65.62
2019-04-23T16:50:31.019Z,62.65
2019-04-23T16:52:52.255Z,67.25
2019-04-23T16:55:18.129Z,74.35
2019-04-23T17:02:19.620Z,56.77
2019-04-23T17:04:39.351Z,51.25
2019-04-23T17:07:02.375Z,76.00
2019-04-23T17:09:24.183Z,77.75
2019-04-23T17:11:55.612Z,75.53
2019-04-23T17:18:53.838Z,47.03
2019-04-23T17:21:11.799Z,53.17
2019-04-23T17:26:04.083Z,63.75
2019-04-23T17:28:21.815Z,64.97
2019-04-23T17:30:51.739Z,69.75
2019-04-23T17:33:33.282Z,75.78
2019-04-23T17:36:05.429Z,72.85
2019-04-23T17:38:24.851Z,71.73
2019-04-23T17:40:47.545Z,50.50
2019-04-23T17:43:04.932Z,69.05
2019-04-23T17:47:54.194Z,75.42
2019-04-23T17:50:28.128Z,75.20
2019-04-23T17:55:06.467Z,74.62
2019-04-23T18:00:08.336Z,74.62
2019-04-23T18:07:30.517Z,78.87
2019-04-23T18:09:28.893Z,83.10
2019-04-23T18:12:02.405Z,81.47
2019-04-23T18:14:11.474Z,82.88
2019-04-23T18:16:41.202Z,56.65
2019-04-23T18:19:00.697Z,61.53
2019-04-23T18:21:29.156Z,82.30
2019-04-23T18:26:29.053Z,80.75
2019-04-23T18:29:04.551Z,86.85
2019-04-23T18:31:12.915Z,81.40
2019-04-23T18:36:06.645Z,65.22
2019-04-23T18:38:31.962Z,93.92
2019-04-23T18:50:46.757Z,90.92
2019-04-23T18:53:02.695Z,80.30
2019-04-23T18:55:37.126Z,78.70
2019-04-23T18:57:45.823Z,89.32
2019-04-23T19:00:37.043Z,83.30
2019-04-23T19:02:55.151Z,86.82
2019-04-23T19:05:24.711Z,83.70
2019-04-23T19:12:45.013Z,72.32
2019-04-23T19:15:04.147Z,72.42
2019-04-23T19:17:44.068Z,71.77
2019-04-23T19:24:31.533Z,81.72
2019-04-23T19:29:21.377Z,77.95
2019-04-23T19:34:14.183Z,86.32
2019-04-23T19:36:26.036Z,81.85
2019-04-23T19:39:00.193Z,92.08
2019-04-23T19:41:10.746Z,98.33
2019-04-23T19:46:03.846Z,91.53
2019-04-23T19:50:51.988Z,94.95
2019-04-23T19:53:14.019Z,103.12
2019-04-23T19:55:24.431Z,75.28
2019-04-23T19:57:50.787Z,106.45
2019-04-23T20:00:10.023Z,110.75
2019-04-23T20:02:55.278Z,118.55
2019-04-23T20:04:56.076Z,120.60
2019-04-23T20:07:22.742Z,109.97
2019-04-23T20:09:50.790Z,122.62
2019-04-23T20:12:00.729Z,125.50
2019-04-23T20:17:04.406Z,128.17
2019-04-23T20:19:18.795Z,127.78
2019-04-23T20:24:08.445Z,127.90
2019-04-23T20:26:23.527Z,124.33
2019-04-23T20:32:06.026Z,132.12
2019-04-23T20:32:26.637Z,118.95
2019-04-23T20:36:36.817Z,105.85
2019-04-23T20:38:53.216Z,118.20
2019-04-23T20:41:15.267Z,125.95
2019-04-23T20:43:42.584Z,122.50
2019-04-23T20:45:58.928Z,104.65
2019-04-23T20:48:25.900Z,123.13
2019-04-23T20:50:39.608Z,116.17
2019-04-23T20:52:57.479Z,109.32
2019-04-23T20:55:44.259Z,81.12
2019-04-23T20:57:55.583Z,107.43
2019-04-23T21:00:36.694Z,104.12
2019-04-23T21:07:54.085Z,115.62
2019-04-23T21:10:22.027Z,74.53
2019-04-23T21:12:44.813Z,108.75
2019-04-23T21:15:05.383Z,109.48
2019-04-23T21:17:14.706Z,101.35
2019-04-23T21:19:43.085Z,100.30
2019-04-23T21:22:09.865Z,103.95
2019-04-23T21:24:27.103Z,106.20
2019-04-23T21:26:50.595Z,97.08
2019-04-23T21:29:09.603Z,86.55
2019-04-23T21:41:43.006Z,103.35
2019-04-23T21:43:59.238Z,102.90
2019-04-23T21:46:08.061Z,99.77
2019-04-23T21:48:42.993Z,91.40
2019-04-23T21:50:49.381Z,89.95
2019-04-23T21:53:11.747Z,90.38
2019-04-23T21:55:39.073Z,96.30
2019-04-23T21:58:04.570Z,67.92
2019-04-23T22:00:19.118Z,89.52
2019-04-23T22:02:49.398Z,82.30
2019-04-23T22:05:04.766Z,66.70
2019-04-23T22:07:25.534Z,92.67
2019-04-23T22:14:33.317Z,92.95
2019-04-23T22:17:01.573Z,93.45
2019-04-23T22:19:17.030Z,100.55
2019-04-23T22:21:45.306Z,110.65
2019-04-23T22:24:02.461Z,101.65
2019-04-23T22:26:34.841Z,74.62
2019-04-23T22:28:57.807Z,98.60
2019-04-23T22:31:12.753Z,109.50
2019-04-23T22:33:44.515Z,104.70
2019-04-23T22:35:56.699Z,102.87
2019-04-23T22:38:18.841Z,107.03
2019-04-23T22:40:46.653Z,103.07
2019-04-23T22:45:17.333Z,105.10
2019-04-23T22:47:50.935Z,115.32
2019-04-23T22:50:07.479Z,122.40
2019-04-23T22:54:57.346Z,115.03
2019-04-23T22:57:04.732Z,115.35
2019-04-23T22:59:50.902Z,109.78
2019-04-23T23:02:21.030Z,112.45
2019-04-23T23:04:24.745Z,119.55
2019-04-23T23:11:35.236Z,120.15
2019-04-23T23:14:09.143Z,115.80
2019-04-23T23:16:14.813Z,107.27
2019-04-23T23:18:52.424Z,110.72
2019-04-23T23:25:52.048Z,85.85
2019-04-23T23:28:13.477Z,113.50
2019-04-23T23:30:37.710Z,121.15
2019-04-23T23:32:57.094Z,124.27
2019-04-23T23:35:24.376Z,117.67
2019-04-23T23:37:36.866Z,117.97
2019-04-23T23:40:15.343Z,117.90
2019-04-23T23:47:10.876Z,122.98
2019-04-23T23:51:49.602Z,118.42
2019-04-23T23:54:20.013Z,127.17
2019-04-23T23:56:39.153Z,122.22
2019-04-23T23:59:07.150Z,118.25
