createdAt,value
2022-12-31T00:00:04.881Z,67.86
2022-12-31T00:02:31.332Z,68.12
2022-12-31T00:04:57.750Z,68.18
2022-12-31T00:07:24.165Z,68.41
2022-12-31T00:09:50.526Z,68.35
2022-12-31T00:12:16.882Z,68.60
2022-12-31T00:14:43.220Z,68.74
2022-12-31T00:17:09.737Z,68.78
2022-12-31T00:19:36.146Z,69.11
2022-12-31T00:22:02.655Z,68.84
2022-12-31T00:24:31.039Z,68.99
2022-12-31T00:26:57.544Z,69.31
2022-12-31T00:29:24.052Z,69.49
2022-12-31T00:31:50.400Z,69.61
2022-12-31T00:34:16.724Z,69.57
2022-12-31T00:36:43.434Z,69.91
2022-12-31T00:39:10.646Z,69.68
2022-12-31T00:41:37.619Z,69.93
2022-12-31T00:44:04.451Z,69.87
2022-12-31T00:46:31.843Z,69.87
2022-12-31T00:48:58.335Z,70.00
2022-12-31T00:51:27.428Z,70.12
2022-12-31T00:53:55.384Z,70.16
2022-12-31T00:56:24.051Z,70.14
2022-12-31T00:58:51.228Z,70.16
2022-12-31T01:01:29.927Z,69.89
2022-12-31T01:04:00.582Z,70.19
2022-12-31T01:06:26.954Z,70.35
2022-12-31T01:08:55.151Z,70.25
2022-12-31T01:11:22.929Z,70.40
2022-12-31T01:13:49.719Z,70.34
2022-12-31T01:16:17.779Z,70.26
2022-12-31T01:18:44.523Z,70.45
2022-12-31T01:21:12.999Z,70.32
2022-12-31T01:23:39.700Z,70.54
2022-12-31T01:26:09.745Z,70.75
2022-12-31T01:28:36.381Z,70.58
2022-12-31T01:31:07.818Z,70.36
2022-12-31T01:33:34.544Z,70.76
2022-12-31T01:36:11.286Z,70.74
2022-12-31T01:38:38.076Z,70.76
2022-12-31T01:41:05.005Z,70.65
2022-12-31T01:43:46.213Z,71.09
2022-12-31T01:46:31.356Z,70.67
2022-12-31T01:49:02.452Z,70.63
2022-12-31T01:51:32.735Z,70.74
2022-12-31T01:54:00.245Z,71.04
2022-12-31T01:56:26.741Z,71.08
2022-12-31T01:58:56.553Z,70.80
2022-12-31T02:01:30.276Z,70.78
2022-12-31T02:03:57.547Z,71.22
2022-12-31T02:06:40.284Z,70.75
2022-12-31T02:09:07.714Z,71.17
2022-12-31T02:11:37.700Z,71.23
2022-12-31T02:14:13.297Z,70.89
2022-12-31T02:17:14.981Z,70.81
2022-12-31T02:20:08.804Z,70.83
2022-12-31T02:23:01.556Z,70.73
2022-12-31T02:26:01.466Z,70.64
2022-12-31T02:28:30.774Z,70.98
2022-12-31T02:31:16.979Z,71.09
2022-12-31T02:33:58.158Z,70.96
2022-12-31T02:36:33.877Z,70.87
2022-12-31T02:39:02.881Z,71.27
2022-12-31T02:41:48.158Z,71.29
2022-12-31T02:44:41.318Z,70.98
2022-12-31T02:47:07.661Z,71.39
2022-12-31T02:49:54.084Z,71.39
2022-12-31T02:52:31.563Z,71.43
2022-12-31T02:55:17.655Z,71.08
2022-12-31T02:57:56.660Z,71.27
2022-12-31T03:00:42.370Z,71.53
2022-12-31T03:03:10.435Z,71.76
2022-12-31T03:05:41.461Z,71.74
2022-12-31T03:08:08.609Z,71.83
2022-12-31T03:10:35.712Z,72.45
2022-12-31T03:13:02.779Z,71.49
2022-12-31T03:15:34.177Z,71.25
2022-12-31T03:18:08.370Z,70.82
2022-12-31T03:20:55.198Z,70.60
2022-12-31T03:23:27.816Z,70.51
2022-12-31T03:25:55.743Z,70.32
2022-12-31T03:28:24.947Z,70.47
2022-12-31T03:30:54.956Z,70.27
2022-12-31T03:33:22.613Z,70.72
2022-12-31T03:35:50.021Z,70.66
2022-12-31T03:38:17.825Z,70.83
2022-12-31T03:40:47.022Z,70.71
2022-12-31T03:43:13.449Z,70.94
2022-12-31T03:45:40.430Z,71.04
2022-12-31T03:48:09.195Z,71.13
2022-12-31T03:50:36.038Z,71.60
2022-12-31T03:53:02.473Z,71.37
2022-12-31T03:55:28.909Z,71.50
2022-12-31T03:57:55.276Z,71.73
2022-12-31T04:00:22.207Z,71.57
2022-12-31T04:02:50.031Z,71.55
2022-12-31T04:05:18.114Z,71.37
2022-12-31T04:07:45.098Z,71.68
2022-12-31T04:10:14.264Z,71.18
2022-12-31T04:12:40.788Z,70.98
2022-12-31T04:15:11.235Z,71.35
2022-12-31T04:17:37.823Z,71.25
2022-12-31T04:20:04.527Z,71.34
2022-12-31T04:22:30.856Z,71.06
2022-12-31T04:24:57.267Z,71.15
2022-12-31T04:27:23.602Z,71.04
2022-12-31T04:29:50.118Z,70.94
2022-12-31T04:32:16.528Z,71.14
2022-12-31T04:34:42.921Z,71.22
2022-12-31T04:37:09.322Z,71.64
2022-12-31T04:39:35.675Z,71.31
2022-12-31T04:42:02.100Z,71.49
2022-12-31T04:44:28.546Z,71.34
2022-12-31T04:46:54.974Z,71.22
2022-12-31T04:49:21.399Z,71.36
2022-12-31T04:51:47.740Z,71.29
2022-12-31T04:54:14.145Z,71.35
2022-12-31T04:56:40.549Z,71.40
2022-12-31T04:59:07.283Z,71.41
2022-12-31T05:01:33.913Z,71.29
2022-12-31T05:04:00.457Z,71.34
2022-12-31T05:06:27.059Z,71.31
2022-12-31T05:08:53.469Z,71.41
2022-12-31T05:11:19.848Z,71.15
2022-12-31T05:13:46.339Z,71.19
2022-12-31T05:16:12.795Z,71.09
2022-12-31T05:18:39.157Z,71.38
2022-12-31T05:21:06.255Z,71.43
2022-12-31T05:23:32.711Z,71.36
2022-12-31T05:25:59.650Z,71.39
2022-12-31T05:28:26.589Z,71.59
2022-12-31T05:30:53.241Z,71.61
2022-12-31T05:33:20.588Z,71.69
2022-12-31T05:35:47.110Z,71.79
2022-12-31T05:38:13.529Z,71.82
2022-12-31T05:40:39.903Z,71.92
2022-12-31T05:43:07.123Z,71.74
2022-12-31T05:45:33.547Z,71.88
2022-12-31T05:48:00.394Z,72.11
2022-12-31T05:50:26.830Z,72.16
2022-12-31T05:52:53.256Z,72.06
2022-12-31T05:55:19.695Z,72.08
2022-12-31T05:57:46.250Z,71.69
2022-12-31T06:00:13.646Z,71.89
2022-12-31T06:02:40.171Z,71.88
2022-12-31T06:05:07.283Z,71.96
2022-12-31T06:07:33.707Z,72.02
2022-12-31T06:10:00.170Z,71.99
2022-12-31T06:12:26.568Z,71.86
2022-12-31T06:14:52.964Z,71.80
2022-12-31T06:17:20.498Z,71.87
2022-12-31T06:19:47.319Z,71.74
2022-12-31T06:22:14.143Z,71.80
2022-12-31T06:24:40.610Z,71.70
2022-12-31T06:27:06.964Z,71.67
2022-12-31T06:29:33.342Z,71.77
2022-12-31T06:31:59.702Z,71.54
2022-12-31T06:34:26.024Z,71.71
2022-12-31T06:36:52.533Z,71.49
2022-12-31T06:39:18.976Z,71.49
2022-12-31T06:41:45.340Z,71.66
2022-12-31T06:44:11.942Z,71.22
2022-12-31T06:46:38.334Z,71.31
2022-12-31T06:49:04.711Z,71.38
2022-12-31T06:51:31.236Z,71.21
2022-12-31T06:53:57.646Z,71.33
2022-12-31T06:56:33.839Z,71.38
2022-12-31T06:59:02.146Z,71.35
2022-12-31T07:01:50.420Z,71.28
2022-12-31T07:04:35.560Z,71.33
2022-12-31T07:07:29.309Z,71.08
2022-12-31T07:10:29.164Z,71.05
2022-12-31T07:13:14.363Z,71.07
2022-12-31T07:16:06.042Z,70.91
2022-12-31T07:18:44.551Z,71.10
2022-12-31T07:21:18.353Z,71.21
2022-12-31T07:23:45.173Z,71.30
2022-12-31T07:26:34.269Z,71.42
2022-12-31T07:29:12.864Z,71.30
2022-12-31T07:31:57.736Z,71.43
2022-12-31T07:34:41.988Z,71.20
2022-12-31T07:37:19.532Z,71.30
2022-12-31T07:40:09.247Z,71.60
2022-12-31T07:43:01.284Z,71.65
2022-12-31T07:45:46.333Z,72.05
2022-12-31T07:48:26.554Z,72.12
2022-12-31T07:50:54.748Z,72.50
2022-12-31T07:53:22.448Z,72.54
2022-12-31T07:55:57.280Z,72.40
2022-12-31T07:58:45.039Z,72.68
2022-12-31T08:01:15.720Z,72.62
2022-12-31T08:03:54.331Z,72.56
2022-12-31T08:06:51.240Z,72.69
2022-12-31T08:09:17.532Z,72.77
2022-12-31T08:11:58.946Z,72.39
2022-12-31T08:14:26.390Z,72.71
2022-12-31T08:16:53.554Z,72.87
2022-12-31T08:19:30.843Z,72.85
2022-12-31T08:22:44.587Z,72.63
2022-12-31T08:25:25.548Z,72.85
2022-12-31T08:28:16.360Z,73.20
2022-12-31T08:31:01.192Z,73.25
2022-12-31T08:33:47.424Z,73.65
2022-12-31T08:36:23.953Z,73.51
2022-12-31T08:38:54.417Z,73.86
2022-12-31T08:41:42.935Z,74.08
2022-12-31T08:44:09.593Z,74.14
2022-12-31T08:46:45.792Z,74.14
2022-12-31T08:49:14.632Z,74.23
2022-12-31T08:51:41.544Z,74.39
2022-12-31T08:54:10.981Z,74.32
2022-12-31T08:57:25.583Z,74.18
2022-12-31T09:00:01.014Z,73.93
2022-12-31T09:03:00.383Z,73.92
2022-12-31T09:06:00.353Z,73.73
2022-12-31T09:08:36.828Z,73.19
2022-12-31T09:11:22.952Z,72.89
2022-12-31T09:14:03.752Z,72.79
2022-12-31T09:16:39.336Z,72.28
2022-12-31T09:19:08.573Z,72.15
2022-12-31T09:21:35.108Z,71.97
2022-12-31T09:24:07.445Z,71.68
2022-12-31T09:26:47.783Z,71.39
2022-12-31T09:29:27.376Z,71.14
2022-12-31T09:32:23.666Z,70.87
2022-12-31T09:35:04.199Z,70.75
2022-12-31T09:37:49.836Z,70.57
2022-12-31T09:40:25.151Z,70.40
2022-12-31T09:43:22.421Z,70.04
2022-12-31T09:46:01.000Z,69.64
2022-12-31T09:48:52.173Z,69.74
2022-12-31T09:51:32.631Z,69.52
2022-12-31T09:54:30.051Z,69.47
2022-12-31T09:57:30.728Z,69.22
2022-12-31T10:00:09.797Z,70.12
2022-12-31T10:03:16.763Z,69.96
2022-12-31T10:06:05.213Z,69.19
2022-12-31T10:09:07.979Z,69.20
2022-12-31T10:12:04.678Z,68.85
2022-12-31T10:14:55.563Z,69.15
2022-12-31T10:18:03.906Z,69.57
2022-12-31T10:20:45.244Z,69.47
2022-12-31T10:23:26.326Z,69.95
2022-12-31T10:26:07.910Z,70.29
2022-12-31T10:28:51.237Z,70.55
2022-12-31T10:31:40.895Z,70.74
2022-12-31T10:34:25.719Z,71.05
2022-12-31T10:37:03.806Z,71.35
2022-12-31T10:39:54.011Z,71.50
2022-12-31T10:42:31.101Z,71.58
2022-12-31T10:45:17.636Z,71.63
2022-12-31T10:48:13.790Z,71.88
2022-12-31T10:51:01.211Z,72.05
2022-12-31T10:53:48.056Z,71.98
2022-12-31T10:56:48.553Z,72.04
2022-12-31T10:59:33.984Z,71.90
2022-12-31T11:02:18.887Z,71.92
2022-12-31T11:05:23.167Z,71.85
2022-12-31T11:08:38.007Z,71.83
2022-12-31T11:11:22.879Z,71.70
2022-12-31T11:14:04.480Z,71.90
2022-12-31T11:17:12.414Z,71.76
2022-12-31T11:19:44.428Z,71.75
2022-12-31T11:22:35.588Z,71.70
2022-12-31T11:25:28.937Z,71.92
2022-12-31T11:28:07.628Z,71.99
2022-12-31T11:30:55.820Z,71.95
2022-12-31T11:33:50.548Z,71.92
2022-12-31T11:36:22.782Z,71.72
2022-12-31T11:39:02.563Z,71.49
2022-12-31T11:41:51.933Z,71.17
2022-12-31T11:44:40.417Z,70.87
2022-12-31T11:48:20.225Z,70.92
2022-12-31T11:50:43.129Z,70.57
2022-12-31T11:53:23.923Z,70.38
2022-12-31T11:56:06.181Z,70.56
2022-12-31T11:58:32.552Z,70.43
2022-12-31T12:01:33.767Z,70.08
2022-12-31T12:04:01.086Z,69.70
2022-12-31T12:06:30.087Z,69.83
2022-12-31T12:09:01.578Z,69.57
2022-12-31T12:11:32.386Z,69.50
2022-12-31T12:13:58.723Z,69.17
2022-12-31T12:16:26.907Z,69.06
2022-12-31T12:19:16.452Z,68.89
2022-12-31T12:21:47.763Z,69.07
2022-12-31T12:24:30.693Z,68.97
2022-12-31T12:26:57.635Z,68.45
2022-12-31T12:29:31.840Z,68.49
2022-12-31T12:32:19.660Z,68.42
2022-12-31T12:34:49.602Z,68.24
2022-12-31T12:37:28.607Z,68.36
2022-12-31T12:40:01.707Z,68.34
2022-12-31T12:42:29.324Z,67.70
2022-12-31T12:45:05.169Z,67.87
2022-12-31T12:47:32.192Z,67.91
2022-12-31T12:49:59.116Z,67.46
2022-12-31T12:53:02.669Z,67.90
2022-12-31T12:55:54.086Z,67.32
2022-12-31T12:58:51.488Z,66.99
2022-12-31T13:01:41.865Z,66.82
2022-12-31T13:07:19.540Z,66.08
2022-12-31T13:09:59.597Z,65.93
2022-12-31T13:13:05.284Z,65.64
2022-12-31T13:15:54.014Z,65.24
2022-12-31T13:18:35.109Z,65.07
2022-12-31T13:21:39.009Z,65.06
2022-12-31T13:24:14.801Z,64.98
2022-12-31T13:27:04.514Z,64.80
2022-12-31T13:29:34.540Z,64.59
2022-12-31T13:32:04.701Z,64.53
2022-12-31T13:34:35.041Z,64.52
2022-12-31T13:37:24.516Z,64.70
2022-12-31T13:40:01.403Z,64.41
2022-12-31T13:42:51.723Z,64.58
2022-12-31T13:45:25.177Z,64.70
2022-12-31T13:47:57.098Z,64.72
2022-12-31T13:50:55.291Z,64.97
2022-12-31T13:53:26.961Z,64.95
2022-12-31T13:55:58.817Z,65.32
2022-12-31T13:58:36.954Z,65.38
2022-12-31T14:01:38.514Z,65.55
2022-12-31T14:04:15.853Z,65.47
2022-12-31T14:07:16.655Z,65.54
2022-12-31T14:09:43.242Z,65.65
2022-12-31T14:12:39.936Z,65.74
2022-12-31T14:15:35.137Z,65.62
2022-12-31T14:18:27.641Z,65.78
2022-12-31T14:21:03.578Z,65.83
2022-12-31T14:23:40.290Z,65.96
2022-12-31T14:26:31.219Z,65.88
2022-12-31T14:29:09.768Z,65.82
2022-12-31T14:31:57.706Z,65.62
2022-12-31T14:35:01.545Z,65.76
2022-12-31T14:37:45.559Z,65.54
2022-12-31T14:40:14.802Z,65.41
2022-12-31T14:43:11.102Z,65.75
2022-12-31T14:46:03.941Z,65.78
2022-12-31T14:48:39.292Z,65.83
2022-12-31T14:51:06.762Z,65.54
2022-12-31T14:53:33.436Z,65.49
2022-12-31T14:56:06.118Z,65.47
2022-12-31T14:58:44.280Z,65.44
2022-12-31T15:01:18.737Z,65.50
2022-12-31T15:03:46.329Z,65.03
2022-12-31T15:06:27.903Z,65.09
2022-12-31T15:09:15.048Z,64.79
2022-12-31T15:12:03.499Z,65.01
2022-12-31T15:15:14.527Z,65.05
2022-12-31T15:17:53.586Z,64.74
2022-12-31T15:20:34.923Z,64.72
2022-12-31T15:23:01.876Z,64.19
2022-12-31T15:25:40.437Z,64.04
2022-12-31T15:28:30.418Z,63.85
2022-12-31T15:31:03.539Z,63.65
2022-12-31T15:33:36.456Z,63.66
2022-12-31T15:36:21.251Z,63.45
2022-12-31T15:38:48.754Z,62.84
2022-12-31T15:41:25.799Z,63.07
2022-12-31T15:44:07.657Z,62.87
2022-12-31T15:46:40.919Z,62.68
2022-12-31T15:49:18.217Z,62.59
2022-12-31T15:51:56.013Z,62.38
2022-12-31T15:54:37.956Z,61.93
2022-12-31T15:57:09.446Z,61.64
2022-12-31T15:59:38.054Z,61.54
2022-12-31T16:02:04.540Z,61.43
2022-12-31T16:04:33.366Z,61.15
2022-12-31T16:07:03.735Z,60.82
2022-12-31T16:09:34.313Z,60.74
2022-12-31T16:12:02.340Z,60.86
2022-12-31T16:14:36.225Z,60.86
2022-12-31T16:17:03.170Z,60.01
2022-12-31T16:19:42.875Z,60.54
2022-12-31T16:22:16.862Z,60.55
2022-12-31T16:25:19.472Z,59.96
2022-12-31T16:27:31.272Z,59.75
2022-12-31T16:30:01.026Z,59.57
2022-12-31T16:32:34.500Z,60.02
2022-12-31T16:35:00.841Z,59.57
2022-12-31T16:37:27.687Z,59.97
2022-12-31T16:40:09.485Z,60.07
2022-12-31T16:42:44.118Z,60.13
2022-12-31T16:45:35.978Z,60.23
2022-12-31T16:48:22.666Z,60.12
2022-12-31T16:50:52.452Z,60.36
2022-12-31T16:53:22.381Z,60.43
2022-12-31T16:55:55.395Z,60.33
2022-12-31T16:58:32.854Z,60.49
2022-12-31T17:01:20.960Z,60.67
2022-12-31T17:03:53.473Z,60.46
2022-12-31T17:06:21.342Z,60.26
2022-12-31T17:08:55.747Z,60.40
2022-12-31T17:11:39.053Z,60.45
2022-12-31T17:14:05.308Z,60.47
2022-12-31T17:16:33.371Z,60.06
2022-12-31T17:18:59.809Z,59.84
2022-12-31T17:21:28.778Z,60.67
2022-12-31T17:24:01.652Z,60.51
2022-12-31T17:26:30.924Z,60.40
2022-12-31T17:28:59.816Z,60.49
2022-12-31T17:31:33.577Z,60.50
2022-12-31T17:34:22.164Z,60.53
2022-12-31T17:37:18.113Z,60.35
2022-12-31T17:39:46.970Z,60.46
2022-12-31T17:42:21.950Z,60.25
2022-12-31T17:44:48.420Z,59.89
2022-12-31T17:47:14.995Z,59.98
2022-12-31T17:49:44.973Z,59.70
2022-12-31T17:52:15.858Z,59.86
2022-12-31T17:54:42.409Z,59.55
2022-12-31T17:57:24.585Z,59.64
2022-12-31T17:59:51.178Z,59.25
2022-12-31T18:02:17.643Z,59.15
2022-12-31T18:04:44.052Z,58.81
2022-12-31T18:07:10.389Z,58.84
2022-12-31T18:09:36.855Z,58.62
2022-12-31T18:12:05.736Z,58.79
2022-12-31T18:14:32.111Z,58.61
2022-12-31T18:16:58.491Z,58.52
2022-12-31T18:19:54.132Z,58.09
2022-12-31T18:22:17.261Z,59.28
2022-12-31T18:24:44.117Z,58.29
2022-12-31T18:27:18.341Z,58.36
2022-12-31T18:29:45.219Z,57.84
2022-12-31T18:32:23.907Z,57.90
2022-12-31T18:34:51.118Z,57.76
2022-12-31T18:37:22.114Z,57.74
2022-12-31T18:39:49.095Z,57.05
2022-12-31T18:42:17.848Z,57.41
2022-12-31T18:44:45.259Z,57.30
2022-12-31T18:47:16.679Z,57.14
2022-12-31T18:49:44.805Z,56.67
2022-12-31T18:52:20.395Z,57.04
2022-12-31T18:54:47.005Z,56.69
2022-12-31T18:57:15.155Z,56.63
2022-12-31T18:59:42.266Z,56.10
2022-12-31T19:02:18.504Z,56.33
2022-12-31T19:04:45.602Z,55.74
2022-12-31T19:07:12.081Z,55.46
2022-12-31T19:09:47.132Z,55.07
2022-12-31T19:12:15.277Z,54.78
2022-12-31T19:14:41.823Z,55.02
2022-12-31T19:19:34.533Z,54.59
2022-12-31T19:22:01.085Z,54.45
2022-12-31T19:24:27.561Z,54.32
2022-12-31T19:26:54.420Z,53.95
2022-12-31T19:29:25.874Z,54.15
2022-12-31T19:31:52.912Z,53.82
2022-12-31T19:34:19.416Z,53.79
2022-12-31T19:36:46.225Z,53.48
2022-12-31T19:39:18.939Z,54.00
2022-12-31T19:41:45.693Z,53.19
2022-12-31T19:44:19.456Z,53.48
2022-12-31T19:46:46.845Z,53.04
2022-12-31T19:49:14.289Z,52.99
2022-12-31T19:51:41.522Z,52.81
2022-12-31T19:54:08.064Z,52.09
2022-12-31T19:56:34.650Z,52.05
2022-12-31T19:59:08.666Z,52.72
2022-12-31T20:01:35.137Z,51.10
2022-12-31T20:04:01.571Z,51.47
2022-12-31T20:06:27.981Z,51.33
2022-12-31T20:08:54.428Z,51.28
2022-12-31T20:11:23.228Z,51.17
2022-12-31T20:13:52.095Z,50.92
2022-12-31T20:16:20.782Z,50.76
2022-12-31T20:18:48.079Z,50.45
2022-12-31T20:21:19.552Z,51.01
2022-12-31T20:23:47.276Z,50.91
2022-12-31T20:26:13.833Z,50.44
2022-12-31T20:28:40.445Z,50.41
2022-12-31T20:31:08.958Z,50.55
2022-12-31T20:33:35.453Z,50.54
2022-12-31T20:36:07.555Z,50.40
2022-12-31T20:38:34.425Z,49.92
2022-12-31T20:41:09.742Z,50.18
2022-12-31T20:43:37.021Z,50.05
2022-12-31T20:46:22.245Z,50.20
2022-12-31T20:48:51.144Z,50.18
2022-12-31T20:51:19.182Z,50.06
2022-12-31T20:54:00.509Z,49.71
2022-12-31T20:56:29.465Z,49.57
2022-12-31T20:58:56.286Z,49.10
2022-12-31T21:01:23.552Z,49.00
2022-12-31T21:04:06.854Z,48.71
2022-12-31T21:06:35.203Z,49.02
2022-12-31T21:09:04.087Z,49.08
2022-12-31T21:11:49.020Z,48.42
2022-12-31T21:14:15.393Z,48.35
2022-12-31T21:16:42.625Z,47.97
2022-12-31T21:19:09.809Z,47.86
2022-12-31T21:21:36.517Z,47.90
2022-12-31T21:24:03.573Z,47.84
2022-12-31T21:26:30.791Z,47.71
2022-12-31T21:28:57.289Z,47.39
2022-12-31T21:31:23.784Z,47.58
2022-12-31T21:33:53.896Z,47.58
2022-12-31T21:36:20.256Z,47.74
2022-12-31T21:38:46.674Z,47.62
2022-12-31T21:41:34.984Z,47.54
2022-12-31T21:44:02.053Z,47.97
2022-12-31T21:46:28.634Z,47.68
2022-12-31T21:48:59.016Z,47.75
2022-12-31T21:51:26.318Z,47.11
2022-12-31T21:53:52.811Z,47.05
2022-12-31T21:56:21.471Z,47.21
2022-12-31T21:59:16.933Z,47.82
2022-12-31T22:02:02.221Z,47.01
2022-12-31T22:05:01.036Z,47.02
2022-12-31T22:07:15.359Z,46.89
2022-12-31T22:09:41.897Z,46.98
2022-12-31T22:12:08.270Z,47.00
2022-12-31T22:14:34.742Z,46.59
2022-12-31T22:17:01.167Z,46.69
2022-12-31T22:19:27.572Z,46.50
2022-12-31T22:21:53.997Z,46.60
2022-12-31T22:24:20.453Z,46.41
2022-12-31T22:26:47.065Z,46.18
2022-12-31T22:29:13.712Z,46.71
2022-12-31T22:31:40.158Z,46.36
2022-12-31T22:34:06.793Z,46.67
2022-12-31T22:36:33.230Z,46.00
2022-12-31T22:38:59.671Z,46.39
2022-12-31T22:41:27.234Z,46.46
2022-12-31T22:44:03.134Z,46.67
2022-12-31T22:46:30.687Z,46.34
2022-12-31T22:48:59.144Z,46.46
2022-12-31T22:51:54.972Z,46.42
2022-12-31T22:54:12.769Z,46.46
2022-12-31T22:56:39.308Z,46.37
2022-12-31T22:59:05.690Z,46.16
2022-12-31T23:01:32.260Z,46.00
2022-12-31T23:03:58.896Z,46.00
2022-12-31T23:06:25.495Z,45.89
2022-12-31T23:09:11.260Z,45.98
2022-12-31T23:11:39.687Z,45.73
2022-12-31T23:14:26.363Z,45.52
2022-12-31T23:17:29.449Z,45.96
2022-12-31T23:20:16.128Z,45.44
2022-12-31T23:23:01.010Z,45.32
2022-12-31T23:25:27.616Z,45.23
2022-12-31T23:27:54.140Z,45.14
2022-12-31T23:30:20.523Z,45.14
2022-12-31T23:32:46.965Z,45.09
2022-12-31T23:35:13.983Z,44.86
2022-12-31T23:37:40.439Z,44.66
2022-12-31T23:40:07.602Z,44.88
2022-12-31T23:42:34.012Z,44.30
2022-12-31T23:45:00.425Z,44.54
2022-12-31T23:47:26.897Z,44.50
2022-12-31T23:49:53.237Z,44.41
2022-12-31T23:52:20.364Z,44.60
2022-12-31T23:54:46.803Z,44.27
2022-12-31T23:57:13.340Z,44.08
2022-12-31T23:59:39.663Z,44.38
