createdAt,value
2018-06-03T00:00:25.001Z,94543.45
2018-06-03T00:02:54.003Z,94550.56
2018-06-03T00:05:23.210Z,94554.82
2018-06-03T00:07:52.363Z,94546.13
2018-06-03T00:10:22.312Z,94544.64
2018-06-03T00:12:51.317Z,94551.92
2018-06-03T00:15:20.420Z,94544.58
2018-06-03T00:17:50.048Z,94532.71
2018-06-03T00:20:28.793Z,94547.48
2018-06-03T00:22:59.135Z,94541.77
2018-06-03T00:25:28.064Z,94532.66
2018-06-03T00:27:58.984Z,94534.63
2018-06-03T00:30:28.606Z,94531.50
2018-06-03T00:32:58.739Z,94538.79
2018-06-03T00:35:27.775Z,94536.73
2018-06-03T00:37:56.824Z,94537.30
2018-06-03T00:40:25.956Z,94538.14
2018-06-03T00:42:56.029Z,94534.00
2018-06-03T00:45:25.019Z,94535.69
2018-06-03T00:47:54.055Z,94536.48
2018-06-03T00:50:22.997Z,94531.38
2018-06-03T00:52:53.199Z,94529.63
2018-06-03T00:55:22.147Z,94530.94
2018-06-03T00:57:51.162Z,94532.66
2018-06-03T01:00:20.901Z,94530.15
2018-06-03T01:02:49.996Z,94522.81
2018-06-03T01:05:18.958Z,94524.97
2018-06-03T01:07:49.133Z,94524.27
2018-06-03T01:10:18.204Z,94525.48
2018-06-03T01:12:47.260Z,94521.13
2018-06-03T01:15:16.368Z,94517.98
2018-06-03T01:17:45.396Z,94519.80
2018-06-03T01:20:14.465Z,94523.39
2018-06-03T01:22:43.442Z,94517.44
2018-06-03T01:25:13.428Z,94515.86
2018-06-03T01:27:42.455Z,94520.20
2018-06-03T01:30:13.194Z,94510.95
2018-06-03T01:32:42.275Z,94512.86
2018-06-03T01:35:11.254Z,94504.78
2018-06-03T01:37:40.267Z,94498.70
2018-06-03T01:40:09.340Z,94500.65
2018-06-03T01:42:38.946Z,94497.06
2018-06-03T01:45:08.958Z,94497.47
2018-06-03T01:47:37.953Z,94496.77
2018-06-03T01:50:07.698Z,94496.45
2018-06-03T01:52:36.676Z,94489.72
2018-06-03T01:55:05.728Z,94487.06
2018-06-03T01:57:34.904Z,94491.50
2018-06-03T02:00:03.948Z,94486.20
2018-06-03T02:02:32.920Z,94490.41
2018-06-03T02:05:02.289Z,94483.09
2018-06-03T02:07:31.349Z,94485.52
2018-06-03T02:10:00.431Z,94479.15
2018-06-03T02:12:29.472Z,94477.31
2018-06-03T02:14:58.490Z,94476.25
2018-06-03T02:17:27.496Z,94478.92
2018-06-03T02:19:58.390Z,94487.79
2018-06-03T02:22:30.317Z,94484.79
2018-06-03T02:24:59.328Z,94486.66
2018-06-03T02:27:28.476Z,94484.69
2018-06-03T02:29:58.339Z,94485.30
2018-06-03T02:32:27.565Z,94484.78
2018-06-03T02:34:56.557Z,94487.39
2018-06-03T02:37:27.094Z,94484.73
2018-06-03T02:39:56.140Z,94491.03
2018-06-03T02:42:25.201Z,94483.24
2018-06-03T02:44:54.701Z,94486.09
2018-06-03T02:47:23.681Z,94489.67
2018-06-03T02:49:52.727Z,94489.73
2018-06-03T02:52:21.829Z,94491.03
2018-06-03T02:54:51.247Z,94482.56
2018-06-03T02:57:20.278Z,94485.76
2018-06-03T02:59:49.298Z,94485.70
2018-06-03T03:02:18.301Z,94485.41
2018-06-03T03:04:47.296Z,94489.09
2018-06-03T03:07:16.760Z,94491.73
2018-06-03T03:09:45.752Z,94487.02
2018-06-03T03:12:14.806Z,94495.99
2018-06-03T03:14:44.058Z,94499.73
2018-06-03T03:17:13.064Z,94497.30
2018-06-03T03:19:42.087Z,94495.99
2018-06-03T03:22:12.728Z,94497.13
2018-06-03T03:24:41.686Z,94501.96
2018-06-03T03:27:10.728Z,94507.98
2018-06-03T03:29:41.089Z,94500.76
2018-06-03T03:32:10.166Z,94500.31
2018-06-03T03:34:39.934Z,94500.95
2018-06-03T03:37:08.940Z,94504.70
2018-06-03T03:39:37.896Z,94499.86
2018-06-03T03:42:06.958Z,94496.12
2018-06-03T03:44:35.996Z,94499.45
2018-06-03T03:47:05.721Z,94499.73
2018-06-03T03:49:34.667Z,94496.67
2018-06-03T03:52:03.677Z,94490.41
2018-06-03T03:54:32.865Z,94498.76
2018-06-03T03:57:04.613Z,94498.25
2018-06-03T03:59:33.665Z,94501.95
2018-06-03T04:02:02.680Z,94503.93
2018-06-03T04:04:31.751Z,94501.78
2018-06-03T04:07:01.872Z,94505.02
2018-06-03T04:09:31.091Z,94505.02
2018-06-03T04:12:00.790Z,94506.32
2018-06-03T04:14:29.886Z,94509.45
2018-06-03T04:16:59.780Z,94513.95
2018-06-03T04:19:28.822Z,94519.47
2018-06-03T04:21:58.898Z,94526.17
2018-06-03T04:24:27.880Z,94524.58
2018-06-03T04:26:58.006Z,94522.13
2018-06-03T04:29:27.321Z,94519.75
2018-06-03T04:31:56.519Z,94523.42
2018-06-03T04:34:25.553Z,94523.20
2018-06-03T04:36:54.624Z,94538.14
2018-06-03T04:39:23.724Z,94542.86
2018-06-03T04:41:54.917Z,94540.27
2018-06-03T04:44:24.939Z,94541.16
2018-06-03T04:46:53.928Z,94540.65
2018-06-03T04:49:22.994Z,94540.05
2018-06-03T04:51:53.106Z,94543.56
2018-06-03T04:54:22.377Z,94545.48
2018-06-03T04:56:51.722Z,94546.64
2018-06-03T04:59:20.775Z,94542.97
2018-06-03T05:01:49.759Z,94537.43
2018-06-03T05:04:18.842Z,94542.43
2018-06-03T05:06:47.873Z,94539.07
2018-06-03T05:09:16.932Z,94538.14
2018-06-03T05:11:45.954Z,94540.77
2018-06-03T05:14:15.562Z,94535.59
2018-06-03T05:16:46.130Z,94533.24
2018-06-03T05:19:17.334Z,94530.06
2018-06-03T05:21:46.987Z,94533.19
2018-06-03T05:24:15.927Z,94535.50
2018-06-03T05:26:45.605Z,94534.39
2018-06-03T05:29:14.636Z,94539.88
2018-06-03T05:31:43.885Z,94545.10
2018-06-03T05:34:13.239Z,94540.52
2018-06-03T05:36:42.341Z,94539.06
2018-06-03T05:39:11.495Z,94542.09
2018-06-03T05:41:40.590Z,94547.61
2018-06-03T05:44:10.591Z,94540.59
2018-06-03T05:46:40.440Z,94535.94
2018-06-03T05:49:09.642Z,94543.41
2018-06-03T05:51:39.101Z,94543.97
2018-06-03T05:54:08.248Z,94543.60
2018-06-03T05:56:37.332Z,94537.84
2018-06-03T05:59:07.077Z,94532.28
2018-06-03T06:01:36.205Z,94532.95
2018-06-03T06:04:05.333Z,94525.88
2018-06-03T06:06:34.381Z,94532.20
2018-06-03T06:09:05.022Z,94531.33
2018-06-03T06:11:34.442Z,94530.42
2018-06-03T06:14:05.388Z,94531.25
2018-06-03T06:16:34.629Z,94532.39
2018-06-03T06:19:03.961Z,94529.64
2018-06-03T06:21:33.642Z,94522.45
2018-06-03T06:24:03.761Z,94526.00
2018-06-03T06:26:32.721Z,94529.30
2018-06-03T06:29:04.971Z,94531.28
2018-06-03T06:31:35.892Z,94532.98
2018-06-03T06:34:05.217Z,94528.03
2018-06-03T06:36:34.185Z,94532.33
2018-06-03T06:39:03.337Z,94530.14
2018-06-03T06:41:32.388Z,94538.63
2018-06-03T06:44:04.003Z,94539.81
2018-06-03T06:46:34.356Z,94534.55
2018-06-03T06:49:04.293Z,94535.29
2018-06-03T06:51:33.966Z,94528.36
2018-06-03T06:54:03.225Z,94527.33
2018-06-03T06:56:32.553Z,94527.58
2018-06-03T06:59:01.686Z,94533.17
2018-06-03T07:01:30.859Z,94523.36
2018-06-03T07:04:01.607Z,94519.42
2018-06-03T07:06:32.103Z,94509.94
2018-06-03T07:09:04.848Z,94512.05
2018-06-03T07:11:35.342Z,94513.11
2018-06-03T07:14:04.777Z,94515.34
2018-06-03T07:16:34.085Z,94506.74
2018-06-03T07:19:03.508Z,94511.00
2018-06-03T07:21:33.013Z,94501.24
2018-06-03T07:24:02.360Z,94507.00
2018-06-03T07:26:31.376Z,94501.50
2018-06-03T07:29:00.494Z,94502.83
2018-06-03T07:31:30.186Z,94497.81
2018-06-03T07:33:59.210Z,94492.78
2018-06-03T07:36:28.870Z,94488.08
2018-06-03T07:38:58.654Z,94488.33
2018-06-03T07:41:27.755Z,94489.11
2018-06-03T07:43:57.852Z,94493.10
2018-06-03T07:46:27.071Z,94490.45
2018-06-03T07:49:00.197Z,94482.78
2018-06-03T07:51:30.410Z,94481.47
2018-06-03T07:54:00.806Z,94471.45
2018-06-03T07:56:30.235Z,94469.08
2018-06-03T07:58:59.497Z,94474.08
2018-06-03T08:01:31.462Z,94473.02
2018-06-03T08:04:01.527Z,94465.91
2018-06-03T08:06:30.611Z,94454.81
2018-06-03T08:09:01.855Z,94447.42
2018-06-03T08:11:32.957Z,94445.05
2018-06-03T08:14:02.004Z,94441.09
2018-06-03T08:16:31.792Z,94441.16
2018-06-03T08:19:01.652Z,94443.50
2018-06-03T08:21:30.728Z,94432.18
2018-06-03T08:24:00.020Z,94436.75
2018-06-03T08:26:32.180Z,94424.17
2018-06-03T08:29:02.328Z,94429.18
2018-06-03T08:31:32.498Z,94429.45
2018-06-03T08:34:01.620Z,94427.36
2018-06-03T08:36:30.644Z,94433.84
2018-06-03T08:38:59.746Z,94427.95
2018-06-03T08:41:28.948Z,94428.12
2018-06-03T08:43:58.938Z,94422.39
2018-06-03T08:46:28.725Z,94419.13
2018-06-03T08:48:59.113Z,94421.78
2018-06-03T08:51:28.271Z,94420.31
2018-06-03T08:53:58.290Z,94413.59
2018-06-03T08:56:27.462Z,94413.73
2018-06-03T08:58:56.721Z,94406.22
2018-06-03T09:01:25.845Z,94409.46
2018-06-03T09:03:56.239Z,94410.25
2018-06-03T09:06:26.123Z,94403.98
2018-06-03T09:08:55.232Z,94409.41
2018-06-03T09:11:25.482Z,94419.98
2018-06-03T09:13:55.116Z,94407.73
2018-06-03T09:16:24.668Z,94404.45
2018-06-03T09:18:53.885Z,94404.61
2018-06-03T09:21:22.999Z,94408.78
2018-06-03T09:23:53.207Z,94398.19
2018-06-03T09:26:22.898Z,94397.91
2018-06-03T09:28:51.905Z,94398.27
2018-06-03T09:31:20.933Z,94384.02
2018-06-03T09:33:50.024Z,94387.89
2018-06-03T09:36:19.217Z,94385.45
2018-06-03T09:38:48.251Z,94371.84
2018-06-03T09:41:17.307Z,94369.78
2018-06-03T09:43:47.187Z,94362.80
2018-06-03T09:46:16.260Z,94363.99
2018-06-03T09:48:45.354Z,94358.47
2018-06-03T09:51:15.698Z,94352.44
2018-06-03T09:53:45.829Z,94352.69
2018-06-03T09:56:15.690Z,94350.96
2018-06-03T09:58:44.790Z,94343.47
2018-06-03T10:01:16.978Z,94337.70
2018-06-03T10:03:47.123Z,94340.33
2018-06-03T10:06:16.858Z,94341.63
2018-06-03T10:08:48.045Z,94332.46
2018-06-03T10:11:18.108Z,94328.10
2018-06-03T10:13:47.184Z,94332.27
2018-06-03T10:16:16.151Z,94328.22
2018-06-03T10:18:45.214Z,94332.52
2018-06-03T10:21:14.377Z,94323.77
2018-06-03T10:23:44.228Z,94317.30
2018-06-03T10:26:14.687Z,94316.27
2018-06-03T10:28:43.714Z,94321.98
2018-06-03T10:31:12.868Z,94315.69
2018-06-03T10:33:41.858Z,94312.83
2018-06-03T10:36:11.479Z,94308.70
2018-06-03T10:38:41.199Z,94308.61
2018-06-03T10:41:10.653Z,94301.78
2018-06-03T10:43:39.797Z,94306.16
2018-06-03T10:46:09.848Z,94305.17
2018-06-03T10:48:39.036Z,94301.08
2018-06-03T10:51:09.068Z,94297.06
2018-06-03T10:53:38.077Z,94295.75
2018-06-03T10:56:07.146Z,94293.95
2018-06-03T10:58:36.856Z,94290.33
2018-06-03T11:01:05.969Z,94285.52
2018-06-03T11:03:36.486Z,94287.33
2018-06-03T11:06:05.578Z,94280.76
2018-06-03T11:08:35.791Z,94274.72
2018-06-03T11:11:05.699Z,94267.98
2018-06-03T11:13:34.763Z,94271.55
2018-06-03T11:16:03.787Z,94263.12
2018-06-03T11:18:32.779Z,94260.38
2018-06-03T11:21:02.280Z,94254.92
2018-06-03T11:23:31.464Z,94244.17
2018-06-03T11:26:00.878Z,94257.55
2018-06-03T11:28:30.355Z,94257.13
2018-06-03T11:30:59.993Z,94247.03
2018-06-03T11:33:29.784Z,94248.59
2018-06-03T11:35:58.855Z,94244.92
2018-06-03T11:38:27.908Z,94244.92
2018-06-03T11:40:57.934Z,94244.88
2018-06-03T11:43:27.005Z,94247.95
2018-06-03T11:45:57.193Z,94242.31
2018-06-03T11:48:27.250Z,94241.78
2018-06-03T11:50:56.254Z,94241.50
2018-06-03T11:53:26.038Z,94232.98
2018-06-03T11:55:56.839Z,94231.83
2018-06-03T11:59:00.629Z,94223.37
2018-06-03T12:01:31.468Z,94218.88
2018-06-03T12:04:00.539Z,94215.80
2018-06-03T12:06:31.457Z,94216.05
2018-06-03T12:09:00.560Z,94208.22
2018-06-03T12:11:30.820Z,94204.41
2018-06-03T12:13:59.892Z,94199.52
2018-06-03T12:16:29.778Z,94197.21
2018-06-03T12:19:00.957Z,94195.65
2018-06-03T12:21:30.317Z,94194.78
2018-06-03T12:23:59.415Z,94188.98
2018-06-03T12:26:28.830Z,94187.09
2018-06-03T12:28:57.838Z,94185.44
2018-06-03T12:31:26.877Z,94180.45
2018-06-03T12:33:55.886Z,94172.13
2018-06-03T12:36:26.786Z,94179.56
2018-06-03T12:38:55.900Z,94172.56
2018-06-03T12:41:24.992Z,94171.47
2018-06-03T12:43:54.075Z,94170.34
2018-06-03T12:46:23.081Z,94172.66
2018-06-03T12:48:53.235Z,94163.34
2018-06-03T12:51:22.889Z,94168.09
2018-06-03T12:53:52.572Z,94167.85
2018-06-03T12:56:21.755Z,94158.31
2018-06-03T12:58:50.852Z,94164.49
2018-06-03T13:01:19.828Z,94159.88
2018-06-03T13:03:49.036Z,94161.12
2018-06-03T13:06:18.147Z,94158.44
2018-06-03T13:08:49.207Z,94161.02
2018-06-03T13:11:18.266Z,94157.72
2018-06-03T13:13:47.704Z,94152.05
2018-06-03T13:16:18.296Z,94155.44
2018-06-03T13:18:47.815Z,94150.18
2018-06-03T13:21:17.292Z,94154.41
2018-06-03T13:23:47.952Z,94149.16
2018-06-03T13:26:18.398Z,94144.41
2018-06-03T13:28:48.452Z,94142.53
2018-06-03T13:31:17.800Z,94148.98
2018-06-03T13:33:47.054Z,94141.66
2018-06-03T13:36:16.540Z,94140.27
2018-06-03T13:38:46.155Z,94136.89
2018-06-03T13:41:17.513Z,94131.91
2018-06-03T13:43:46.830Z,94130.05
2018-06-03T13:46:16.790Z,94131.91
2018-06-03T13:48:46.589Z,94122.20
2018-06-03T13:51:16.112Z,94119.41
2018-06-03T13:53:46.127Z,94122.27
2018-06-03T13:56:16.185Z,94121.24
2018-06-03T13:58:46.720Z,94120.36
2018-06-03T14:01:16.101Z,94122.52
2018-06-03T14:03:45.145Z,94116.34
2018-06-03T14:06:14.154Z,94107.64
2018-06-03T14:08:43.310Z,94114.63
2018-06-03T14:11:16.143Z,94102.05
2018-06-03T14:13:45.103Z,94100.41
2018-06-03T14:16:14.164Z,94100.63
2018-06-03T14:18:43.395Z,94093.53
2018-06-03T14:21:12.465Z,94095.89
2018-06-03T14:23:41.523Z,94097.25
2018-06-03T14:26:10.619Z,94094.74
2018-06-03T14:28:40.988Z,94096.11
2018-06-03T14:31:10.952Z,94089.86
2018-06-03T14:33:40.669Z,94085.06
2018-06-03T14:36:10.473Z,94082.04
2018-06-03T14:38:39.771Z,94082.21
2018-06-03T14:41:08.826Z,94084.37
2018-06-03T14:43:37.922Z,94082.66
2018-06-03T14:46:06.958Z,94078.55
2018-06-03T14:48:35.954Z,94070.20
2018-06-03T14:51:05.120Z,94069.83
2018-06-03T14:53:34.274Z,94067.70
2018-06-03T14:56:03.347Z,94063.58
2018-06-03T14:58:32.353Z,94067.97
2018-06-03T15:01:01.371Z,94077.86
2018-06-03T15:03:30.424Z,94072.34
2018-06-03T15:05:59.713Z,94073.13
2018-06-03T15:08:30.035Z,94075.04
2018-06-03T15:10:59.107Z,94072.09
2018-06-03T15:13:28.134Z,94070.84
2018-06-03T15:15:57.156Z,94067.16
2018-06-03T15:18:26.946Z,94066.77
2018-06-03T15:20:56.074Z,94066.61
2018-06-03T15:23:25.753Z,94061.45
2018-06-03T15:25:54.933Z,94062.17
2018-06-03T15:28:24.047Z,94060.14
2018-06-03T15:30:53.289Z,94058.20
2018-06-03T15:33:22.287Z,94061.31
2018-06-03T15:35:52.463Z,94059.33
2018-06-03T15:38:21.632Z,94059.23
2018-06-03T15:40:51.592Z,94066.83
2018-06-03T15:43:22.318Z,94067.31
2018-06-03T15:45:51.983Z,94059.70
2018-06-03T15:48:21.689Z,94057.58
2018-06-03T15:50:50.739Z,94053.03
2018-06-03T15:53:19.788Z,94056.17
2018-06-03T15:55:48.792Z,94060.84
2018-06-03T15:58:17.911Z,94057.11
2018-06-03T16:00:46.949Z,94059.52
2018-06-03T16:03:16.059Z,94055.72
2018-06-03T16:05:46.341Z,94045.73
2018-06-03T16:08:16.338Z,94048.06
2018-06-03T16:10:47.341Z,94041.69
2018-06-03T16:13:16.425Z,94039.07
2018-06-03T16:15:45.552Z,94039.19
2018-06-03T16:18:15.651Z,94040.02
2018-06-03T16:20:45.794Z,94039.91
2018-06-03T16:23:15.274Z,94035.57
2018-06-03T16:25:44.353Z,94036.04
2018-06-03T16:28:14.451Z,94029.66
2018-06-03T16:30:43.606Z,94024.84
2018-06-03T16:33:12.974Z,94029.88
2018-06-03T16:35:42.096Z,94026.02
2018-06-03T16:38:11.431Z,94019.94
2018-06-03T16:40:41.510Z,94016.94
2018-06-03T16:43:10.570Z,94018.45
2018-06-03T16:45:39.616Z,94019.09
2018-06-03T16:48:09.651Z,94021.34
2018-06-03T16:50:39.619Z,94014.38
2018-06-03T16:53:08.768Z,94023.16
2018-06-03T16:55:39.897Z,94021.34
2018-06-03T16:58:09.718Z,94011.45
2018-06-03T17:00:39.306Z,94014.54
2018-06-03T17:03:09.361Z,94017.56
2018-06-03T17:05:38.793Z,94016.41
2018-06-03T17:08:09.656Z,94017.27
2018-06-03T17:10:40.807Z,94012.56
2018-06-03T17:13:09.801Z,94015.20
2018-06-03T17:15:38.883Z,94016.45
2018-06-03T17:18:07.994Z,94020.23
2018-06-03T17:20:37.085Z,94018.08
2018-06-03T17:23:06.866Z,94016.66
2018-06-03T17:25:36.096Z,94014.91
2018-06-03T17:28:06.807Z,94019.02
2018-06-03T17:30:36.449Z,94022.16
2018-06-03T17:33:05.893Z,94012.61
2018-06-03T17:35:36.024Z,94017.27
2018-06-03T17:38:05.141Z,94015.22
2018-06-03T17:40:36.966Z,94010.89
2018-06-03T17:43:08.096Z,94015.35
2018-06-03T17:45:38.368Z,94009.44
2018-06-03T17:48:10.583Z,94012.84
2018-06-03T17:50:39.661Z,94012.49
2018-06-03T17:53:08.719Z,94007.18
2018-06-03T17:55:38.383Z,94008.44
2018-06-03T17:58:07.501Z,94013.09
2018-06-03T18:00:44.943Z,94011.42
2018-06-03T18:03:14.077Z,94011.45
2018-06-03T18:05:43.978Z,94011.58
2018-06-03T18:08:13.967Z,94016.81
2018-06-03T18:10:45.413Z,93986.39
2018-06-03T18:13:15.134Z,94010.73
2018-06-03T18:15:44.257Z,94010.72
2018-06-03T18:18:13.362Z,94009.95
2018-06-03T18:23:17.260Z,94015.96
2018-06-03T18:25:46.482Z,94012.33
2018-06-03T18:28:16.782Z,94011.59
2018-06-03T18:30:46.632Z,94013.50
2018-06-03T18:33:16.487Z,94010.16
2018-06-03T18:35:45.600Z,94011.27
2018-06-03T18:38:15.671Z,94014.66
2018-06-03T18:40:44.941Z,94021.03
2018-06-03T18:43:13.980Z,94020.78
2018-06-03T18:45:43.173Z,94024.97
2018-06-03T18:48:13.434Z,94025.03
2018-06-03T18:50:43.256Z,94024.86
2018-06-03T18:53:14.380Z,94027.60
2018-06-03T18:55:43.822Z,94025.77
2018-06-03T18:58:16.369Z,94024.13
2018-06-03T19:00:46.649Z,94033.54
2018-06-03T19:03:16.852Z,94033.64
2018-06-03T19:05:46.453Z,94034.45
2018-06-03T19:08:16.247Z,94039.77
2018-06-03T19:10:45.444Z,94038.43
2018-06-03T19:13:16.573Z,94040.82
2018-06-03T19:15:45.786Z,94041.39
2018-06-03T19:18:15.036Z,94046.88
2018-06-03T19:20:45.142Z,94053.69
2018-06-03T19:23:14.392Z,94060.48
2018-06-03T19:25:44.723Z,94069.45
2018-06-03T19:28:14.925Z,94073.66
2018-06-03T19:30:46.237Z,94071.61
2018-06-03T19:33:16.526Z,94075.50
2018-06-03T19:35:46.782Z,94079.77
2018-06-03T19:38:15.998Z,94079.81
2018-06-03T19:40:45.261Z,94080.36
2018-06-03T19:43:14.560Z,94086.67
2018-06-03T19:45:44.651Z,94086.72
2018-06-03T19:48:13.791Z,94081.42
2018-06-03T19:50:43.073Z,94088.30
2018-06-03T19:53:13.466Z,94086.15
2018-06-03T19:55:42.717Z,94082.73
2018-06-03T19:58:13.324Z,94084.36
2018-06-03T20:00:44.771Z,94081.20
2018-06-03T20:03:14.023Z,94076.21
2018-06-03T20:05:44.356Z,94082.53
2018-06-03T20:08:13.478Z,94085.45
2018-06-03T20:10:42.897Z,94082.05
2018-06-03T20:13:12.115Z,94085.76
2018-06-03T20:15:41.324Z,94098.11
2018-06-03T20:18:10.580Z,94096.27
2018-06-03T20:20:42.584Z,94093.37
2018-06-03T20:23:11.969Z,94091.54
2018-06-03T20:25:41.203Z,94087.34
2018-06-03T20:28:11.109Z,94092.33
2018-06-03T20:30:41.315Z,94095.75
2018-06-03T20:33:12.422Z,94097.84
2018-06-03T20:35:41.716Z,94099.93
2018-06-03T20:38:10.833Z,94098.90
2018-06-03T20:40:41.049Z,94096.01
2018-06-03T20:43:10.119Z,94094.16
2018-06-03T20:45:39.559Z,94095.45
2018-06-03T20:48:08.920Z,94104.91
2018-06-03T20:50:38.425Z,94107.25
2018-06-03T20:53:08.429Z,94114.34
2018-06-03T20:55:38.265Z,94114.31
2018-06-03T20:58:07.346Z,94116.91
2018-06-03T21:00:36.388Z,94115.37
2018-06-03T21:03:06.764Z,94108.81
2018-06-03T21:05:35.818Z,94111.42
2018-06-03T21:08:05.495Z,94113.22
2018-06-03T21:10:34.567Z,94115.05
2018-06-03T21:13:03.573Z,94116.06
2018-06-03T21:15:32.809Z,94117.33
2018-06-03T21:18:02.464Z,94113.44
2018-06-03T21:20:32.158Z,94112.61
2018-06-03T21:23:01.489Z,94110.50
2018-06-03T21:25:30.608Z,94114.72
2018-06-03T21:27:59.808Z,94116.22
2018-06-03T21:30:29.778Z,94108.89
2018-06-03T21:32:59.730Z,94102.25
2018-06-03T21:35:28.858Z,94100.73
2018-06-03T21:37:57.875Z,94109.12
2018-06-03T21:40:28.691Z,94111.93
2018-06-03T21:42:59.041Z,94108.78
2018-06-03T21:45:28.128Z,94107.17
2018-06-03T21:47:57.860Z,94097.23
2018-06-03T21:50:26.895Z,94103.27
2018-06-03T21:52:55.951Z,94097.76
2018-06-03T21:55:24.972Z,94098.05
2018-06-03T21:57:54.166Z,94098.61
2018-06-03T22:00:26.736Z,94093.13
2018-06-03T22:02:56.357Z,94095.41
2018-06-03T22:05:26.164Z,94092.80
2018-06-03T22:07:55.205Z,94094.81
2018-06-03T22:10:24.275Z,94095.05
2018-06-03T22:12:53.278Z,94096.89
2018-06-03T22:15:23.061Z,94091.29
2018-06-03T22:17:52.090Z,94099.17
2018-06-03T22:20:21.319Z,94089.30
2018-06-03T22:22:50.877Z,94088.77
2018-06-03T22:25:21.431Z,94093.27
2018-06-03T22:27:52.275Z,94095.48
2018-06-03T22:30:22.938Z,94098.97
2018-06-03T22:32:56.528Z,94100.50
2018-06-03T22:35:26.137Z,94097.70
2018-06-03T22:37:55.753Z,94096.50
2018-06-03T22:40:24.818Z,94091.29
2018-06-03T22:42:53.858Z,94096.77
2018-06-03T22:45:22.851Z,94094.11
2018-06-03T22:47:52.836Z,94093.26
2018-06-03T22:50:21.987Z,94089.98
2018-06-03T22:52:50.983Z,94092.79
2018-06-03T22:55:20.041Z,94087.48
2018-06-03T22:57:52.284Z,94091.26
2018-06-03T23:00:25.569Z,94090.41
2018-06-03T23:03:00.429Z,94085.64
2018-06-03T23:05:29.477Z,94084.90
2018-06-03T23:08:00.115Z,94086.27
2018-06-03T23:10:30.036Z,94084.59
2018-06-03T23:12:59.279Z,94087.66
2018-06-03T23:15:29.569Z,94081.38
2018-06-03T23:18:00.659Z,94080.88
2018-06-03T23:20:29.635Z,94075.53
2018-06-03T23:22:58.822Z,94078.16
2018-06-03T23:25:27.952Z,94074.66
2018-06-03T23:27:57.028Z,94069.92
2018-06-03T23:30:26.012Z,94077.84
2018-06-03T23:32:55.178Z,94072.86
2018-06-03T23:35:24.100Z,94069.38
2018-06-03T23:37:53.125Z,94068.96
2018-06-03T23:40:23.023Z,94067.55
2018-06-03T23:42:52.031Z,94074.81
2018-06-03T23:45:21.095Z,94072.89
2018-06-03T23:47:50.110Z,94074.55
2018-06-03T23:50:19.182Z,94074.45
2018-06-03T23:52:48.438Z,94076.73
2018-06-03T23:55:17.453Z,94070.00
2018-06-03T23:57:46.528Z,94063.59
