createdAt,value
2023-01-19T00:12:43.427Z,1.78
2023-01-19T00:27:49.626Z,1.88
2023-01-19T00:42:51.548Z,1.94
2023-01-19T00:57:53.472Z,1.91
2023-01-19T01:12:58.049Z,1.95
2023-01-19T01:28:03.225Z,1.97
2023-01-19T01:43:05.157Z,1.98
2023-01-19T01:58:09.166Z,1.88
2023-01-19T02:13:23.373Z,1.85
2023-01-19T02:28:26.398Z,1.46
2023-01-19T02:43:29.534Z,1.01
2023-01-19T02:58:45.386Z,1.11
2023-01-19T03:13:50.378Z,1.28
2023-01-19T03:28:53.091Z,1.43
2023-01-19T03:43:55.851Z,1.49
2023-01-19T03:58:58.213Z,1.59
2023-01-19T04:14:00.451Z,1.64
2023-01-19T04:29:02.380Z,1.70
2023-01-19T04:44:04.553Z,1.75
2023-01-19T04:59:06.680Z,1.82
2023-01-19T05:14:08.634Z,1.84
2023-01-19T05:29:10.652Z,1.85
2023-01-19T05:44:13.221Z,1.91
2023-01-19T05:59:15.602Z,2.03
2023-01-19T06:14:17.503Z,2.08
2023-01-19T06:29:19.493Z,2.12
2023-01-19T06:44:21.392Z,2.13
2023-01-19T06:59:23.290Z,2.23
2023-01-19T07:14:25.978Z,2.26
2023-01-19T07:29:27.863Z,2.30
2023-01-19T07:44:29.781Z,2.42
2023-01-19T07:59:32.564Z,2.43
2023-01-19T08:14:34.561Z,2.52
2023-01-19T08:29:36.654Z,2.50
2023-01-19T08:44:46.634Z,2.63
2023-01-19T08:59:51.769Z,2.70
2023-01-19T09:14:53.753Z,2.83
2023-01-19T09:29:55.745Z,2.84
2023-01-19T09:44:57.627Z,2.83
2023-01-19T09:59:59.907Z,2.80
2023-01-19T10:15:04.643Z,2.84
2023-01-19T10:30:10.441Z,2.98
2023-01-19T10:45:21.348Z,3.05
2023-01-19T11:00:37.995Z,3.08
2023-01-19T11:15:55.052Z,3.12
2023-01-19T11:31:12.041Z,3.08
2023-01-19T11:46:14.750Z,3.16
2023-01-19T12:01:25.062Z,3.16
2023-01-19T12:16:33.207Z,3.13
2023-01-19T12:31:35.389Z,3.11
2023-01-19T12:46:38.619Z,3.16
2023-01-19T13:01:40.644Z,3.25
2023-01-19T13:16:42.536Z,3.26
2023-01-19T13:31:45.011Z,3.16
2023-01-19T13:46:48.857Z,2.95
2023-01-19T14:01:51.682Z,2.98
2023-01-19T14:16:54.787Z,2.98
2023-01-19T14:32:16.417Z,3.13
2023-01-19T14:47:29.819Z,2.94
2023-01-19T15:02:31.821Z,2.84
2023-01-19T15:17:34.367Z,2.80
2023-01-19T15:32:36.390Z,2.84
2023-01-19T15:47:38.299Z,2.79
2023-01-19T16:02:40.284Z,2.71
2023-01-19T16:17:42.843Z,2.69
2023-01-19T16:32:45.577Z,2.71
2023-01-19T16:47:50.799Z,2.66
2023-01-19T17:02:52.760Z,2.56
2023-01-19T17:17:54.699Z,2.50
2023-01-19T17:32:56.646Z,2.43
2023-01-19T17:47:58.508Z,2.30
2023-01-19T18:03:02.484Z,2.29
2023-01-19T18:18:04.583Z,2.19
2023-01-19T18:33:06.581Z,2.13
2023-01-19T18:48:09.719Z,2.18
2023-01-19T19:03:11.718Z,2.08
2023-01-19T19:18:14.267Z,2.15
2023-01-19T19:33:16.262Z,2.12
2023-01-19T19:48:18.198Z,2.19
2023-01-19T20:03:36.379Z,2.19
2023-01-19T20:18:45.137Z,2.25
2023-01-19T20:33:49.018Z,2.28
2023-01-19T20:48:53.819Z,2.28
2023-01-19T21:03:56.658Z,2.30
2023-01-19T21:18:59.017Z,2.28
2023-01-19T21:34:00.971Z,2.26
2023-01-19T21:49:05.539Z,2.21
2023-01-19T22:04:07.687Z,2.13
2023-01-19T22:19:14.398Z,2.22
2023-01-19T22:34:17.360Z,2.22
2023-01-19T22:49:19.427Z,2.26
2023-01-19T23:04:21.426Z,2.16
2023-01-19T23:19:23.371Z,2.16
2023-01-19T23:34:25.323Z,2.09
2023-01-19T23:49:27.521Z,1.99
