createdAt,value
2022-11-29T00:00:16.953Z,88.56
2022-11-29T00:05:38.873Z,88.71
2022-11-29T00:10:40.792Z,89.07
2022-11-29T00:15:44.076Z,88.82
2022-11-29T00:20:45.955Z,89.07
2022-11-29T00:25:47.897Z,89.03
2022-11-29T00:30:51.144Z,89.05
2022-11-29T00:35:53.198Z,89.18
2022-11-29T00:40:55.207Z,89.64
2022-11-29T00:45:58.517Z,88.69
2022-11-29T00:51:00.814Z,88.10
2022-11-29T00:56:03.725Z,88.38
2022-11-29T01:01:07.102Z,88.50
2022-11-29T01:06:11.745Z,88.30
2022-11-29T01:11:16.257Z,88.42
2022-11-29T01:16:20.007Z,88.56
2022-11-29T01:21:24.120Z,88.64
2022-11-29T01:26:28.035Z,88.38
2022-11-29T01:31:35.994Z,88.78
2022-11-29T01:36:37.985Z,88.95
2022-11-29T01:41:40.048Z,88.94
2022-11-29T01:46:44.894Z,88.11
2022-11-29T01:51:50.439Z,88.47
2022-11-29T01:56:53.122Z,88.20
2022-11-29T02:02:03.967Z,88.47
2022-11-29T02:07:05.967Z,88.18
2022-11-29T02:12:21.182Z,88.12
2022-11-29T02:17:33.103Z,88.15
2022-11-29T02:22:41.599Z,88.24
2022-11-29T02:28:21.620Z,87.97
2022-11-29T02:33:50.333Z,88.08
2022-11-29T02:39:07.943Z,88.03
2022-11-29T02:44:32.216Z,87.76
2022-11-29T02:49:53.598Z,87.69
2022-11-29T02:55:04.417Z,88.47
2022-11-29T03:00:07.808Z,88.36
2022-11-29T03:05:18.607Z,88.43
2022-11-29T03:10:24.882Z,88.27
2022-11-29T03:15:31.155Z,88.23
2022-11-29T03:20:45.114Z,88.31
2022-11-29T03:25:53.507Z,87.63
2022-11-29T03:31:01.437Z,87.59
2022-11-29T03:36:11.847Z,88.05
2022-11-29T03:41:23.403Z,87.30
2022-11-29T03:46:34.917Z,87.29
2022-11-29T03:51:49.663Z,87.15
2022-11-29T03:56:52.286Z,86.44
2022-11-29T04:02:12.803Z,86.47
2022-11-29T04:07:33.878Z,87.26
2022-11-29T04:12:58.086Z,87.59
2022-11-29T04:18:25.867Z,87.43
2022-11-29T04:23:48.514Z,88.62
2022-11-29T04:29:15.420Z,88.33
2022-11-29T04:34:34.370Z,88.46
2022-11-29T04:39:56.255Z,86.82
2022-11-29T04:45:22.928Z,86.70
2022-11-29T04:50:40.387Z,86.49
2022-11-29T04:55:51.072Z,87.11
2022-11-29T05:00:59.571Z,87.26
2022-11-29T05:06:19.716Z,86.89
2022-11-29T05:11:34.455Z,86.59
2022-11-29T05:16:48.903Z,86.94
2022-11-29T05:22:00.985Z,85.68
2022-11-29T05:27:14.150Z,85.04
2022-11-29T05:32:28.537Z,84.95
2022-11-29T05:37:43.154Z,83.31
2022-11-29T05:43:05.423Z,83.97
2022-11-29T05:48:17.599Z,85.65
2022-11-29T05:53:24.673Z,84.47
2022-11-29T05:58:46.381Z,84.45
2022-11-29T06:03:56.653Z,85.05
2022-11-29T06:09:06.247Z,84.77
2022-11-29T06:14:20.086Z,82.80
2022-11-29T06:19:37.524Z,81.61
2022-11-29T06:24:50.461Z,82.96
2022-11-29T06:30:02.327Z,83.02
2022-11-29T06:35:11.217Z,83.24
2022-11-29T06:40:15.879Z,83.62
2022-11-29T06:45:21.765Z,84.58
2022-11-29T06:50:38.293Z,84.36
2022-11-29T06:55:48.677Z,84.98
2022-11-29T07:01:00.686Z,84.03
2022-11-29T07:06:10.143Z,85.26
2022-11-29T07:11:14.204Z,84.28
2022-11-29T07:16:25.841Z,84.13
2022-11-29T07:21:44.158Z,82.78
2022-11-29T07:26:59.606Z,83.44
2022-11-29T07:32:12.836Z,81.69
2022-11-29T07:37:24.315Z,81.28
2022-11-29T07:42:37.724Z,82.00
2022-11-29T07:47:41.018Z,81.27
2022-11-29T07:52:46.210Z,80.89
2022-11-29T07:57:49.159Z,78.25
2022-11-29T08:02:52.457Z,77.30
2022-11-29T08:07:55.881Z,76.56
2022-11-29T08:12:57.882Z,76.64
2022-11-29T08:18:01.838Z,75.84
2022-11-29T08:23:03.871Z,75.76
2022-11-29T08:28:06.207Z,75.76
2022-11-29T08:33:09.465Z,72.94
2022-11-29T08:38:11.371Z,72.47
2022-11-29T08:43:13.371Z,70.54
2022-11-29T08:48:16.616Z,70.46
2022-11-29T08:53:37.288Z,71.35
2022-11-29T08:58:40.167Z,69.60
2022-11-29T09:03:59.955Z,69.82
2022-11-29T09:09:01.971Z,67.98
2022-11-29T09:14:06.362Z,69.02
2022-11-29T09:19:10.157Z,66.43
2022-11-29T09:24:12.085Z,66.25
2022-11-29T09:29:15.910Z,65.41
2022-11-29T09:34:19.077Z,63.67
2022-11-29T09:39:21.072Z,61.29
2022-11-29T09:44:38.348Z,59.09
2022-11-29T09:49:52.049Z,62.78
2022-11-29T09:55:04.062Z,63.42
2022-11-29T10:00:15.713Z,62.34
2022-11-29T10:05:24.115Z,60.45
2022-11-29T10:10:31.016Z,60.16
2022-11-29T10:15:38.561Z,61.08
2022-11-29T10:20:48.795Z,61.38
2022-11-29T10:25:53.724Z,61.35
2022-11-29T10:31:16.293Z,58.83
2022-11-29T10:36:23.833Z,61.54
2022-11-29T10:41:26.865Z,60.43
2022-11-29T10:46:33.031Z,60.79
2022-11-29T10:51:36.740Z,61.64
2022-11-29T10:56:39.361Z,57.27
2022-11-29T11:01:43.111Z,60.15
2022-11-29T11:06:51.424Z,59.56
2022-11-29T11:11:55.654Z,59.53
2022-11-29T11:17:15.413Z,58.31
2022-11-29T11:22:23.148Z,56.74
2022-11-29T11:27:34.026Z,58.22
2022-11-29T11:32:36.952Z,56.70
2022-11-29T11:37:40.255Z,56.43
2022-11-29T11:42:44.154Z,54.64
2022-11-29T11:47:49.189Z,61.48
2022-11-29T11:52:55.698Z,60.26
2022-11-29T11:58:03.321Z,62.80
2022-11-29T12:03:24.897Z,62.02
2022-11-29T12:08:29.667Z,61.49
2022-11-29T12:13:35.711Z,63.09
2022-11-29T12:18:44.113Z,62.65
2022-11-29T12:23:53.158Z,60.10
2022-11-29T12:28:55.176Z,61.23
2022-11-29T12:34:10.013Z,61.47
2022-11-29T12:39:26.690Z,62.71
2022-11-29T12:44:39.500Z,61.86
2022-11-29T12:50:04.790Z,62.97
2022-11-29T12:55:19.745Z,62.12
2022-11-29T13:00:22.697Z,63.38
2022-11-29T13:05:43.406Z,65.05
2022-11-29T13:10:58.048Z,65.45
2022-11-29T13:16:05.845Z,66.37
2022-11-29T13:21:13.635Z,68.01
2022-11-29T13:26:18.636Z,68.29
2022-11-29T13:31:22.627Z,70.29
2022-11-29T13:36:34.457Z,70.11
2022-11-29T13:41:45.699Z,71.08
2022-11-29T13:46:57.548Z,73.12
2022-11-29T13:52:05.219Z,74.95
2022-11-29T13:57:09.961Z,75.10
2022-11-29T14:02:28.235Z,77.62
2022-11-29T14:07:30.279Z,78.04
2022-11-29T14:12:38.367Z,78.25
2022-11-29T14:17:50.449Z,78.99
2022-11-29T14:23:13.940Z,80.18
2022-11-29T14:28:41.393Z,81.15
2022-11-29T14:34:01.121Z,81.79
2022-11-29T14:39:20.343Z,83.39
2022-11-29T15:10:57.097Z,86.17
2022-11-29T15:16:14.342Z,86.96
2022-11-29T15:21:31.068Z,86.73
2022-11-29T15:26:34.795Z,86.53
2022-11-29T15:31:37.295Z,86.84
2022-11-29T15:36:43.174Z,86.63
2022-11-29T15:41:46.474Z,86.57
2022-11-29T15:46:48.546Z,86.53
2022-11-29T15:51:55.892Z,86.83
2022-11-29T15:57:02.478Z,87.21
2022-11-29T16:02:15.702Z,86.98
2022-11-29T16:07:20.391Z,86.32
2022-11-29T16:12:24.842Z,85.65
2022-11-29T16:17:28.863Z,86.36
2022-11-29T16:22:32.141Z,86.98
2022-11-29T16:27:36.356Z,86.29
2022-11-29T16:32:42.345Z,87.08
2022-11-29T16:37:46.195Z,87.41
2022-11-29T16:43:06.439Z,87.22
2022-11-29T16:48:28.728Z,84.91
2022-11-29T16:53:35.823Z,85.54
2022-11-29T16:59:25.064Z,86.60
2022-11-29T17:04:01.972Z,88.04
2022-11-29T17:09:04.638Z,87.10
2022-11-29T17:14:08.219Z,87.36
2022-11-29T17:19:12.601Z,87.93
2022-11-29T17:24:17.276Z,88.82
2022-11-29T17:29:20.653Z,88.22
2022-11-29T17:34:22.776Z,86.71
2022-11-29T17:39:24.725Z,85.83
2022-11-29T17:44:27.985Z,86.23
2022-11-29T17:49:30.100Z,88.14
2022-11-29T17:54:35.993Z,89.32
2022-11-29T17:59:39.289Z,89.79
2022-11-29T18:04:42.621Z,90.64
2022-11-29T18:09:45.910Z,89.73
2022-11-29T18:14:50.843Z,89.78
2022-11-29T18:19:52.806Z,91.41
2022-11-29T18:25:05.387Z,91.16
2022-11-29T18:30:18.269Z,90.45
2022-11-29T18:35:20.210Z,91.15
2022-11-29T18:40:22.924Z,91.06
2022-11-29T18:45:26.356Z,91.69
2022-11-29T18:50:28.276Z,92.05
2022-11-29T18:55:30.207Z,91.96
2022-11-29T19:00:33.798Z,91.78
2022-11-29T19:05:35.761Z,91.41
2022-11-29T19:10:38.484Z,91.59
2022-11-29T19:15:41.869Z,90.89
2022-11-29T19:20:43.854Z,90.99
2022-11-29T19:25:45.931Z,91.51
2022-11-29T19:30:54.995Z,90.98
2022-11-29T19:35:57.027Z,91.07
2022-11-29T19:40:59.082Z,91.66
2022-11-29T19:46:08.408Z,92.67
2022-11-29T19:51:11.870Z,92.34
2022-11-29T19:56:15.633Z,92.71
2022-11-29T20:01:22.781Z,92.95
2022-11-29T20:06:26.815Z,93.02
2022-11-29T20:11:29.212Z,92.76
2022-11-29T20:16:32.948Z,92.61
2022-11-29T20:21:35.190Z,92.98
2022-11-29T20:26:39.103Z,92.48
2022-11-29T20:31:50.148Z,91.74
2022-11-29T20:37:15.639Z,90.65
2022-11-29T20:42:44.365Z,91.60
2022-11-29T20:47:54.273Z,91.36
2022-11-29T20:53:13.143Z,90.63
2022-11-29T20:58:15.391Z,90.75
2022-11-29T21:03:20.119Z,90.67
2022-11-29T21:08:24.823Z,90.71
2022-11-29T21:13:27.298Z,91.21
2022-11-29T21:18:32.357Z,90.69
2022-11-29T21:23:51.936Z,91.35
2022-11-29T21:29:04.577Z,91.69
2022-11-29T21:34:08.737Z,91.55
2022-11-29T21:39:14.751Z,90.35
2022-11-29T21:44:16.724Z,91.56
2022-11-29T21:49:19.996Z,91.66
2022-11-29T21:54:21.905Z,90.62
2022-11-29T21:59:27.969Z,91.01
2022-11-29T22:04:31.262Z,91.04
2022-11-29T22:09:33.249Z,90.92
2022-11-29T22:14:35.191Z,90.25
2022-11-29T22:19:39.412Z,90.41
2022-11-29T22:24:41.391Z,91.29
2022-11-29T22:29:43.435Z,91.48
2022-11-29T22:34:46.984Z,91.41
2022-11-29T22:39:49.376Z,91.29
2022-11-29T22:44:51.778Z,91.11
2022-11-29T22:49:55.057Z,90.74
2022-11-29T22:55:02.902Z,90.40
2022-11-29T23:00:08.000Z,91.27
2022-11-29T23:05:11.283Z,91.28
2022-11-29T23:10:13.205Z,90.69
2022-11-29T23:15:15.335Z,90.96
2022-11-29T23:20:18.607Z,90.19
2022-11-29T23:25:20.503Z,90.21
2022-11-29T23:30:22.449Z,89.72
2022-11-29T23:35:25.768Z,89.53
2022-11-29T23:40:27.784Z,89.57
2022-11-29T23:45:29.736Z,89.72
2022-11-29T23:50:33.227Z,88.80
2022-11-29T23:55:35.165Z,88.83
