createdAt,value
2023-04-26T00:00:31.850Z,99.90
2023-04-26T00:02:34.358Z,99.90
2023-04-26T00:04:36.308Z,99.90
2023-04-26T00:06:38.141Z,99.90
2023-04-26T00:08:40.442Z,99.90
2023-04-26T00:10:42.149Z,99.90
2023-04-26T00:12:43.813Z,99.90
2023-04-26T00:14:45.612Z,99.90
2023-04-26T00:16:47.474Z,99.90
2023-04-26T00:18:49.286Z,99.90
2023-04-26T00:20:51.232Z,99.90
2023-04-26T00:22:53.228Z,99.90
2023-04-26T00:24:54.934Z,99.90
2023-04-26T00:26:56.548Z,99.90
2023-04-26T00:28:58.326Z,99.90
2023-04-26T00:30:59.982Z,99.90
2023-04-26T00:33:01.724Z,99.90
2023-04-26T00:35:04.642Z,99.90
2023-04-26T00:37:06.627Z,99.90
2023-04-26T00:39:09.193Z,99.90
2023-04-26T00:41:10.843Z,99.90
2023-04-26T00:43:12.442Z,99.90
2023-04-26T00:45:14.475Z,99.90
2023-04-26T00:47:16.508Z,99.90
2023-04-26T00:49:21.785Z,99.90
2023-04-26T00:51:23.675Z,99.90
2023-04-26T00:53:26.453Z,99.90
2023-04-26T00:55:28.313Z,99.90
2023-04-26T00:57:30.081Z,99.90
2023-04-26T00:59:32.002Z,99.90
2023-04-26T01:01:35.467Z,99.90
2023-04-26T01:03:37.850Z,99.90
2023-04-26T01:05:39.905Z,99.90
2023-04-26T01:07:41.642Z,99.90
2023-04-26T01:09:44.434Z,99.90
2023-04-26T01:11:47.170Z,99.90
2023-04-26T01:13:51.482Z,99.90
2023-04-26T01:15:54.942Z,99.90
2023-04-26T01:17:57.534Z,99.90
2023-04-26T01:19:59.327Z,99.90
2023-04-26T01:22:00.976Z,99.90
2023-04-26T01:24:02.926Z,99.90
2023-04-26T01:26:04.608Z,99.90
2023-04-26T01:28:06.474Z,99.90
2023-04-26T01:30:09.706Z,99.90
2023-04-26T01:32:11.955Z,99.90
2023-04-26T01:34:14.594Z,99.90
2023-04-26T01:36:16.335Z,99.90
2023-04-26T01:38:20.022Z,99.90
2023-04-26T01:40:22.047Z,99.90
2023-04-26T01:42:23.698Z,99.90
2023-04-26T01:44:25.391Z,99.90
2023-04-26T01:46:27.357Z,99.90
2023-04-26T01:48:29.146Z,99.90
2023-04-26T01:50:30.815Z,99.90
2023-04-26T01:52:32.501Z,99.90
2023-04-26T01:54:34.177Z,99.90
2023-04-26T01:56:35.926Z,99.90
2023-04-26T01:58:37.580Z,99.90
2023-04-26T02:00:39.198Z,99.90
2023-04-26T02:02:41.149Z,99.90
2023-04-26T02:04:42.813Z,99.90
2023-04-26T02:06:44.465Z,99.90
2023-04-26T02:08:46.202Z,99.90
2023-04-26T02:10:47.826Z,99.90
2023-04-26T02:12:49.475Z,99.90
2023-04-26T02:14:51.351Z,99.90
2023-04-26T02:16:52.947Z,99.90
2023-04-26T02:18:54.957Z,99.90
2023-04-26T02:20:57.309Z,99.90
2023-04-26T02:22:59.058Z,99.90
2023-04-26T02:25:00.807Z,99.90
2023-04-26T02:27:04.021Z,99.90
2023-04-26T02:29:06.440Z,99.90
2023-04-26T02:31:08.165Z,99.90
2023-04-26T02:33:09.988Z,99.90
2023-04-26T02:35:11.636Z,99.90
2023-04-26T02:37:13.311Z,99.90
2023-04-26T02:39:15.010Z,99.90
2023-04-26T02:41:16.690Z,99.90
2023-04-26T02:43:18.488Z,99.90
2023-04-26T02:45:20.429Z,99.90
2023-04-26T02:47:22.153Z,99.90
2023-04-26T02:49:24.090Z,99.90
2023-04-26T02:51:27.172Z,99.90
2023-04-26T02:53:28.918Z,99.90
2023-04-26T02:55:31.168Z,99.90
2023-04-26T02:57:33.395Z,99.90
2023-04-26T02:59:35.136Z,99.90
2023-04-26T03:01:36.883Z,99.90
2023-04-26T03:03:38.904Z,99.90
2023-04-26T03:05:41.695Z,99.90
2023-04-26T03:07:43.450Z,99.90
2023-04-26T03:09:45.156Z,99.90
2023-04-26T03:11:48.921Z,99.90
2023-04-26T03:13:51.738Z,99.90
2023-04-26T03:15:53.716Z,99.90
2023-04-26T03:17:55.678Z,99.90
2023-04-26T03:19:57.414Z,99.90
2023-04-26T03:21:59.070Z,99.90
2023-04-26T03:24:00.687Z,99.90
2023-04-26T03:26:02.486Z,99.90
2023-04-26T03:28:04.363Z,99.90
2023-04-26T03:30:06.847Z,99.90
2023-04-26T03:32:08.643Z,99.90
2023-04-26T03:34:10.801Z,99.90
2023-04-26T03:36:12.666Z,99.90
2023-04-26T03:38:14.644Z,99.90
2023-04-26T03:40:17.145Z,99.90
2023-04-26T03:42:19.958Z,99.90
2023-04-26T03:44:21.767Z,99.90
2023-04-26T03:46:23.518Z,99.90
2023-04-26T03:48:25.398Z,99.90
2023-04-26T03:50:27.075Z,99.90
2023-04-26T03:52:28.755Z,99.90
2023-04-26T03:54:30.616Z,99.90
2023-04-26T03:56:32.262Z,99.90
2023-04-26T03:58:33.922Z,99.90
2023-04-26T04:00:38.425Z,99.90
2023-04-26T04:02:40.961Z,99.90
2023-04-26T04:04:42.930Z,99.90
2023-04-26T04:06:44.888Z,99.90
2023-04-26T04:08:46.593Z,99.90
2023-04-26T04:10:48.223Z,99.90
2023-04-26T04:12:51.233Z,99.90
2023-04-26T04:14:52.948Z,99.90
2023-04-26T04:16:54.578Z,99.90
2023-04-26T04:18:56.289Z,99.90
2023-04-26T04:20:58.136Z,99.90
2023-04-26T04:22:59.952Z,99.90
2023-04-26T04:25:01.846Z,99.90
2023-04-26T04:27:04.409Z,99.90
2023-04-26T04:29:08.926Z,99.90
2023-04-26T04:31:11.356Z,99.90
2023-04-26T04:33:13.039Z,99.90
2023-04-26T04:35:15.070Z,99.90
2023-04-26T04:37:17.049Z,99.90
2023-04-26T04:39:18.992Z,99.90
2023-04-26T04:41:22.332Z,99.90
2023-04-26T04:43:24.419Z,99.90
2023-04-26T04:45:27.031Z,99.90
2023-04-26T04:47:28.711Z,99.90
2023-04-26T04:49:31.497Z,99.90
2023-04-26T04:51:33.121Z,99.90
2023-04-26T04:53:34.939Z,99.90
2023-04-26T04:55:36.701Z,99.90
2023-04-26T04:57:40.104Z,99.90
2023-04-26T04:59:43.483Z,99.90
2023-04-26T05:01:45.224Z,99.90
2023-04-26T05:03:47.078Z,99.90
2023-04-26T05:05:48.845Z,99.90
2023-04-26T05:07:50.576Z,99.90
2023-04-26T05:09:52.270Z,99.90
2023-04-26T05:11:53.924Z,99.90
2023-04-26T05:13:55.826Z,99.90
2023-04-26T05:15:57.751Z,99.90
2023-04-26T05:17:59.680Z,99.90
2023-04-26T05:20:06.348Z,99.90
2023-04-26T05:22:08.060Z,99.90
2023-04-26T05:24:09.780Z,99.90
2023-04-26T05:26:16.453Z,99.90
2023-04-26T05:28:18.300Z,99.90
2023-04-26T05:30:20.017Z,99.90
2023-04-26T05:32:21.805Z,99.90
2023-04-26T05:34:24.551Z,99.90
2023-04-26T05:36:28.447Z,99.90
2023-04-26T05:38:32.131Z,99.90
2023-04-26T05:40:33.914Z,99.90
2023-04-26T05:42:35.529Z,99.90
2023-04-26T05:44:37.250Z,99.90
2023-04-26T05:46:39.143Z,99.90
2023-04-26T05:48:41.144Z,99.90
2023-04-26T05:50:43.152Z,99.90
2023-04-26T05:52:44.910Z,99.90
2023-04-26T05:54:46.630Z,99.90
2023-04-26T05:56:48.349Z,99.90
2023-04-26T05:58:50.601Z,99.90
2023-04-26T06:00:52.508Z,99.90
2023-04-26T06:02:54.360Z,99.90
2023-04-26T06:04:57.114Z,96.30
2023-04-26T06:07:00.525Z,1.00
2023-04-26T06:09:02.548Z,1.00
2023-04-26T06:11:04.373Z,1.00
2023-04-26T06:13:06.207Z,1.00
2023-04-26T06:15:08.370Z,1.00
2023-04-26T06:17:10.073Z,1.00
2023-04-26T06:19:11.768Z,1.00
2023-04-26T06:21:13.578Z,1.00
2023-04-26T06:23:15.433Z,1.00
2023-04-26T06:25:17.307Z,1.00
2023-04-26T06:27:19.152Z,1.00
2023-04-26T06:29:21.963Z,1.00
2023-04-26T06:31:23.826Z,1.00
2023-04-26T06:33:25.662Z,1.00
2023-04-26T06:35:27.297Z,1.00
2023-04-26T06:37:29.151Z,1.00
2023-04-26T06:39:30.928Z,1.00
2023-04-26T06:41:32.576Z,99.90
2023-04-26T06:43:34.215Z,1.00
2023-04-26T06:45:36.186Z,1.00
2023-04-26T06:47:38.236Z,99.90
2023-04-26T06:49:40.086Z,99.90
2023-04-26T06:51:41.801Z,1.00
2023-04-26T06:53:43.429Z,1.00
2023-04-26T06:55:46.233Z,40.20
2023-04-26T06:57:48.091Z,99.90
2023-04-26T06:59:49.790Z,1.00
2023-04-26T07:01:51.589Z,1.00
2023-04-26T07:03:53.734Z,1.00
2023-04-26T07:05:56.921Z,99.90
2023-04-26T07:07:58.634Z,99.90
2023-04-26T07:10:00.464Z,99.90
2023-04-26T07:12:02.193Z,99.90
2023-04-26T07:14:05.256Z,99.90
2023-04-26T07:16:07.032Z,99.90
2023-04-26T07:18:08.822Z,99.90
2023-04-26T07:20:10.889Z,99.90
2023-04-26T07:22:12.595Z,99.90
2023-04-26T07:24:14.500Z,99.90
2023-04-26T07:26:16.206Z,99.90
2023-04-26T07:28:17.920Z,99.90
2023-04-26T07:30:19.570Z,99.90
2023-04-26T07:32:21.514Z,99.90
2023-04-26T07:34:23.275Z,99.90
2023-04-26T07:36:25.223Z,99.90
2023-04-26T07:38:27.538Z,1.00
2023-04-26T07:40:29.698Z,99.90
2023-04-26T07:42:31.486Z,99.90
2023-04-26T07:44:33.188Z,1.00
2023-04-26T07:46:35.061Z,99.90
2023-04-26T07:48:36.770Z,99.90
2023-04-26T07:50:38.616Z,99.90
2023-04-26T07:52:40.645Z,99.90
2023-04-26T07:54:45.264Z,99.90
2023-04-26T07:56:47.065Z,13.80
2023-04-26T07:58:48.678Z,99.90
2023-04-26T08:00:50.825Z,99.90
2023-04-26T08:02:52.920Z,99.90
2023-04-26T08:04:55.702Z,99.90
2023-04-26T08:06:57.761Z,17.10
2023-04-26T08:08:59.423Z,1.00
2023-04-26T08:11:01.313Z,99.90
2023-04-26T08:13:03.522Z,1.00
2023-04-26T08:15:05.837Z,1.10
2023-04-26T08:17:11.868Z,1.00
2023-04-26T08:19:13.601Z,97.20
2023-04-26T08:21:15.300Z,1.00
2023-04-26T08:23:19.546Z,1.00
2023-04-26T08:25:21.233Z,1.00
2023-04-26T08:27:23.263Z,99.90
2023-04-26T08:29:26.787Z,99.90
2023-04-26T08:31:28.426Z,1.00
2023-04-26T08:33:30.325Z,99.90
2023-04-26T08:35:31.977Z,32.50
2023-04-26T08:37:33.776Z,99.90
2023-04-26T08:39:35.653Z,1.00
2023-04-26T08:41:43.659Z,1.00
2023-04-26T08:43:45.530Z,1.00
2023-04-26T08:45:47.605Z,1.00
2023-04-26T08:48:09.159Z,1.00
2023-04-26T08:50:16.264Z,99.90
2023-04-26T08:52:22.973Z,99.90
2023-04-26T08:54:26.112Z,99.90
2023-04-26T08:56:28.384Z,1.00
2023-04-26T08:58:30.384Z,1.00
2023-04-26T09:00:32.209Z,1.00
2023-04-26T09:02:34.885Z,1.00
2023-04-26T09:04:37.537Z,1.00
2023-04-26T09:06:39.590Z,99.90
2023-04-26T09:08:42.894Z,99.90
2023-04-26T09:10:44.826Z,1.00
2023-04-26T09:12:46.562Z,1.00
2023-04-26T09:14:49.200Z,22.90
2023-04-26T09:16:52.003Z,1.00
2023-04-26T09:18:57.265Z,99.90
2023-04-26T09:21:07.689Z,1.00
2023-04-26T09:23:10.337Z,1.00
2023-04-26T09:25:13.599Z,99.90
2023-04-26T09:27:16.518Z,97.10
2023-04-26T09:29:20.303Z,1.00
2023-04-26T09:31:44.842Z,99.90
2023-04-26T09:34:00.527Z,99.90
2023-04-26T09:36:13.369Z,99.90
2023-04-26T09:38:18.930Z,99.90
2023-04-26T09:40:23.690Z,99.90
2023-04-26T09:42:25.431Z,99.90
2023-04-26T09:44:27.209Z,99.90
2023-04-26T09:46:28.911Z,99.90
2023-04-26T09:48:34.357Z,99.90
2023-04-26T09:50:36.164Z,99.90
2023-04-26T09:52:43.585Z,99.90
2023-04-26T09:54:53.501Z,99.90
2023-04-26T09:57:01.702Z,99.90
2023-04-26T09:59:05.646Z,99.90
2023-04-26T10:01:08.720Z,99.90
2023-04-26T10:03:10.864Z,93.40
2023-04-26T10:05:12.970Z,85.00
2023-04-26T10:07:16.114Z,90.50
2023-04-26T10:09:18.445Z,99.90
2023-04-26T10:11:21.628Z,99.90
2023-04-26T10:13:23.277Z,99.90
2023-04-26T10:15:26.029Z,99.90
2023-04-26T10:17:27.762Z,99.90
2023-04-26T10:19:29.946Z,99.90
2023-04-26T10:21:36.847Z,99.90
2023-04-26T10:23:39.031Z,99.90
2023-04-26T10:25:42.577Z,99.90
2023-04-26T10:27:44.447Z,99.90
2023-04-26T10:29:54.977Z,99.90
2023-04-26T10:32:02.616Z,99.90
2023-04-26T10:34:21.193Z,99.90
2023-04-26T10:36:22.847Z,99.90
2023-04-26T10:38:24.481Z,99.90
2023-04-26T10:40:33.394Z,99.90
2023-04-26T10:42:35.218Z,99.90
2023-04-26T10:44:42.979Z,99.90
2023-04-26T10:46:51.581Z,99.90
2023-04-26T10:48:53.460Z,99.90
2023-04-26T10:51:01.283Z,99.90
2023-04-26T10:53:05.638Z,99.90
2023-04-26T10:55:08.374Z,99.90
2023-04-26T10:57:10.127Z,99.90
2023-04-26T11:01:18.844Z,99.90
2023-04-26T11:03:23.241Z,99.90
2023-04-26T11:05:52.397Z,99.90
2023-04-26T11:08:17.049Z,99.90
2023-04-26T11:10:24.691Z,99.90
2023-04-26T11:12:26.645Z,99.90
2023-04-26T11:14:29.168Z,99.90
2023-04-26T11:16:31.026Z,99.90
2023-04-26T11:18:33.918Z,99.90
2023-04-26T11:20:35.600Z,99.90
2023-04-26T11:22:41.763Z,93.00
2023-04-26T11:24:43.510Z,82.70
2023-04-26T11:26:52.112Z,88.70
2023-04-26T11:28:54.022Z,72.40
2023-04-26T11:30:57.182Z,71.50
2023-04-26T11:33:06.078Z,66.70
2023-04-26T11:35:08.333Z,57.30
2023-04-26T11:37:10.018Z,54.80
2023-04-26T11:39:14.087Z,61.90
2023-04-26T11:41:15.964Z,56.60
2023-04-26T11:43:17.901Z,39.80
2023-04-26T11:45:19.614Z,42.50
2023-04-26T11:47:22.785Z,32.30
2023-04-26T11:49:24.667Z,35.50
2023-04-26T11:51:27.040Z,45.90
2023-04-26T11:53:40.293Z,38.90
2023-04-26T11:55:42.135Z,39.90
2023-04-26T11:57:43.936Z,37.20
2023-04-26T11:59:46.128Z,33.00
2023-04-26T12:01:51.802Z,25.90
2023-04-26T12:03:56.247Z,23.90
2023-04-26T12:05:58.194Z,28.20
2023-04-26T12:08:00.913Z,20.80
2023-04-26T12:10:16.853Z,17.10
2023-04-26T12:12:18.648Z,15.80
2023-04-26T12:14:20.459Z,13.70
2023-04-26T12:16:26.696Z,12.40
2023-04-26T12:18:32.874Z,5.50
2023-04-26T12:20:36.751Z,1.00
2023-04-26T12:22:38.378Z,2.50
2023-04-26T12:24:40.365Z,1.80
2023-04-26T12:26:44.654Z,1.00
2023-04-26T12:28:46.752Z,1.00
2023-04-26T12:30:48.770Z,1.00
2023-04-26T12:32:50.866Z,1.00
2023-04-26T12:34:53.046Z,1.00
2023-04-26T12:36:54.817Z,1.00
2023-04-26T12:38:57.710Z,1.00
2023-04-26T12:40:59.453Z,1.00
2023-04-26T12:43:01.116Z,1.00
2023-04-26T12:45:02.829Z,1.00
2023-04-26T12:47:04.708Z,1.00
2023-04-26T12:49:06.563Z,1.00
2023-04-26T12:51:08.215Z,1.00
2023-04-26T12:53:11.082Z,1.00
2023-04-26T12:55:14.967Z,1.00
2023-04-26T12:57:16.906Z,1.00
2023-04-26T12:59:18.563Z,1.00
2023-04-26T13:01:20.417Z,1.00
2023-04-26T13:03:22.392Z,1.00
2023-04-26T13:05:27.281Z,1.00
2023-04-26T13:07:29.027Z,4.00
2023-04-26T13:09:30.829Z,1.00
2023-04-26T13:11:32.466Z,5.60
2023-04-26T13:13:43.043Z,12.30
2023-04-26T13:15:45.949Z,9.00
2023-04-26T13:17:47.660Z,1.30
2023-04-26T13:19:49.496Z,1.00
2023-04-26T13:21:53.065Z,1.00
2023-04-26T13:23:54.746Z,1.00
2023-04-26T13:25:56.479Z,1.00
2023-04-26T13:27:58.219Z,1.00
2023-04-26T13:29:59.842Z,1.00
2023-04-26T13:32:03.043Z,1.00
2023-04-26T13:34:05.429Z,1.00
2023-04-26T13:36:07.305Z,1.00
2023-04-26T13:38:09.190Z,1.00
2023-04-26T13:40:11.306Z,1.00
2023-04-26T13:42:15.014Z,1.00
2023-04-26T13:44:17.173Z,1.00
2023-04-26T13:46:18.881Z,1.00
2023-04-26T13:48:20.572Z,1.00
2023-04-26T13:50:22.393Z,1.00
2023-04-26T13:52:24.091Z,1.00
2023-04-26T13:54:26.070Z,1.00
2023-04-26T13:56:27.800Z,1.00
2023-04-26T13:58:29.543Z,1.00
2023-04-26T14:00:31.207Z,1.00
2023-04-26T14:02:32.977Z,1.00
2023-04-26T14:04:36.016Z,1.00
2023-04-26T14:06:38.053Z,1.00
2023-04-26T14:08:39.719Z,1.00
2023-04-26T14:10:41.408Z,1.00
2023-04-26T14:12:43.249Z,1.00
2023-04-26T14:14:46.374Z,1.00
2023-04-26T14:16:48.042Z,1.00
2023-04-26T14:18:49.973Z,1.00
2023-04-26T14:20:52.052Z,1.00
2023-04-26T14:22:53.879Z,1.00
2023-04-26T14:24:55.653Z,1.00
2023-04-26T14:26:58.330Z,1.00
2023-04-26T14:29:00.781Z,1.00
2023-04-26T14:31:03.128Z,1.00
2023-04-26T14:33:04.853Z,1.00
2023-04-26T14:35:07.153Z,1.00
2023-04-26T14:37:09.094Z,1.00
2023-04-26T14:39:10.863Z,1.00
2023-04-26T14:41:16.699Z,1.00
2023-04-26T14:43:18.583Z,1.00
2023-04-26T14:45:23.702Z,20.80
2023-04-26T14:47:30.216Z,51.90
2023-04-26T14:49:31.992Z,73.50
2023-04-26T14:51:33.669Z,50.20
2023-04-26T14:53:35.461Z,42.90
2023-04-26T14:55:37.146Z,64.10
2023-04-26T14:57:40.691Z,56.10
2023-04-26T14:59:42.315Z,45.20
2023-04-26T15:01:44.428Z,35.60
2023-04-26T15:03:46.790Z,38.80
2023-04-26T15:05:48.673Z,32.90
2023-04-26T15:07:51.808Z,27.90
2023-04-26T15:09:53.724Z,33.60
2023-04-26T15:11:55.354Z,46.80
2023-04-26T15:13:57.061Z,96.40
2023-04-26T15:16:06.047Z,99.90
2023-04-26T15:18:09.158Z,99.90
2023-04-26T15:20:11.714Z,99.90
2023-04-26T15:22:13.384Z,99.90
2023-04-26T15:24:15.389Z,99.90
2023-04-26T15:26:17.516Z,99.90
2023-04-26T15:28:19.279Z,99.90
2023-04-26T15:30:21.245Z,99.90
2023-04-26T15:32:22.970Z,99.90
2023-04-26T15:34:25.304Z,99.90
2023-04-26T15:36:28.254Z,99.90
2023-04-26T15:38:29.919Z,99.90
2023-04-26T15:40:31.624Z,99.90
2023-04-26T15:42:33.301Z,99.90
2023-04-26T15:44:34.927Z,99.90
2023-04-26T15:46:38.060Z,99.90
2023-04-26T15:48:39.943Z,99.90
2023-04-26T15:50:41.602Z,99.90
2023-04-26T15:52:43.266Z,99.90
2023-04-26T15:54:44.915Z,99.90
2023-04-26T15:56:47.091Z,99.90
2023-04-26T15:58:48.963Z,99.90
2023-04-26T16:00:50.593Z,99.90
2023-04-26T16:02:52.528Z,99.90
2023-04-26T16:04:54.477Z,99.90
2023-04-26T16:06:56.462Z,99.90
2023-04-26T16:08:58.632Z,99.90
2023-04-26T16:11:01.053Z,99.90
2023-04-26T16:13:02.731Z,95.40
2023-04-26T16:15:04.977Z,93.60
2023-04-26T16:17:06.659Z,92.40
2023-04-26T16:19:08.290Z,92.60
2023-04-26T16:21:10.746Z,84.90
2023-04-26T16:23:12.456Z,84.00
2023-04-26T16:25:16.255Z,77.80
2023-04-26T16:27:20.147Z,73.90
2023-04-26T16:29:22.063Z,76.70
2023-04-26T16:31:23.740Z,84.20
2023-04-26T16:33:25.736Z,75.10
2023-04-26T16:35:27.568Z,74.40
2023-04-26T16:37:29.280Z,89.60
2023-04-26T16:39:31.561Z,77.00
2023-04-26T16:41:33.316Z,92.30
2023-04-26T16:43:34.984Z,87.10
2023-04-26T16:45:36.643Z,99.90
2023-04-26T16:47:38.401Z,99.90
2023-04-26T16:49:40.072Z,99.90
2023-04-26T16:51:44.332Z,99.90
2023-04-26T16:53:46.145Z,99.90
2023-04-26T16:55:48.865Z,99.90
2023-04-26T16:57:50.530Z,99.90
2023-04-26T16:59:52.197Z,99.90
2023-04-26T17:01:54.773Z,99.90
2023-04-26T17:03:56.969Z,99.90
2023-04-26T17:05:58.955Z,99.90
2023-04-26T17:08:00.650Z,99.90
2023-04-26T17:10:02.571Z,99.90
2023-04-26T17:12:04.536Z,99.90
2023-04-26T17:14:06.204Z,99.90
2023-04-26T17:16:08.268Z,99.90
2023-04-26T17:18:10.903Z,99.90
2023-04-26T17:20:13.588Z,99.90
2023-04-26T17:22:15.391Z,99.90
2023-04-26T17:24:17.716Z,99.90
2023-04-26T17:26:19.474Z,99.90
2023-04-26T17:28:21.133Z,99.90
2023-04-26T17:30:23.579Z,99.90
2023-04-26T17:32:25.345Z,99.90
2023-04-26T17:34:27.220Z,99.90
2023-04-26T17:36:28.870Z,99.90
2023-04-26T17:38:30.651Z,99.90
2023-04-26T17:40:32.423Z,99.90
2023-04-26T17:42:34.471Z,99.90
2023-04-26T17:44:36.104Z,1.00
2023-04-26T17:46:37.831Z,1.00
2023-04-26T17:48:39.625Z,1.00
2023-04-26T17:50:41.378Z,1.00
2023-04-26T17:52:43.584Z,1.00
2023-04-26T17:54:45.477Z,1.00
2023-04-26T17:56:47.285Z,45.10
2023-04-26T17:58:48.989Z,97.20
2023-04-26T18:00:50.851Z,99.90
2023-04-26T18:02:53.881Z,99.90
2023-04-26T18:04:56.573Z,1.00
2023-04-26T18:06:58.496Z,1.00
2023-04-26T18:09:00.205Z,1.00
2023-04-26T18:11:01.838Z,1.00
2023-04-26T18:13:03.611Z,1.00
2023-04-26T18:15:06.784Z,1.00
2023-04-26T18:17:08.531Z,99.90
2023-04-26T18:19:10.605Z,99.90
2023-04-26T18:21:12.551Z,99.90
2023-04-26T18:23:14.256Z,99.90
2023-04-26T18:25:16.009Z,1.00
2023-04-26T18:27:17.913Z,1.00
2023-04-26T18:29:19.632Z,99.90
2023-04-26T18:31:22.197Z,1.00
2023-04-26T18:33:24.519Z,99.90
2023-04-26T18:35:26.162Z,99.90
2023-04-26T18:37:27.807Z,1.00
2023-04-26T18:39:30.302Z,1.00
2023-04-26T18:41:31.956Z,1.00
2023-04-26T18:43:33.677Z,99.90
2023-04-26T18:45:35.579Z,1.00
2023-04-26T18:47:37.314Z,99.90
2023-04-26T18:49:38.975Z,99.90
2023-04-26T18:51:40.836Z,1.00
2023-04-26T18:53:42.644Z,87.60
2023-04-26T18:55:44.900Z,93.90
2023-04-26T18:57:46.890Z,99.90
2023-04-26T18:59:49.416Z,99.90
2023-04-26T19:01:51.592Z,1.00
2023-04-26T19:03:53.482Z,1.00
2023-04-26T19:05:55.302Z,1.00
2023-04-26T19:07:57.107Z,99.90
2023-04-26T19:10:00.805Z,1.00
2023-04-26T19:12:03.533Z,1.00
2023-04-26T19:14:05.289Z,1.00
2023-04-26T19:16:08.175Z,1.00
2023-04-26T19:18:09.955Z,99.90
2023-04-26T19:20:13.982Z,99.90
2023-04-26T19:22:16.221Z,99.90
2023-04-26T19:24:19.164Z,99.90
2023-04-26T19:26:20.880Z,47.00
2023-04-26T19:28:22.546Z,99.90
2023-04-26T19:30:24.312Z,99.90
2023-04-26T19:32:26.458Z,1.00
2023-04-26T19:34:28.196Z,1.00
2023-04-26T19:36:29.892Z,1.00
2023-04-26T19:38:31.644Z,99.90
2023-04-26T19:40:33.305Z,44.20
2023-04-26T19:42:34.926Z,99.90
2023-04-26T19:44:36.779Z,99.90
2023-04-26T19:46:38.461Z,99.90
2023-04-26T19:48:41.265Z,1.00
2023-04-26T19:50:44.988Z,1.00
2023-04-26T19:52:46.776Z,1.00
2023-04-26T19:54:48.545Z,1.00
2023-04-26T19:56:50.312Z,1.00
2023-04-26T19:58:52.112Z,1.00
2023-04-26T20:00:53.865Z,99.90
2023-04-26T20:02:59.308Z,99.90
2023-04-26T20:05:01.109Z,92.70
2023-04-26T20:07:04.883Z,99.90
2023-04-26T20:09:07.076Z,1.00
2023-04-26T20:11:14.738Z,99.90
2023-04-26T20:13:16.745Z,99.90
2023-04-26T20:15:18.514Z,1.00
2023-04-26T20:17:20.211Z,99.90
2023-04-26T20:19:21.879Z,1.00
2023-04-26T20:21:23.577Z,1.00
2023-04-26T20:23:25.647Z,98.40
2023-04-26T20:25:27.316Z,1.00
2023-04-26T20:27:28.988Z,99.90
2023-04-26T20:29:30.870Z,99.90
2023-04-26T20:31:32.640Z,99.90
2023-04-26T20:33:34.376Z,1.00
2023-04-26T20:35:36.046Z,1.00
2023-04-26T20:37:37.732Z,1.00
2023-04-26T20:39:39.401Z,99.90
2023-04-26T20:41:41.552Z,99.90
2023-04-26T20:43:43.623Z,99.90
2023-04-26T20:45:45.356Z,1.00
2023-04-26T20:47:47.203Z,1.00
2023-04-26T20:49:48.862Z,99.90
2023-04-26T20:51:50.566Z,99.90
2023-04-26T20:53:52.483Z,99.90
2023-04-26T20:55:54.223Z,99.90
2023-04-26T20:57:56.153Z,99.90
2023-04-26T20:59:57.849Z,99.90
2023-04-26T21:01:59.484Z,1.00
2023-04-26T21:04:01.620Z,1.00
2023-04-26T21:06:03.458Z,12.00
2023-04-26T21:08:05.486Z,1.00
2023-04-26T21:10:07.771Z,99.90
2023-04-26T21:12:09.456Z,99.90
2023-04-26T21:14:11.130Z,99.90
2023-04-26T21:16:12.913Z,1.00
2023-04-26T21:18:14.685Z,1.00
2023-04-26T21:20:16.538Z,1.00
2023-04-26T21:22:18.271Z,99.90
2023-04-26T21:24:19.949Z,99.90
2023-04-26T21:26:21.655Z,39.30
2023-04-26T21:28:23.355Z,99.90
2023-04-26T21:30:25.042Z,99.90
2023-04-26T21:32:26.774Z,99.90
2023-04-26T21:34:28.804Z,1.00
2023-04-26T21:36:30.793Z,1.00
2023-04-26T21:38:32.489Z,99.90
2023-04-26T21:40:34.138Z,99.90
2023-04-26T21:42:35.974Z,1.00
2023-04-26T21:44:37.686Z,99.90
2023-04-26T21:46:39.487Z,99.90
2023-04-26T21:48:41.225Z,99.90
2023-04-26T21:50:42.922Z,1.00
2023-04-26T21:52:44.704Z,99.90
2023-04-26T21:54:46.396Z,1.00
2023-04-26T21:56:48.031Z,1.00
2023-04-26T21:58:49.700Z,1.00
2023-04-26T22:00:51.796Z,1.00
2023-04-26T22:02:53.704Z,99.90
2023-04-26T22:04:55.848Z,1.00
2023-04-26T22:06:57.507Z,1.00
2023-04-26T22:08:59.222Z,99.90
2023-04-26T22:11:01.623Z,35.30
2023-04-26T22:13:03.665Z,99.90
2023-04-26T22:15:06.173Z,1.00
2023-04-26T22:17:07.832Z,1.00
2023-04-26T22:19:09.707Z,1.00
2023-04-26T22:21:11.883Z,1.00
2023-04-26T22:23:13.600Z,99.90
2023-04-26T22:25:15.448Z,99.90
2023-04-26T22:27:17.273Z,99.90
2023-04-26T22:29:18.889Z,48.20
2023-04-26T22:31:20.616Z,99.90
2023-04-26T22:33:22.668Z,99.90
2023-04-26T22:35:26.425Z,1.00
2023-04-26T22:37:28.110Z,99.90
2023-04-26T22:39:29.760Z,1.00
2023-04-26T22:41:32.411Z,1.00
2023-04-26T22:43:34.825Z,99.90
2023-04-26T22:45:36.893Z,1.00
2023-04-26T22:47:39.148Z,1.00
2023-04-26T22:49:40.988Z,1.00
2023-04-26T22:51:45.981Z,1.00
2023-04-26T22:53:52.496Z,1.00
2023-04-26T22:55:54.372Z,1.00
2023-04-26T22:57:55.999Z,99.90
2023-04-26T22:59:58.120Z,99.90
2023-04-26T23:02:02.653Z,47.10
2023-04-26T23:04:04.570Z,1.00
2023-04-26T23:06:06.589Z,99.90
2023-04-26T23:08:08.259Z,99.90
2023-04-26T23:10:10.134Z,1.00
2023-04-26T23:12:11.925Z,1.00
2023-04-26T23:14:14.625Z,99.90
2023-04-26T23:16:16.349Z,1.00
2023-04-26T23:18:18.465Z,1.00
2023-04-26T23:20:20.100Z,99.90
2023-04-26T23:22:21.830Z,1.00
2023-04-26T23:24:23.613Z,1.00
2023-04-26T23:26:25.509Z,99.90
2023-04-26T23:28:27.296Z,1.00
2023-04-26T23:30:28.987Z,1.00
2023-04-26T23:32:30.874Z,1.00
2023-04-26T23:34:32.578Z,1.00
2023-04-26T23:36:34.305Z,1.00
2023-04-26T23:38:36.154Z,99.90
2023-04-26T23:40:37.781Z,99.90
2023-04-26T23:42:39.395Z,1.00
2023-04-26T23:44:41.347Z,1.00
2023-04-26T23:46:43.024Z,1.00
2023-04-26T23:48:44.759Z,1.00
2023-04-26T23:50:46.396Z,99.90
2023-04-26T23:52:48.051Z,99.90
2023-04-26T23:54:49.748Z,99.90
2023-04-26T23:56:52.050Z,99.90
2023-04-26T23:58:54.654Z,99.90
