createdAt,value
2022-12-23T00:00:55.678Z,10.12
2022-12-23T00:03:23.520Z,10.28
2022-12-23T00:05:51.519Z,10.32
2022-12-23T00:08:19.395Z,10.39
2022-12-23T00:10:49.296Z,10.61
2022-12-23T00:13:35.117Z,10.64
2022-12-23T00:16:04.386Z,10.82
2022-12-23T00:18:32.149Z,10.83
2022-12-23T00:21:06.597Z,10.95
2022-12-23T00:23:37.551Z,11.00
2022-12-23T00:26:07.582Z,11.05
2022-12-23T00:28:35.092Z,11.12
2022-12-23T00:31:04.792Z,11.14
2022-12-23T00:33:34.156Z,11.29
2022-12-23T00:36:02.089Z,11.34
2022-12-23T00:38:47.698Z,11.45
2022-12-23T00:41:36.451Z,11.59
2022-12-23T00:44:05.597Z,11.65
2022-12-23T00:46:33.580Z,11.73
2022-12-23T00:49:19.031Z,11.72
2022-12-23T00:51:46.607Z,11.81
2022-12-23T00:54:14.167Z,11.87
2022-12-23T00:56:43.172Z,11.94
2022-12-23T00:59:11.062Z,12.04
2022-12-23T01:01:56.200Z,12.09
2022-12-23T01:04:41.735Z,12.17
2022-12-23T01:07:09.309Z,12.18
2022-12-23T01:09:37.098Z,12.23
2022-12-23T01:12:06.679Z,12.24
2022-12-23T01:14:34.299Z,12.15
2022-12-23T01:17:01.887Z,12.18
2022-12-23T01:19:29.889Z,12.13
2022-12-23T01:21:57.388Z,12.16
2022-12-23T01:24:28.975Z,12.19
2022-12-23T01:26:56.972Z,12.24
2022-12-23T01:29:26.565Z,12.25
2022-12-23T01:31:54.165Z,12.23
2022-12-23T01:34:21.795Z,12.28
2022-12-23T01:36:49.379Z,12.30
2022-12-23T01:39:16.966Z,12.32
2022-12-23T01:42:02.127Z,12.27
2022-12-23T01:44:57.808Z,12.33
2022-12-23T01:47:33.026Z,12.45
2022-12-23T01:50:07.208Z,12.39
2022-12-23T01:52:41.387Z,12.41
2022-12-23T01:55:10.372Z,12.39
2022-12-23T01:57:42.060Z,12.40
2022-12-23T02:00:31.587Z,12.34
2022-12-23T02:03:16.665Z,12.40
2022-12-23T02:05:45.898Z,12.37
2022-12-23T02:08:32.999Z,12.43
2022-12-23T02:11:30.394Z,12.45
2022-12-23T02:14:28.885Z,12.52
2022-12-23T02:17:10.899Z,12.61
2022-12-23T02:20:04.895Z,12.58
2022-12-23T02:22:39.610Z,12.55
2022-12-23T02:25:41.705Z,12.60
2022-12-23T02:28:37.283Z,12.59
2022-12-23T02:31:11.029Z,12.53
2022-12-23T02:33:57.007Z,12.52
2022-12-23T02:36:38.750Z,12.54
2022-12-23T02:39:10.761Z,12.57
2022-12-23T02:41:44.296Z,12.52
2022-12-23T02:44:21.636Z,12.55
2022-12-23T02:46:54.632Z,12.48
2022-12-23T02:49:27.184Z,12.51
2022-12-23T02:51:57.549Z,12.53
2022-12-23T02:54:30.397Z,12.53
2022-12-23T02:57:01.831Z,12.43
2022-12-23T02:59:34.013Z,12.49
2022-12-23T03:02:03.060Z,12.52
2022-12-23T03:04:30.759Z,12.45
2022-12-23T03:07:06.956Z,12.43
2022-12-23T03:09:43.074Z,12.43
2022-12-23T03:12:18.389Z,12.45
2022-12-23T03:15:03.383Z,12.43
2022-12-23T03:17:49.799Z,12.40
2022-12-23T03:20:27.132Z,12.45
2022-12-23T03:23:02.421Z,12.41
2022-12-23T03:25:34.017Z,12.46
2022-12-23T03:28:08.660Z,12.42
2022-12-23T03:30:40.216Z,12.46
2022-12-23T03:33:14.519Z,12.46
2022-12-23T03:35:49.124Z,12.48
2022-12-23T03:38:19.999Z,12.52
2022-12-23T03:40:52.963Z,12.53
2022-12-23T03:43:23.976Z,12.51
2022-12-23T03:45:56.188Z,12.54
2022-12-23T03:48:31.114Z,12.57
2022-12-23T03:51:04.840Z,12.53
2022-12-23T03:53:36.197Z,12.58
2022-12-23T03:56:07.793Z,12.56
2022-12-23T03:58:40.503Z,12.55
2022-12-23T04:01:17.944Z,12.58
2022-12-23T04:03:57.373Z,12.58
2022-12-23T04:06:28.055Z,12.58
2022-12-23T04:08:57.842Z,12.61
2022-12-23T04:11:25.821Z,12.66
2022-12-23T04:13:54.399Z,12.65
2022-12-23T04:16:22.756Z,12.64
2022-12-23T04:18:51.754Z,12.61
2022-12-23T04:21:19.306Z,12.62
2022-12-23T04:23:46.857Z,12.62
2022-12-23T04:26:14.494Z,12.50
2022-12-23T04:28:42.133Z,12.53
2022-12-23T04:31:09.775Z,12.52
2022-12-23T04:33:37.309Z,12.52
2022-12-23T04:36:06.871Z,12.53
2022-12-23T04:38:34.514Z,12.55
2022-12-23T04:41:02.055Z,12.55
2022-12-23T04:43:29.639Z,12.59
2022-12-23T04:45:57.148Z,12.61
2022-12-23T04:48:24.740Z,12.62
2022-12-23T04:50:52.462Z,12.61
2022-12-23T04:53:21.639Z,12.61
2022-12-23T04:55:51.133Z,12.69
2022-12-23T04:58:21.894Z,12.68
2022-12-23T05:00:49.561Z,12.74
2022-12-23T05:03:17.214Z,12.71
2022-12-23T05:05:44.924Z,12.74
2022-12-23T05:08:12.561Z,12.76
2022-12-23T05:10:41.615Z,12.73
2022-12-23T05:13:09.152Z,12.74
2022-12-23T05:15:36.744Z,12.74
2022-12-23T05:18:04.535Z,12.76
2022-12-23T05:20:32.072Z,12.81
2022-12-23T05:22:59.650Z,12.84
2022-12-23T05:25:27.228Z,12.84
2022-12-23T05:27:56.331Z,12.85
2022-12-23T05:30:23.881Z,12.80
2022-12-23T05:32:54.559Z,12.83
2022-12-23T05:35:22.247Z,12.77
2022-12-23T05:37:49.877Z,12.74
2022-12-23T05:40:23.203Z,12.74
2022-12-23T05:42:51.346Z,12.69
2022-12-23T05:45:20.623Z,12.70
2022-12-23T05:47:48.396Z,12.63
2022-12-23T05:50:16.153Z,12.61
2022-12-23T05:52:43.697Z,12.68
2022-12-23T05:55:11.457Z,12.70
2022-12-23T05:57:38.967Z,12.67
2022-12-23T06:00:07.781Z,12.64
2022-12-23T06:02:41.452Z,12.60
2022-12-23T06:05:10.641Z,12.65
2022-12-23T06:07:39.059Z,12.58
2022-12-23T06:10:08.924Z,12.57
2022-12-23T06:12:36.676Z,12.53
2022-12-23T06:15:05.457Z,12.52
2022-12-23T06:17:33.020Z,12.57
2022-12-23T06:20:01.909Z,12.56
2022-12-23T06:22:29.442Z,12.45
2022-12-23T06:24:56.948Z,12.44
2022-12-23T06:27:24.515Z,12.41
2022-12-23T06:29:52.090Z,12.39
2022-12-23T06:32:19.867Z,12.35
2022-12-23T06:34:49.548Z,12.36
2022-12-23T06:37:18.434Z,12.38
2022-12-23T06:39:45.925Z,12.33
2022-12-23T06:42:13.536Z,12.31
2022-12-23T06:44:41.167Z,12.30
2022-12-23T06:47:08.723Z,12.33
2022-12-23T06:49:36.296Z,12.33
2022-12-23T06:52:04.209Z,12.33
2022-12-23T06:54:33.121Z,12.34
2022-12-23T06:57:00.716Z,12.33
2022-12-23T06:59:28.984Z,12.34
2022-12-23T07:01:56.699Z,12.37
2022-12-23T07:04:24.437Z,12.67
2022-12-23T07:06:51.992Z,12.63
2022-12-23T07:09:19.659Z,12.65
2022-12-23T07:11:48.713Z,12.70
2022-12-23T07:14:16.298Z,12.64
2022-12-23T07:16:43.954Z,12.63
2022-12-23T07:19:11.669Z,12.60
2022-12-23T07:21:39.555Z,12.61
2022-12-23T07:24:08.209Z,12.58
2022-12-23T07:26:35.925Z,12.65
2022-12-23T07:29:05.978Z,12.70
2022-12-23T07:31:33.667Z,12.69
2022-12-23T07:34:01.309Z,12.73
2022-12-23T07:36:28.928Z,12.72
2022-12-23T07:38:56.474Z,12.68
2022-12-23T07:41:24.069Z,12.66
2022-12-23T07:43:51.611Z,12.68
2022-12-23T07:46:20.599Z,12.63
2022-12-23T07:48:48.359Z,12.52
2022-12-23T07:51:15.994Z,12.45
2022-12-23T07:53:43.797Z,12.36
2022-12-23T07:56:11.420Z,12.44
2022-12-23T07:58:39.004Z,12.36
2022-12-23T08:01:08.422Z,12.37
2022-12-23T08:03:37.660Z,12.40
2022-12-23T08:06:07.643Z,12.47
2022-12-23T08:08:35.840Z,12.51
2022-12-23T08:11:05.940Z,12.51
2022-12-23T08:13:35.563Z,12.51
2022-12-23T08:16:04.745Z,12.55
2022-12-23T08:18:33.966Z,12.57
2022-12-23T08:21:05.115Z,12.66
2022-12-23T08:23:33.296Z,12.68
2022-12-23T08:26:02.433Z,12.71
2022-12-23T08:28:30.593Z,12.73
2022-12-23T08:31:05.629Z,12.73
2022-12-23T08:33:33.681Z,12.68
2022-12-23T08:36:02.806Z,12.59
2022-12-23T08:38:30.527Z,12.52
2022-12-23T08:40:58.411Z,12.55
2022-12-23T08:43:31.768Z,12.60
2022-12-23T08:46:03.336Z,12.59
2022-12-23T08:48:31.052Z,12.60
2022-12-23T08:50:58.687Z,12.52
2022-12-23T08:53:27.561Z,12.42
2022-12-23T08:55:55.430Z,12.41
2022-12-23T08:58:23.012Z,12.44
2022-12-23T09:00:50.585Z,12.30
2022-12-23T09:03:18.290Z,12.26
2022-12-23T09:05:45.988Z,12.26
2022-12-23T09:08:13.850Z,12.25
2022-12-23T09:10:44.359Z,12.22
2022-12-23T09:13:17.903Z,12.26
2022-12-23T09:15:50.069Z,12.28
2022-12-23T09:18:17.725Z,12.33
2022-12-23T09:20:45.344Z,12.38
2022-12-23T09:23:13.013Z,12.51
2022-12-23T09:25:40.538Z,12.60
2022-12-23T09:28:10.548Z,12.65
2022-12-23T09:30:38.097Z,12.73
2022-12-23T09:33:05.750Z,12.66
2022-12-23T09:35:33.435Z,12.72
2022-12-23T09:38:01.119Z,12.73
2022-12-23T09:40:31.379Z,12.66
2022-12-23T09:43:13.095Z,12.62
2022-12-23T09:46:00.303Z,12.63
2022-12-23T09:48:34.418Z,12.62
2022-12-23T09:51:03.983Z,12.65
2022-12-23T09:53:44.523Z,12.62
2022-12-23T09:56:20.065Z,12.61
2022-12-23T09:58:54.258Z,12.59
2022-12-23T10:01:32.942Z,12.57
2022-12-23T10:04:30.575Z,12.66
2022-12-23T10:07:15.202Z,12.68
2022-12-23T10:09:46.277Z,12.68
2022-12-23T10:12:25.556Z,12.70
2022-12-23T10:14:58.000Z,12.72
2022-12-23T10:17:31.429Z,12.74
2022-12-23T10:20:03.253Z,12.75
2022-12-23T10:22:38.097Z,12.79
2022-12-23T10:25:15.135Z,12.84
2022-12-23T10:27:44.686Z,12.86
2022-12-23T10:30:50.950Z,12.84
2022-12-23T10:33:09.484Z,12.83
2022-12-23T10:35:48.987Z,12.90
2022-12-23T10:38:30.112Z,12.95
2022-12-23T10:41:09.682Z,12.95
2022-12-23T10:43:52.753Z,13.01
2022-12-23T10:46:31.916Z,12.96
2022-12-23T10:49:11.018Z,12.98
2022-12-23T10:51:47.057Z,13.02
2022-12-23T10:54:20.334Z,13.02
2022-12-23T10:56:48.457Z,13.06
2022-12-23T10:59:21.539Z,13.14
2022-12-23T11:01:59.527Z,13.18
2022-12-23T11:04:33.636Z,13.23
2022-12-23T11:07:34.412Z,13.28
2022-12-23T11:09:55.116Z,13.34
2022-12-23T11:12:24.669Z,13.37
2022-12-23T11:14:54.985Z,13.38
2022-12-23T11:17:24.898Z,13.40
2022-12-23T11:20:12.565Z,13.41
2022-12-23T11:22:48.753Z,13.47
2022-12-23T11:25:29.023Z,13.43
2022-12-23T11:27:59.521Z,13.45
2022-12-23T11:30:29.229Z,13.42
2022-12-23T11:32:57.543Z,13.37
2022-12-23T11:35:29.016Z,13.39
2022-12-23T11:37:57.583Z,13.40
2022-12-23T11:40:28.581Z,13.42
2022-12-23T11:43:01.858Z,13.40
2022-12-23T11:45:34.083Z,13.34
2022-12-23T11:48:01.905Z,13.37
2022-12-23T11:50:35.937Z,13.33
2022-12-23T11:53:19.524Z,13.34
2022-12-23T11:55:58.235Z,13.29
2022-12-23T11:58:26.392Z,13.33
2022-12-23T12:00:57.505Z,13.27
2022-12-23T12:03:28.931Z,13.21
2022-12-23T12:06:01.132Z,13.25
2022-12-23T12:08:33.763Z,13.27
2022-12-23T12:11:06.982Z,13.21
2022-12-23T12:13:40.132Z,13.23
2022-12-23T12:16:28.944Z,13.24
2022-12-23T12:19:01.343Z,13.27
2022-12-23T12:21:36.717Z,13.27
2022-12-23T12:24:18.415Z,13.27
2022-12-23T12:26:51.669Z,13.28
2022-12-23T12:29:27.802Z,13.31
2022-12-23T12:31:57.786Z,13.31
2022-12-23T12:34:34.843Z,13.34
2022-12-23T12:37:11.487Z,13.30
2022-12-23T12:39:43.134Z,13.35
2022-12-23T12:42:16.270Z,13.34
2022-12-23T12:44:53.528Z,13.34
2022-12-23T12:47:52.831Z,13.38
2022-12-23T12:50:19.145Z,13.37
2022-12-23T12:52:48.181Z,13.39
2022-12-23T12:55:26.021Z,13.42
2022-12-23T12:57:53.617Z,13.47
2022-12-23T13:00:23.283Z,13.51
2022-12-23T13:03:11.845Z,13.56
2022-12-23T13:05:54.081Z,13.58
2022-12-23T13:08:37.978Z,13.66
2022-12-23T13:11:14.515Z,13.72
2022-12-23T13:13:52.616Z,13.63
2022-12-23T13:16:32.732Z,13.69
2022-12-23T13:19:05.788Z,13.66
2022-12-23T13:21:43.157Z,13.71
2022-12-23T13:24:22.409Z,13.66
2022-12-23T13:27:00.443Z,13.71
2022-12-23T13:29:45.426Z,13.73
2022-12-23T13:32:25.951Z,13.78
2022-12-23T13:34:59.938Z,13.78
2022-12-23T13:37:35.084Z,13.86
2022-12-23T13:40:17.849Z,13.90
2022-12-23T13:42:51.683Z,13.92
2022-12-23T13:45:21.176Z,13.91
2022-12-23T13:48:04.493Z,13.92
2022-12-23T13:50:38.365Z,13.94
2022-12-23T13:53:17.397Z,14.05
2022-12-23T13:56:10.229Z,13.96
2022-12-23T13:58:40.678Z,13.94
2022-12-23T14:01:32.330Z,13.92
2022-12-23T14:04:30.679Z,13.88
2022-12-23T14:07:00.563Z,13.83
2022-12-23T14:09:35.379Z,13.82
2022-12-23T14:12:20.874Z,13.76
2022-12-23T14:15:09.403Z,13.81
2022-12-23T14:17:46.180Z,13.89
2022-12-23T14:20:29.004Z,13.89
2022-12-23T14:23:06.881Z,13.91
2022-12-23T14:25:50.446Z,13.91
2022-12-23T14:28:45.938Z,13.93
2022-12-23T14:31:36.007Z,13.97
2022-12-23T14:34:23.926Z,13.98
2022-12-23T14:37:16.553Z,14.15
2022-12-23T14:39:44.680Z,14.15
2022-12-23T14:42:16.633Z,14.12
2022-12-23T14:44:51.541Z,14.13
2022-12-23T14:47:35.402Z,14.12
2022-12-23T14:50:48.867Z,14.09
2022-12-23T14:53:25.225Z,14.19
2022-12-23T14:56:11.527Z,14.27
2022-12-23T14:59:00.483Z,14.41
2022-12-23T15:01:34.806Z,14.45
2022-12-23T15:04:08.923Z,14.53
2022-12-23T15:06:39.075Z,14.51
2022-12-23T15:09:08.333Z,14.60
2022-12-23T15:11:37.528Z,14.63
2022-12-23T15:14:10.302Z,14.60
2022-12-23T15:16:44.808Z,14.59
2022-12-23T15:19:21.142Z,14.56
2022-12-23T15:21:56.675Z,14.54
2022-12-23T15:24:27.990Z,14.57
2022-12-23T15:27:25.268Z,14.59
2022-12-23T15:29:46.912Z,14.67
2022-12-23T15:32:16.532Z,14.71
2022-12-23T15:34:44.311Z,14.74
2022-12-23T15:37:12.617Z,14.66
2022-12-23T15:39:43.637Z,14.66
2022-12-23T15:42:23.051Z,14.65
2022-12-23T15:44:51.070Z,14.69
2022-12-23T15:47:39.520Z,14.68
2022-12-23T15:50:15.507Z,14.62
2022-12-23T15:52:45.490Z,14.63
2022-12-23T15:55:15.663Z,14.63
2022-12-23T15:57:49.980Z,14.63
2022-12-23T16:00:21.623Z,14.60
2022-12-23T16:03:01.731Z,14.49
2022-12-23T16:05:32.445Z,14.49
2022-12-23T16:08:11.417Z,14.47
2022-12-23T16:10:39.174Z,14.43
2022-12-23T16:13:16.928Z,14.32
2022-12-23T16:15:45.271Z,14.26
2022-12-23T16:18:20.484Z,14.26
2022-12-23T16:20:50.708Z,14.22
2022-12-23T16:23:18.710Z,14.24
2022-12-23T16:25:50.479Z,14.18
2022-12-23T16:28:23.957Z,14.19
2022-12-23T16:30:54.536Z,14.15
2022-12-23T16:33:35.926Z,14.21
2022-12-23T16:36:17.626Z,14.21
2022-12-23T16:38:45.346Z,14.27
2022-12-23T16:41:13.120Z,14.27
2022-12-23T16:43:43.342Z,14.35
2022-12-23T16:46:18.864Z,14.47
2022-12-23T16:48:52.164Z,14.59
2022-12-23T16:51:21.996Z,14.60
2022-12-23T16:53:49.703Z,14.58
2022-12-23T16:56:20.028Z,14.44
2022-12-23T16:58:47.889Z,14.30
2022-12-23T17:01:17.187Z,14.24
2022-12-23T17:03:44.839Z,14.11
2022-12-23T17:06:15.684Z,13.94
2022-12-23T17:08:43.782Z,13.84
2022-12-23T17:11:15.454Z,13.72
2022-12-23T17:13:43.328Z,13.69
2022-12-23T17:16:15.765Z,13.68
2022-12-23T17:18:43.565Z,13.64
2022-12-23T17:21:19.303Z,13.58
2022-12-23T17:23:46.921Z,13.52
2022-12-23T17:26:14.507Z,13.47
2022-12-23T17:28:42.271Z,13.43
2022-12-23T17:31:14.389Z,13.39
2022-12-23T17:33:43.886Z,13.38
2022-12-23T17:36:12.536Z,13.42
2022-12-23T17:38:41.607Z,13.41
2022-12-23T17:41:18.835Z,13.40
2022-12-23T17:43:46.412Z,13.43
2022-12-23T17:46:15.555Z,13.38
2022-12-23T17:48:46.811Z,13.31
2022-12-23T17:51:15.621Z,13.28
2022-12-23T17:53:44.642Z,13.27
2022-12-23T17:56:14.534Z,13.24
2022-12-23T17:58:42.172Z,13.21
2022-12-23T18:01:18.147Z,13.16
2022-12-23T18:03:45.903Z,13.13
2022-12-23T18:06:14.672Z,13.16
2022-12-23T18:08:43.670Z,13.18
2022-12-23T18:11:19.609Z,13.16
2022-12-23T18:13:47.534Z,13.15
2022-12-23T18:16:15.210Z,13.20
2022-12-23T18:18:46.549Z,13.20
2022-12-23T18:21:21.343Z,13.23
2022-12-23T18:23:51.098Z,13.22
2022-12-23T18:26:18.905Z,13.22
2022-12-23T18:28:46.430Z,13.21
2022-12-23T18:31:17.322Z,13.28
2022-12-23T18:33:45.418Z,13.34
2022-12-23T18:36:21.846Z,13.45
2022-12-23T18:38:52.029Z,13.38
2022-12-23T18:41:20.274Z,13.40
2022-12-23T18:43:47.897Z,13.59
2022-12-23T18:46:15.491Z,13.58
2022-12-23T18:48:43.380Z,13.63
2022-12-23T18:51:14.457Z,13.66
2022-12-23T18:53:43.437Z,13.71
2022-12-23T18:56:14.917Z,13.69
2022-12-23T18:58:42.652Z,13.72
2022-12-23T19:01:12.597Z,13.70
2022-12-23T19:03:40.799Z,13.71
2022-12-23T19:06:10.136Z,13.75
2022-12-23T19:08:38.467Z,13.76
2022-12-23T19:11:12.048Z,13.77
2022-12-23T19:13:40.963Z,13.71
2022-12-23T19:16:08.906Z,13.72
2022-12-23T19:18:36.491Z,13.64
2022-12-23T19:21:05.042Z,13.67
2022-12-23T19:23:32.792Z,13.60
2022-12-23T19:26:00.382Z,13.62
2022-12-23T19:28:27.899Z,13.65
2022-12-23T19:30:56.799Z,13.66
2022-12-23T19:33:24.403Z,13.65
2022-12-23T19:35:51.926Z,13.64
2022-12-23T19:38:19.505Z,13.65
2022-12-23T19:40:47.063Z,13.61
2022-12-23T19:43:14.599Z,13.58
2022-12-23T19:45:42.109Z,13.63
2022-12-23T19:48:11.045Z,13.62
2022-12-23T19:50:38.598Z,13.66
2022-12-23T19:53:06.126Z,13.63
2022-12-23T19:55:33.614Z,13.68
2022-12-23T19:58:01.185Z,13.67
2022-12-23T20:00:28.679Z,13.69
2022-12-23T20:02:58.887Z,13.72
2022-12-23T20:05:28.264Z,13.67
2022-12-23T20:07:55.833Z,13.58
2022-12-23T20:10:23.362Z,13.50
2022-12-23T20:12:50.955Z,13.49
2022-12-23T20:15:18.493Z,13.50
2022-12-23T20:17:46.036Z,13.51
2022-12-23T20:20:13.715Z,13.54
2022-12-23T20:22:42.657Z,13.54
2022-12-23T20:25:10.633Z,13.52
2022-12-23T20:27:38.702Z,13.46
2022-12-23T20:30:07.634Z,13.42
2022-12-23T20:32:35.147Z,13.44
2022-12-23T20:35:02.730Z,13.38
2022-12-23T20:37:30.317Z,13.39
2022-12-23T20:39:59.270Z,13.36
2022-12-23T20:42:27.961Z,13.32
2022-12-23T20:44:55.506Z,13.35
2022-12-23T20:47:23.095Z,13.40
2022-12-23T20:49:50.605Z,13.35
2022-12-23T20:52:18.184Z,13.30
2022-12-23T20:54:45.699Z,13.25
2022-12-23T20:57:14.542Z,13.29
2022-12-23T20:59:42.103Z,13.30
2022-12-23T21:02:12.835Z,13.25
2022-12-23T21:04:40.447Z,13.27
2022-12-23T21:07:08.271Z,13.26
2022-12-23T21:09:36.301Z,13.32
2022-12-23T21:12:04.086Z,13.30
2022-12-23T21:14:33.111Z,13.30
2022-12-23T21:17:00.656Z,13.31
2022-12-23T21:19:28.407Z,13.43
2022-12-23T21:21:55.959Z,13.41
2022-12-23T21:24:24.375Z,13.40
2022-12-23T21:26:56.349Z,13.45
2022-12-23T21:29:24.994Z,13.41
2022-12-23T21:31:54.889Z,13.42
2022-12-23T21:34:22.811Z,13.42
2022-12-23T21:36:50.435Z,13.41
2022-12-23T21:39:18.056Z,13.44
2022-12-23T21:41:45.845Z,13.43
2022-12-23T21:44:14.612Z,13.47
2022-12-23T21:46:42.245Z,13.46
2022-12-23T21:49:12.153Z,13.53
2022-12-23T21:51:41.235Z,13.56
2022-12-23T21:54:10.031Z,13.54
2022-12-23T21:56:38.034Z,13.51
2022-12-23T21:59:08.085Z,13.47
2022-12-23T22:01:36.007Z,13.56
2022-12-23T22:04:03.614Z,13.64
2022-12-23T22:06:35.853Z,13.59
2022-12-23T22:09:04.294Z,13.59
2022-12-23T22:11:33.793Z,13.56
2022-12-23T22:14:02.443Z,13.60
2022-12-23T22:16:31.610Z,13.57
2022-12-23T22:19:00.927Z,13.52
2022-12-23T22:21:31.051Z,13.48
2022-12-23T22:24:00.755Z,13.49
2022-12-23T22:26:30.884Z,13.52
2022-12-23T22:29:00.133Z,13.51
2022-12-23T22:31:32.840Z,13.48
2022-12-23T22:34:00.730Z,13.50
2022-12-23T22:36:28.536Z,13.56
2022-12-23T22:38:57.704Z,13.54
2022-12-23T22:41:28.363Z,13.65
2022-12-23T22:43:56.401Z,13.60
2022-12-23T22:46:24.824Z,13.62
2022-12-23T22:48:53.135Z,13.58
2022-12-23T22:51:22.453Z,13.60
2022-12-23T22:53:50.069Z,13.60
2022-12-23T22:56:19.391Z,13.65
2022-12-23T22:58:48.524Z,13.58
2022-12-23T23:01:22.251Z,13.61
2022-12-23T23:03:51.033Z,13.63
2022-12-23T23:06:19.027Z,13.59
2022-12-23T23:08:46.563Z,13.48
2022-12-23T23:11:14.184Z,13.26
2022-12-23T23:13:41.784Z,13.17
2022-12-23T23:16:10.689Z,13.11
2022-12-23T23:18:39.272Z,13.05
2022-12-23T23:21:07.361Z,13.05
2022-12-23T23:23:35.927Z,13.07
2022-12-23T23:26:03.592Z,13.09
2022-12-23T23:28:31.799Z,13.09
2022-12-23T23:31:32.084Z,13.18
2022-12-23T23:33:48.278Z,13.21
2022-12-23T23:36:15.990Z,13.22
2022-12-23T23:38:43.566Z,13.27
2022-12-23T23:41:11.171Z,13.32
2022-12-23T23:43:38.867Z,13.37
2022-12-23T23:46:06.813Z,13.44
2022-12-23T23:48:34.646Z,13.45
2022-12-23T23:51:07.897Z,13.48
2022-12-23T23:53:35.676Z,13.50
2022-12-23T23:56:06.615Z,13.46
2022-12-23T23:58:35.392Z,13.48
