createdAt,value
2018-12-23T00:01:52.378Z,6.52
2018-12-23T00:04:26.459Z,6.54
2018-12-23T00:06:57.812Z,6.53
2018-12-23T00:09:31.342Z,6.54
2018-12-23T00:12:02.857Z,6.56
2018-12-23T00:14:36.174Z,6.55
2018-12-23T00:17:09.240Z,6.50
2018-12-23T00:19:42.889Z,6.50
2018-12-23T00:22:15.934Z,6.48
2018-12-23T00:24:47.377Z,6.43
2018-12-23T00:27:18.518Z,6.46
2018-12-23T00:29:51.604Z,6.47
2018-12-23T00:32:27.339Z,6.49
2018-12-23T00:35:00.251Z,6.52
2018-12-23T00:37:31.741Z,6.50
2018-12-23T00:40:05.589Z,6.50
2018-12-23T00:42:39.241Z,6.46
2018-12-23T00:45:13.839Z,6.48
2018-12-23T00:47:45.185Z,6.50
2018-12-23T00:50:20.838Z,6.50
2018-12-23T00:52:54.615Z,6.52
2018-12-23T00:55:27.738Z,6.47
2018-12-23T00:58:00.952Z,6.49
2018-12-23T01:00:32.435Z,6.48
2018-12-23T01:03:05.937Z,6.52
2018-12-23T01:05:37.444Z,6.56
2018-12-23T01:08:10.956Z,6.57
2018-12-23T01:10:42.517Z,6.58
2018-12-23T01:13:15.774Z,6.55
2018-12-23T01:15:47.097Z,6.53
2018-12-23T01:18:20.512Z,6.54
2018-12-23T01:26:41.763Z,6.54
2018-12-23T01:29:18.575Z,6.53
2018-12-23T01:31:53.894Z,6.59
2018-12-23T01:34:36.896Z,6.56
2018-12-23T01:37:03.963Z,6.55
2018-12-23T01:39:39.069Z,6.56
2018-12-23T01:42:12.062Z,6.54
2018-12-23T01:44:46.612Z,6.56
2018-12-23T01:47:21.614Z,6.53
2018-12-23T01:49:58.474Z,6.53
2018-12-23T01:52:33.356Z,6.52
2018-12-23T01:55:08.096Z,6.50
2018-12-23T01:57:44.949Z,6.48
2018-12-23T02:00:20.148Z,6.54
2018-12-23T02:02:55.026Z,6.52
2018-12-23T02:05:28.845Z,6.48
2018-12-23T02:08:03.709Z,6.47
2018-12-23T02:10:43.166Z,6.48
2018-12-23T02:13:20.525Z,6.46
2018-12-23T02:15:59.984Z,6.54
2018-12-23T02:18:35.122Z,6.50
2018-12-23T02:21:10.427Z,6.51
2018-12-23T02:23:44.497Z,6.50
2018-12-23T02:26:18.609Z,6.51
2018-12-23T02:28:53.435Z,6.49
2018-12-23T02:31:28.400Z,6.53
2018-12-23T02:34:02.068Z,6.52
2018-12-23T02:36:37.617Z,6.56
2018-12-23T02:39:11.591Z,6.57
2018-12-23T02:41:46.532Z,6.52
2018-12-23T02:44:21.239Z,6.50
2018-12-23T02:46:56.001Z,6.54
2018-12-23T02:49:30.888Z,6.50
2018-12-23T02:52:07.922Z,6.46
2018-12-23T02:54:42.503Z,6.45
2018-12-23T02:57:17.306Z,6.43
2018-12-23T02:59:51.962Z,6.43
2018-12-23T03:02:26.798Z,6.42
2018-12-23T03:05:03.584Z,6.44
2018-12-23T03:07:40.611Z,6.41
2018-12-23T03:10:15.706Z,6.45
2018-12-23T03:12:48.778Z,6.42
2018-12-23T03:15:23.712Z,6.44
2018-12-23T03:18:03.235Z,6.44
2018-12-23T03:20:38.650Z,6.46
2018-12-23T03:23:12.615Z,6.48
2018-12-23T03:25:53.169Z,6.48
2018-12-23T03:28:28.499Z,6.49
2018-12-23T03:31:10.020Z,6.51
2018-12-23T03:33:45.307Z,6.49
2018-12-23T03:36:20.338Z,6.44
2018-12-23T03:38:55.377Z,6.49
2018-12-23T03:41:36.751Z,6.46
2018-12-23T03:44:10.228Z,6.49
2018-12-23T03:46:44.790Z,6.48
2018-12-23T03:49:19.786Z,6.41
2018-12-23T03:51:54.688Z,6.34
2018-12-23T03:54:34.215Z,6.33
2018-12-23T03:57:09.570Z,6.30
2018-12-23T03:59:46.436Z,6.30
2018-12-23T04:02:20.276Z,6.35
2018-12-23T04:04:55.179Z,6.33
2018-12-23T04:07:30.019Z,6.30
2018-12-23T04:10:05.262Z,6.24
2018-12-23T04:12:39.889Z,6.14
2018-12-23T04:15:16.962Z,6.06
2018-12-23T04:17:54.059Z,6.00
2018-12-23T04:20:29.240Z,5.94
2018-12-23T04:23:09.387Z,5.85
2018-12-23T04:25:45.051Z,5.76
2018-12-23T04:28:20.321Z,5.75
2018-12-23T04:30:53.950Z,5.70
2018-12-23T04:33:28.878Z,5.67
2018-12-23T04:36:08.196Z,5.67
2018-12-23T04:38:44.034Z,5.68
2018-12-23T04:41:21.098Z,5.75
2018-12-23T04:43:56.057Z,5.71
2018-12-23T04:46:33.126Z,5.75
2018-12-23T04:49:13.185Z,5.69
2018-12-23T04:51:48.502Z,5.64
2018-12-23T04:54:23.552Z,5.59
2018-12-23T04:57:03.816Z,5.54
2018-12-23T04:59:39.232Z,5.51
2018-12-23T05:02:14.198Z,5.43
2018-12-23T05:04:48.932Z,5.40
2018-12-23T05:07:24.062Z,5.35
2018-12-23T05:09:59.338Z,5.28
2018-12-23T05:12:34.184Z,5.19
2018-12-23T05:15:12.158Z,5.16
2018-12-23T05:17:46.779Z,5.17
2018-12-23T05:20:21.654Z,5.21
2018-12-23T05:22:56.766Z,5.29
2018-12-23T05:25:31.564Z,5.31
2018-12-23T05:28:06.663Z,5.30
2018-12-23T05:30:41.462Z,5.33
2018-12-23T05:33:16.319Z,5.33
2018-12-23T05:35:51.322Z,5.39
2018-12-23T05:38:26.110Z,5.43
2018-12-23T05:41:01.648Z,5.44
2018-12-23T05:43:36.663Z,5.52
2018-12-23T05:46:16.269Z,5.55
2018-12-23T05:48:50.815Z,5.68
2018-12-23T05:51:25.791Z,5.66
2018-12-23T05:56:57.090Z,5.55
2018-12-23T05:59:32.125Z,5.55
2018-12-23T06:02:06.973Z,5.58
2018-12-23T06:04:41.853Z,5.60
2018-12-23T06:07:16.698Z,5.66
2018-12-23T06:09:51.565Z,5.66
2018-12-23T06:12:26.513Z,5.66
2018-12-23T06:15:02.188Z,5.66
2018-12-23T06:17:39.088Z,5.78
2018-12-23T06:20:16.678Z,5.84
2018-12-23T06:22:53.979Z,5.80
2018-12-23T06:25:28.901Z,5.72
2018-12-23T06:28:03.894Z,5.65
2018-12-23T06:30:38.865Z,5.69
2018-12-23T06:33:12.075Z,5.67
2018-12-23T06:35:47.783Z,5.73
2018-12-23T06:38:22.565Z,5.68
2018-12-23T06:40:57.420Z,5.66
2018-12-23T06:43:32.340Z,5.66
2018-12-23T06:46:09.386Z,5.60
2018-12-23T06:48:46.451Z,5.59
2018-12-23T06:51:23.177Z,5.62
2018-12-23T06:53:58.336Z,5.62
2018-12-23T06:56:33.192Z,5.65
2018-12-23T06:59:07.097Z,5.62
2018-12-23T07:01:42.095Z,5.58
2018-12-23T07:04:22.545Z,5.59
2018-12-23T07:07:04.535Z,5.59
2018-12-23T07:09:39.825Z,5.61
2018-12-23T07:12:17.604Z,5.63
2018-12-23T07:14:52.888Z,5.55
2018-12-23T07:17:26.622Z,5.61
2018-12-23T07:20:06.164Z,5.62
2018-12-23T07:22:47.564Z,5.57
2018-12-23T07:25:23.280Z,5.55
2018-12-23T07:28:03.698Z,5.54
2018-12-23T07:30:43.341Z,5.54
2018-12-23T07:33:23.279Z,5.58
2018-12-23T07:35:58.610Z,5.58
2018-12-23T07:38:33.433Z,5.60
2018-12-23T07:41:10.363Z,5.68
2018-12-23T07:43:45.502Z,5.67
2018-12-23T07:46:20.448Z,5.61
2018-12-23T07:48:56.153Z,5.61
2018-12-23T07:51:30.021Z,5.65
2018-12-23T07:54:03.285Z,5.69
2018-12-23T07:56:38.944Z,5.64
2018-12-23T07:59:14.297Z,5.68
2018-12-23T08:01:49.120Z,5.65
2018-12-23T08:04:24.123Z,5.71
2018-12-23T08:06:58.177Z,5.69
2018-12-23T08:09:32.017Z,5.72
2018-12-23T08:12:05.839Z,5.74
2018-12-23T08:14:39.657Z,5.80
2018-12-23T08:17:14.719Z,5.83
2018-12-23T08:19:51.603Z,5.86
2018-12-23T08:22:26.480Z,5.92
2018-12-23T08:25:01.466Z,5.93
2018-12-23T08:27:39.455Z,5.95
2018-12-23T08:30:18.817Z,6.00
2018-12-23T08:32:54.166Z,6.02
2018-12-23T08:35:29.167Z,6.07
2018-12-23T08:38:04.229Z,6.13
2018-12-23T08:40:39.418Z,6.11
2018-12-23T08:43:14.195Z,6.18
2018-12-23T08:45:49.005Z,6.23
2018-12-23T08:48:24.275Z,6.24
2018-12-23T08:50:59.484Z,6.33
2018-12-23T08:53:34.483Z,6.35
2018-12-23T08:56:19.734Z,6.41
2018-12-23T08:59:05.680Z,6.40
2018-12-23T09:01:41.337Z,6.43
2018-12-23T09:04:12.750Z,6.48
2018-12-23T09:06:46.022Z,6.51
2018-12-23T09:09:21.591Z,6.55
2018-12-23T09:11:54.761Z,6.63
2018-12-23T09:14:26.109Z,6.66
2018-12-23T09:16:57.535Z,6.74
2018-12-23T09:19:30.876Z,6.81
2018-12-23T09:22:04.810Z,6.86
2018-12-23T09:24:36.077Z,6.93
2018-12-23T09:27:09.629Z,7.00
2018-12-23T09:29:43.598Z,7.02
2018-12-23T09:32:18.236Z,7.11
2018-12-23T09:34:53.105Z,7.12
2018-12-23T09:37:24.802Z,7.15
2018-12-23T09:39:57.849Z,7.13
2018-12-23T09:42:29.691Z,7.16
2018-12-23T09:45:01.703Z,7.21
2018-12-23T09:47:33.220Z,7.22
2018-12-23T09:50:06.319Z,7.18
2018-12-23T09:52:41.411Z,7.10
2018-12-23T09:55:13.276Z,7.02
2018-12-23T09:57:44.996Z,6.90
2018-12-23T10:00:18.302Z,6.86
2018-12-23T10:02:49.691Z,6.85
2018-12-23T10:05:20.598Z,6.87
2018-12-23T10:07:51.809Z,6.93
2018-12-23T10:10:29.276Z,6.94
2018-12-23T10:13:13.621Z,6.96
2018-12-23T10:15:46.909Z,7.06
2018-12-23T10:18:17.605Z,7.12
2018-12-23T10:20:56.089Z,7.17
2018-12-23T10:23:31.291Z,7.24
2018-12-23T10:26:06.880Z,7.33
2018-12-23T10:28:38.561Z,7.34
2018-12-23T10:31:12.457Z,7.42
2018-12-23T10:33:45.820Z,7.47
2018-12-23T10:36:17.380Z,7.54
2018-12-23T10:38:52.693Z,7.63
2018-12-23T10:41:24.269Z,7.74
2018-12-23T10:43:57.791Z,7.77
2018-12-23T10:46:32.958Z,7.86
2018-12-23T10:49:04.287Z,7.91
2018-12-23T10:51:36.110Z,7.90
2018-12-23T10:54:10.118Z,7.94
2018-12-23T10:56:41.826Z,7.94
2018-12-23T10:59:17.434Z,7.91
2018-12-23T11:01:50.933Z,7.94
2018-12-23T11:04:22.443Z,7.91
2018-12-23T11:06:57.090Z,7.92
2018-12-23T11:09:28.728Z,7.97
2018-12-23T11:12:05.805Z,8.04
2018-12-23T11:14:39.042Z,8.07
2018-12-23T11:17:09.840Z,8.12
2018-12-23T11:19:45.007Z,8.17
2018-12-23T11:22:16.397Z,8.22
2018-12-23T11:24:51.874Z,8.25
2018-12-23T11:27:27.629Z,8.29
2018-12-23T11:30:01.068Z,8.30
2018-12-23T11:32:36.461Z,8.30
2018-12-23T11:35:09.511Z,8.34
2018-12-23T11:37:47.845Z,8.36
2018-12-23T11:40:21.082Z,8.36
2018-12-23T11:42:52.677Z,8.33
2018-12-23T11:45:30.188Z,8.30
2018-12-23T11:48:03.677Z,8.27
2018-12-23T11:50:36.892Z,8.32
2018-12-23T11:53:42.379Z,8.37
2018-12-23T11:56:09.953Z,8.36
2018-12-23T11:58:37.455Z,8.38
2018-12-23T12:01:04.985Z,8.41
2018-12-23T12:03:32.402Z,8.41
2018-12-23T12:06:03.934Z,8.35
2018-12-23T12:08:31.515Z,8.29
2018-12-23T12:10:58.998Z,8.34
2018-12-23T12:13:26.766Z,8.31
2018-12-23T12:15:54.311Z,8.30
2018-12-23T12:18:21.877Z,8.30
2018-12-23T12:20:49.302Z,8.30
2018-12-23T12:23:16.850Z,8.30
2018-12-23T12:25:44.140Z,8.28
2018-12-23T12:28:11.675Z,8.28
2018-12-23T12:30:39.245Z,8.24
2018-12-23T12:33:06.751Z,8.20
2018-12-23T12:35:34.163Z,8.17
2018-12-23T12:38:01.496Z,8.12
2018-12-23T12:40:29.022Z,8.13
2018-12-23T12:42:56.612Z,8.12
2018-12-23T12:45:25.198Z,8.17
2018-12-23T12:47:52.631Z,8.21
2018-12-23T12:50:20.197Z,8.22
2018-12-23T12:52:47.671Z,8.27
2018-12-23T12:55:15.304Z,8.25
2018-12-23T12:57:43.032Z,8.28
2018-12-23T13:00:10.702Z,8.26
2018-12-23T13:02:38.243Z,8.25
2018-12-23T13:05:06.799Z,8.24
2018-12-23T13:07:35.376Z,8.24
2018-12-23T13:10:04.126Z,8.26
2018-12-23T13:12:32.394Z,8.28
2018-12-23T13:15:00.756Z,8.28
2018-12-23T13:17:28.914Z,8.29
2018-12-23T13:19:58.146Z,8.29
2018-12-23T13:22:25.941Z,8.27
2018-12-23T13:25:08.284Z,8.27
2018-12-23T13:27:46.456Z,8.23
2018-12-23T13:30:25.490Z,8.23
2018-12-23T13:32:53.896Z,8.25
2018-12-23T13:35:22.546Z,8.25
2018-12-23T13:37:50.957Z,8.25
2018-12-23T13:40:46.484Z,8.23
2018-12-23T13:43:48.639Z,8.21
2018-12-23T13:46:40.966Z,8.15
2018-12-23T13:49:58.857Z,8.10
2018-12-23T13:53:04.953Z,8.03
2018-12-23T13:56:16.493Z,7.97
2018-12-23T13:59:25.811Z,7.94
2018-12-23T14:02:37.139Z,7.91
2018-12-23T14:05:31.467Z,7.85
2018-12-23T14:08:18.965Z,7.82
2018-12-23T14:11:40.160Z,7.79
2018-12-23T14:14:08.059Z,7.74
2018-12-23T14:16:35.518Z,7.71
2018-12-23T14:19:03.164Z,7.66
2018-12-23T14:21:30.687Z,7.57
2018-12-23T14:23:58.092Z,7.56
2018-12-23T14:26:25.744Z,7.51
2018-12-23T14:28:53.453Z,7.49
2018-12-23T14:31:20.937Z,7.46
2018-12-23T14:33:48.385Z,7.47
2018-12-23T14:36:15.887Z,7.45
2018-12-23T14:38:43.469Z,7.44
2018-12-23T14:41:11.002Z,7.41
2018-12-23T14:43:38.494Z,7.37
2018-12-23T14:46:05.996Z,7.35
2018-12-23T14:48:33.637Z,7.32
2018-12-23T14:51:01.214Z,7.27
2018-12-23T14:53:28.854Z,7.25
2018-12-23T14:55:56.318Z,7.23
2018-12-23T14:58:24.148Z,7.19
2018-12-23T15:00:51.709Z,7.17
2018-12-23T15:03:19.107Z,7.12
2018-12-23T15:05:46.625Z,7.07
2018-12-23T15:08:14.109Z,7.02
2018-12-23T15:10:41.585Z,6.96
2018-12-23T15:13:09.061Z,6.92
2018-12-23T15:15:36.549Z,6.90
2018-12-23T15:18:04.090Z,6.90
2018-12-23T15:20:31.508Z,6.90
2018-12-23T15:22:58.991Z,6.87
2018-12-23T15:25:26.406Z,6.79
2018-12-23T15:27:54.424Z,6.80
2018-12-23T15:30:21.876Z,6.76
2018-12-23T15:32:49.238Z,6.72
2018-12-23T15:35:16.543Z,6.68
2018-12-23T15:37:43.962Z,6.67
2018-12-23T15:40:11.488Z,6.66
2018-12-23T15:42:38.844Z,6.66
2018-12-23T15:45:06.401Z,6.62
2018-12-23T15:47:33.669Z,6.58
2018-12-23T15:50:02.361Z,6.58
2018-12-23T15:52:32.194Z,6.58
2018-12-23T15:54:59.774Z,6.55
2018-12-23T15:57:27.552Z,6.57
2018-12-23T15:59:55.112Z,6.54
2018-12-23T16:02:22.702Z,6.51
2018-12-23T16:04:50.370Z,6.50
2018-12-23T16:07:17.975Z,6.49
2018-12-23T16:09:51.131Z,6.46
2018-12-23T16:12:15.208Z,6.44
2018-12-23T16:14:42.802Z,6.44
2018-12-23T16:17:10.496Z,6.44
2018-12-23T16:19:38.264Z,6.41
2018-12-23T16:22:06.459Z,6.41
2018-12-23T16:24:34.155Z,6.38
2018-12-23T16:27:01.709Z,6.34
2018-12-23T16:29:29.374Z,6.35
2018-12-23T16:31:56.951Z,6.38
2018-12-23T16:34:24.521Z,6.35
2018-12-23T16:37:01.323Z,6.33
2018-12-23T16:39:29.028Z,6.32
2018-12-23T16:41:56.610Z,6.31
2018-12-23T16:44:24.487Z,6.30
2018-12-23T16:46:52.059Z,6.29
2018-12-23T16:49:20.724Z,6.27
2018-12-23T16:51:48.470Z,6.25
2018-12-23T16:54:16.131Z,6.22
2018-12-23T16:56:43.699Z,6.20
2018-12-23T16:59:11.341Z,6.17
2018-12-23T17:01:38.953Z,6.15
2018-12-23T17:04:06.593Z,6.12
2018-12-23T17:06:34.150Z,6.10
2018-12-23T17:09:01.617Z,6.08
2018-12-23T17:11:29.086Z,6.07
2018-12-23T17:13:56.531Z,6.07
2018-12-23T17:16:24.041Z,6.05
2018-12-23T17:18:51.384Z,6.04
2018-12-23T17:21:18.809Z,6.02
2018-12-23T17:23:46.161Z,5.98
2018-12-23T17:26:13.573Z,5.96
2018-12-23T17:28:40.932Z,5.97
2018-12-23T17:31:08.346Z,6.00
2018-12-23T17:33:35.750Z,5.96
2018-12-23T17:36:03.198Z,5.95
2018-12-23T17:38:30.696Z,5.97
2018-12-23T17:40:58.070Z,5.93
2018-12-23T17:43:25.453Z,5.93
2018-12-23T17:45:52.912Z,5.88
2018-12-23T17:48:20.316Z,5.86
2018-12-23T17:50:47.690Z,5.86
2018-12-23T17:53:15.133Z,5.87
2018-12-23T17:55:42.695Z,5.88
2018-12-23T17:58:10.053Z,5.87
2018-12-23T18:00:37.940Z,5.86
2018-12-23T18:03:05.408Z,5.84
2018-12-23T18:05:32.859Z,5.87
2018-12-23T18:08:00.232Z,5.88
2018-12-23T18:10:27.563Z,5.85
2018-12-23T18:12:54.959Z,5.82
2018-12-23T18:15:22.396Z,5.83
2018-12-23T18:17:49.852Z,5.83
2018-12-23T18:20:17.211Z,5.82
2018-12-23T18:22:44.509Z,5.81
2018-12-23T18:25:11.814Z,5.80
2018-12-23T18:27:39.162Z,5.80
2018-12-23T18:30:06.533Z,5.75
2018-12-23T18:32:34.016Z,5.74
2018-12-23T18:35:01.467Z,5.72
2018-12-23T18:37:28.898Z,5.72
2018-12-23T18:39:56.259Z,5.71
2018-12-23T18:42:23.583Z,5.67
2018-12-23T18:44:51.046Z,5.64
2018-12-23T18:47:18.393Z,5.61
2018-12-23T18:49:45.856Z,5.61
2018-12-23T18:52:13.116Z,5.58
2018-12-23T18:54:40.764Z,5.54
2018-12-23T18:57:09.844Z,5.53
2018-12-23T18:59:41.806Z,5.53
2018-12-23T19:02:13.826Z,5.52
2018-12-23T19:04:41.338Z,5.52
2018-12-23T19:07:08.998Z,5.50
2018-12-23T19:09:49.224Z,5.50
2018-12-23T19:13:01.239Z,5.48
2018-12-23T19:16:03.611Z,5.48
2018-12-23T19:19:04.965Z,5.49
2018-12-23T19:22:08.873Z,5.50
2018-12-23T19:25:09.481Z,5.49
2018-12-23T19:28:15.456Z,5.48
2018-12-23T19:31:17.918Z,5.49
2018-12-23T19:34:22.853Z,5.48
2018-12-23T19:37:35.944Z,5.48
2018-12-23T19:40:39.657Z,5.48
2018-12-23T19:44:00.497Z,5.49
2018-12-23T19:47:14.939Z,5.50
2018-12-23T19:50:15.039Z,5.47
2018-12-23T19:53:18.628Z,5.47
2018-12-23T19:56:41.352Z,5.47
2018-12-23T19:59:45.337Z,5.45
2018-12-23T20:02:27.820Z,5.42
2018-12-23T20:05:37.191Z,5.41
2018-12-23T20:08:16.015Z,5.40
2018-12-23T20:11:19.771Z,5.37
2018-12-23T20:14:23.653Z,5.35
2018-12-23T20:17:31.168Z,5.30
2018-12-23T20:20:42.375Z,5.26
2018-12-23T20:23:46.313Z,5.23
2018-12-23T20:26:33.518Z,5.19
2018-12-23T20:29:50.569Z,5.18
2018-12-23T20:32:50.263Z,5.17
2018-12-23T20:35:33.429Z,5.19
2018-12-23T20:38:55.337Z,5.18
2018-12-23T20:41:58.798Z,5.19
2018-12-23T20:45:15.810Z,5.17
2018-12-23T20:48:05.254Z,5.17
2018-12-23T20:51:26.507Z,5.16
2018-12-23T20:54:32.993Z,5.16
2018-12-23T20:57:52.997Z,5.15
2018-12-23T21:01:06.790Z,5.16
2018-12-23T21:04:17.024Z,5.16
2018-12-23T21:06:56.211Z,5.19
2018-12-23T21:10:19.186Z,5.22
2018-12-23T21:13:09.124Z,5.24
2018-12-23T21:16:24.792Z,5.21
2018-12-23T21:19:25.040Z,5.22
2018-12-23T21:22:54.437Z,5.23
2018-12-23T21:26:10.025Z,5.22
2018-12-23T21:29:19.944Z,5.19
2018-12-23T21:32:33.250Z,5.16
2018-12-23T21:35:38.870Z,5.16
2018-12-23T21:38:56.430Z,5.15
2018-12-23T21:41:51.224Z,5.13
2018-12-23T21:45:08.102Z,5.13
2018-12-23T21:48:02.509Z,5.15
2018-12-23T21:51:26.666Z,5.16
2018-12-23T21:54:28.903Z,5.14
2018-12-23T21:57:33.933Z,5.17
2018-12-23T22:00:46.540Z,5.03
2018-12-23T22:03:43.376Z,4.97
2018-12-23T22:06:40.382Z,4.84
2018-12-23T22:09:55.629Z,4.74
2018-12-23T22:13:12.390Z,4.72
2018-12-23T22:15:39.697Z,4.62
2018-12-23T22:18:07.258Z,4.57
2018-12-23T22:20:34.749Z,4.54
2018-12-23T22:23:02.341Z,4.57
2018-12-23T22:25:29.737Z,4.54
2018-12-23T22:27:57.066Z,4.51
2018-12-23T22:30:24.312Z,4.44
2018-12-23T22:32:51.582Z,4.40
2018-12-23T22:35:18.889Z,4.30
2018-12-23T22:37:46.372Z,4.25
2018-12-23T22:40:13.966Z,4.25
2018-12-23T22:42:41.343Z,4.19
2018-12-23T22:45:10.150Z,4.12
2018-12-23T22:47:37.482Z,4.12
2018-12-23T22:50:04.875Z,4.05
2018-12-23T22:52:33.338Z,4.03
2018-12-23T22:55:01.037Z,3.98
2018-12-23T22:57:28.406Z,3.86
2018-12-23T22:59:55.931Z,3.85
2018-12-23T23:02:23.348Z,3.82
2018-12-23T23:04:51.042Z,3.79
2018-12-23T23:07:18.395Z,3.80
2018-12-23T23:09:45.773Z,3.77
2018-12-23T23:12:15.127Z,3.73
2018-12-23T23:14:42.496Z,3.71
2018-12-23T23:17:10.059Z,3.62
2018-12-23T23:19:37.466Z,3.64
2018-12-23T23:22:04.961Z,3.60
2018-12-23T23:24:32.239Z,3.56
2018-12-23T23:26:59.642Z,3.58
2018-12-23T23:29:27.039Z,3.54
2018-12-23T23:31:54.425Z,3.51
2018-12-23T23:34:21.836Z,3.51
2018-12-23T23:36:49.230Z,3.49
2018-12-23T23:39:16.604Z,3.41
2018-12-23T23:41:44.010Z,3.41
2018-12-23T23:44:11.419Z,3.38
2018-12-23T23:46:38.752Z,3.38
2018-12-23T23:49:06.204Z,3.35
2018-12-23T23:51:33.509Z,3.36
2018-12-23T23:54:00.834Z,3.37
2018-12-23T23:56:28.267Z,3.31
2018-12-23T23:58:55.576Z,3.33
