createdAt,value
2022-12-01T00:04:02.057Z,102650
2022-12-01T00:19:02.079Z,102650
2022-12-01T00:24:02.083Z,102650
2022-12-01T00:29:02.059Z,102650
2022-12-01T00:34:05.602Z,102640
2022-12-01T00:44:02.089Z,102640
2022-12-01T00:54:02.088Z,102640
2022-12-01T00:59:02.083Z,102640
2022-12-01T01:04:02.100Z,102650
2022-12-01T01:09:02.101Z,102650
2022-12-01T01:24:02.082Z,102650
2022-12-01T01:29:02.084Z,102660
2022-12-01T01:39:02.080Z,102670
2022-12-01T01:49:02.113Z,102670
2022-12-01T01:54:02.116Z,102670
2022-12-01T02:04:02.093Z,102670
2022-12-01T02:09:02.086Z,102670
2022-12-01T02:14:02.352Z,102660
2022-12-01T02:19:02.127Z,102660
2022-12-01T02:24:02.276Z,102660
2022-12-01T02:29:02.093Z,102660
2022-12-01T02:39:02.124Z,102660
2022-12-01T02:49:02.086Z,102660
2022-12-01T02:54:02.128Z,102660
2022-12-01T03:04:02.098Z,102670
2022-12-01T03:19:02.122Z,102670
2022-12-01T03:24:02.124Z,102670
2022-12-01T03:29:02.108Z,102670
2022-12-01T03:34:02.108Z,102670
2022-12-01T03:39:02.146Z,102670
2022-12-01T03:49:02.122Z,102660
2022-12-01T03:54:02.115Z,102660
2022-12-01T04:09:02.117Z,102670
2022-12-01T04:14:02.135Z,102680
2022-12-01T04:19:02.156Z,102680
2022-12-01T04:34:02.138Z,102680
2022-12-01T04:39:02.150Z,102680
2022-12-01T04:49:02.129Z,102670
2022-12-01T05:04:02.186Z,102670
2022-12-01T05:19:02.154Z,102670
2022-12-01T05:24:02.156Z,102670
2022-12-01T05:29:02.160Z,102670
2022-12-01T05:39:02.139Z,102670
2022-12-01T05:44:02.169Z,102680
2022-12-01T05:54:02.152Z,102690
2022-12-01T05:59:02.172Z,102690
2022-12-01T06:04:02.267Z,102690
2022-12-01T06:09:02.187Z,102690
2022-12-01T06:19:02.173Z,102700
2022-12-01T06:34:02.151Z,102700
2022-12-01T06:44:02.157Z,102710
2022-12-01T06:49:02.179Z,102710
2022-12-01T06:54:05.658Z,102720
2022-12-01T06:59:02.155Z,102720
2022-12-01T07:09:02.163Z,102730
2022-12-01T07:19:02.184Z,102730
2022-12-01T07:24:02.178Z,102730
2022-12-01T07:39:02.167Z,102740
2022-12-01T07:44:02.174Z,102740
2022-12-01T07:54:02.197Z,102740
2022-12-01T07:59:02.195Z,102740
2022-12-01T08:04:02.171Z,102750
2022-12-01T08:19:02.186Z,102750
2022-12-01T08:24:02.182Z,102760
2022-12-01T08:29:02.198Z,102760
2022-12-01T08:34:02.200Z,102760
2022-12-01T08:39:02.224Z,102770
2022-12-01T08:44:02.177Z,102760
2022-12-01T08:49:02.208Z,102770
2022-12-01T08:54:02.234Z,102770
2022-12-01T08:59:02.204Z,102770
2022-12-01T09:04:02.193Z,102770
2022-12-01T09:14:02.197Z,102770
2022-12-01T09:19:02.262Z,102770
2022-12-01T09:24:02.222Z,102770
2022-12-01T09:29:02.227Z,102770
2022-12-01T09:34:02.229Z,102770
2022-12-01T09:39:02.232Z,102770
2022-12-01T09:44:03.619Z,102770
2022-12-01T09:49:02.207Z,102770
2022-12-01T09:59:02.232Z,102780
2022-12-01T10:04:02.240Z,102770
2022-12-01T10:19:02.204Z,102760
2022-12-01T10:29:02.230Z,102740
2022-12-01T10:34:02.214Z,102740
2022-12-01T10:39:02.235Z,102740
2022-12-01T10:44:02.248Z,102730
2022-12-01T10:49:02.257Z,102730
2022-12-01T10:54:02.225Z,102730
2022-12-01T10:59:02.225Z,102730
2022-12-01T11:04:02.272Z,102720
2022-12-01T11:09:02.272Z,102720
2022-12-01T11:14:02.240Z,102730
2022-12-01T11:24:02.268Z,102720
2022-12-01T11:29:02.259Z,102720
2022-12-01T11:34:02.251Z,102720
2022-12-01T11:39:02.233Z,102710
2022-12-01T11:44:03.998Z,102710
2022-12-01T11:49:02.270Z,102700
2022-12-01T11:54:02.230Z,102700
2022-12-01T11:59:02.232Z,102700
2022-12-01T12:04:02.240Z,102690
2022-12-01T12:09:02.336Z,102690
2022-12-01T12:14:02.247Z,102690
2022-12-01T12:34:02.262Z,102670
2022-12-01T12:39:02.244Z,102670
2022-12-01T12:49:20.456Z,102670
2022-12-01T12:59:02.285Z,102670
2022-12-01T13:04:02.247Z,102670
2022-12-01T13:09:02.282Z,102660
2022-12-01T13:14:02.280Z,102660
2022-12-01T13:19:02.278Z,102660
2022-12-01T13:34:02.286Z,102650
2022-12-01T13:39:02.447Z,102650
2022-12-01T13:44:02.271Z,102640
2022-12-01T13:49:02.252Z,102650
2022-12-01T13:54:02.261Z,102640
2022-12-01T13:59:02.291Z,102640
2022-12-01T14:09:02.261Z,102650
2022-12-01T14:19:02.296Z,102650
2022-12-01T14:24:02.300Z,102650
2022-12-01T14:29:02.285Z,102650
2022-12-01T14:34:02.273Z,102650
2022-12-01T14:39:02.306Z,102650
2022-12-01T14:44:02.283Z,102650
2022-12-01T14:49:02.277Z,102650
2022-12-01T14:54:03.077Z,102650
2022-12-01T14:59:02.317Z,102650
2022-12-01T15:04:02.311Z,102660
2022-12-01T15:09:31.614Z,102650
2022-12-01T15:24:02.313Z,102660
2022-12-01T15:29:02.316Z,102660
2022-12-01T15:34:02.342Z,102660
2022-12-01T15:39:07.041Z,102660
2022-12-01T15:44:02.293Z,102660
2022-12-01T15:49:02.299Z,102660
2022-12-01T15:54:02.320Z,102670
2022-12-01T15:59:02.298Z,102670
2022-12-01T16:04:02.301Z,102660
2022-12-01T16:09:02.331Z,102660
2022-12-01T16:39:02.345Z,102650
2022-12-01T16:44:27.085Z,102650
2022-12-01T16:49:02.309Z,102650
2022-12-01T16:59:02.335Z,102660
2022-12-01T17:04:07.638Z,102660
2022-12-01T17:09:02.328Z,102660
2022-12-01T17:14:04.847Z,102660
2022-12-01T17:24:02.331Z,102660
2022-12-01T17:34:02.346Z,102660
2022-12-01T17:39:02.367Z,102670
2022-12-01T18:04:02.355Z,102660
2022-12-01T18:09:02.404Z,102670
2022-12-01T18:14:02.358Z,102670
2022-12-01T18:19:02.367Z,102670
2022-12-01T18:24:02.359Z,102680
2022-12-01T18:34:02.643Z,102670
2022-12-01T18:44:02.366Z,102670
2022-12-01T18:49:02.327Z,102660
2022-12-01T18:54:02.352Z,102660
2022-12-01T18:59:02.383Z,102660
2022-12-01T19:09:02.364Z,102650
2022-12-01T19:14:02.372Z,102650
2022-12-01T19:19:02.983Z,102660
2022-12-01T19:24:02.384Z,102660
2022-12-01T19:29:02.373Z,102660
2022-12-01T19:34:02.358Z,102660
2022-12-01T19:39:04.446Z,102660
2022-12-01T19:44:02.391Z,102660
2022-12-01T19:49:02.356Z,102660
2022-12-01T19:54:02.432Z,102660
2022-12-01T19:59:02.357Z,102660
2022-12-01T20:04:02.385Z,102660
2022-12-01T20:09:02.404Z,102660
2022-12-01T20:14:02.359Z,102670
2022-12-01T20:24:02.395Z,102660
2022-12-01T20:29:02.392Z,102660
2022-12-01T20:34:02.371Z,102670
2022-12-01T20:44:06.972Z,102660
2022-12-01T20:49:02.389Z,102660
2022-12-01T20:54:26.311Z,102660
2022-12-01T20:59:02.377Z,102650
2022-12-01T21:04:02.392Z,102650
2022-12-01T21:14:02.404Z,102640
2022-12-01T21:19:02.386Z,102640
2022-12-01T21:24:02.377Z,102640
2022-12-01T21:29:02.400Z,102630
2022-12-01T21:39:02.379Z,102630
2022-12-01T21:44:02.399Z,102620
2022-12-01T22:04:02.934Z,102600
2022-12-01T22:24:02.384Z,102610
2022-12-01T22:29:02.393Z,102610
2022-12-01T22:34:03.494Z,102610
2022-12-01T22:39:02.406Z,102620
2022-12-01T22:44:02.394Z,102620
2022-12-01T22:49:02.409Z,102620
2022-12-01T22:59:02.427Z,102630
2022-12-01T23:04:02.421Z,102620
2022-12-01T23:09:02.414Z,102610
2022-12-01T23:24:02.411Z,102610
2022-12-01T23:34:02.452Z,102610
2022-12-01T23:39:02.430Z,102610
2022-12-01T23:44:02.444Z,102590
2022-12-01T23:54:02.429Z,102590
2022-12-01T23:59:02.503Z,102590
