createdAt,value
2018-07-08T00:00:23.325Z,0.00
2018-07-08T00:01:23.322Z,0.00
2018-07-08T00:02:23.315Z,0.00
2018-07-08T00:03:23.311Z,0.00
2018-07-08T00:04:23.306Z,0.00
2018-07-08T00:05:23.300Z,0.00
2018-07-08T00:06:23.297Z,0.00
2018-07-08T00:07:23.291Z,0.00
2018-07-08T00:08:23.289Z,0.00
2018-07-08T00:09:23.281Z,0.00
2018-07-08T00:10:23.278Z,0.00
2018-07-08T00:11:23.272Z,0.00
2018-07-08T00:12:23.267Z,0.00
2018-07-08T00:13:23.261Z,0.00
2018-07-08T00:14:23.257Z,0.00
2018-07-08T00:15:23.255Z,0.00
2018-07-08T00:16:23.246Z,0.00
2018-07-08T00:17:23.241Z,0.00
2018-07-08T00:18:23.236Z,0.00
2018-07-08T00:19:23.232Z,0.00
2018-07-08T00:20:23.225Z,0.00
2018-07-08T00:21:23.223Z,0.00
2018-07-08T00:22:23.213Z,0.00
2018-07-08T00:23:23.212Z,0.00
2018-07-08T00:24:23.206Z,0.00
2018-07-08T00:25:23.195Z,0.00
2018-07-08T00:26:23.200Z,0.00
2018-07-08T00:27:23.191Z,0.00
2018-07-08T00:28:23.190Z,0.00
2018-07-08T00:29:23.186Z,0.00
2018-07-08T00:30:23.177Z,0.00
2018-07-08T00:31:23.172Z,0.00
2018-07-08T00:32:23.165Z,0.00
2018-07-08T00:33:23.161Z,0.00
2018-07-08T00:34:23.158Z,0.00
2018-07-08T00:35:23.150Z,0.00
2018-07-08T00:36:23.149Z,0.00
2018-07-08T00:37:23.142Z,0.00
2018-07-08T00:38:23.134Z,0.00
2018-07-08T00:39:23.143Z,0.00
2018-07-08T00:40:23.126Z,0.00
2018-07-08T00:41:23.122Z,0.00
2018-07-08T00:42:23.113Z,0.00
2018-07-08T00:43:23.250Z,0.00
2018-07-08T00:44:23.105Z,0.00
2018-07-08T00:45:23.107Z,0.00
2018-07-08T00:46:23.095Z,0.00
2018-07-08T00:47:23.090Z,0.00
2018-07-08T00:48:23.087Z,0.00
2018-07-08T00:49:23.080Z,0.00
2018-07-08T00:50:23.074Z,0.00
2018-07-08T00:51:23.069Z,0.00
2018-07-08T00:52:23.065Z,0.00
2018-07-08T00:53:23.058Z,0.00
2018-07-08T00:54:23.055Z,0.00
2018-07-08T00:55:23.048Z,0.00
2018-07-08T00:56:23.044Z,0.00
2018-07-08T00:57:23.039Z,0.00
2018-07-08T00:58:23.040Z,0.00
2018-07-08T00:59:23.027Z,0.00
2018-07-08T01:00:23.022Z,0.00
2018-07-08T01:01:23.019Z,0.00
2018-07-08T01:02:23.015Z,0.00
2018-07-08T01:03:23.008Z,0.00
2018-07-08T01:04:23.003Z,0.00
2018-07-08T01:05:22.999Z,0.00
2018-07-08T01:06:22.993Z,0.00
2018-07-08T01:07:22.998Z,0.00
2018-07-08T01:08:22.981Z,0.00
2018-07-08T01:09:22.979Z,0.00
2018-07-08T01:10:22.970Z,0.00
2018-07-08T01:11:22.965Z,0.00
2018-07-08T01:12:22.961Z,0.00
2018-07-08T01:13:22.957Z,0.00
2018-07-08T01:14:22.951Z,0.00
2018-07-08T01:15:22.947Z,0.00
2018-07-08T01:16:22.941Z,0.00
2018-07-08T01:17:22.936Z,0.00
2018-07-08T01:18:22.933Z,0.00
2018-07-08T01:19:22.926Z,0.00
2018-07-08T01:20:22.920Z,0.00
2018-07-08T01:21:22.915Z,0.00
2018-07-08T01:22:22.910Z,0.00
2018-07-08T01:23:22.897Z,0.00
2018-07-08T01:24:22.910Z,0.00
2018-07-08T01:25:22.895Z,0.00
2018-07-08T01:26:22.889Z,0.00
2018-07-08T01:27:22.885Z,0.00
2018-07-08T01:28:22.878Z,0.00
2018-07-08T01:29:22.889Z,0.00
2018-07-08T01:30:22.869Z,0.00
2018-07-08T01:31:22.867Z,0.00
2018-07-08T01:32:22.858Z,0.00
2018-07-08T01:33:22.853Z,0.00
2018-07-08T01:34:22.848Z,0.00
2018-07-08T01:35:22.843Z,0.00
2018-07-08T01:36:22.839Z,0.00
2018-07-08T01:37:22.833Z,0.00
2018-07-08T01:38:22.832Z,0.00
2018-07-08T01:39:22.829Z,0.00
2018-07-08T01:40:22.817Z,0.00
2018-07-08T01:41:22.814Z,0.00
2018-07-08T01:42:22.806Z,0.00
2018-07-08T01:43:22.803Z,0.00
2018-07-08T01:44:22.842Z,0.00
2018-07-08T01:45:22.792Z,0.00
2018-07-08T01:46:22.787Z,0.00
2018-07-08T01:47:22.781Z,0.00
2018-07-08T01:48:22.777Z,0.00
2018-07-08T01:49:22.772Z,0.00
2018-07-08T01:50:22.765Z,0.00
2018-07-08T01:51:22.759Z,0.00
2018-07-08T01:52:22.755Z,0.00
2018-07-08T01:53:22.750Z,0.00
2018-07-08T01:54:22.744Z,0.00
2018-07-08T01:55:22.738Z,0.00
2018-07-08T01:56:22.735Z,0.00
2018-07-08T01:57:22.728Z,0.00
2018-07-08T01:58:22.723Z,0.00
2018-07-08T01:59:22.716Z,0.00
2018-07-08T02:00:22.713Z,0.00
2018-07-08T02:01:22.708Z,0.00
2018-07-08T02:02:22.701Z,0.00
2018-07-08T02:03:22.698Z,0.00
2018-07-08T02:04:22.693Z,0.00
2018-07-08T02:05:22.688Z,0.00
2018-07-08T02:06:22.681Z,0.00
2018-07-08T02:07:22.677Z,0.00
2018-07-08T02:08:22.672Z,0.00
2018-07-08T02:09:22.667Z,0.00
2018-07-08T02:10:22.660Z,0.00
2018-07-08T02:11:22.654Z,0.00
2018-07-08T02:12:22.651Z,0.00
2018-07-08T02:13:22.650Z,0.00
2018-07-08T02:14:22.640Z,0.00
2018-07-08T02:15:22.634Z,0.00
2018-07-08T02:16:22.628Z,0.00
2018-07-08T02:17:22.625Z,0.00
2018-07-08T02:18:22.618Z,0.00
2018-07-08T02:19:22.613Z,0.00
2018-07-08T02:20:22.608Z,0.00
2018-07-08T02:21:22.606Z,0.00
2018-07-08T02:22:22.596Z,0.00
2018-07-08T02:23:22.595Z,0.00
2018-07-08T02:24:22.587Z,0.00
2018-07-08T02:25:22.583Z,0.00
2018-07-08T02:26:22.577Z,0.00
2018-07-08T02:27:22.571Z,0.00
2018-07-08T02:28:22.588Z,0.00
2018-07-08T02:29:22.625Z,0.00
2018-07-08T02:30:22.560Z,0.00
2018-07-08T02:31:22.561Z,0.00
2018-07-08T02:32:22.573Z,0.00
2018-07-08T02:33:22.556Z,0.00
2018-07-08T02:34:22.533Z,0.00
2018-07-08T02:35:22.531Z,0.00
2018-07-08T02:36:22.523Z,0.00
2018-07-08T02:37:22.519Z,0.00
2018-07-08T02:38:22.512Z,0.00
2018-07-08T02:39:22.507Z,0.00
2018-07-08T02:40:22.526Z,0.00
2018-07-08T02:41:22.498Z,0.00
2018-07-08T02:42:22.491Z,0.00
2018-07-08T02:43:22.495Z,0.00
2018-07-08T02:44:22.481Z,0.00
2018-07-08T02:45:22.477Z,0.00
2018-07-08T02:46:22.469Z,0.00
2018-07-08T02:47:22.467Z,0.00
2018-07-08T02:48:22.461Z,0.00
2018-07-08T02:49:22.456Z,0.00
2018-07-08T02:50:22.449Z,0.00
2018-07-08T02:51:22.444Z,0.00
2018-07-08T02:52:22.440Z,0.00
2018-07-08T02:53:22.435Z,0.00
2018-07-08T02:54:22.426Z,0.00
2018-07-08T02:55:22.421Z,0.00
2018-07-08T02:56:22.419Z,0.00
2018-07-08T02:57:22.429Z,0.00
2018-07-08T02:58:22.416Z,0.00
2018-07-08T02:59:22.404Z,0.00
2018-07-08T03:00:22.401Z,0.00
2018-07-08T03:01:22.396Z,0.00
2018-07-08T03:02:22.387Z,0.00
2018-07-08T03:03:22.380Z,0.00
2018-07-08T03:04:22.376Z,0.00
2018-07-08T03:05:22.370Z,0.00
2018-07-08T03:06:22.365Z,0.00
2018-07-08T03:07:22.361Z,0.00
2018-07-08T03:08:22.353Z,0.00
2018-07-08T03:09:22.366Z,0.00
2018-07-08T03:10:22.341Z,0.00
2018-07-08T03:11:22.337Z,0.00
2018-07-08T03:12:22.332Z,0.00
2018-07-08T03:13:22.327Z,0.00
2018-07-08T03:14:22.322Z,0.00
2018-07-08T03:15:22.323Z,0.00
2018-07-08T03:16:22.313Z,0.00
2018-07-08T03:17:22.304Z,0.00
2018-07-08T03:18:22.298Z,0.00
2018-07-08T03:19:22.295Z,0.00
2018-07-08T03:20:22.290Z,0.00
2018-07-08T03:21:22.284Z,0.00
2018-07-08T03:22:22.278Z,0.00
2018-07-08T03:23:22.272Z,0.00
2018-07-08T03:24:22.266Z,0.00
2018-07-08T03:25:22.262Z,0.00
2018-07-08T03:26:22.256Z,0.00
2018-07-08T03:27:22.252Z,0.00
2018-07-08T03:28:22.246Z,0.00
2018-07-08T03:29:22.240Z,0.00
2018-07-08T03:30:22.235Z,0.00
2018-07-08T03:31:22.230Z,0.00
2018-07-08T03:32:22.225Z,0.00
2018-07-08T03:33:22.257Z,0.00
2018-07-08T03:34:22.213Z,0.00
2018-07-08T03:35:22.209Z,0.00
2018-07-08T03:36:22.203Z,0.00
2018-07-08T03:37:22.197Z,0.00
2018-07-08T03:38:22.190Z,0.00
2018-07-08T03:39:22.186Z,0.00
2018-07-08T03:40:22.182Z,0.00
2018-07-08T03:41:22.176Z,0.00
2018-07-08T03:42:22.173Z,0.00
2018-07-08T03:43:22.164Z,0.00
2018-07-08T03:44:22.159Z,0.00
2018-07-08T03:45:22.154Z,0.00
2018-07-08T03:46:22.149Z,0.00
2018-07-08T03:47:22.142Z,0.00
2018-07-08T03:48:22.137Z,0.00
2018-07-08T03:49:22.132Z,0.00
2018-07-08T03:50:22.126Z,0.00
2018-07-08T03:51:22.121Z,0.00
2018-07-08T03:52:22.117Z,0.00
2018-07-08T03:53:22.112Z,0.00
2018-07-08T03:54:22.103Z,0.00
2018-07-08T03:55:22.101Z,0.00
2018-07-08T03:56:22.094Z,0.00
2018-07-08T03:57:22.089Z,0.00
2018-07-08T03:58:22.083Z,0.00
2018-07-08T03:59:22.082Z,0.00
2018-07-08T04:00:22.072Z,0.00
2018-07-08T04:01:22.066Z,0.00
2018-07-08T04:02:22.060Z,0.00
2018-07-08T04:03:22.056Z,0.00
2018-07-08T04:04:22.051Z,0.00
2018-07-08T04:05:22.046Z,0.00
2018-07-08T04:06:22.039Z,0.00
2018-07-08T04:07:22.032Z,0.00
2018-07-08T04:08:22.028Z,0.00
2018-07-08T04:09:22.023Z,0.00
2018-07-08T04:10:22.017Z,0.00
2018-07-08T04:11:22.017Z,0.00
2018-07-08T04:12:22.009Z,0.00
2018-07-08T04:13:22.011Z,0.00
2018-07-08T04:14:21.996Z,0.00
2018-07-08T04:15:22.066Z,0.00
2018-07-08T04:16:21.983Z,0.00
2018-07-08T04:17:21.979Z,0.00
2018-07-08T04:18:21.973Z,0.00
2018-07-08T04:19:21.967Z,0.00
2018-07-08T04:20:21.980Z,0.00
2018-07-08T04:21:21.959Z,0.00
2018-07-08T04:22:21.951Z,0.00
2018-07-08T04:23:21.946Z,0.00
2018-07-08T04:24:21.941Z,0.00
2018-07-08T04:25:21.936Z,0.00
2018-07-08T04:26:21.930Z,0.00
2018-07-08T04:27:21.923Z,0.00
2018-07-08T04:28:21.917Z,0.00
2018-07-08T04:29:21.913Z,0.00
2018-07-08T04:30:21.917Z,0.00
2018-07-08T04:31:21.903Z,0.00
2018-07-08T04:32:21.901Z,0.00
2018-07-08T04:33:21.892Z,0.00
2018-07-08T04:34:21.885Z,0.00
2018-07-08T04:35:21.907Z,0.00
2018-07-08T04:36:21.892Z,0.00
2018-07-08T04:37:21.871Z,0.00
2018-07-08T04:38:21.861Z,0.00
2018-07-08T04:39:21.860Z,0.00
2018-07-08T04:40:21.853Z,0.00
2018-07-08T04:41:21.846Z,0.00
2018-07-08T04:42:21.862Z,0.00
2018-07-08T04:43:21.836Z,0.00
2018-07-08T04:44:21.832Z,0.00
2018-07-08T04:45:21.825Z,0.00
2018-07-08T04:46:21.819Z,0.00
2018-07-08T04:47:21.812Z,0.00
2018-07-08T04:48:21.807Z,0.00
2018-07-08T04:49:21.909Z,0.00
2018-07-08T04:50:21.796Z,0.00
2018-07-08T04:51:21.794Z,0.00
2018-07-08T04:52:21.786Z,0.00
2018-07-08T04:53:21.780Z,0.00
2018-07-08T04:54:21.774Z,0.00
2018-07-08T04:55:21.768Z,0.00
2018-07-08T04:56:21.763Z,0.00
2018-07-08T04:57:21.759Z,0.00
2018-07-08T04:58:21.756Z,0.00
2018-07-08T04:59:21.751Z,0.00
2018-07-08T05:00:21.743Z,0.00
2018-07-08T05:01:21.737Z,0.00
2018-07-08T05:02:21.733Z,0.00
2018-07-08T05:03:21.727Z,0.00
2018-07-08T05:04:21.721Z,0.00
2018-07-08T05:05:21.728Z,0.00
2018-07-08T05:06:21.709Z,0.00
2018-07-08T05:07:21.703Z,0.00
2018-07-08T05:08:21.697Z,0.00
2018-07-08T05:09:21.693Z,0.00
2018-07-08T05:10:21.688Z,0.00
2018-07-08T05:11:21.680Z,0.00
2018-07-08T05:12:21.676Z,0.00
2018-07-08T05:13:21.671Z,0.00
2018-07-08T05:14:21.664Z,0.00
2018-07-08T05:15:21.659Z,0.00
2018-07-08T05:16:21.654Z,0.00
2018-07-08T05:17:21.649Z,0.00
2018-07-08T05:18:21.642Z,0.00
2018-07-08T05:19:21.637Z,0.00
2018-07-08T05:20:21.640Z,0.00
2018-07-08T05:21:21.626Z,0.00
2018-07-08T05:22:21.623Z,0.00
2018-07-08T05:23:21.617Z,0.00
2018-07-08T05:24:21.611Z,0.00
2018-07-08T05:25:21.606Z,0.00
2018-07-08T05:26:21.599Z,0.00
2018-07-08T05:27:21.594Z,0.00
2018-07-08T05:28:21.592Z,0.00
2018-07-08T05:29:21.581Z,0.00
2018-07-08T05:30:21.576Z,0.00
2018-07-08T05:31:21.572Z,0.00
2018-07-08T05:32:21.567Z,0.00
2018-07-08T05:33:21.560Z,0.00
2018-07-08T05:34:21.554Z,0.00
2018-07-08T05:35:21.549Z,0.00
2018-07-08T05:36:21.545Z,0.00
2018-07-08T05:37:21.538Z,0.00
2018-07-08T05:38:21.534Z,0.00
2018-07-08T05:39:21.527Z,0.00
2018-07-08T05:40:21.521Z,0.00
2018-07-08T05:41:21.516Z,0.00
2018-07-08T05:42:21.510Z,0.00
2018-07-08T05:43:21.505Z,0.00
2018-07-08T05:44:21.501Z,0.00
2018-07-08T05:45:21.494Z,0.00
2018-07-08T05:46:21.489Z,0.00
2018-07-08T05:47:21.485Z,0.00
2018-07-08T05:48:21.477Z,0.00
2018-07-08T05:49:21.473Z,0.00
2018-07-08T05:50:21.570Z,0.00
2018-07-08T05:51:21.461Z,0.00
2018-07-08T05:52:21.458Z,0.00
2018-07-08T05:53:21.450Z,0.00
2018-07-08T05:54:21.443Z,0.00
2018-07-08T05:55:21.439Z,0.00
2018-07-08T05:56:21.435Z,0.00
2018-07-08T05:57:21.429Z,0.00
2018-07-08T05:58:21.424Z,0.00
2018-07-08T05:59:21.419Z,0.00
2018-07-08T06:00:21.448Z,0.00
2018-07-08T06:01:21.406Z,0.00
2018-07-08T06:02:21.400Z,0.00
2018-07-08T06:03:21.399Z,0.00
2018-07-08T06:04:21.390Z,0.00
2018-07-08T06:05:21.385Z,0.00
2018-07-08T06:06:21.379Z,0.00
2018-07-08T06:07:21.374Z,0.00
2018-07-08T06:08:21.368Z,0.00
2018-07-08T06:09:21.365Z,0.00
2018-07-08T06:10:21.357Z,0.00
2018-07-08T06:11:21.346Z,0.00
2018-07-08T06:12:21.346Z,0.00
2018-07-08T06:13:21.342Z,0.00
2018-07-08T06:14:21.333Z,0.00
2018-07-08T06:15:21.333Z,0.00
2018-07-08T06:16:21.323Z,0.00
2018-07-08T06:17:21.319Z,0.00
2018-07-08T06:18:21.312Z,0.00
2018-07-08T06:19:21.308Z,0.00
2018-07-08T06:20:21.303Z,0.00
2018-07-08T06:21:21.297Z,0.00
2018-07-08T06:22:21.291Z,0.00
2018-07-08T06:23:21.285Z,0.00
2018-07-08T06:24:21.287Z,0.00
2018-07-08T06:25:21.277Z,0.00
2018-07-08T06:26:21.272Z,0.00
2018-07-08T06:27:21.265Z,0.00
2018-07-08T06:28:21.259Z,0.00
2018-07-08T06:29:21.255Z,0.00
2018-07-08T06:30:21.247Z,0.00
2018-07-08T06:31:21.241Z,0.00
2018-07-08T06:32:21.240Z,0.00
2018-07-08T06:33:21.232Z,0.00
2018-07-08T06:34:21.225Z,0.00
2018-07-08T06:35:21.220Z,0.00
2018-07-08T06:36:21.215Z,0.00
2018-07-08T06:37:21.212Z,0.00
2018-07-08T06:38:21.203Z,0.00
2018-07-08T06:39:21.202Z,0.00
2018-07-08T06:40:21.193Z,0.00
2018-07-08T06:41:21.187Z,0.00
2018-07-08T06:42:21.212Z,0.00
2018-07-08T06:43:21.177Z,0.00
2018-07-08T06:44:21.173Z,0.00
2018-07-08T06:45:21.178Z,0.00
2018-07-08T06:46:21.160Z,0.00
2018-07-08T06:47:21.158Z,0.00
2018-07-08T06:48:21.178Z,0.00
2018-07-08T06:49:21.145Z,11.25
2018-07-08T06:50:21.138Z,28.13
2018-07-08T06:51:21.133Z,28.13
2018-07-08T06:52:21.128Z,28.13
2018-07-08T06:53:21.122Z,39.38
2018-07-08T06:54:21.121Z,39.38
2018-07-08T06:55:21.109Z,39.38
2018-07-08T06:56:21.105Z,39.38
2018-07-08T06:57:21.097Z,39.38
2018-07-08T06:58:21.094Z,39.38
2018-07-08T06:59:21.088Z,39.38
2018-07-08T07:00:21.085Z,39.38
2018-07-08T07:01:21.079Z,39.38
2018-07-08T07:02:21.069Z,39.38
2018-07-08T07:03:21.063Z,39.38
2018-07-08T07:04:21.057Z,39.38
2018-07-08T07:05:21.052Z,39.38
2018-07-08T07:06:21.043Z,39.38
2018-07-08T07:07:21.040Z,39.38
2018-07-08T07:08:21.032Z,39.38
2018-07-08T07:09:21.027Z,39.38
2018-07-08T07:10:21.019Z,39.38
2018-07-08T07:11:21.012Z,45.00
2018-07-08T07:12:21.009Z,45.00
2018-07-08T07:13:21.003Z,45.00
2018-07-08T07:14:20.993Z,45.00
2018-07-08T07:15:20.989Z,45.00
2018-07-08T07:16:20.982Z,45.00
2018-07-08T07:17:21.027Z,45.00
2018-07-08T07:18:20.968Z,45.00
2018-07-08T07:19:20.962Z,45.00
2018-07-08T07:20:20.956Z,45.00
2018-07-08T07:21:20.950Z,45.00
2018-07-08T07:22:20.944Z,45.00
2018-07-08T07:23:20.938Z,45.00
2018-07-08T07:24:20.930Z,45.00
2018-07-08T07:25:20.925Z,45.00
2018-07-08T07:26:20.921Z,45.00
2018-07-08T07:27:20.911Z,50.63
2018-07-08T07:28:20.906Z,50.63
2018-07-08T07:29:20.898Z,50.63
2018-07-08T07:30:20.895Z,50.63
2018-07-08T07:31:20.886Z,50.63
2018-07-08T07:32:20.881Z,50.63
2018-07-08T07:33:20.873Z,50.63
2018-07-08T07:34:20.866Z,50.63
2018-07-08T07:35:20.861Z,50.63
2018-07-08T07:36:20.854Z,50.63
2018-07-08T07:37:20.869Z,50.63
2018-07-08T07:38:20.841Z,50.63
2018-07-08T07:39:20.836Z,56.25
2018-07-08T07:40:20.830Z,56.25
2018-07-08T07:41:20.822Z,56.25
2018-07-08T07:42:20.815Z,56.25
2018-07-08T07:43:20.810Z,56.25
2018-07-08T07:44:20.805Z,56.25
2018-07-08T07:45:20.806Z,56.25
2018-07-08T07:46:20.789Z,56.25
2018-07-08T07:47:20.789Z,101.25
2018-07-08T07:48:20.781Z,95.63
2018-07-08T07:49:20.772Z,101.25
2018-07-08T07:50:20.768Z,61.88
2018-07-08T07:51:20.885Z,101.25
2018-07-08T07:52:20.754Z,78.75
2018-07-08T07:53:20.749Z,101.25
2018-07-08T07:54:20.739Z,101.25
2018-07-08T07:55:20.737Z,61.88
2018-07-08T07:56:20.729Z,61.88
2018-07-08T07:57:20.720Z,61.88
2018-07-08T07:58:20.715Z,61.88
2018-07-08T07:59:20.709Z,61.88
2018-07-08T08:00:20.703Z,61.88
2018-07-08T08:01:20.698Z,61.88
2018-07-08T08:02:20.690Z,61.88
2018-07-08T08:03:20.685Z,67.50
2018-07-08T08:04:20.677Z,67.50
2018-07-08T08:05:20.675Z,67.50
2018-07-08T08:06:20.665Z,67.50
2018-07-08T08:07:20.659Z,67.50
2018-07-08T08:08:20.695Z,67.50
2018-07-08T08:09:20.651Z,67.50
2018-07-08T08:10:20.641Z,67.50
2018-07-08T08:11:20.635Z,67.50
2018-07-08T08:12:20.630Z,67.50
2018-07-08T08:13:20.622Z,67.50
2018-07-08T08:14:20.615Z,67.50
2018-07-08T08:15:20.612Z,67.50
2018-07-08T08:16:20.605Z,73.13
2018-07-08T08:17:20.599Z,73.13
2018-07-08T08:18:20.594Z,73.13
2018-07-08T08:19:20.585Z,73.13
2018-07-08T08:20:20.580Z,73.13
2018-07-08T08:21:20.574Z,73.13
2018-07-08T08:22:20.568Z,73.13
2018-07-08T08:23:20.564Z,73.13
2018-07-08T08:24:20.555Z,73.13
2018-07-08T08:25:20.549Z,73.13
2018-07-08T08:26:20.548Z,73.13
2018-07-08T08:27:20.537Z,73.13
2018-07-08T08:28:20.531Z,73.13
2018-07-08T08:29:20.526Z,73.13
2018-07-08T08:30:20.528Z,78.75
2018-07-08T08:31:20.514Z,78.75
2018-07-08T08:32:20.511Z,78.75
2018-07-08T08:33:20.501Z,78.75
2018-07-08T08:34:20.493Z,78.75
2018-07-08T08:35:20.489Z,78.75
2018-07-08T08:36:20.487Z,78.75
2018-07-08T08:37:20.506Z,78.75
2018-07-08T08:38:20.481Z,78.75
2018-07-08T08:39:20.464Z,78.75
2018-07-08T08:40:20.460Z,78.75
2018-07-08T08:41:20.452Z,78.75
2018-07-08T08:42:20.448Z,78.75
2018-07-08T08:43:20.441Z,78.75
2018-07-08T08:44:20.435Z,78.75
2018-07-08T08:45:20.430Z,84.38
2018-07-08T08:46:20.466Z,84.38
2018-07-08T08:47:20.420Z,84.38
2018-07-08T08:48:20.411Z,78.75
2018-07-08T08:49:20.408Z,84.38
2018-07-08T08:50:20.401Z,84.38
2018-07-08T08:51:20.391Z,84.38
2018-07-08T08:52:20.445Z,84.38
2018-07-08T08:53:20.382Z,84.38
2018-07-08T08:54:20.376Z,84.38
2018-07-08T08:55:20.370Z,84.38
2018-07-08T08:56:20.370Z,84.38
2018-07-08T08:57:20.380Z,84.38
2018-07-08T08:58:20.389Z,84.38
2018-07-08T08:59:20.347Z,84.38
2018-07-08T09:00:20.341Z,84.38
2018-07-08T09:01:20.335Z,90.00
2018-07-08T09:02:20.357Z,90.00
2018-07-08T09:03:20.329Z,90.00
2018-07-08T09:04:20.362Z,90.00
2018-07-08T09:05:20.316Z,90.00
2018-07-08T09:06:20.325Z,90.00
2018-07-08T09:07:20.325Z,90.00
2018-07-08T09:08:20.306Z,90.00
2018-07-08T09:09:20.294Z,90.00
2018-07-08T09:10:20.282Z,90.00
2018-07-08T09:11:20.279Z,90.00
2018-07-08T09:12:20.327Z,90.00
2018-07-08T09:13:20.272Z,90.00
2018-07-08T09:14:20.275Z,90.00
2018-07-08T09:15:20.263Z,90.00
2018-07-08T09:16:20.305Z,90.00
2018-07-08T09:17:20.267Z,90.00
2018-07-08T09:18:20.237Z,90.00
2018-07-08T09:19:20.232Z,90.00
2018-07-08T09:20:20.229Z,95.63
2018-07-08T09:21:20.222Z,95.63
2018-07-08T09:22:20.215Z,95.63
2018-07-08T09:23:20.210Z,95.63
2018-07-08T09:24:20.205Z,95.63
2018-07-08T09:25:20.197Z,95.63
2018-07-08T09:26:20.194Z,95.63
2018-07-08T09:27:20.187Z,95.63
2018-07-08T09:28:20.180Z,95.63
2018-07-08T09:29:20.236Z,95.63
2018-07-08T09:30:20.173Z,95.63
2018-07-08T09:31:20.169Z,95.63
2018-07-08T09:32:20.159Z,95.63
2018-07-08T09:33:20.161Z,95.63
2018-07-08T09:34:20.147Z,95.63
2018-07-08T09:35:20.142Z,95.63
2018-07-08T09:36:20.138Z,95.63
2018-07-08T09:37:20.132Z,95.63
2018-07-08T09:38:20.127Z,95.63
2018-07-08T09:39:20.157Z,95.63
2018-07-08T09:40:20.115Z,95.63
2018-07-08T09:41:20.107Z,95.63
2018-07-08T09:42:20.107Z,95.63
2018-07-08T09:43:20.122Z,95.63
2018-07-08T09:44:20.093Z,95.63
2018-07-08T09:45:20.088Z,95.63
2018-07-08T09:46:20.084Z,95.63
2018-07-08T09:47:20.075Z,101.25
2018-07-08T09:48:20.073Z,101.25
2018-07-08T09:49:20.066Z,95.63
2018-07-08T09:50:20.155Z,101.25
2018-07-08T09:51:20.054Z,101.25
2018-07-08T09:52:20.236Z,101.25
2018-07-08T09:53:20.397Z,101.25
2018-07-08T09:54:20.038Z,95.63
2018-07-08T09:55:20.034Z,101.25
2018-07-08T09:56:20.030Z,101.25
2018-07-08T09:57:20.023Z,101.25
2018-07-08T09:58:20.015Z,101.25
2018-07-08T09:59:20.010Z,101.25
2018-07-08T10:00:20.006Z,101.25
2018-07-08T10:01:19.999Z,101.25
2018-07-08T10:02:19.997Z,101.25
2018-07-08T10:03:19.989Z,101.25
2018-07-08T10:04:19.983Z,101.25
2018-07-08T10:05:19.978Z,101.25
2018-07-08T10:06:19.973Z,101.25
2018-07-08T10:07:19.969Z,101.25
2018-07-08T10:08:19.962Z,101.25
2018-07-08T10:09:19.957Z,101.25
2018-07-08T10:10:19.956Z,101.25
2018-07-08T10:11:19.947Z,101.25
2018-07-08T10:12:19.941Z,101.25
2018-07-08T10:13:19.938Z,101.25
2018-07-08T10:14:19.931Z,101.25
2018-07-08T10:15:19.927Z,101.25
2018-07-08T10:16:19.984Z,101.25
2018-07-08T10:17:19.915Z,101.25
2018-07-08T10:18:19.910Z,101.25
2018-07-08T10:19:19.924Z,101.25
2018-07-08T10:20:19.900Z,101.25
2018-07-08T10:21:19.920Z,101.25
2018-07-08T10:22:19.886Z,101.25
2018-07-08T10:23:19.882Z,101.25
2018-07-08T10:24:19.880Z,95.63
2018-07-08T10:25:19.903Z,95.63
2018-07-08T10:26:19.867Z,95.63
2018-07-08T10:27:19.861Z,95.63
2018-07-08T10:28:19.855Z,95.63
2018-07-08T10:29:19.852Z,95.63
2018-07-08T10:30:19.862Z,95.63
2018-07-08T10:31:19.840Z,95.63
2018-07-08T10:32:19.836Z,95.63
2018-07-08T10:33:19.829Z,95.63
2018-07-08T10:34:19.824Z,95.63
2018-07-08T10:35:19.819Z,95.63
2018-07-08T10:36:19.815Z,95.63
2018-07-08T10:37:19.811Z,95.63
2018-07-08T10:38:19.900Z,95.63
2018-07-08T10:39:19.800Z,95.63
2018-07-08T10:40:19.794Z,95.63
2018-07-08T10:41:19.789Z,95.63
2018-07-08T10:42:19.783Z,95.63
2018-07-08T10:43:19.839Z,95.63
2018-07-08T10:44:19.774Z,95.63
2018-07-08T10:45:19.769Z,90.00
2018-07-08T10:46:19.762Z,90.00
2018-07-08T10:47:19.756Z,90.00
2018-07-08T10:48:19.754Z,90.00
2018-07-08T10:49:19.749Z,90.00
2018-07-08T10:50:19.741Z,90.00
2018-07-08T10:51:19.736Z,90.00
2018-07-08T10:52:19.733Z,90.00
2018-07-08T10:53:19.727Z,90.00
2018-07-08T10:54:19.722Z,90.00
2018-07-08T10:55:19.741Z,90.00
2018-07-08T10:56:19.710Z,90.00
2018-07-08T10:57:19.705Z,84.38
2018-07-08T10:58:19.701Z,84.38
2018-07-08T10:59:19.694Z,84.38
2018-07-08T11:00:19.694Z,84.38
2018-07-08T11:01:19.683Z,84.38
2018-07-08T11:02:19.680Z,84.38
2018-07-08T11:03:19.674Z,84.38
2018-07-08T11:04:19.673Z,84.38
2018-07-08T11:05:19.664Z,84.38
2018-07-08T11:06:19.659Z,84.38
2018-07-08T11:07:19.654Z,84.38
2018-07-08T11:08:19.649Z,78.75
2018-07-08T11:09:19.643Z,78.75
2018-07-08T11:10:19.637Z,78.75
2018-07-08T11:11:19.631Z,78.75
2018-07-08T11:12:19.626Z,78.75
2018-07-08T11:13:19.623Z,78.75
2018-07-08T11:14:19.617Z,78.75
2018-07-08T11:15:19.612Z,78.75
2018-07-08T11:16:19.605Z,78.75
2018-07-08T11:17:19.626Z,78.75
2018-07-08T11:18:19.612Z,78.75
2018-07-08T11:19:19.591Z,73.13
2018-07-08T11:20:19.586Z,73.13
2018-07-08T11:21:19.581Z,73.13
2018-07-08T11:22:19.575Z,73.13
2018-07-08T11:23:19.570Z,73.13
2018-07-08T11:24:19.566Z,73.13
2018-07-08T11:25:19.560Z,73.13
2018-07-08T11:26:19.554Z,73.13
2018-07-08T11:27:19.550Z,73.13
2018-07-08T11:28:19.543Z,73.13
2018-07-08T11:29:19.540Z,73.13
2018-07-08T11:30:19.535Z,67.50
2018-07-08T11:31:19.531Z,67.50
2018-07-08T11:32:19.524Z,67.50
2018-07-08T11:33:19.519Z,67.50
2018-07-08T11:34:19.516Z,67.50
2018-07-08T11:35:19.509Z,67.50
2018-07-08T11:36:19.504Z,67.50
2018-07-08T11:37:19.498Z,67.50
2018-07-08T11:38:19.492Z,67.50
2018-07-08T11:39:19.486Z,67.50
2018-07-08T11:40:19.483Z,61.88
2018-07-08T11:41:19.479Z,61.88
2018-07-08T11:42:19.471Z,61.88
2018-07-08T11:43:19.475Z,61.88
2018-07-08T11:44:19.479Z,61.88
2018-07-08T11:45:19.458Z,61.88
2018-07-08T11:46:19.452Z,61.88
2018-07-08T11:47:19.450Z,61.88
2018-07-08T11:48:19.443Z,61.88
2018-07-08T11:49:19.436Z,56.25
2018-07-08T11:50:19.431Z,56.25
2018-07-08T11:51:19.426Z,56.25
2018-07-08T11:52:19.421Z,56.25
2018-07-08T11:53:19.418Z,56.25
2018-07-08T11:54:19.411Z,56.25
2018-07-08T11:55:19.487Z,56.25
2018-07-08T11:56:19.403Z,56.25
2018-07-08T11:57:19.395Z,56.25
2018-07-08T11:58:19.389Z,56.25
2018-07-08T11:59:19.386Z,50.63
2018-07-08T12:00:19.379Z,50.63
2018-07-08T12:01:19.375Z,50.63
2018-07-08T12:02:19.367Z,50.63
2018-07-08T12:03:19.364Z,50.63
2018-07-08T12:04:19.358Z,50.63
2018-07-08T12:05:19.353Z,50.63
2018-07-08T12:06:19.371Z,50.63
2018-07-08T12:07:19.343Z,50.63
2018-07-08T12:08:19.337Z,50.63
2018-07-08T12:09:19.329Z,45.00
2018-07-08T12:10:19.327Z,45.00
2018-07-08T12:11:19.323Z,45.00
2018-07-08T12:12:19.316Z,45.00
2018-07-08T12:13:19.313Z,45.00
2018-07-08T12:14:19.306Z,45.00
2018-07-08T12:15:19.300Z,45.00
2018-07-08T12:16:19.295Z,45.00
2018-07-08T12:17:19.348Z,45.00
2018-07-08T12:18:19.286Z,45.00
2018-07-08T12:19:19.283Z,45.00
2018-07-08T12:20:19.284Z,39.38
2018-07-08T12:21:19.308Z,39.38
2018-07-08T12:22:19.262Z,39.38
2018-07-08T12:23:19.259Z,39.38
2018-07-08T12:24:19.253Z,39.38
2018-07-08T12:25:19.248Z,39.38
2018-07-08T12:26:19.241Z,39.38
2018-07-08T12:27:19.237Z,39.38
2018-07-08T12:28:19.237Z,39.38
2018-07-08T12:29:19.231Z,39.38
2018-07-08T12:30:19.224Z,39.38
2018-07-08T12:31:19.219Z,39.38
2018-07-08T12:32:19.211Z,39.38
2018-07-08T12:33:19.207Z,33.75
2018-07-08T12:34:19.199Z,33.75
2018-07-08T12:35:19.193Z,33.75
2018-07-08T12:36:19.188Z,33.75
2018-07-08T12:37:19.183Z,33.75
2018-07-08T12:38:19.178Z,33.75
2018-07-08T12:39:19.173Z,33.75
2018-07-08T12:40:19.168Z,33.75
2018-07-08T12:41:19.163Z,33.75
2018-07-08T12:42:19.156Z,33.75
2018-07-08T12:43:19.152Z,33.75
2018-07-08T12:44:19.247Z,33.75
2018-07-08T12:45:19.140Z,33.75
2018-07-08T12:46:19.138Z,33.75
2018-07-08T12:47:19.131Z,33.75
2018-07-08T12:48:19.125Z,33.75
2018-07-08T12:49:19.118Z,33.75
2018-07-08T12:50:19.113Z,33.75
2018-07-08T12:51:19.139Z,28.13
2018-07-08T12:52:19.102Z,28.13
2018-07-08T12:53:19.098Z,28.13
2018-07-08T12:54:19.094Z,28.13
2018-07-08T12:55:19.090Z,28.13
2018-07-08T12:56:19.081Z,28.13
2018-07-08T12:57:19.127Z,28.13
2018-07-08T12:58:19.070Z,28.13
2018-07-08T12:59:19.057Z,28.13
2018-07-08T13:00:19.060Z,28.13
2018-07-08T13:01:19.054Z,28.13
2018-07-08T13:02:19.049Z,28.13
2018-07-08T13:03:19.382Z,28.13
2018-07-08T13:04:19.037Z,28.13