createdAt,value
2019-03-26T00:02:04.006Z,100668.30
2019-03-26T00:04:31.615Z,100656.05
2019-03-26T00:06:59.214Z,100652.11
2019-03-26T00:09:26.827Z,100633.73
2019-03-26T00:11:54.456Z,100641.14
2019-03-26T00:14:22.072Z,100628.48
2019-03-26T00:16:49.690Z,100627.56
2019-03-26T00:19:17.302Z,100620.14
2019-03-26T00:21:44.945Z,100613.14
2019-03-26T00:24:12.511Z,100617.08
2019-03-26T00:26:40.126Z,100605.70
2019-03-26T00:29:07.760Z,100611.81
2019-03-26T00:31:35.374Z,100621.41
2019-03-26T00:34:02.987Z,100625.78
2019-03-26T00:36:30.594Z,100620.59
2019-03-26T00:38:58.196Z,100613.17
2019-03-26T00:41:25.790Z,100609.70
2019-03-26T00:43:53.392Z,100605.36
2019-03-26T00:46:20.995Z,100602.28
2019-03-26T00:48:49.730Z,100601.45
2019-03-26T00:51:17.326Z,100611.04
2019-03-26T00:53:44.938Z,100606.25
2019-03-26T00:56:12.536Z,100605.83
2019-03-26T00:58:40.135Z,100602.76
2019-03-26T01:01:07.763Z,100594.45
2019-03-26T01:03:41.461Z,100592.67
2019-03-26T01:06:09.055Z,100593.52
2019-03-26T01:08:36.747Z,100581.72
2019-03-26T01:11:05.861Z,100579.52
2019-03-26T01:13:33.524Z,100583.42
2019-03-26T01:16:01.079Z,100565.94
2019-03-26T01:18:28.693Z,100562.87
2019-03-26T01:20:56.298Z,100556.78
2019-03-26T01:23:23.918Z,100558.47
2019-03-26T01:25:51.554Z,100560.69
2019-03-26T01:28:29.967Z,100555.86
2019-03-26T01:30:57.612Z,100558.48
2019-03-26T01:33:25.222Z,100549.27
2019-03-26T01:35:52.814Z,100551.88
2019-03-26T01:38:20.423Z,100551.42
2019-03-26T01:40:58.370Z,100551.84
2019-03-26T01:43:25.998Z,100540.05
2019-03-26T01:45:53.592Z,100547.47
2019-03-26T01:48:21.190Z,100540.91
2019-03-26T01:50:49.052Z,100533.05
2019-03-26T01:53:16.683Z,100543.09
2019-03-26T01:55:53.011Z,100543.09
2019-03-26T01:58:20.625Z,100539.15
2019-03-26T02:00:48.239Z,100541.39
2019-03-26T02:03:16.467Z,100547.07
2019-03-26T02:05:54.534Z,100549.67
2019-03-26T02:08:31.198Z,100547.10
2019-03-26T02:10:58.801Z,100552.31
2019-03-26T02:13:26.409Z,100547.12
2019-03-26T02:15:54.024Z,100549.78
2019-03-26T02:18:35.851Z,100542.77
2019-03-26T02:21:03.971Z,100546.31
2019-03-26T02:23:31.577Z,100545.89
2019-03-26T02:25:59.173Z,100546.34
2019-03-26T02:28:26.790Z,100544.19
2019-03-26T02:30:54.390Z,100542.02
2019-03-26T02:33:22.020Z,100544.69
2019-03-26T02:35:49.633Z,100543.82
2019-03-26T02:38:24.837Z,100535.56
2019-03-26T02:40:52.447Z,100540.85
2019-03-26T02:43:20.046Z,100530.42
2019-03-26T02:45:47.660Z,100533.08
2019-03-26T02:48:15.248Z,100537.03
2019-03-26T02:50:42.866Z,100528.80
2019-03-26T02:53:10.462Z,100530.99
2019-03-26T02:55:38.332Z,100540.64
2019-03-26T02:58:05.935Z,100538.08
2019-03-26T03:00:33.543Z,100538.97
2019-03-26T03:03:01.163Z,100535.06
2019-03-26T03:05:35.626Z,100540.74
2019-03-26T03:07:58.278Z,100543.36
2019-03-26T03:10:25.886Z,100538.58
2019-03-26T03:12:53.497Z,100543.39
2019-03-26T03:15:21.088Z,100535.56
2019-03-26T03:17:48.689Z,100529.89
2019-03-26T03:20:16.315Z,100528.19
2019-03-26T03:22:43.939Z,100525.13
2019-03-26T03:25:11.757Z,100531.25
2019-03-26T03:27:39.436Z,100525.16
2019-03-26T03:30:07.483Z,100516.03
2019-03-26T03:32:35.069Z,100519.09
2019-03-26T03:35:02.792Z,100522.56
2019-03-26T03:37:30.495Z,100523.02
2019-03-26T03:39:58.160Z,100529.12
2019-03-26T03:42:25.717Z,100517.78
2019-03-26T03:44:53.350Z,100524.35
2019-03-26T03:47:23.054Z,100517.36
2019-03-26T03:49:50.986Z,100514.31
2019-03-26T03:52:20.907Z,100513.00
2019-03-26T03:54:49.806Z,100505.58
2019-03-26T03:57:17.471Z,100507.78
2019-03-26T03:59:45.540Z,100511.70
2019-03-26T04:02:13.225Z,100512.13
2019-03-26T04:04:51.608Z,100519.55
2019-03-26T04:07:19.269Z,100523.92
2019-03-26T04:09:46.874Z,100531.33
2019-03-26T04:12:14.487Z,100528.23
2019-03-26T04:14:49.576Z,100531.73
2019-03-26T04:17:17.220Z,100527.83
2019-03-26T04:19:53.808Z,100532.19
2019-03-26T04:22:21.461Z,100537.41
2019-03-26T04:24:49.089Z,100543.92
2019-03-26T04:27:18.497Z,100531.70
2019-03-26T04:29:46.347Z,100537.81
2019-03-26T04:32:14.427Z,100543.42
2019-03-26T04:34:42.037Z,100549.10
2019-03-26T04:37:09.653Z,100546.04
2019-03-26T04:39:37.257Z,100548.20
2019-03-26T04:42:05.025Z,100552.11
2019-03-26T04:44:32.781Z,100551.23
2019-03-26T04:47:00.388Z,100555.14
2019-03-26T04:49:27.981Z,100562.97
2019-03-26T04:51:55.609Z,100569.05
2019-03-26T04:54:23.222Z,100570.33
2019-03-26T04:56:50.950Z,100574.65
2019-03-26T04:59:18.565Z,100572.45
2019-03-26T05:01:46.180Z,100579.01
2019-03-26T05:04:13.921Z,100570.23
2019-03-26T05:06:41.531Z,100573.70
2019-03-26T05:09:09.171Z,100578.50
2019-03-26T05:11:36.787Z,100578.52
2019-03-26T05:14:04.410Z,100584.62
2019-03-26T05:16:32.024Z,100588.59
2019-03-26T05:18:59.629Z,100592.08
2019-03-26T05:21:27.248Z,100587.25
2019-03-26T05:23:54.852Z,100594.19
2019-03-26T05:26:22.499Z,100603.42
2019-03-26T05:28:50.121Z,100612.59
2019-03-26T05:31:17.736Z,100616.02
2019-03-26T05:33:45.346Z,100623.93
2019-03-26T05:36:12.966Z,100626.16
2019-03-26T05:38:40.578Z,100630.08
2019-03-26T05:41:10.603Z,100639.67
2019-03-26T05:43:38.384Z,100625.69
2019-03-26T05:46:06.001Z,100642.70
2019-03-26T05:48:33.598Z,100640.03
2019-03-26T05:51:01.276Z,100637.01
2019-03-26T05:53:28.910Z,100654.98
2019-03-26T05:55:56.510Z,100655.01
2019-03-26T05:58:24.121Z,100659.37
2019-03-26T06:00:51.781Z,100658.92
2019-03-26T06:03:21.202Z,100673.33
2019-03-26T06:05:48.890Z,100685.51
2019-03-26T06:08:16.515Z,100701.23
2019-03-26T06:10:44.151Z,100702.97
2019-03-26T06:13:11.788Z,100710.82
2019-03-26T06:15:46.957Z,100711.67
2019-03-26T06:18:14.573Z,100723.03
2019-03-26T06:20:43.443Z,100718.63
2019-03-26T06:23:11.066Z,100730.86
2019-03-26T06:25:48.066Z,100735.20
2019-03-26T06:28:15.701Z,100734.77
2019-03-26T06:30:43.347Z,100753.08
2019-03-26T06:33:11.002Z,100751.78
2019-03-26T06:35:38.614Z,100760.94
2019-03-26T06:38:06.242Z,100767.50
2019-03-26T06:40:33.881Z,100776.21
2019-03-26T06:43:01.484Z,100788.45
2019-03-26T06:45:29.082Z,100796.73
2019-03-26T06:48:04.307Z,100805.89
2019-03-26T06:50:32.023Z,100809.80
2019-03-26T06:53:01.434Z,100804.14
2019-03-26T06:55:30.831Z,100813.31
2019-03-26T06:57:58.440Z,100812.91
2019-03-26T07:00:29.870Z,100823.40
2019-03-26T07:02:58.903Z,100833.45
2019-03-26T07:05:26.533Z,100834.74
2019-03-26T07:07:54.179Z,100843.04
2019-03-26T07:10:25.950Z,100837.35
2019-03-26T07:12:53.566Z,100852.63
2019-03-26T07:15:21.181Z,100856.13
2019-03-26T07:17:48.787Z,100866.59
2019-03-26T07:20:16.430Z,100873.19
2019-03-26T07:22:44.040Z,100890.19
2019-03-26T07:25:11.855Z,100895.92
2019-03-26T07:27:39.445Z,100898.59
2019-03-26T07:30:08.012Z,100902.95
2019-03-26T07:32:35.616Z,100912.11
2019-03-26T07:35:03.490Z,100919.08
2019-03-26T07:37:44.124Z,100929.98
2019-03-26T07:40:00.608Z,100937.84
2019-03-26T07:42:28.214Z,100939.16
2019-03-26T07:45:05.559Z,100944.84
2019-03-26T07:47:33.160Z,100953.55
2019-03-26T07:50:00.763Z,100943.94
2019-03-26T07:52:28.376Z,100944.37
2019-03-26T07:54:55.965Z,100954.85
2019-03-26T07:57:23.565Z,100952.23
2019-03-26T07:59:56.024Z,100963.98
2019-03-26T08:02:23.637Z,100974.89
2019-03-26T08:04:57.910Z,100991.90
2019-03-26T08:07:25.529Z,100992.27
2019-03-26T08:09:53.131Z,100997.37
2019-03-26T08:12:20.740Z,101002.83
2019-03-26T08:14:48.359Z,100999.67
2019-03-26T08:17:15.965Z,101008.20
2019-03-26T08:19:53.531Z,101000.73
2019-03-26T08:22:21.139Z,101006.29
2019-03-26T08:24:48.752Z,101009.03
2019-03-26T08:27:16.365Z,101004.13
2019-03-26T08:29:43.975Z,101013.71
2019-03-26T08:32:11.644Z,101024.33
2019-03-26T08:34:39.250Z,101034.64
2019-03-26T08:37:06.852Z,101032.56
2019-03-26T08:39:34.472Z,101040.44
2019-03-26T08:42:04.879Z,101039.69
2019-03-26T08:44:32.483Z,101049.61
2019-03-26T08:47:00.106Z,101055.47
2019-03-26T08:49:36.989Z,101048.71
2019-03-26T08:52:11.409Z,101065.20
2019-03-26T08:54:39.021Z,101059.67
2019-03-26T08:57:06.646Z,101067.79
2019-03-26T08:59:34.256Z,101074.72
2019-03-26T09:02:03.674Z,101079.44
2019-03-26T09:04:41.970Z,101083.52
2019-03-26T09:07:17.144Z,101093.94
2019-03-26T09:09:44.875Z,101094.48
2019-03-26T09:12:12.644Z,101105.58
2019-03-26T09:14:46.358Z,101105.73
2019-03-26T09:17:13.969Z,101107.09
2019-03-26T09:19:41.584Z,101123.14
2019-03-26T09:22:10.315Z,101132.00
2019-03-26T09:24:37.919Z,101142.16
2019-03-26T09:27:05.528Z,101145.86
2019-03-26T09:29:33.137Z,101155.41
2019-03-26T09:32:00.741Z,101153.22
2019-03-26T09:34:28.360Z,101165.25
2019-03-26T09:36:57.774Z,101161.98
2019-03-26T09:39:25.418Z,101172.05
2019-03-26T09:41:53.035Z,101173.09
2019-03-26T09:44:20.641Z,101187.30
2019-03-26T09:46:48.261Z,101193.56
2019-03-26T09:49:15.862Z,101194.52
2019-03-26T09:51:43.475Z,101203.34
2019-03-26T09:54:11.085Z,101204.77
2019-03-26T09:56:38.701Z,101210.59
2019-03-26T09:59:06.327Z,101208.48
2019-03-26T10:01:33.928Z,101216.39
2019-03-26T10:04:01.528Z,101208.94
2019-03-26T10:06:29.122Z,101212.91
2019-03-26T10:08:56.731Z,101215.98
2019-03-26T10:11:24.404Z,101223.89
2019-03-26T10:13:52.016Z,101225.20
2019-03-26T10:16:26.322Z,101227.80
2019-03-26T10:18:53.926Z,101241.36
2019-03-26T10:21:21.524Z,101250.95
2019-03-26T10:23:49.165Z,101250.58
2019-03-26T10:26:16.803Z,101254.05
2019-03-26T10:28:54.735Z,101265.87
2019-03-26T10:31:37.179Z,101267.63
2019-03-26T10:34:04.789Z,101261.86
2019-03-26T10:36:32.407Z,101273.20
2019-03-26T10:39:05.320Z,101266.60
2019-03-26T10:41:29.523Z,101272.70
2019-03-26T10:43:57.138Z,101270.41
2019-03-26T10:46:24.785Z,101271.21
2019-03-26T10:48:52.397Z,101269.02
2019-03-26T10:51:20.008Z,101266.86
2019-03-26T10:53:47.611Z,101278.64
2019-03-26T10:56:15.240Z,101266.17
2019-03-26T10:58:42.853Z,101265.62
2019-03-26T11:01:12.313Z,101281.77
2019-03-26T11:03:39.958Z,101284.41
2019-03-26T11:06:07.580Z,101294.30
2019-03-26T11:08:35.206Z,101279.52
2019-03-26T11:11:03.016Z,101284.49
2019-03-26T11:13:30.627Z,101286.39
2019-03-26T11:15:58.239Z,101292.22
2019-03-26T11:18:25.853Z,101296.46
2019-03-26T11:21:02.284Z,101300.96
2019-03-26T11:23:23.003Z,101306.05
2019-03-26T11:25:50.645Z,101290.30
2019-03-26T11:28:18.291Z,101305.76
2019-03-26T11:30:45.925Z,101322.63
2019-03-26T11:33:13.638Z,101316.46
2019-03-26T11:35:41.551Z,101308.84
2019-03-26T11:38:09.552Z,101315.89
2019-03-26T11:40:37.222Z,101319.23
2019-03-26T11:43:04.985Z,101316.17
2019-03-26T11:45:32.603Z,101326.73
2019-03-26T11:48:00.219Z,101328.16
2019-03-26T11:50:27.840Z,101332.88
2019-03-26T11:52:55.478Z,101333.95
2019-03-26T11:55:23.194Z,101333.73
2019-03-26T11:57:50.913Z,101332.73
2019-03-26T12:00:24.218Z,101344.49
2019-03-26T12:02:51.825Z,101345.95
2019-03-26T12:05:19.434Z,101358.30
2019-03-26T12:07:47.044Z,101356.17
2019-03-26T12:10:14.765Z,101367.59
2019-03-26T12:12:42.415Z,101368.49
2019-03-26T12:15:10.243Z,101370.27
2019-03-26T12:17:37.866Z,101365.86
2019-03-26T12:20:07.131Z,101365.86
2019-03-26T12:22:34.747Z,101374.25
2019-03-26T12:25:02.375Z,101379.94
2019-03-26T12:27:29.986Z,101386.50
2019-03-26T12:29:57.619Z,101390.75
2019-03-26T12:32:25.260Z,101380.06
2019-03-26T12:34:52.860Z,101392.96
2019-03-26T12:37:20.480Z,101388.63
2019-03-26T12:39:58.893Z,101397.86
2019-03-26T12:42:17.663Z,101400.05
2019-03-26T12:44:45.265Z,101404.00
2019-03-26T12:47:12.871Z,101404.45
2019-03-26T12:49:40.554Z,101414.07
2019-03-26T12:52:08.167Z,101404.57
2019-03-26T12:54:35.777Z,101407.28
2019-03-26T12:57:03.375Z,101404.64
2019-03-26T12:59:31.010Z,101405.94
2019-03-26T13:01:58.642Z,101408.95
2019-03-26T13:04:26.259Z,101406.71
2019-03-26T13:06:53.867Z,101411.94
2019-03-26T13:09:21.486Z,101414.05
2019-03-26T13:11:49.088Z,101404.99
2019-03-26T13:14:16.732Z,101412.97
2019-03-26T13:16:44.348Z,101419.52
2019-03-26T13:19:11.953Z,101419.89
2019-03-26T13:21:39.561Z,101422.47
2019-03-26T13:24:07.190Z,101432.12
2019-03-26T13:26:34.800Z,101432.58
2019-03-26T13:29:02.413Z,101434.75
2019-03-26T13:31:30.047Z,101442.78
2019-03-26T13:33:57.682Z,101445.52
2019-03-26T13:36:25.288Z,101452.55
2019-03-26T13:38:52.909Z,101452.11
2019-03-26T13:41:20.524Z,101457.78
2019-03-26T13:43:48.176Z,101466.94
2019-03-26T13:46:15.898Z,101469.76
2019-03-26T13:48:43.511Z,101479.02
2019-03-26T13:51:11.147Z,101472.03
2019-03-26T13:53:38.800Z,101473.78
2019-03-26T13:56:06.490Z,101478.20
2019-03-26T13:58:34.119Z,101473.36
2019-03-26T14:01:01.739Z,101483.86
2019-03-26T14:03:29.483Z,101488.68
2019-03-26T14:05:57.239Z,101487.81
2019-03-26T14:08:24.859Z,101481.22
2019-03-26T14:10:52.470Z,101488.68
2019-03-26T14:13:20.082Z,101491.37
2019-03-26T14:15:47.688Z,101485.32
2019-03-26T14:18:15.362Z,101484.94
2019-03-26T14:20:42.960Z,101489.72
2019-03-26T14:23:10.632Z,101499.41
2019-03-26T14:25:38.516Z,101501.50
2019-03-26T14:28:06.124Z,101499.79
2019-03-26T14:30:41.734Z,101497.96
2019-03-26T14:33:09.731Z,101496.62
2019-03-26T14:35:37.492Z,101497.05
2019-03-26T14:38:05.097Z,101492.64
2019-03-26T14:40:33.962Z,101488.27
2019-03-26T14:43:03.250Z,101501.05
2019-03-26T14:45:30.874Z,101500.21
2019-03-26T14:47:58.495Z,101502.88
2019-03-26T14:50:26.120Z,101506.00
2019-03-26T14:52:53.738Z,101501.17
2019-03-26T14:55:21.385Z,101499.03
2019-03-26T14:57:49.027Z,101502.12
2019-03-26T15:00:16.970Z,101503.44
2019-03-26T15:02:44.588Z,101507.36
2019-03-26T15:05:12.507Z,101506.47
2019-03-26T15:07:40.123Z,101504.66
2019-03-26T15:10:07.992Z,101501.94
2019-03-26T15:12:35.614Z,101500.13
2019-03-26T15:15:04.922Z,101497.56
2019-03-26T15:17:32.519Z,101501.09
2019-03-26T15:20:00.372Z,101498.05
2019-03-26T15:22:28.099Z,101503.34
2019-03-26T15:24:55.702Z,101509.05
2019-03-26T15:27:23.315Z,101512.56
2019-03-26T15:29:50.923Z,101513.81
2019-03-26T15:32:18.538Z,101508.08
2019-03-26T15:34:46.160Z,101512.83
2019-03-26T15:37:13.780Z,101517.17
2019-03-26T15:39:41.424Z,101515.80
2019-03-26T15:42:09.068Z,101517.93
2019-03-26T15:44:36.681Z,101523.11
2019-03-26T15:47:04.291Z,101522.70
2019-03-26T15:49:31.906Z,101524.16
2019-03-26T15:51:59.520Z,101522.45
2019-03-26T15:54:27.141Z,101530.81
2019-03-26T15:56:54.796Z,101531.73
2019-03-26T15:59:22.405Z,101534.82
2019-03-26T16:01:50.013Z,101542.36
2019-03-26T16:04:17.638Z,101537.56
2019-03-26T16:06:45.235Z,101539.33
2019-03-26T16:09:12.848Z,101542.85
2019-03-26T16:11:40.471Z,101535.41
2019-03-26T16:14:08.088Z,101536.75
2019-03-26T16:16:35.711Z,101531.52
2019-03-26T16:19:03.324Z,101528.88
2019-03-26T16:21:30.982Z,101539.38
2019-03-26T16:23:58.734Z,101540.70
2019-03-26T16:26:27.604Z,101535.91
2019-03-26T16:28:55.288Z,101546.88
2019-03-26T16:31:22.938Z,101540.73
2019-03-26T16:33:51.616Z,101551.70
2019-03-26T16:36:20.451Z,101553.44
2019-03-26T16:38:48.090Z,101552.56
2019-03-26T16:41:15.710Z,101566.15
2019-03-26T16:43:43.356Z,101566.59
2019-03-26T16:46:10.950Z,101567.87
2019-03-26T16:48:38.573Z,101570.52
2019-03-26T16:51:06.228Z,101571.35
2019-03-26T16:53:33.828Z,101576.16
2019-03-26T16:56:01.428Z,101581.38
2019-03-26T16:58:29.040Z,101582.70
2019-03-26T17:00:56.651Z,101581.37
2019-03-26T17:03:31.318Z,101580.45
2019-03-26T17:05:53.772Z,101579.58
2019-03-26T17:08:22.809Z,101579.13
2019-03-26T17:10:50.633Z,101582.62
2019-03-26T17:13:18.241Z,101583.02
2019-03-26T17:15:45.873Z,101586.52
2019-03-26T17:18:13.487Z,101589.55
2019-03-26T17:20:41.086Z,101594.35
2019-03-26T17:23:08.708Z,101598.72
2019-03-26T17:25:36.319Z,101595.17
2019-03-26T17:28:03.918Z,101604.78
2019-03-26T17:30:31.517Z,101604.77
2019-03-26T17:32:59.120Z,101605.59
2019-03-26T17:35:26.812Z,101604.70
2019-03-26T17:38:00.154Z,101616.91
2019-03-26T17:40:23.955Z,101608.59
2019-03-26T17:42:51.599Z,101606.81
2019-03-26T17:45:19.212Z,101611.19
2019-03-26T17:47:47.034Z,101607.66
2019-03-26T17:50:15.533Z,101606.77
2019-03-26T17:52:43.275Z,101611.55
2019-03-26T17:55:11.042Z,101608.01
2019-03-26T17:57:38.665Z,101605.80
2019-03-26T18:00:08.162Z,101607.52
2019-03-26T18:02:35.903Z,101605.78
2019-03-26T18:05:04.284Z,101610.98
2019-03-26T18:07:31.972Z,101614.48
2019-03-26T18:09:59.621Z,101613.56
2019-03-26T18:12:31.160Z,101609.60
2019-03-26T18:14:56.735Z,101608.67
2019-03-26T18:17:24.399Z,101602.05
2019-03-26T18:19:51.999Z,101606.83
2019-03-26T18:22:19.647Z,101611.17
2019-03-26T18:24:47.268Z,101610.67
2019-03-26T18:27:14.875Z,101611.08
2019-03-26T18:29:42.526Z,101612.75
2019-03-26T18:32:10.649Z,101610.58
2019-03-26T18:34:38.281Z,101604.39
2019-03-26T18:37:06.068Z,101613.97
2019-03-26T18:39:34.656Z,101623.97
2019-03-26T18:42:02.324Z,101618.26
2019-03-26T18:44:31.878Z,101623.02
2019-03-26T18:46:59.509Z,101637.86
2019-03-26T18:49:27.190Z,101633.94
2019-03-26T18:51:54.768Z,101633.47
2019-03-26T18:54:22.605Z,101634.81
2019-03-26T18:56:50.247Z,101636.55
2019-03-26T18:59:19.032Z,101640.01
2019-03-26T19:01:46.739Z,101637.35
2019-03-26T19:04:14.591Z,101636.41
2019-03-26T19:06:44.233Z,101642.03
2019-03-26T19:09:11.950Z,101643.22
2019-03-26T19:11:39.562Z,101642.27
2019-03-26T19:14:07.167Z,101642.17
2019-03-26T19:16:34.799Z,101645.58
2019-03-26T19:19:02.425Z,101642.44
2019-03-26T19:21:30.039Z,101646.80
2019-03-26T19:24:04.192Z,101643.27
2019-03-26T19:26:27.148Z,101641.52
2019-03-26T19:28:54.755Z,101643.27
2019-03-26T19:31:22.417Z,101641.56
2019-03-26T19:33:50.037Z,101649.86
2019-03-26T19:36:17.657Z,101649.42
2019-03-26T19:38:45.716Z,101644.58
2019-03-26T19:41:13.339Z,101648.45
2019-03-26T19:43:40.954Z,101648.36
2019-03-26T19:46:08.590Z,101646.14
2019-03-26T19:48:36.204Z,101644.42
2019-03-26T19:51:03.850Z,101637.02
2019-03-26T19:53:31.440Z,101646.23
2019-03-26T19:55:59.052Z,101645.40
2019-03-26T19:58:26.691Z,101643.66
2019-03-26T20:00:54.318Z,101639.21
2019-03-26T20:03:21.973Z,101639.20
2019-03-26T20:05:49.542Z,101634.36
2019-03-26T20:08:17.159Z,101637.84
2019-03-26T20:10:44.803Z,101642.69
2019-03-26T20:13:23.743Z,101636.11
2019-03-26T20:15:41.955Z,101638.23
2019-03-26T20:18:09.574Z,101635.18
2019-03-26T20:20:37.187Z,101631.70
2019-03-26T20:23:06.040Z,101641.23
2019-03-26T20:25:33.719Z,101638.97
2019-03-26T20:28:01.343Z,101639.78
2019-03-26T20:30:28.950Z,101646.71
2019-03-26T20:32:56.550Z,101643.66
2019-03-26T20:35:24.164Z,101643.28
2019-03-26T20:37:51.765Z,101636.39
2019-03-26T20:40:19.388Z,101640.80
2019-03-26T20:42:46.978Z,101635.61
2019-03-26T20:45:14.895Z,101635.18
2019-03-26T20:47:42.584Z,101637.80
2019-03-26T20:50:12.435Z,101634.31
2019-03-26T20:52:40.080Z,101637.36
2019-03-26T20:55:10.755Z,101639.98
2019-03-26T20:57:38.435Z,101637.80
2019-03-26T21:00:08.594Z,101644.77
2019-03-26T21:02:36.210Z,101647.83
2019-03-26T21:05:04.755Z,101646.91
2019-03-26T21:07:32.362Z,101644.58
2019-03-26T21:10:00.001Z,101641.38
2019-03-26T21:12:27.631Z,101651.78
2019-03-26T21:14:55.240Z,101655.59
2019-03-26T21:17:22.852Z,101648.62
2019-03-26T21:19:50.463Z,101651.23
2019-03-26T21:22:18.115Z,101647.31
2019-03-26T21:24:45.743Z,101646.02
2019-03-26T21:27:14.457Z,101648.62
2019-03-26T21:29:42.075Z,101648.14
2019-03-26T21:32:09.791Z,101643.73
2019-03-26T21:34:37.428Z,101643.23
2019-03-26T21:37:05.107Z,101644.00
2019-03-26T21:39:32.718Z,101650.53
2019-03-26T21:42:01.509Z,101653.53
2019-03-26T21:44:29.099Z,101654.35
2019-03-26T21:46:56.736Z,101656.52
2019-03-26T21:49:24.362Z,101653.02
2019-03-26T21:51:51.966Z,101653.90
2019-03-26T21:54:21.703Z,101659.12
2019-03-26T21:56:49.369Z,101658.20
2019-03-26T21:59:16.977Z,101656.02
2019-03-26T22:01:44.576Z,101653.36
2019-03-26T22:04:12.197Z,101648.13
2019-03-26T22:06:40.951Z,101644.59
2019-03-26T22:09:08.551Z,101636.27
2019-03-26T22:11:48.805Z,101635.81
2019-03-26T22:14:17.273Z,101632.27
2019-03-26T22:16:35.228Z,101635.28
2019-03-26T22:19:02.826Z,101634.41
2019-03-26T22:21:31.526Z,101634.02
2019-03-26T22:23:59.143Z,101635.28
2019-03-26T22:26:26.754Z,101640.12
2019-03-26T22:28:54.362Z,101646.27
2019-03-26T22:31:21.972Z,101648.89
2019-03-26T22:33:49.614Z,101655.86
2019-03-26T22:36:17.235Z,101658.46
2019-03-26T22:38:44.871Z,101663.27
2019-03-26T22:41:12.484Z,101659.02
2019-03-26T22:43:40.096Z,101661.20
2019-03-26T22:46:07.706Z,101665.55
2019-03-26T22:48:35.331Z,101657.21
2019-03-26T22:51:03.131Z,101654.55
2019-03-26T22:53:30.752Z,101652.80
2019-03-26T22:55:58.416Z,101654.55
2019-03-26T22:58:26.023Z,101656.29
2019-03-26T23:00:54.135Z,101654.17
2019-03-26T23:03:21.846Z,101651.56
2019-03-26T23:05:49.476Z,101644.21
2019-03-26T23:08:17.084Z,101647.31
2019-03-26T23:10:44.694Z,101644.77
2019-03-26T23:13:12.299Z,101636.53
2019-03-26T23:15:41.202Z,101633.05
2019-03-26T23:18:08.822Z,101627.88
2019-03-26T23:20:36.419Z,101622.66
2019-03-26T23:23:04.024Z,101628.42
2019-03-26T23:25:31.636Z,101620.20
2019-03-26T23:27:59.238Z,101623.74
2019-03-26T23:30:26.856Z,101621.57
2019-03-26T23:32:54.475Z,101614.16
2019-03-26T23:35:22.076Z,101612.46
2019-03-26T23:37:49.690Z,101603.36
2019-03-26T23:40:17.407Z,101599.00
2019-03-26T23:42:45.006Z,101599.87
2019-03-26T23:45:13.015Z,101609.07
2019-03-26T23:47:40.624Z,101602.54
2019-03-26T23:50:08.835Z,101603.47
2019-03-26T23:52:36.511Z,101604.38
2019-03-26T23:55:04.951Z,101599.59
2019-03-26T23:57:32.551Z,101600.95
