createdAt,value
2017-09-24T00:00:48.166Z,99.90
2017-09-24T00:03:15.201Z,99.90
2017-09-24T00:05:41.490Z,99.90
2017-09-24T00:08:07.765Z,99.90
2017-09-24T00:10:34.798Z,99.90
2017-09-24T00:13:01.067Z,99.90
2017-09-24T00:15:27.337Z,99.90
2017-09-24T00:17:53.629Z,99.90
2017-09-24T00:20:19.897Z,99.90
2017-09-24T00:22:46.173Z,99.90
2017-09-24T00:25:13.222Z,99.90
2017-09-24T00:27:40.241Z,99.90
2017-09-24T00:30:06.553Z,99.90
2017-09-24T00:32:32.913Z,99.90
2017-09-24T00:34:59.980Z,99.90
2017-09-24T00:37:26.270Z,99.90
2017-09-24T00:39:52.570Z,99.90
2017-09-24T00:42:18.854Z,99.90
2017-09-24T00:44:45.872Z,99.90
2017-09-24T00:47:12.197Z,99.90
2017-09-24T00:49:38.506Z,99.90
2017-09-24T00:52:04.822Z,99.90
2017-09-24T00:54:31.138Z,99.90
2017-09-24T00:56:57.434Z,99.90
2017-09-24T00:59:24.473Z,99.90
2017-09-24T01:01:50.789Z,99.90
2017-09-24T01:04:17.077Z,99.90
2017-09-24T01:06:43.370Z,99.90
2017-09-24T01:09:09.677Z,99.90
2017-09-24T01:11:35.961Z,99.90
2017-09-24T01:14:02.282Z,99.90
2017-09-24T01:16:28.625Z,99.90
2017-09-24T01:18:54.929Z,99.90
2017-09-24T01:21:21.968Z,99.90
2017-09-24T01:23:49.037Z,99.90
2017-09-24T01:26:15.346Z,99.90
2017-09-24T01:28:42.393Z,99.90
2017-09-24T01:31:09.482Z,99.90
2017-09-24T01:33:35.811Z,99.90
2017-09-24T01:36:02.884Z,99.90
2017-09-24T01:38:29.198Z,99.90
2017-09-24T01:40:55.500Z,99.90
2017-09-24T01:43:21.800Z,99.90
2017-09-24T01:45:48.114Z,99.90
2017-09-24T01:48:14.411Z,99.90
2017-09-24T01:50:40.708Z,99.90
2017-09-24T01:53:07.757Z,99.90
2017-09-24T01:55:35.891Z,99.90
2017-09-24T01:58:02.193Z,99.90
2017-09-24T02:00:28.514Z,99.90
2017-09-24T02:02:54.801Z,99.90
2017-09-24T02:05:21.830Z,99.90
2017-09-24T02:07:48.113Z,99.90
2017-09-24T02:10:14.360Z,99.90
2017-09-24T02:12:40.637Z,99.90
2017-09-24T02:15:07.673Z,99.90
2017-09-24T02:17:33.947Z,99.90
2017-09-24T02:20:00.221Z,99.90
2017-09-24T02:22:26.522Z,99.90
2017-09-24T02:24:52.780Z,99.90
2017-09-24T02:27:19.058Z,99.90
2017-09-24T02:29:46.357Z,99.90
2017-09-24T02:32:12.618Z,99.90
2017-09-24T02:34:38.912Z,99.90
2017-09-24T02:37:05.198Z,99.90
2017-09-24T02:39:31.473Z,99.90
2017-09-24T02:41:57.743Z,99.90
2017-09-24T02:44:24.088Z,99.90
2017-09-24T02:46:50.357Z,99.90
2017-09-24T02:49:16.701Z,99.90
2017-09-24T02:51:44.009Z,99.90
2017-09-24T02:54:10.293Z,99.90
2017-09-24T02:56:37.298Z,99.90
2017-09-24T02:59:03.581Z,99.90
2017-09-24T03:01:30.594Z,99.90
2017-09-24T03:03:56.849Z,99.90
2017-09-24T03:06:23.906Z,99.90
2017-09-24T03:08:50.926Z,99.90
2017-09-24T03:11:17.187Z,99.90
2017-09-24T03:13:43.470Z,99.90
2017-09-24T03:16:09.738Z,99.90
2017-09-24T03:18:36.021Z,99.90
2017-09-24T03:21:02.305Z,99.90
2017-09-24T03:23:29.317Z,99.90
2017-09-24T03:25:55.613Z,99.90
2017-09-24T03:28:21.913Z,99.90
2017-09-24T03:30:48.214Z,99.90
2017-09-24T03:33:15.218Z,99.90
2017-09-24T03:35:41.509Z,99.90
2017-09-24T03:38:08.508Z,99.90
2017-09-24T03:40:34.810Z,99.90
2017-09-24T03:43:01.094Z,99.90
2017-09-24T03:45:27.369Z,99.90
2017-09-24T03:47:53.638Z,99.90
2017-09-24T03:50:21.682Z,99.90
2017-09-24T03:52:47.942Z,99.90
2017-09-24T03:55:14.238Z,99.90
2017-09-24T03:57:40.530Z,99.90
2017-09-24T04:00:06.841Z,99.90
2017-09-24T04:02:34.883Z,99.90
2017-09-24T04:05:01.185Z,99.90
2017-09-24T04:07:28.186Z,99.90
2017-09-24T04:09:55.189Z,99.90
2017-09-24T04:12:21.481Z,99.90
2017-09-24T04:14:47.745Z,99.90
2017-09-24T04:17:14.009Z,99.90
2017-09-24T04:19:40.307Z,99.90
2017-09-24T04:22:06.585Z,99.90
2017-09-24T04:24:33.597Z,99.90
2017-09-24T04:26:59.900Z,99.90
2017-09-24T04:29:26.174Z,99.90
2017-09-24T04:31:53.192Z,99.90
2017-09-24T04:34:19.485Z,99.90
2017-09-24T04:36:45.769Z,99.90
2017-09-24T04:39:14.134Z,99.90
2017-09-24T04:41:40.474Z,99.90
2017-09-24T04:44:06.750Z,99.90
2017-09-24T04:46:33.010Z,99.90
2017-09-24T04:48:59.328Z,99.90
2017-09-24T04:51:25.613Z,99.90
2017-09-24T04:53:52.618Z,99.90
2017-09-24T04:56:18.945Z,99.90
2017-09-24T04:58:45.218Z,99.90
2017-09-24T05:01:12.227Z,99.90
2017-09-24T05:03:38.516Z,99.90
2017-09-24T05:06:04.777Z,99.90
2017-09-24T05:08:31.037Z,99.90
2017-09-24T05:10:58.316Z,99.90
2017-09-24T05:13:24.595Z,99.90
2017-09-24T05:15:50.869Z,99.90
2017-09-24T05:18:17.158Z,99.90
2017-09-24T05:20:43.421Z,99.90
2017-09-24T05:23:10.424Z,99.90
2017-09-24T05:25:36.737Z,99.90
2017-09-24T05:28:03.021Z,99.90
2017-09-24T05:30:30.047Z,99.90
2017-09-24T05:32:56.347Z,99.90
2017-09-24T05:35:22.624Z,99.90
2017-09-24T05:37:49.636Z,99.90
2017-09-24T05:40:15.953Z,99.90
2017-09-24T05:42:42.221Z,99.90
2017-09-24T05:45:08.481Z,99.90
2017-09-24T05:47:34.771Z,99.90
2017-09-24T05:50:02.046Z,99.90
2017-09-24T05:52:28.326Z,99.90
2017-09-24T05:54:54.612Z,99.90
2017-09-24T05:57:21.629Z,99.90
2017-09-24T05:59:47.894Z,99.90
2017-09-24T06:02:14.174Z,99.90
2017-09-24T06:04:40.445Z,99.90
2017-09-24T06:07:06.706Z,99.90
2017-09-24T06:09:33.032Z,99.90
2017-09-24T06:11:59.599Z,99.90
2017-09-24T06:14:25.852Z,99.90
2017-09-24T06:16:52.865Z,99.90
2017-09-24T06:19:19.137Z,99.90
2017-09-24T06:21:46.128Z,99.90
2017-09-24T06:24:12.421Z,99.90
2017-09-24T06:26:38.691Z,99.90
2017-09-24T06:29:04.958Z,99.90
2017-09-24T06:31:31.981Z,99.90
2017-09-24T06:33:58.237Z,99.90
2017-09-24T06:36:25.254Z,99.90
2017-09-24T06:38:51.542Z,99.90
2017-09-24T06:41:17.813Z,99.90
2017-09-24T06:43:44.140Z,99.90
2017-09-24T06:46:10.417Z,99.90
2017-09-24T06:48:37.740Z,99.90
2017-09-24T06:51:04.033Z,99.90
2017-09-24T06:53:30.321Z,99.90
2017-09-24T06:55:57.325Z,99.90
2017-09-24T06:58:23.593Z,99.90
2017-09-24T07:00:50.633Z,99.90
2017-09-24T07:03:17.669Z,99.90
2017-09-24T07:05:43.934Z,99.90
2017-09-24T07:08:10.222Z,99.90
2017-09-24T07:10:36.477Z,99.90
2017-09-24T07:13:02.741Z,99.90
2017-09-24T07:15:29.056Z,99.90
2017-09-24T07:17:55.367Z,99.90
2017-09-24T07:20:21.633Z,99.90
2017-09-24T07:22:47.917Z,99.90
2017-09-24T07:25:14.936Z,99.90
2017-09-24T07:27:41.201Z,99.90
2017-09-24T07:30:07.521Z,99.90
2017-09-24T07:32:33.797Z,99.90
2017-09-24T07:35:00.063Z,99.90
2017-09-24T07:37:27.117Z,99.90
2017-09-24T07:39:54.151Z,99.90
2017-09-24T07:42:20.417Z,99.90
2017-09-24T07:44:46.701Z,99.90
2017-09-24T07:47:12.970Z,99.90
2017-09-24T07:49:39.228Z,99.90
2017-09-24T07:52:05.514Z,99.90
2017-09-24T07:54:31.802Z,99.90
2017-09-24T07:56:58.070Z,99.90
2017-09-24T07:59:25.089Z,99.90
2017-09-24T08:01:52.385Z,99.90
2017-09-24T08:04:19.781Z,99.90
2017-09-24T08:06:46.065Z,99.90
2017-09-24T08:09:12.337Z,99.90
2017-09-24T08:11:38.600Z,99.90
2017-09-24T08:14:06.109Z,99.90
2017-09-24T08:16:32.407Z,99.90
2017-09-24T08:18:58.664Z,99.90
2017-09-24T08:21:24.937Z,99.90
2017-09-24T08:23:51.193Z,99.90
2017-09-24T08:26:17.461Z,99.90
2017-09-24T08:28:43.736Z,99.90
2017-09-24T08:31:10.737Z,99.90
2017-09-24T08:33:36.996Z,99.90
2017-09-24T08:36:03.289Z,99.90
2017-09-24T08:38:29.549Z,99.90
2017-09-24T08:40:55.813Z,99.90
2017-09-24T08:43:22.098Z,99.90
2017-09-24T08:45:48.365Z,99.90
2017-09-24T08:48:15.410Z,99.90
2017-09-24T08:50:42.461Z,99.90
2017-09-24T08:53:08.751Z,99.90
2017-09-24T08:55:35.086Z,99.90
2017-09-24T08:58:01.382Z,99.90
2017-09-24T09:00:28.638Z,99.90
2017-09-24T09:02:54.910Z,99.90
2017-09-24T09:05:22.278Z,99.90
2017-09-24T09:07:49.301Z,99.90
2017-09-24T09:10:15.551Z,99.90
2017-09-24T09:12:42.581Z,98.50
2017-09-24T09:15:08.846Z,98.50
2017-09-24T09:17:35.109Z,98.10
2017-09-24T09:20:01.377Z,98.60
2017-09-24T09:22:28.381Z,96.50
2017-09-24T09:24:55.644Z,96.50
2017-09-24T09:27:21.950Z,97.00
2017-09-24T09:29:48.221Z,95.00
2017-09-24T09:32:14.501Z,96.80
2017-09-24T09:34:53.913Z,95.20
2017-09-24T09:37:20.922Z,93.90
2017-09-24T09:39:47.195Z,93.80
2017-09-24T09:42:13.493Z,93.00
2017-09-24T09:44:50.906Z,91.20
2017-09-24T09:47:25.014Z,86.30
2017-09-24T09:49:52.020Z,83.20
2017-09-24T09:52:18.297Z,83.20
2017-09-24T09:54:45.312Z,82.50
2017-09-24T09:57:11.573Z,82.40
2017-09-24T09:59:37.833Z,82.60
2017-09-24T10:02:04.108Z,88.90
2017-09-24T10:04:30.369Z,89.10
2017-09-24T10:07:08.932Z,90.00
2017-09-24T10:09:47.331Z,90.10
2017-09-24T10:12:14.652Z,92.50
2017-09-24T10:14:40.929Z,92.20
2017-09-24T10:17:07.237Z,94.10
2017-09-24T10:19:33.563Z,92.40
2017-09-24T10:21:59.816Z,90.50
2017-09-24T10:24:26.106Z,90.70
2017-09-24T10:26:52.384Z,91.50
2017-09-24T10:29:27.581Z,91.60
2017-09-24T10:32:00.710Z,89.20
2017-09-24T10:34:26.984Z,89.20
2017-09-24T10:36:53.281Z,86.40
2017-09-24T10:39:20.313Z,81.20
2017-09-24T10:41:46.574Z,81.20
2017-09-24T10:44:13.577Z,78.30
2017-09-24T10:46:39.913Z,78.40
2017-09-24T10:49:06.170Z,85.40
2017-09-24T10:51:34.145Z,84.30
2017-09-24T10:54:01.220Z,88.20
2017-09-24T10:56:27.487Z,88.20
2017-09-24T10:58:53.741Z,88.10
2017-09-24T11:01:20.763Z,88.10
2017-09-24T11:03:47.025Z,88.10
2017-09-24T11:06:14.029Z,91.20
2017-09-24T11:08:40.314Z,90.90
2017-09-24T11:11:06.577Z,91.40
2017-09-24T11:13:32.842Z,92.50
2017-09-24T11:15:59.865Z,92.80
2017-09-24T11:18:26.142Z,92.80
2017-09-24T11:20:52.437Z,90.10
2017-09-24T11:23:18.717Z,90.20
2017-09-24T11:25:44.976Z,85.30
2017-09-24T11:28:11.302Z,87.50
2017-09-24T11:30:37.572Z,85.40
2017-09-24T11:33:04.561Z,85.80
2017-09-24T11:35:30.816Z,85.80
2017-09-24T11:37:57.105Z,85.50
2017-09-24T11:40:23.370Z,86.10
2017-09-24T11:42:49.632Z,87.40
2017-09-24T11:45:15.925Z,87.10
2017-09-24T11:47:42.220Z,89.80
2017-09-24T11:50:08.502Z,89.50
2017-09-24T11:52:34.803Z,91.20
2017-09-24T11:55:01.073Z,91.50
2017-09-24T11:57:28.112Z,92.80
2017-09-24T11:59:55.137Z,93.70
2017-09-24T12:02:21.401Z,93.60
2017-09-24T12:04:48.406Z,96.60
2017-09-24T12:07:14.696Z,96.60
2017-09-24T12:09:40.959Z,99.40
2017-09-24T12:12:07.234Z,99.40
2017-09-24T12:14:33.527Z,99.30
2017-09-24T12:16:59.787Z,97.70
2017-09-24T12:19:26.802Z,98.10
2017-09-24T12:21:53.084Z,98.10
2017-09-24T12:24:19.621Z,97.70
2017-09-24T12:26:45.894Z,99.70
2017-09-24T12:29:13.190Z,99.90
2017-09-24T12:31:39.546Z,99.20
2017-09-24T12:34:05.822Z,99.60
2017-09-24T12:36:32.113Z,99.90
2017-09-24T12:38:58.382Z,98.70
2017-09-24T12:41:24.705Z,98.70
2017-09-24T12:43:51.004Z,98.00
2017-09-24T12:46:17.265Z,97.40
2017-09-24T12:48:43.530Z,96.40
2017-09-24T12:51:09.851Z,95.60
2017-09-24T12:53:36.168Z,96.20
2017-09-24T12:56:03.317Z,97.40
2017-09-24T12:58:30.340Z,97.50
2017-09-24T13:00:56.631Z,97.40
2017-09-24T13:03:22.897Z,97.70
2017-09-24T13:05:49.292Z,98.10
2017-09-24T13:08:15.549Z,97.50
2017-09-24T13:10:41.821Z,96.90
2017-09-24T13:13:08.846Z,96.40
2017-09-24T13:15:36.177Z,96.40
2017-09-24T13:18:02.441Z,95.80
2017-09-24T13:20:29.493Z,95.90
2017-09-24T13:22:57.556Z,95.30
2017-09-24T13:25:24.557Z,93.70
2017-09-24T13:27:50.842Z,93.70
2017-09-24T13:30:17.850Z,95.60
2017-09-24T13:32:44.117Z,95.60
2017-09-24T13:35:11.261Z,94.10
2017-09-24T13:37:38.272Z,90.30
2017-09-24T13:40:04.553Z,90.40
2017-09-24T13:42:30.860Z,90.50
2017-09-24T13:44:57.860Z,90.60
2017-09-24T13:47:24.136Z,90.60
2017-09-24T13:49:51.223Z,90.30
2017-09-24T13:52:17.526Z,90.30
2017-09-24T13:54:43.810Z,90.90
2017-09-24T13:57:10.173Z,91.50
2017-09-24T13:59:37.198Z,91.80
2017-09-24T14:02:03.474Z,91.80
2017-09-24T14:04:29.789Z,91.60
2017-09-24T14:06:56.797Z,91.70
2017-09-24T14:09:23.081Z,91.60
2017-09-24T14:11:49.388Z,91.50
2017-09-24T14:14:16.402Z,90.70
2017-09-24T14:16:42.673Z,90.70
2017-09-24T14:19:08.989Z,90.40
2017-09-24T14:21:36.033Z,91.70
2017-09-24T14:24:02.329Z,91.70
2017-09-24T14:26:28.665Z,92.50
2017-09-24T14:28:54.945Z,93.30
2017-09-24T14:31:21.261Z,94.70
2017-09-24T14:33:47.552Z,95.30
2017-09-24T14:36:13.814Z,95.20
2017-09-24T14:38:40.833Z,95.50
2017-09-24T14:41:07.138Z,95.50
2017-09-24T14:43:34.420Z,95.20
2017-09-24T14:46:01.121Z,95.20
2017-09-24T14:48:27.417Z,94.30
2017-09-24T14:50:54.458Z,92.50
2017-09-24T14:53:21.477Z,91.70
2017-09-24T14:55:48.757Z,91.70
2017-09-24T14:58:15.778Z,86.70
2017-09-24T15:00:42.024Z,86.70
2017-09-24T15:03:09.049Z,84.80
2017-09-24T15:05:35.334Z,84.80
2017-09-24T15:08:01.650Z,86.40
2017-09-24T15:10:27.952Z,87.40
2017-09-24T15:12:54.246Z,88.20
2017-09-24T15:15:20.557Z,88.60
2017-09-24T15:17:46.873Z,89.80
2017-09-24T15:20:13.188Z,90.60
2017-09-24T15:22:40.210Z,91.20
2017-09-24T15:25:06.554Z,91.20
2017-09-24T15:27:33.570Z,92.20
2017-09-24T15:29:59.841Z,92.20
2017-09-24T15:32:26.128Z,93.70
2017-09-24T15:34:52.419Z,94.40
2017-09-24T15:37:18.681Z,94.80
2017-09-24T15:39:44.972Z,95.00
2017-09-24T15:42:11.233Z,95.30
2017-09-24T15:44:37.514Z,95.00
2017-09-24T15:47:04.597Z,94.80
2017-09-24T15:49:31.881Z,94.80
2017-09-24T15:51:58.163Z,94.10
2017-09-24T15:54:24.446Z,93.00
2017-09-24T15:56:50.697Z,92.70
2017-09-24T15:59:16.978Z,93.00
2017-09-24T16:01:43.279Z,93.80
2017-09-24T16:04:09.541Z,94.00
2017-09-24T16:06:35.839Z,94.10
2017-09-24T16:09:02.194Z,94.90
2017-09-24T16:11:28.482Z,94.70
2017-09-24T16:13:54.781Z,94.30
2017-09-24T16:16:21.073Z,94.30
2017-09-24T16:18:47.327Z,94.70
2017-09-24T16:21:13.610Z,94.50
2017-09-24T16:23:39.897Z,94.40
2017-09-24T16:26:06.186Z,95.00
2017-09-24T16:28:32.457Z,96.90
2017-09-24T16:30:58.774Z,98.00
2017-09-24T16:33:26.125Z,99.50
2017-09-24T16:35:52.390Z,99.90
2017-09-24T16:38:18.734Z,99.90
2017-09-24T16:40:45.026Z,99.90
2017-09-24T16:43:11.293Z,99.90
2017-09-24T16:45:37.565Z,99.90
2017-09-24T16:48:03.821Z,99.90
2017-09-24T16:50:30.835Z,99.90
2017-09-24T16:52:57.116Z,99.90
2017-09-24T16:55:23.593Z,99.90
2017-09-24T16:57:49.848Z,99.90
2017-09-24T17:00:16.145Z,99.90
2017-09-24T17:02:42.481Z,99.90
2017-09-24T17:05:08.776Z,99.90
2017-09-24T17:07:36.079Z,99.90
2017-09-24T17:10:02.361Z,99.90
2017-09-24T17:12:28.621Z,99.90
2017-09-24T17:14:54.898Z,99.90
2017-09-24T17:17:21.895Z,99.90
2017-09-24T17:19:48.153Z,99.90
2017-09-24T17:22:14.439Z,99.90
2017-09-24T17:24:40.693Z,99.90
2017-09-24T17:27:06.949Z,99.90
2017-09-24T17:29:33.966Z,99.90
2017-09-24T17:32:00.996Z,99.90
2017-09-24T17:34:27.277Z,99.90
2017-09-24T17:36:54.293Z,99.90
2017-09-24T17:39:20.553Z,99.90
2017-09-24T17:41:48.581Z,99.90
2017-09-24T17:44:14.869Z,99.90
2017-09-24T17:46:41.129Z,99.90
2017-09-24T17:49:07.409Z,99.90
2017-09-24T17:51:34.469Z,99.90
2017-09-24T17:54:00.777Z,99.90
2017-09-24T17:56:27.813Z,99.90
2017-09-24T17:58:54.121Z,99.90
2017-09-24T18:01:20.421Z,99.90
2017-09-24T18:03:46.693Z,99.90
2017-09-24T18:06:13.054Z,99.90
2017-09-24T18:08:41.526Z,99.90
2017-09-24T18:11:08.542Z,99.90
2017-09-24T18:13:34.837Z,99.90
2017-09-24T18:16:01.107Z,99.90
2017-09-24T18:18:27.373Z,99.90
2017-09-24T18:20:53.689Z,99.90
2017-09-24T18:23:20.705Z,99.90
2017-09-24T18:25:46.965Z,99.90
2017-09-24T18:28:13.997Z,99.90
2017-09-24T18:30:40.260Z,99.90
2017-09-24T18:33:06.531Z,99.90
2017-09-24T18:35:32.822Z,99.90
2017-09-24T18:37:59.841Z,99.90
2017-09-24T18:40:26.838Z,99.90
2017-09-24T18:42:53.158Z,99.90
2017-09-24T18:45:19.444Z,99.90
2017-09-24T18:47:46.481Z,99.90
2017-09-24T18:50:12.798Z,99.90
2017-09-24T18:52:39.069Z,99.90
2017-09-24T18:55:05.441Z,99.90
2017-09-24T18:57:31.730Z,99.90
2017-09-24T18:59:58.013Z,99.90
2017-09-24T19:02:24.288Z,99.90
2017-09-24T19:04:51.438Z,99.90
2017-09-24T19:07:17.710Z,99.90
2017-09-24T19:09:44.026Z,99.90
2017-09-24T19:12:10.310Z,99.90
2017-09-24T19:14:37.323Z,99.90
2017-09-24T19:17:03.602Z,99.90
2017-09-24T19:19:29.917Z,99.90
2017-09-24T19:21:56.919Z,99.90
2017-09-24T19:24:23.252Z,99.90
2017-09-24T19:26:49.565Z,99.90
2017-09-24T19:29:16.570Z,99.90
2017-09-24T19:31:43.580Z,99.90
2017-09-24T19:34:09.881Z,99.90
2017-09-24T19:36:36.180Z,99.90
2017-09-24T19:39:02.489Z,99.90
2017-09-24T19:41:29.537Z,99.90
2017-09-24T19:43:56.558Z,99.90
2017-09-24T19:46:22.865Z,99.90
2017-09-24T19:48:49.161Z,99.90
2017-09-24T19:51:15.429Z,99.90
2017-09-24T19:53:41.706Z,99.90
2017-09-24T19:56:08.761Z,99.90
2017-09-24T19:58:36.267Z,99.90
2017-09-24T20:01:02.539Z,99.90
2017-09-24T20:03:29.576Z,99.90
2017-09-24T20:05:56.598Z,99.90
2017-09-24T20:08:22.895Z,99.90
2017-09-24T20:10:49.925Z,99.90
2017-09-24T20:13:16.217Z,99.90
2017-09-24T20:15:42.493Z,99.90
2017-09-24T20:18:08.828Z,99.90
2017-09-24T20:20:35.123Z,99.90
2017-09-24T20:23:03.658Z,99.90
2017-09-24T20:25:29.953Z,99.90
2017-09-24T20:27:56.226Z,99.90
2017-09-24T20:30:22.518Z,99.90
2017-09-24T20:32:48.824Z,99.90
2017-09-24T20:35:15.858Z,99.90
2017-09-24T20:37:42.886Z,99.90
2017-09-24T20:40:09.180Z,99.90
2017-09-24T20:42:35.469Z,99.90
2017-09-24T20:45:02.491Z,99.90
2017-09-24T20:47:28.801Z,99.90
2017-09-24T20:49:55.100Z,99.90
2017-09-24T20:52:21.382Z,99.90
2017-09-24T20:54:47.698Z,99.90
2017-09-24T20:57:14.002Z,99.90
2017-09-24T20:59:40.309Z,99.90
2017-09-24T21:02:07.344Z,99.90
2017-09-24T21:04:34.365Z,99.90
2017-09-24T21:07:00.635Z,99.90
2017-09-24T21:09:26.925Z,99.90
2017-09-24T21:11:53.197Z,99.90
2017-09-24T21:14:19.476Z,99.90
2017-09-24T21:16:45.777Z,99.90
2017-09-24T21:19:12.059Z,99.90
2017-09-24T21:21:39.077Z,99.90
2017-09-24T21:24:05.381Z,99.90
2017-09-24T21:26:31.664Z,99.90
2017-09-24T21:28:58.685Z,99.90
2017-09-24T21:31:24.984Z,99.90
2017-09-24T21:33:51.265Z,99.90
2017-09-24T21:36:18.265Z,99.90
2017-09-24T21:38:44.553Z,99.90
2017-09-24T21:41:11.561Z,99.90
2017-09-24T21:43:38.190Z,99.90
2017-09-24T21:46:04.500Z,99.90
2017-09-24T21:48:30.789Z,99.90
2017-09-24T21:50:57.833Z,99.90
2017-09-24T21:53:24.874Z,99.90
2017-09-24T21:55:51.885Z,99.90
2017-09-24T21:58:18.153Z,99.90
2017-09-24T22:00:45.197Z,99.90
2017-09-24T22:03:12.208Z,99.90
2017-09-24T22:05:38.485Z,99.90
2017-09-24T22:08:04.798Z,99.90
2017-09-24T22:10:31.817Z,99.90
2017-09-24T22:12:58.089Z,99.90
2017-09-24T22:15:25.141Z,99.90
2017-09-24T22:17:51.420Z,99.90
2017-09-24T22:20:17.697Z,99.90
2017-09-24T22:22:43.988Z,99.90
2017-09-24T22:25:10.266Z,99.90
2017-09-24T22:27:36.553Z,99.90
2017-09-24T22:30:02.846Z,99.90
2017-09-24T22:32:29.117Z,99.90
2017-09-24T22:34:55.395Z,99.90
2017-09-24T22:37:21.699Z,99.90
2017-09-24T22:39:47.989Z,99.90
2017-09-24T22:42:15.737Z,99.90
2017-09-24T22:44:42.029Z,99.90
2017-09-24T22:47:08.305Z,99.90
2017-09-24T22:49:34.573Z,99.90
2017-09-24T22:52:01.610Z,99.90
2017-09-24T22:54:28.618Z,99.90
2017-09-24T22:56:54.897Z,99.90
2017-09-24T22:59:21.926Z,99.90
2017-09-24T23:01:48.617Z,99.90
2017-09-24T23:04:14.892Z,99.90
2017-09-24T23:06:41.182Z,99.90
2017-09-24T23:09:07.473Z,99.90
2017-09-24T23:11:34.546Z,99.90
2017-09-24T23:14:01.860Z,99.90
2017-09-24T23:16:28.886Z,99.90
2017-09-24T23:18:55.161Z,99.90
2017-09-24T23:21:21.454Z,99.90
2017-09-24T23:23:47.749Z,99.90
2017-09-24T23:26:14.045Z,99.90
2017-09-24T23:28:40.354Z,99.90
2017-09-24T23:31:07.386Z,99.90
2017-09-24T23:33:33.641Z,99.90
2017-09-24T23:35:59.950Z,99.90
2017-09-24T23:38:26.960Z,99.90
2017-09-24T23:40:53.214Z,99.90
2017-09-24T23:43:19.522Z,99.90
2017-09-24T23:45:45.843Z,99.90
2017-09-24T23:48:12.115Z,99.90
2017-09-24T23:50:40.136Z,99.90
2017-09-24T23:53:06.457Z,99.90
2017-09-24T23:55:32.721Z,99.90
2017-09-24T23:57:59.015Z,99.90
