createdAt,value
2018-09-18T00:03:09.321Z,30.37
2018-09-18T00:08:12.590Z,28.57
2018-09-18T00:13:16.018Z,26.50
2018-09-18T00:18:19.276Z,25.93
2018-09-18T00:23:22.542Z,24.73
2018-09-18T00:28:25.824Z,24.43
2018-09-18T00:33:29.079Z,26.90
2018-09-18T00:38:32.358Z,32.90
2018-09-18T00:43:35.646Z,32.97
2018-09-18T00:48:38.908Z,34.67
2018-09-18T00:53:42.175Z,34.40
2018-09-18T00:58:45.472Z,33.47
2018-09-18T01:03:48.727Z,37.10
2018-09-18T01:08:51.993Z,34.80
2018-09-18T01:13:55.286Z,30.63
2018-09-18T01:18:58.570Z,33.03
2018-09-18T01:24:01.815Z,27.03
2018-09-18T01:29:05.097Z,24.70
2018-09-18T01:34:08.374Z,23.73
2018-09-18T01:39:11.657Z,24.27
2018-09-18T01:44:14.915Z,22.43
2018-09-18T01:49:18.190Z,19.87
2018-09-18T01:54:21.702Z,20.93
2018-09-18T01:59:24.987Z,19.23
2018-09-18T02:04:28.262Z,19.17
2018-09-18T02:09:31.537Z,19.80
2018-09-18T02:14:34.805Z,19.47
2018-09-18T02:19:38.101Z,18.93
2018-09-18T02:24:41.895Z,19.60
2018-09-18T02:29:45.176Z,18.63
2018-09-18T02:34:48.493Z,19.67
2018-09-18T02:39:51.503Z,20.73
2018-09-18T02:44:54.532Z,20.63
2018-09-18T02:49:57.875Z,21.33
2018-09-18T02:55:01.156Z,20.37
2018-09-18T03:00:04.516Z,21.53
2018-09-18T03:05:07.808Z,21.97
2018-09-18T03:10:10.813Z,22.27
2018-09-18T03:15:14.090Z,23.07
2018-09-18T03:20:17.096Z,23.20
2018-09-18T03:25:20.366Z,23.00
2018-09-18T03:30:23.652Z,23.40
2018-09-18T03:35:26.923Z,21.93
2018-09-18T03:40:30.195Z,22.30
2018-09-18T03:45:33.491Z,24.37
2018-09-18T03:50:36.761Z,22.23
2018-09-18T03:55:40.032Z,21.47
2018-09-18T04:00:43.301Z,22.00
2018-09-18T04:05:46.579Z,20.23
2018-09-18T04:10:49.852Z,20.90
2018-09-18T04:15:53.149Z,21.63
2018-09-18T04:20:56.424Z,21.17
2018-09-18T04:26:00.050Z,20.80
2018-09-18T04:31:03.339Z,21.20
2018-09-18T04:36:06.630Z,21.13
2018-09-18T04:41:09.916Z,21.67
2018-09-18T04:46:13.223Z,20.67
2018-09-18T04:51:16.226Z,21.80
2018-09-18T04:56:19.509Z,20.53
2018-09-18T05:01:22.788Z,22.30
2018-09-18T05:06:26.073Z,24.37
2018-09-18T05:11:29.336Z,23.20
2018-09-18T05:16:32.644Z,22.90
2018-09-18T05:21:35.995Z,21.37
2018-09-18T05:26:39.265Z,23.47
2018-09-18T05:31:42.308Z,19.07
2018-09-18T05:36:45.615Z,17.10
2018-09-18T05:41:48.648Z,15.43
2018-09-18T05:46:51.935Z,13.80
2018-09-18T05:51:55.229Z,13.87
2018-09-18T05:56:58.560Z,13.60
2018-09-18T06:02:01.863Z,12.40
2018-09-18T06:07:05.168Z,13.37
2018-09-18T06:12:08.596Z,12.60
2018-09-18T06:17:11.900Z,13.27
2018-09-18T06:22:15.183Z,12.37
2018-09-18T06:27:18.476Z,13.13
2018-09-18T06:32:21.755Z,12.33
2018-09-18T06:37:25.068Z,12.57
2018-09-18T06:42:28.534Z,12.90
2018-09-18T06:47:31.687Z,12.37
2018-09-18T06:52:34.973Z,13.20
2018-09-18T06:57:38.252Z,12.73
2018-09-18T07:02:41.534Z,12.88
2018-09-18T07:07:44.840Z,13.58
2018-09-18T07:12:48.132Z,15.13
2018-09-18T07:17:51.475Z,15.47
2018-09-18T07:22:54.732Z,14.38
2018-09-18T07:27:58.036Z,15.15
2018-09-18T07:33:01.336Z,14.07
2018-09-18T07:38:04.645Z,14.38
2018-09-18T07:43:07.930Z,15.20
2018-09-18T07:48:11.220Z,13.43
2018-09-18T07:53:14.526Z,14.53
2018-09-18T07:58:17.801Z,15.03
2018-09-18T08:03:21.219Z,15.30
2018-09-18T08:08:24.525Z,15.28
2018-09-18T08:13:27.824Z,15.90
2018-09-18T08:18:31.136Z,18.02
2018-09-18T08:23:34.425Z,15.78
2018-09-18T08:28:37.707Z,17.20
2018-09-18T08:33:40.984Z,17.57
2018-09-18T08:38:44.269Z,16.57
2018-09-18T08:43:47.541Z,16.93
2018-09-18T08:48:56.976Z,17.60
2018-09-18T08:54:00.225Z,18.10
2018-09-18T08:59:03.513Z,17.10
2018-09-18T09:04:06.822Z,18.32
2018-09-18T09:09:11.951Z,18.02
2018-09-18T09:14:15.244Z,17.07
2018-09-18T09:19:18.557Z,18.30
2018-09-18T09:24:23.351Z,18.07
2018-09-18T09:29:26.626Z,18.77
2018-09-18T09:34:29.868Z,18.03
2018-09-18T09:39:33.163Z,17.73
2018-09-18T09:44:36.441Z,17.67
2018-09-18T09:49:39.736Z,17.12
2018-09-18T09:54:43.159Z,15.35
2018-09-18T09:59:46.448Z,17.10
2018-09-18T10:04:49.741Z,15.85
2018-09-18T10:09:53.061Z,14.93
2018-09-18T10:14:56.341Z,15.83
2018-09-18T10:19:59.635Z,13.93
2018-09-18T10:25:03.017Z,16.65
2018-09-18T10:30:07.068Z,15.80
2018-09-18T10:35:10.395Z,15.85
2018-09-18T10:40:13.653Z,15.65
2018-09-18T10:45:16.916Z,14.50
2018-09-18T10:50:20.240Z,14.55
2018-09-18T10:55:23.562Z,12.73
2018-09-18T11:00:26.817Z,14.15
2018-09-18T11:05:30.240Z,11.35
2018-09-18T11:10:33.517Z,13.05
2018-09-18T11:15:36.920Z,14.53
2018-09-18T11:20:40.190Z,14.40
2018-09-18T11:25:43.787Z,12.40
2018-09-18T11:30:47.252Z,13.03
2018-09-18T11:35:50.523Z,10.98
2018-09-18T11:40:53.788Z,10.48
2018-09-18T11:45:57.251Z,11.68
2018-09-18T11:51:00.401Z,10.10
2018-09-18T11:56:03.683Z,11.00
2018-09-18T12:01:07.006Z,10.45
2018-09-18T12:06:10.285Z,9.50
2018-09-18T12:11:13.553Z,8.53
2018-09-18T12:16:16.816Z,9.28
2018-09-18T12:21:20.147Z,8.70
2018-09-18T12:26:23.405Z,8.60
2018-09-18T12:31:26.667Z,8.68
2018-09-18T12:36:29.919Z,7.33
2018-09-18T12:41:33.273Z,7.10
2018-09-18T12:46:36.429Z,6.25
2018-09-18T12:51:39.679Z,5.90
2018-09-18T12:56:42.989Z,5.28
2018-09-18T13:01:46.405Z,6.53
2018-09-18T13:06:49.741Z,5.65
2018-09-18T13:11:52.951Z,5.65
2018-09-18T13:16:56.206Z,6.62
2018-09-18T13:21:59.474Z,5.83
2018-09-18T13:27:02.712Z,5.92
2018-09-18T13:32:07.155Z,6.75
2018-09-18T13:37:10.423Z,5.95
2018-09-18T13:42:13.675Z,5.75
2018-09-18T13:47:16.978Z,5.50
2018-09-18T13:52:20.258Z,5.00
2018-09-18T13:57:23.565Z,5.55
2018-09-18T14:02:26.943Z,4.72
2018-09-18T14:07:30.179Z,4.42
2018-09-18T14:12:33.444Z,4.53
2018-09-18T14:17:36.810Z,4.47
2018-09-18T14:22:40.070Z,6.87
2018-09-18T14:27:43.337Z,4.42
2018-09-18T14:32:46.599Z,3.72
2018-09-18T14:37:49.915Z,4.03
2018-09-18T14:42:53.165Z,4.05
2018-09-18T14:47:56.445Z,7.95
2018-09-18T14:53:00.673Z,4.10
2018-09-18T14:58:03.939Z,4.10
2018-09-18T15:03:07.192Z,3.90
2018-09-18T15:08:10.439Z,3.92
2018-09-18T15:13:14.188Z,4.65
2018-09-18T15:18:17.459Z,3.72
2018-09-18T15:23:20.747Z,4.05
2018-09-18T15:28:24.024Z,4.03
2018-09-18T15:33:27.419Z,4.05
2018-09-18T15:38:30.788Z,4.83
2018-09-18T15:43:34.470Z,4.30
2018-09-18T15:48:38.366Z,3.98
2018-09-18T15:53:41.781Z,4.72
2018-09-18T15:58:45.053Z,4.45
2018-09-18T16:03:48.452Z,4.67
2018-09-18T16:08:51.679Z,4.62
2018-09-18T16:13:55.451Z,4.75
2018-09-18T16:18:58.847Z,4.40
2018-09-18T16:24:02.137Z,4.70
2018-09-18T16:29:05.454Z,4.90
2018-09-18T16:34:08.746Z,5.67
2018-09-18T16:39:12.029Z,7.97
2018-09-18T16:44:15.307Z,5.25
2018-09-18T16:49:18.537Z,5.47
2018-09-18T16:54:21.890Z,5.08
2018-09-18T16:59:25.119Z,4.83
2018-09-18T17:04:28.399Z,5.15
2018-09-18T17:09:31.677Z,5.80
2018-09-18T17:14:34.948Z,6.28
2018-09-18T17:19:38.346Z,6.53
2018-09-18T17:24:46.815Z,5.23
2018-09-18T17:29:52.041Z,6.30
2018-09-18T17:34:58.195Z,6.40
2018-09-18T17:40:04.359Z,6.40
2018-09-18T17:45:08.403Z,6.60
2018-09-18T17:50:11.708Z,6.83
2018-09-18T17:55:17.041Z,6.23
2018-09-18T18:00:23.063Z,6.43
2018-09-18T18:05:31.284Z,6.43
2018-09-18T18:10:39.666Z,6.67
2018-09-18T18:15:48.293Z,6.77
2018-09-18T18:20:57.528Z,6.27
2018-09-18T18:26:00.906Z,5.80
2018-09-18T18:31:04.225Z,6.50
2018-09-18T18:36:07.480Z,6.50
2018-09-18T18:41:10.792Z,6.20
2018-09-18T18:46:14.068Z,6.60
2018-09-18T18:51:19.464Z,6.97
2018-09-18T18:56:23.331Z,7.17
2018-09-18T19:01:27.367Z,7.53
2018-09-18T19:06:31.835Z,7.20
2018-09-18T19:11:36.013Z,7.80
2018-09-18T19:16:40.861Z,6.53
2018-09-18T19:21:44.860Z,6.57
2018-09-18T19:26:48.481Z,6.30
2018-09-18T19:31:52.041Z,7.00
2018-09-18T19:36:55.830Z,6.90
2018-09-18T19:41:59.681Z,6.83
2018-09-18T19:47:02.990Z,6.43
2018-09-18T19:52:07.031Z,7.37
2018-09-18T19:57:11.908Z,7.07
2018-09-18T20:02:15.202Z,10.90
2018-09-18T20:07:19.205Z,7.37
2018-09-18T20:12:22.529Z,8.00
2018-09-18T20:17:25.915Z,7.10
2018-09-18T20:22:29.759Z,7.07
2018-09-18T20:27:33.321Z,7.10
2018-09-18T20:32:36.332Z,7.40
2018-09-18T20:37:39.620Z,6.77
2018-09-18T20:42:43.808Z,6.77
2018-09-18T20:47:47.102Z,6.93
2018-09-18T20:52:52.334Z,8.37
2018-09-18T20:57:55.613Z,9.30
2018-09-18T21:02:58.899Z,7.83
2018-09-18T21:08:02.205Z,6.83
2018-09-18T21:13:05.770Z,6.60
2018-09-18T21:18:09.474Z,6.77
2018-09-18T21:23:14.147Z,6.40
2018-09-18T21:28:17.405Z,6.63
2018-09-18T21:33:20.680Z,6.57
2018-09-18T21:38:31.307Z,6.13
2018-09-18T21:43:34.583Z,6.37
2018-09-18T21:48:37.845Z,4.80
2018-09-18T21:53:41.939Z,4.97
2018-09-18T21:58:45.254Z,4.50
2018-09-18T22:03:48.608Z,4.60
2018-09-18T22:08:51.873Z,3.83
2018-09-18T22:13:55.125Z,3.10
2018-09-18T22:18:58.381Z,3.40
2018-09-18T22:24:01.660Z,2.90
2018-09-18T22:29:04.932Z,3.40
2018-09-18T22:34:08.213Z,3.80
2018-09-18T22:39:11.504Z,2.67
2018-09-18T22:44:15.857Z,1.87
2018-09-18T22:49:19.112Z,2.70
2018-09-18T22:54:22.947Z,2.73
2018-09-18T22:59:26.208Z,3.33
2018-09-18T23:04:29.465Z,2.97
2018-09-18T23:09:32.731Z,2.70
2018-09-18T23:14:35.999Z,14.27
2018-09-18T23:19:39.250Z,2.73
2018-09-18T23:24:42.651Z,2.17
2018-09-18T23:29:45.899Z,2.27
2018-09-18T23:34:49.157Z,3.20
2018-09-18T23:39:52.425Z,2.00
2018-09-18T23:44:55.678Z,2.10
2018-09-18T23:49:58.933Z,2.07
2018-09-18T23:55:02.217Z,2.93
