createdAt,value
2023-01-22T00:01:24.658Z,8.70
2023-01-22T00:03:53.810Z,9.10
2023-01-22T00:06:23.593Z,9.17
2023-01-22T00:08:52.049Z,9.30
2023-01-22T00:11:20.990Z,9.00
2023-01-22T00:13:49.181Z,8.03
2023-01-22T00:16:19.216Z,8.47
2023-01-22T00:18:49.171Z,8.90
2023-01-22T00:21:17.985Z,9.70
2023-01-22T00:23:46.463Z,8.37
2023-01-22T00:26:17.701Z,9.53
2023-01-22T00:28:47.310Z,8.83
2023-01-22T00:31:17.435Z,9.10
2023-01-22T00:33:46.600Z,9.10
2023-01-22T00:36:19.243Z,9.57
2023-01-22T00:38:50.595Z,8.53
2023-01-22T00:41:20.988Z,8.80
2023-01-22T00:43:52.680Z,9.27
2023-01-22T00:46:21.696Z,8.70
2023-01-22T00:48:51.114Z,8.53
2023-01-22T00:51:20.854Z,9.70
2023-01-22T00:53:49.279Z,8.70
2023-01-22T00:56:17.965Z,8.33
2023-01-22T00:58:46.140Z,8.87
2023-01-22T01:01:16.845Z,8.97
2023-01-22T01:03:45.235Z,9.30
2023-01-22T01:06:18.239Z,8.97
2023-01-22T01:08:50.419Z,8.60
2023-01-22T01:11:22.248Z,8.83
2023-01-22T01:13:52.955Z,8.63
2023-01-22T01:16:26.500Z,8.33
2023-01-22T01:18:58.185Z,9.27
2023-01-22T01:21:29.038Z,8.83
2023-01-22T01:23:59.995Z,8.30
2023-01-22T01:26:28.993Z,8.87
2023-01-22T01:28:57.313Z,7.73
2023-01-22T01:31:26.067Z,8.93
2023-01-22T01:33:54.752Z,9.47
2023-01-22T01:36:48.669Z,9.67
2023-01-22T01:39:15.533Z,8.83
2023-01-22T01:41:43.794Z,9.53
2023-01-22T01:44:16.295Z,8.87
2023-01-22T01:46:50.704Z,8.97
2023-01-22T01:49:29.389Z,8.70
2023-01-22T01:52:02.158Z,8.43
2023-01-22T01:54:32.661Z,9.13
2023-01-22T01:57:09.507Z,9.00
2023-01-22T01:59:39.574Z,7.77
2023-01-22T02:02:08.484Z,9.03
2023-01-22T02:04:36.816Z,9.93
2023-01-22T02:07:06.699Z,9.37
2023-01-22T02:09:37.217Z,8.17
2023-01-22T02:12:06.684Z,8.83
2023-01-22T02:14:39.642Z,9.10
2023-01-22T02:17:11.624Z,9.63
2023-01-22T02:19:40.459Z,8.43
2023-01-22T02:22:15.356Z,8.90
2023-01-22T02:24:43.719Z,9.23
2023-01-22T02:27:12.129Z,8.73
2023-01-22T02:29:41.036Z,8.77
2023-01-22T02:32:12.428Z,8.37
2023-01-22T02:34:40.889Z,9.20
2023-01-22T02:37:09.913Z,8.27
2023-01-22T02:39:39.580Z,8.57
2023-01-22T02:42:09.896Z,8.07
2023-01-22T02:44:39.488Z,8.00
2023-01-22T02:47:07.762Z,8.93
2023-01-22T02:49:36.039Z,7.87
2023-01-22T02:52:04.391Z,8.20
2023-01-22T02:54:33.355Z,8.63
2023-01-22T02:57:03.028Z,9.13
2023-01-22T02:59:31.228Z,9.17
2023-01-22T03:01:59.599Z,8.47
2023-01-22T03:04:28.826Z,8.77
2023-01-22T03:06:57.059Z,7.73
2023-01-22T03:09:29.846Z,8.70
2023-01-22T03:11:59.585Z,8.70
2023-01-22T03:14:51.058Z,8.60
2023-01-22T03:17:37.904Z,8.40
2023-01-22T03:20:25.104Z,8.10
2023-01-22T03:22:54.726Z,7.67
2023-01-22T03:25:22.952Z,8.30
2023-01-22T03:28:16.567Z,8.47
2023-01-22T03:30:50.425Z,8.77
2023-01-22T03:33:18.769Z,8.23
2023-01-22T03:35:50.088Z,7.90
2023-01-22T03:38:21.606Z,7.90
2023-01-22T03:40:49.891Z,8.63
2023-01-22T03:43:18.129Z,8.30
2023-01-22T03:45:46.683Z,8.73
2023-01-22T03:48:18.533Z,8.33
2023-01-22T03:50:47.745Z,8.33
2023-01-22T03:53:16.022Z,7.97
2023-01-22T03:55:44.261Z,8.07
2023-01-22T03:58:12.614Z,7.70
2023-01-22T04:00:40.979Z,8.03
2023-01-22T04:03:09.858Z,8.73
2023-01-22T04:05:42.005Z,8.87
2023-01-22T04:08:10.229Z,8.47
2023-01-22T04:10:43.703Z,7.57
2023-01-22T04:13:12.019Z,8.43
2023-01-22T04:15:45.981Z,8.80
2023-01-22T04:18:27.050Z,8.10
2023-01-22T04:21:26.285Z,8.90
2023-01-22T04:23:57.496Z,8.80
2023-01-22T04:26:26.531Z,8.00
2023-01-22T04:28:56.713Z,9.20
2023-01-22T04:31:26.142Z,8.73
2023-01-22T04:34:02.372Z,8.50
2023-01-22T04:36:34.875Z,8.17
2023-01-22T04:39:03.396Z,8.17
2023-01-22T04:41:31.779Z,9.30
2023-01-22T04:43:59.972Z,8.67
2023-01-22T04:46:30.643Z,9.07
2023-01-22T04:48:59.001Z,8.37
2023-01-22T04:51:27.411Z,8.77
2023-01-22T04:53:57.329Z,9.20
2023-01-22T04:56:25.636Z,9.33
2023-01-22T04:58:53.857Z,9.37
2023-01-22T05:01:22.628Z,8.63
2023-01-22T05:03:51.642Z,9.20
2023-01-22T05:06:19.858Z,8.20
2023-01-22T05:08:48.059Z,7.93
2023-01-22T05:11:17.660Z,8.50
2023-01-22T05:13:51.653Z,9.07
2023-01-22T05:16:22.000Z,9.03
2023-01-22T05:18:50.300Z,9.37
2023-01-22T05:21:19.034Z,8.97
2023-01-22T05:23:48.182Z,9.20
2023-01-22T05:26:18.943Z,9.23
2023-01-22T05:29:07.599Z,9.23
2023-01-22T05:31:53.307Z,9.63
2023-01-22T05:34:31.882Z,9.60
2023-01-22T05:37:00.706Z,8.83
2023-01-22T05:39:31.211Z,9.07
2023-01-22T05:42:03.250Z,10.43
2023-01-22T05:44:33.487Z,9.60
2023-01-22T05:47:02.616Z,10.80
2023-01-22T05:49:44.499Z,9.13
2023-01-22T05:52:15.178Z,9.70
2023-01-22T05:54:43.597Z,10.13
2023-01-22T05:57:13.539Z,8.73
2023-01-22T05:59:41.981Z,9.67
2023-01-22T06:02:10.480Z,10.37
2023-01-22T06:04:44.271Z,9.43
2023-01-22T06:07:20.465Z,8.77
2023-01-22T06:09:49.114Z,8.40
2023-01-22T06:12:19.465Z,9.40
2023-01-22T06:14:48.592Z,9.63
2023-01-22T06:17:17.930Z,9.53
2023-01-22T06:19:57.403Z,9.47
2023-01-22T06:22:25.713Z,8.87
2023-01-22T06:25:00.709Z,10.03
2023-01-22T06:27:45.202Z,9.10
2023-01-22T06:30:14.545Z,9.47
2023-01-22T06:32:42.797Z,9.40
2023-01-22T06:35:12.769Z,9.97
2023-01-22T06:37:41.050Z,9.20
2023-01-22T06:40:13.057Z,9.17
2023-01-22T06:42:46.864Z,9.77
2023-01-22T06:45:15.187Z,10.47
2023-01-22T06:47:48.143Z,9.90
2023-01-22T06:50:17.911Z,10.77
2023-01-22T06:52:46.366Z,11.00
2023-01-22T06:55:15.063Z,11.40
2023-01-22T06:57:43.314Z,11.77
2023-01-22T07:00:18.505Z,10.33
2023-01-22T07:02:46.840Z,10.37
2023-01-22T07:05:16.218Z,9.20
2023-01-22T07:07:44.505Z,10.67
2023-01-22T07:10:12.900Z,10.80
2023-01-22T07:12:41.196Z,9.73
2023-01-22T07:15:10.307Z,9.67
2023-01-22T07:17:39.942Z,9.47
2023-01-22T07:20:09.487Z,9.63
2023-01-22T07:22:37.754Z,10.67
2023-01-22T07:25:07.315Z,9.23
2023-01-22T07:27:36.711Z,9.67
2023-01-22T07:30:07.757Z,10.07
2023-01-22T07:32:36.622Z,9.90
2023-01-22T07:35:07.117Z,9.43
2023-01-22T07:37:36.199Z,9.67
2023-01-22T07:40:05.981Z,9.37
2023-01-22T07:42:34.212Z,9.53
2023-01-22T07:45:03.065Z,10.37
2023-01-22T07:47:31.243Z,9.57
2023-01-22T07:49:59.530Z,8.70
2023-01-22T07:52:29.209Z,9.67
2023-01-22T07:54:57.454Z,9.37
2023-01-22T07:57:26.152Z,9.07
2023-01-22T07:59:54.421Z,9.47
2023-01-22T08:02:22.725Z,9.13
2023-01-22T08:04:50.971Z,8.90
2023-01-22T08:07:19.543Z,9.10
2023-01-22T08:09:49.141Z,9.40
2023-01-22T08:12:17.327Z,9.70
2023-01-22T08:14:45.592Z,9.63
2023-01-22T08:17:13.864Z,9.13
2023-01-22T08:19:42.127Z,9.60
2023-01-22T08:22:10.327Z,9.07
2023-01-22T08:24:38.550Z,9.70
2023-01-22T08:27:08.262Z,8.23
2023-01-22T08:29:36.493Z,9.20
2023-01-22T08:32:04.976Z,10.27
2023-01-22T08:34:33.265Z,9.27
2023-01-22T08:37:01.524Z,9.10
2023-01-22T08:39:29.726Z,9.63
2023-01-22T08:41:58.795Z,8.73
2023-01-22T08:44:28.428Z,8.90
2023-01-22T08:46:56.653Z,9.00
2023-01-22T08:49:25.221Z,9.13
2023-01-22T08:51:54.413Z,8.80
2023-01-22T08:54:22.640Z,9.23
2023-01-22T08:56:51.286Z,7.97
2023-01-22T08:59:19.692Z,8.37
2023-01-22T09:01:49.331Z,7.97
2023-01-22T09:04:17.602Z,7.40
2023-01-22T09:06:45.797Z,7.73
2023-01-22T09:09:14.610Z,7.50
2023-01-22T09:11:42.903Z,7.80
2023-01-22T09:14:11.129Z,7.60
2023-01-22T09:16:39.621Z,7.50
2023-01-22T09:19:09.457Z,7.03
2023-01-22T09:21:38.365Z,7.27
2023-01-22T09:24:08.516Z,6.77
2023-01-22T09:26:37.910Z,6.97
2023-01-22T09:29:07.125Z,6.87
2023-01-22T09:31:36.899Z,7.23
2023-01-22T09:34:06.208Z,7.27
2023-01-22T09:36:35.863Z,6.90
2023-01-22T09:39:04.198Z,7.63
2023-01-22T09:41:37.362Z,7.13
2023-01-22T09:44:13.953Z,7.43
2023-01-22T09:46:47.353Z,5.97
2023-01-22T09:49:20.452Z,7.30
2023-01-22T09:51:57.618Z,7.00
2023-01-22T09:54:26.999Z,6.50
2023-01-22T09:56:58.584Z,6.23
2023-01-22T09:59:34.001Z,6.93
2023-01-22T10:02:21.544Z,7.63
2023-01-22T10:04:57.419Z,6.57
2023-01-22T10:07:33.512Z,7.23
2023-01-22T10:10:19.621Z,6.27
2023-01-22T10:12:54.702Z,6.63
2023-01-22T10:15:25.399Z,7.23
2023-01-22T10:17:56.154Z,8.57
2023-01-22T10:20:25.731Z,6.57
2023-01-22T10:23:00.285Z,6.27
2023-01-22T10:25:29.327Z,8.80
2023-01-22T10:28:04.112Z,5.50
2023-01-22T10:30:32.633Z,6.03
2023-01-22T10:33:03.340Z,6.33
2023-01-22T10:35:33.209Z,6.57
2023-01-22T10:38:03.047Z,5.83
2023-01-22T10:40:37.964Z,5.63
2023-01-22T10:43:16.159Z,5.50
2023-01-22T10:45:54.193Z,5.87
2023-01-22T10:48:23.549Z,5.70
2023-01-22T10:51:09.809Z,8.63
2023-01-22T10:53:46.991Z,6.70
2023-01-22T10:56:27.442Z,5.17
2023-01-22T10:58:58.662Z,5.43
2023-01-22T11:01:34.176Z,6.30
2023-01-22T11:04:23.455Z,11.00
2023-01-22T11:07:22.790Z,7.60
2023-01-22T11:10:00.709Z,8.33
2023-01-22T11:12:38.549Z,6.30
2023-01-22T11:15:18.902Z,6.00
2023-01-22T11:17:53.106Z,5.00
2023-01-22T11:20:27.746Z,4.70
2023-01-22T11:23:12.679Z,5.27
2023-01-22T11:25:47.035Z,5.33
2023-01-22T11:28:41.529Z,4.63
2023-01-22T11:31:37.071Z,4.63
2023-01-22T11:34:36.720Z,5.90
2023-01-22T11:37:14.500Z,6.00
2023-01-22T11:40:01.431Z,5.77
2023-01-22T11:42:58.139Z,5.13
2023-01-22T11:45:52.674Z,4.30
2023-01-22T11:48:42.333Z,5.43
2023-01-22T11:51:23.645Z,5.13
2023-01-22T11:54:07.212Z,4.67
2023-01-22T11:56:53.973Z,4.87
2023-01-22T11:59:42.821Z,5.63
2023-01-22T12:02:35.386Z,5.10
2023-01-22T12:05:20.032Z,4.80
2023-01-22T12:08:13.027Z,4.90
2023-01-22T12:11:20.175Z,5.30
2023-01-22T12:14:22.997Z,4.80
2023-01-22T12:17:05.761Z,5.27
2023-01-22T12:20:10.932Z,4.40
2023-01-22T12:22:48.463Z,4.57
2023-01-22T12:25:25.471Z,4.97
2023-01-22T12:28:02.955Z,4.83
2023-01-22T12:30:43.689Z,5.47
2023-01-22T12:33:20.352Z,4.80
2023-01-22T12:35:53.362Z,4.63
2023-01-22T12:38:38.043Z,4.93
2023-01-22T12:41:45.259Z,5.40
2023-01-22T12:44:31.901Z,4.73
2023-01-22T12:47:14.066Z,4.70
2023-01-22T12:49:52.801Z,7.73
2023-01-22T12:52:37.086Z,4.87
2023-01-22T12:55:29.067Z,5.00
2023-01-22T12:57:58.335Z,4.63
2023-01-22T13:00:37.354Z,5.00
2023-01-22T13:03:31.572Z,4.83
2023-01-22T13:06:03.981Z,4.93
2023-01-22T13:08:44.309Z,5.13
2023-01-22T13:11:14.855Z,5.50
2023-01-22T13:13:50.227Z,4.47
2023-01-22T13:16:33.804Z,5.67
2023-01-22T13:19:20.832Z,4.83
2023-01-22T13:21:51.472Z,4.60
2023-01-22T13:24:22.765Z,4.50
2023-01-22T13:26:54.775Z,4.20
2023-01-22T13:29:28.626Z,4.60
2023-01-22T13:31:59.941Z,4.33
2023-01-22T13:34:29.568Z,4.93
2023-01-22T13:36:59.592Z,5.17
2023-01-22T13:39:31.914Z,4.67
2023-01-22T13:42:04.973Z,4.90
2023-01-22T13:44:37.362Z,4.80
2023-01-22T13:47:07.089Z,5.03
2023-01-22T13:49:43.623Z,5.30
2023-01-22T13:52:18.491Z,5.27
2023-01-22T13:54:58.582Z,5.47
2023-01-22T13:57:27.627Z,5.03
2023-01-22T13:59:58.269Z,7.83
2023-01-22T14:02:31.781Z,9.70
2023-01-22T14:05:00.630Z,7.30
2023-01-22T14:07:32.544Z,7.83
2023-01-22T14:10:15.323Z,8.47
2023-01-22T14:12:43.903Z,6.90
2023-01-22T14:15:17.799Z,7.53
2023-01-22T14:17:49.028Z,9.00
2023-01-22T14:20:19.437Z,24.90
2023-01-22T14:22:49.575Z,12.37
2023-01-22T14:25:18.072Z,6.20
2023-01-22T14:27:49.947Z,6.57
2023-01-22T14:30:22.288Z,5.90
2023-01-22T14:32:50.927Z,8.30
2023-01-22T14:35:21.924Z,8.43
2023-01-22T14:37:53.555Z,9.30
2023-01-22T14:40:26.062Z,7.13
2023-01-22T14:42:54.552Z,8.77
2023-01-22T14:45:22.994Z,6.27
2023-01-22T14:47:53.250Z,7.43
2023-01-22T14:50:23.343Z,7.67
2023-01-22T14:52:53.069Z,11.73
2023-01-22T14:55:21.793Z,9.20
2023-01-22T14:57:50.164Z,11.93
2023-01-22T15:00:20.996Z,9.73
2023-01-22T15:02:49.552Z,9.30
2023-01-22T15:05:18.134Z,10.20
2023-01-22T15:07:46.434Z,8.80
2023-01-22T15:10:16.560Z,8.27
2023-01-22T15:12:48.617Z,6.80
2023-01-22T15:15:18.751Z,6.53
2023-01-22T15:17:47.010Z,6.30
2023-01-22T15:20:15.307Z,6.67
2023-01-22T15:22:43.548Z,6.53
2023-01-22T15:25:12.494Z,6.73
2023-01-22T15:27:42.109Z,7.60
2023-01-22T15:30:12.612Z,10.83
2023-01-22T15:32:41.649Z,10.40
2023-01-22T15:35:11.163Z,14.30
2023-01-22T15:37:39.587Z,11.53
2023-01-22T15:40:10.259Z,9.17
2023-01-22T15:42:38.641Z,6.30
2023-01-22T15:45:10.225Z,5.50
2023-01-22T15:47:38.592Z,6.13
2023-01-22T15:50:08.222Z,6.07
2023-01-22T15:52:36.484Z,7.60
2023-01-22T15:55:05.363Z,7.63
2023-01-22T15:57:33.671Z,8.33
2023-01-22T16:00:01.898Z,7.77
2023-01-22T16:02:42.311Z,8.10
2023-01-22T16:05:10.981Z,8.00
2023-01-22T16:07:39.433Z,8.30
2023-01-22T16:10:08.337Z,7.47
2023-01-22T16:12:36.615Z,7.80
2023-01-22T16:15:05.531Z,10.60
2023-01-22T16:17:34.034Z,8.53
2023-01-22T16:20:05.460Z,10.03
2023-01-22T16:22:34.434Z,10.03
2023-01-22T16:25:02.763Z,8.90
2023-01-22T16:27:31.035Z,11.57
2023-01-22T16:29:59.335Z,15.37
2023-01-22T16:32:27.647Z,12.80
2023-01-22T16:34:55.912Z,12.57
2023-01-22T16:37:25.576Z,14.63
2023-01-22T16:39:53.855Z,19.63
2023-01-22T16:42:22.328Z,10.80
2023-01-22T16:44:53.003Z,11.07
2023-01-22T16:47:21.372Z,12.37
2023-01-22T16:49:50.318Z,17.40
2023-01-22T16:52:22.874Z,12.43
2023-01-22T16:54:52.894Z,11.50
2023-01-22T16:57:21.191Z,10.20
2023-01-22T16:59:49.427Z,10.80
2023-01-22T17:02:19.067Z,10.17
2023-01-22T17:04:47.538Z,10.80
2023-01-22T17:07:32.202Z,13.47
2023-01-22T17:10:03.074Z,9.97
2023-01-22T17:12:31.336Z,10.67
2023-01-22T17:14:59.728Z,9.63
2023-01-22T17:17:27.962Z,8.47
2023-01-22T17:19:56.240Z,8.67
2023-01-22T17:22:24.738Z,14.33
2023-01-22T17:24:52.974Z,9.13
2023-01-22T17:27:25.688Z,8.30
2023-01-22T17:29:53.945Z,12.27
2023-01-22T17:32:22.732Z,12.97
2023-01-22T17:34:51.014Z,10.93
2023-01-22T17:37:19.304Z,12.40
2023-01-22T17:39:50.613Z,9.50
2023-01-22T17:42:19.169Z,10.90
2023-01-22T17:44:48.865Z,12.17
2023-01-22T17:47:17.084Z,10.50
2023-01-22T17:49:46.820Z,10.00
2023-01-22T17:52:17.753Z,17.57
2023-01-22T17:54:46.105Z,9.83
2023-01-22T17:57:14.494Z,9.93
2023-01-22T17:59:42.757Z,11.13
2023-01-22T18:02:13.072Z,11.23
2023-01-22T18:04:41.413Z,9.83
2023-01-22T18:07:09.994Z,11.00
2023-01-22T18:09:38.313Z,14.03
2023-01-22T18:12:07.149Z,16.53
2023-01-22T18:14:35.448Z,13.33
2023-01-22T18:17:04.096Z,27.10
2023-01-22T18:19:33.703Z,18.73
2023-01-22T18:22:01.993Z,16.60
2023-01-22T18:24:31.542Z,13.67
2023-01-22T18:26:59.997Z,11.63
2023-01-22T18:29:28.451Z,12.57
2023-01-22T18:31:56.790Z,9.37
2023-01-22T18:34:25.095Z,11.90
2023-01-22T18:36:55.310Z,9.40
2023-01-22T18:39:25.702Z,10.47
2023-01-22T18:41:53.997Z,9.33
2023-01-22T18:44:27.395Z,10.67
2023-01-22T18:46:58.620Z,9.43
2023-01-22T18:49:28.136Z,9.73
2023-01-22T18:52:00.863Z,9.20
2023-01-22T18:54:29.911Z,11.23
2023-01-22T18:56:58.209Z,11.43
2023-01-22T18:59:26.705Z,11.90
2023-01-22T19:01:55.034Z,8.93
2023-01-22T19:04:23.410Z,15.33
2023-01-22T19:06:53.622Z,11.70
2023-01-22T19:09:23.982Z,10.17
2023-01-22T19:11:53.215Z,11.60
2023-01-22T19:14:22.913Z,11.23
2023-01-22T19:16:54.174Z,13.43
2023-01-22T19:19:23.856Z,11.93
2023-01-22T19:21:55.218Z,11.70
2023-01-22T19:24:28.250Z,15.00
2023-01-22T19:26:57.951Z,14.77
2023-01-22T19:29:27.756Z,11.87
2023-01-22T19:31:57.099Z,10.73
2023-01-22T19:34:30.582Z,11.43
2023-01-22T19:37:02.791Z,11.30
2023-01-22T19:39:33.034Z,9.87
2023-01-22T19:42:05.089Z,10.57
2023-01-22T19:44:35.352Z,11.40
2023-01-22T19:47:04.122Z,10.53
2023-01-22T19:49:33.973Z,11.30
2023-01-22T19:52:02.315Z,10.33
2023-01-22T19:54:32.249Z,10.33
2023-01-22T19:57:00.497Z,11.20
2023-01-22T19:59:28.917Z,10.73
2023-01-22T20:01:57.642Z,10.50
2023-01-22T20:04:29.726Z,13.10
2023-01-22T20:07:00.709Z,11.70
2023-01-22T20:09:32.318Z,16.83
2023-01-22T20:12:01.468Z,24.20
2023-01-22T20:14:32.974Z,20.20
2023-01-22T20:17:03.649Z,17.43
2023-01-22T20:19:32.377Z,14.33
2023-01-22T20:22:03.172Z,15.56
2023-01-22T20:24:32.789Z,11.77
2023-01-22T20:27:01.468Z,10.10
2023-01-22T20:29:30.183Z,10.27
2023-01-22T20:31:59.295Z,10.70
2023-01-22T20:34:27.867Z,8.67
2023-01-22T20:36:56.370Z,10.17
2023-01-22T20:39:24.884Z,10.17
2023-01-22T20:41:55.922Z,10.83
2023-01-22T20:44:24.636Z,13.13
2023-01-22T20:46:53.008Z,10.90
2023-01-22T20:49:21.315Z,13.13
2023-01-22T20:51:49.646Z,12.77
2023-01-22T20:54:18.626Z,12.77
2023-01-22T20:56:47.137Z,9.60
2023-01-22T20:59:19.275Z,10.70
2023-01-22T21:01:48.117Z,10.50
2023-01-22T21:04:18.032Z,10.37
2023-01-22T21:06:46.731Z,11.63
2023-01-22T21:09:15.378Z,10.07
2023-01-22T21:11:44.647Z,10.40
2023-01-22T21:14:17.879Z,9.13
2023-01-22T21:16:46.316Z,11.43
2023-01-22T21:19:18.684Z,9.60
2023-01-22T21:21:48.094Z,9.73
2023-01-22T21:24:16.690Z,9.60
2023-01-22T21:26:45.557Z,10.10
2023-01-22T21:29:17.829Z,8.93
2023-01-22T21:31:52.147Z,8.63
2023-01-22T21:34:23.177Z,10.20
2023-01-22T21:36:54.950Z,9.53
2023-01-22T21:39:28.189Z,8.97
2023-01-22T21:42:18.387Z,8.87
2023-01-22T21:45:05.985Z,8.80
2023-01-22T21:47:34.322Z,10.03
2023-01-22T21:50:02.610Z,10.23
2023-01-22T21:52:30.812Z,9.13
2023-01-22T21:54:59.212Z,9.73
2023-01-22T21:57:27.750Z,10.23
2023-01-22T21:59:57.370Z,10.03
2023-01-22T22:02:25.691Z,15.23
2023-01-22T22:04:54.017Z,10.03
2023-01-22T22:07:22.319Z,13.50
2023-01-22T22:09:50.653Z,19.23
2023-01-22T22:12:18.876Z,16.23
2023-01-22T22:14:47.159Z,11.90
2023-01-22T22:17:16.740Z,14.53
2023-01-22T22:19:45.030Z,10.67
2023-01-22T22:22:13.260Z,10.87
2023-01-22T22:24:41.560Z,10.37
2023-01-22T22:27:09.802Z,10.37
2023-01-22T22:29:38.173Z,9.73
2023-01-22T22:32:07.071Z,9.97
2023-01-22T22:34:36.605Z,10.03
2023-01-22T22:37:04.977Z,9.47
2023-01-22T22:39:33.223Z,10.27
2023-01-22T22:42:01.404Z,9.57
2023-01-22T22:44:29.725Z,9.33
2023-01-22T22:46:57.915Z,9.63
2023-01-22T22:49:26.135Z,9.07
2023-01-22T22:51:55.771Z,9.60
2023-01-22T22:54:25.142Z,8.90
2023-01-22T22:56:53.400Z,8.17
2023-01-22T22:59:21.788Z,8.70
2023-01-22T23:01:50.695Z,8.50
2023-01-22T23:04:19.136Z,8.73
2023-01-22T23:06:48.598Z,8.90
2023-01-22T23:09:21.835Z,9.60
2023-01-22T23:11:52.011Z,9.40
2023-01-22T23:14:20.411Z,9.53
2023-01-22T23:16:48.976Z,9.13
2023-01-22T23:19:20.477Z,9.53
2023-01-22T23:21:51.494Z,8.77
2023-01-22T23:24:21.327Z,8.77
2023-01-22T23:26:50.560Z,9.30
2023-01-22T23:29:21.790Z,9.73
2023-01-22T23:31:51.240Z,9.47
2023-01-22T23:34:22.850Z,9.20
2023-01-22T23:36:52.315Z,8.90
2023-01-22T23:39:22.973Z,9.37
2023-01-22T23:41:51.498Z,8.43
2023-01-22T23:44:19.858Z,9.00
2023-01-22T23:46:48.348Z,8.63
2023-01-22T23:49:16.676Z,8.40
2023-01-22T23:51:45.780Z,7.93
2023-01-22T23:54:14.197Z,8.17
2023-01-22T23:56:43.895Z,8.53
2023-01-22T23:59:12.758Z,9.00
