createdAt,value
2022-08-07T00:01:12.516Z,13.85
2022-08-07T00:06:29.468Z,13.51
2022-08-07T00:11:35.919Z,13.46
2022-08-07T00:16:52.115Z,14.50
2022-08-07T00:21:56.009Z,13.76
2022-08-07T00:27:07.295Z,13.81
2022-08-07T00:32:13.952Z,13.80
2022-08-07T00:37:16.829Z,13.02
2022-08-07T00:42:19.353Z,13.14
2022-08-07T00:48:07.531Z,14.15
2022-08-07T00:52:55.792Z,14.05
2022-08-07T00:57:58.358Z,13.11
2022-08-07T01:03:02.332Z,13.80
2022-08-07T01:08:05.370Z,12.96
2022-08-07T01:13:11.879Z,12.81
2022-08-07T01:18:21.063Z,13.85
2022-08-07T01:23:35.727Z,13.67
2022-08-07T01:28:46.336Z,13.48
2022-08-07T01:33:55.956Z,13.24
2022-08-07T01:39:01.285Z,12.28
2022-08-07T01:44:07.445Z,13.22
2022-08-07T01:49:11.938Z,13.33
2022-08-07T01:54:36.887Z,12.92
2022-08-07T01:59:45.238Z,12.65
2022-08-07T02:04:55.743Z,12.82
2022-08-07T02:10:02.576Z,12.92
2022-08-07T02:15:07.132Z,12.77
2022-08-07T02:20:19.740Z,12.99
2022-08-07T02:25:47.231Z,12.32
2022-08-07T02:30:53.318Z,12.45
2022-08-07T02:36:30.419Z,12.20
2022-08-07T02:41:21.787Z,12.41
2022-08-07T02:46:26.979Z,13.01
2022-08-07T02:51:42.449Z,12.96
2022-08-07T02:56:55.779Z,12.79
2022-08-07T03:02:02.275Z,13.04
2022-08-07T03:07:10.331Z,12.87
2022-08-07T03:12:22.591Z,12.57
2022-08-07T03:17:36.368Z,12.54
2022-08-07T03:22:58.553Z,12.92
2022-08-07T03:28:37.001Z,12.06
2022-08-07T03:33:26.494Z,12.20
2022-08-07T03:38:35.784Z,12.61
2022-08-07T03:43:40.284Z,11.54
2022-08-07T03:49:02.917Z,12.50
2022-08-07T03:54:35.798Z,12.56
2022-08-07T03:59:30.184Z,12.89
2022-08-07T04:04:32.980Z,12.65
2022-08-07T04:09:45.570Z,12.84
2022-08-07T04:14:55.158Z,12.68
2022-08-07T04:19:58.823Z,12.14
2022-08-07T04:25:02.270Z,11.92
2022-08-07T04:30:11.699Z,12.91
2022-08-07T04:35:23.651Z,12.74
2022-08-07T04:40:29.585Z,13.00
2022-08-07T04:45:58.138Z,13.20
2022-08-07T04:51:09.492Z,13.51
2022-08-07T04:58:13.257Z,13.33
2022-08-07T05:01:58.435Z,13.67
2022-08-07T05:07:20.343Z,13.84
2022-08-07T05:12:30.511Z,14.01
2022-08-07T05:17:52.096Z,14.32
2022-08-07T05:23:00.647Z,14.83
2022-08-07T05:28:20.710Z,14.98
2022-08-07T05:33:29.513Z,15.43
2022-08-07T05:38:59.823Z,15.26
2022-08-07T05:44:11.738Z,15.51
2022-08-07T05:49:17.290Z,15.05
2022-08-07T05:54:43.984Z,14.87
2022-08-07T05:59:55.787Z,15.38
2022-08-07T06:05:05.898Z,15.72
2022-08-07T06:10:15.177Z,15.65
2022-08-07T06:15:20.328Z,15.77
2022-08-07T06:20:50.044Z,16.01
2022-08-07T06:25:54.859Z,16.22
2022-08-07T06:30:59.660Z,16.32
2022-08-07T06:36:11.725Z,16.62
2022-08-07T06:41:29.429Z,16.71
2022-08-07T06:46:42.581Z,16.95
2022-08-07T06:51:49.920Z,16.70
2022-08-07T06:56:55.005Z,17.38
2022-08-07T07:01:58.764Z,17.38
2022-08-07T07:07:10.726Z,17.63
2022-08-07T07:12:36.265Z,18.07
2022-08-07T07:17:50.490Z,18.12
2022-08-07T07:24:11.295Z,18.46
2022-08-07T07:28:42.825Z,18.71
2022-08-07T07:33:54.968Z,18.45
2022-08-07T07:39:03.369Z,18.53
2022-08-07T07:44:16.984Z,18.95
2022-08-07T07:50:34.143Z,19.07
2022-08-07T07:54:52.343Z,19.31
2022-08-07T07:59:56.134Z,19.68
2022-08-07T08:05:03.817Z,19.83
2022-08-07T08:10:10.073Z,20.13
2022-08-07T08:15:17.661Z,20.22
2022-08-07T08:20:31.938Z,19.51
2022-08-07T08:25:56.733Z,20.24
2022-08-07T08:31:02.761Z,21.02
2022-08-07T08:36:09.703Z,21.35
2022-08-07T08:41:22.479Z,21.31
2022-08-07T08:46:32.908Z,21.04
2022-08-07T08:52:12.873Z,21.43
2022-08-07T08:57:08.143Z,21.53
2022-08-07T09:02:18.935Z,21.22
2022-08-07T09:07:57.999Z,21.49
2022-08-07T09:13:09.522Z,21.65
2022-08-07T09:18:27.834Z,21.57
2022-08-07T09:24:35.109Z,21.83
2022-08-07T09:30:03.367Z,22.03
2022-08-07T09:34:55.994Z,22.27
2022-08-07T09:40:05.839Z,22.12
2022-08-07T09:46:28.730Z,22.36
2022-08-07T09:50:51.537Z,22.22
2022-08-07T09:56:13.862Z,22.52
2022-08-07T10:01:51.019Z,22.23
2022-08-07T10:07:39.786Z,22.10
2022-08-07T10:13:55.135Z,22.93
2022-08-07T10:18:52.981Z,23.33
2022-08-07T10:24:18.644Z,23.94
2022-08-07T10:29:45.808Z,24.94
2022-08-07T10:35:14.932Z,27.30
2022-08-07T10:40:30.309Z,28.94
2022-08-07T10:45:57.328Z,31.12
2022-08-07T10:51:16.574Z,29.86
2022-08-07T10:56:42.114Z,29.27
2022-08-07T11:02:05.064Z,30.89
2022-08-07T11:07:59.565Z,31.60
2022-08-07T11:13:02.038Z,28.27
2022-08-07T11:18:09.657Z,30.02
2022-08-07T11:23:30.450Z,30.14
2022-08-07T11:28:55.200Z,31.58
2022-08-07T11:34:06.290Z,32.94
2022-08-07T11:40:00.557Z,29.77
2022-08-07T11:44:58.178Z,29.31
2022-08-07T11:50:31.377Z,29.35
2022-08-07T11:56:11.990Z,31.28
2022-08-07T12:02:00.835Z,29.30
2022-08-07T12:07:09.047Z,28.49
2022-08-07T12:12:33.079Z,28.43
2022-08-07T12:17:58.630Z,28.56
2022-08-07T12:24:07.503Z,28.91
2022-08-07T12:29:12.834Z,28.23
2022-08-07T12:34:19.688Z,28.56
2022-08-07T12:39:43.949Z,29.24
2022-08-07T12:44:51.310Z,28.58
2022-08-07T12:50:04.906Z,29.09
2022-08-07T12:55:40.566Z,26.78
2022-08-07T13:00:56.710Z,27.49
2022-08-07T13:06:21.514Z,28.42
2022-08-07T13:12:02.253Z,28.55
2022-08-07T13:17:07.078Z,28.16
2022-08-07T13:22:19.766Z,27.66
2022-08-07T13:28:12.531Z,27.72
2022-08-07T13:34:14.903Z,28.17
2022-08-07T13:38:41.895Z,27.40
2022-08-07T13:43:52.846Z,27.67
2022-08-07T13:49:01.941Z,28.33
2022-08-07T13:54:08.336Z,29.09
2022-08-07T13:59:22.437Z,29.08
2022-08-07T14:04:29.939Z,26.97
2022-08-07T14:10:14.942Z,26.91
2022-08-07T14:15:09.213Z,26.80
2022-08-07T14:20:41.675Z,27.36
2022-08-07T14:25:48.216Z,27.24
2022-08-07T14:30:52.260Z,26.47
2022-08-07T14:36:00.658Z,27.43
2022-08-07T14:46:33.174Z,28.85
2022-08-07T14:52:05.006Z,27.61
2022-08-07T14:57:06.519Z,27.79
2022-08-07T15:02:32.936Z,28.28
2022-08-07T15:07:47.394Z,28.87
2022-08-07T15:12:58.174Z,29.14
2022-08-07T15:18:05.331Z,28.25
2022-08-07T15:25:14.831Z,27.64
2022-08-07T15:28:59.650Z,26.59
2022-08-07T15:34:19.070Z,25.83
2022-08-07T15:39:25.869Z,25.75
2022-08-07T15:44:40.965Z,26.15
2022-08-07T15:50:04.282Z,26.65
2022-08-07T15:55:14.466Z,25.90
2022-08-07T16:00:32.196Z,26.36
2022-08-07T16:05:39.307Z,26.46
2022-08-07T16:10:48.716Z,25.96
2022-08-07T16:16:03.498Z,25.91
2022-08-07T16:21:44.113Z,25.95
2022-08-07T16:26:59.190Z,26.43
2022-08-07T16:32:06.011Z,26.44
2022-08-07T16:38:06.628Z,26.12
2022-08-07T16:43:18.281Z,26.29
2022-08-07T16:50:26.771Z,26.22
2022-08-07T16:54:35.236Z,25.99
2022-08-07T16:59:51.672Z,26.09
2022-08-07T17:05:06.389Z,26.42
2022-08-07T17:10:32.161Z,26.23
2022-08-07T17:15:44.778Z,26.21
2022-08-07T17:20:55.785Z,26.70
2022-08-07T17:26:23.324Z,26.55
2022-08-07T17:32:02.514Z,26.20
2022-08-07T17:38:11.316Z,26.09
2022-08-07T17:42:59.767Z,26.04
2022-08-07T17:48:11.243Z,25.72
2022-08-07T17:54:01.667Z,25.51
2022-08-07T17:59:01.030Z,25.48
2022-08-07T18:04:16.715Z,25.35
2022-08-07T18:10:06.647Z,25.61
2022-08-07T18:14:50.838Z,25.25
2022-08-07T18:21:09.408Z,25.31
2022-08-07T18:25:40.536Z,25.42
2022-08-07T18:30:59.361Z,25.16
2022-08-07T18:36:15.965Z,25.26
2022-08-07T18:41:45.371Z,25.40
2022-08-07T18:47:00.045Z,25.07
2022-08-07T18:52:54.171Z,24.81
2022-08-07T18:58:20.621Z,25.03
2022-08-07T19:03:37.643Z,24.92
2022-08-07T19:08:58.655Z,24.86
2022-08-07T19:14:19.854Z,24.68
2022-08-07T19:19:32.972Z,24.25
2022-08-07T19:24:43.526Z,23.76
2022-08-07T19:31:03.117Z,24.02
2022-08-07T19:35:17.697Z,23.57
2022-08-07T19:40:30.845Z,22.56
2022-08-07T19:46:05.977Z,22.52
2022-08-07T19:51:19.558Z,21.64
2022-08-07T19:57:51.782Z,21.54
2022-08-07T20:01:57.618Z,21.29
2022-08-07T20:07:01.677Z,20.77
2022-08-07T20:12:34.504Z,20.71
2022-08-07T20:17:32.853Z,20.44
2022-08-07T20:22:45.525Z,19.74
2022-08-07T20:27:58.463Z,19.32
2022-08-07T20:33:08.966Z,19.02
2022-08-07T20:38:29.883Z,18.86
2022-08-07T20:43:35.990Z,18.74
2022-08-07T20:49:53.881Z,18.41
2022-08-07T20:54:30.164Z,18.30
2022-08-07T21:00:06.702Z,18.23
2022-08-07T21:05:04.491Z,18.16
2022-08-07T21:10:18.389Z,18.06
2022-08-07T21:15:47.933Z,18.88
2022-08-07T21:20:59.405Z,18.40
2022-08-07T21:26:07.590Z,17.88
2022-08-07T21:31:15.534Z,18.21
2022-08-07T21:36:31.281Z,17.89
2022-08-07T21:41:59.791Z,17.65
2022-08-07T21:47:12.465Z,17.39
2022-08-07T21:52:30.581Z,17.53
2022-08-07T21:57:52.642Z,17.00
2022-08-07T22:03:05.543Z,16.71
2022-08-07T22:08:10.505Z,16.97
2022-08-07T22:13:15.910Z,16.72
2022-08-07T22:18:24.927Z,16.76
2022-08-07T22:23:33.886Z,17.01
2022-08-07T22:28:53.431Z,16.79
2022-08-07T22:34:05.427Z,16.86
2022-08-07T22:39:14.135Z,16.88
2022-08-07T22:44:23.465Z,17.14
2022-08-07T22:49:54.297Z,17.09
2022-08-07T22:55:30.080Z,16.24
2022-08-07T23:00:40.618Z,16.19
2022-08-07T23:06:14.792Z,15.98
2022-08-07T23:11:45.803Z,15.93
2022-08-07T23:17:03.939Z,16.24
2022-08-07T23:22:23.620Z,15.57
2022-08-07T23:28:21.983Z,15.31
2022-08-07T23:34:34.909Z,15.64
2022-08-07T23:39:21.995Z,15.41
2022-08-07T23:44:41.782Z,15.64
2022-08-07T23:50:07.857Z,15.76
2022-08-07T23:55:52.547Z,16.07
