createdAt,value
2022-11-23T00:01:40.220Z,98152.34
2022-11-23T00:04:11.673Z,98140.81
2022-11-23T00:06:40.853Z,98119.91
2022-11-23T00:09:09.828Z,98113.72
2022-11-23T00:11:39.933Z,98101.91
2022-11-23T00:14:08.821Z,98095.16
2022-11-23T00:16:37.127Z,98085.66
2022-11-23T00:19:05.841Z,98063.50
2022-11-23T00:21:34.548Z,98061.16
2022-11-23T00:24:03.096Z,98048.91
2022-11-23T00:26:31.848Z,98042.59
2022-11-23T00:29:01.742Z,98025.66
2022-11-23T00:31:30.302Z,98013.59
2022-11-23T00:33:59.825Z,97988.38
2022-11-23T00:36:29.344Z,97983.97
2022-11-23T00:38:59.244Z,97967.84
2022-11-23T00:41:29.869Z,97951.16
2022-11-23T00:44:02.899Z,97949.44
2022-11-23T00:46:31.340Z,97956.41
2022-11-23T00:49:00.929Z,97944.59
2022-11-23T00:51:31.716Z,97932.03
2022-11-23T00:54:01.228Z,97921.88
2022-11-23T00:56:31.260Z,97914.75
2022-11-23T00:59:01.418Z,97914.81
2022-11-23T01:01:34.371Z,97899.34
2022-11-23T01:04:06.418Z,97883.94
2022-11-23T01:06:36.289Z,97869.06
2022-11-23T01:09:09.660Z,97856.44
2022-11-23T01:11:38.043Z,97845.00
2022-11-23T01:14:06.646Z,97847.75
2022-11-23T01:16:38.456Z,97840.53
2022-11-23T01:19:09.658Z,97815.94
2022-11-23T01:21:38.703Z,97803.19
2022-11-23T01:24:08.562Z,97798.47
2022-11-23T01:26:37.059Z,97801.75
2022-11-23T01:29:05.667Z,97790.25
2022-11-23T01:31:35.681Z,97785.34
2022-11-23T01:34:05.988Z,97757.59
2022-11-23T01:36:36.272Z,97760.13
2022-11-23T01:39:06.851Z,97751.16
2022-11-23T01:41:37.439Z,97758.09
2022-11-23T01:44:30.493Z,97756.50
2022-11-23T01:47:02.072Z,97745.72
2022-11-23T01:49:35.873Z,97734.59
2022-11-23T01:52:08.692Z,97741.28
2022-11-23T01:54:41.628Z,97728.72
2022-11-23T01:57:17.773Z,97716.41
2022-11-23T01:59:48.227Z,97702.16
2022-11-23T02:02:19.219Z,97700.53
2022-11-23T02:04:51.731Z,97690.88
2022-11-23T02:07:20.882Z,97700.38
2022-11-23T02:09:50.402Z,97697.59
2022-11-23T02:12:19.050Z,97694.66
2022-11-23T02:14:48.304Z,97697.09
2022-11-23T02:17:18.314Z,97675.47
2022-11-23T02:19:57.692Z,97654.03
2022-11-23T02:22:40.734Z,97640.25
2022-11-23T02:25:15.191Z,97608.66
2022-11-23T02:27:47.184Z,97577.84
2022-11-23T02:30:16.210Z,97563.59
2022-11-23T02:32:45.662Z,97565.38
2022-11-23T02:35:14.371Z,97565.06
2022-11-23T02:37:44.005Z,97557.53
2022-11-23T02:40:22.549Z,97542.78
2022-11-23T02:42:52.917Z,97525.06
2022-11-23T02:45:30.568Z,97521.13
2022-11-23T02:47:59.128Z,97508.81
2022-11-23T02:50:27.800Z,97490.41
2022-11-23T02:52:57.615Z,97486.16
2022-11-23T02:55:26.059Z,97457.13
2022-11-23T02:57:56.063Z,97449.22
2022-11-23T03:00:24.755Z,97438.50
2022-11-23T03:02:53.747Z,97416.34
2022-11-23T03:05:22.841Z,97431.41
2022-11-23T03:07:51.429Z,97418.19
2022-11-23T03:10:20.189Z,97403.13
2022-11-23T03:12:48.483Z,97411.38
2022-11-23T03:15:18.366Z,97402.16
2022-11-23T03:17:46.952Z,97396.97
2022-11-23T03:20:16.718Z,97383.03
2022-11-23T03:22:45.137Z,97380.25
2022-11-23T03:25:13.710Z,97384.88
2022-11-23T03:27:42.303Z,97379.69
2022-11-23T03:30:11.415Z,97371.00
2022-11-23T03:32:41.429Z,97359.88
2022-11-23T03:35:10.689Z,97356.59
2022-11-23T03:37:39.186Z,97351.34
2022-11-23T03:40:09.344Z,97345.28
2022-11-23T03:42:37.921Z,97330.16
2022-11-23T03:45:07.622Z,97340.84
2022-11-23T03:47:36.623Z,97321.44
2022-11-23T03:50:07.539Z,97309.13
2022-11-23T03:52:36.160Z,97289.31
2022-11-23T03:55:05.040Z,97289.63
2022-11-23T03:57:33.388Z,97276.19
2022-11-23T04:00:02.190Z,97275.00
2022-11-23T04:02:30.435Z,97274.00
2022-11-23T04:04:59.004Z,97266.19
2022-11-23T04:07:29.269Z,97263.53
2022-11-23T04:09:58.380Z,97258.97
2022-11-23T04:12:27.020Z,97248.72
2022-11-23T04:14:55.523Z,97250.38
2022-11-23T04:17:24.059Z,97243.13
2022-11-23T04:19:52.512Z,97244.75
2022-11-23T04:22:21.119Z,97258.59
2022-11-23T04:24:51.490Z,97254.44
2022-11-23T04:27:20.187Z,97267.66
2022-11-23T04:29:48.679Z,97267.53
2022-11-23T04:32:17.170Z,97321.44
2022-11-23T04:34:45.609Z,97308.88
2022-11-23T04:37:14.237Z,97341.03
2022-11-23T04:39:42.801Z,97316.22
2022-11-23T04:42:13.019Z,97331.22
2022-11-23T04:44:41.689Z,97326.31
2022-11-23T04:47:12.136Z,97334.50
2022-11-23T04:49:40.753Z,97343.00
2022-11-23T04:52:09.322Z,97352.16
2022-11-23T04:54:38.007Z,97353.31
2022-11-23T04:57:06.443Z,97356.66
2022-11-23T04:59:36.470Z,97342.66
2022-11-23T05:02:05.046Z,97345.63
2022-11-23T05:04:35.230Z,97347.63
2022-11-23T05:07:03.961Z,97353.50
2022-11-23T05:09:33.927Z,97339.38
2022-11-23T05:12:02.600Z,97359.22
2022-11-23T05:14:31.271Z,97366.63
2022-11-23T05:17:01.084Z,97392.25
2022-11-23T05:19:29.873Z,97369.44
2022-11-23T05:21:58.758Z,97366.97
2022-11-23T05:24:27.222Z,97361.38
2022-11-23T05:26:56.436Z,97360.81
2022-11-23T05:29:25.266Z,97365.31
2022-11-23T05:31:53.621Z,97398.69
2022-11-23T05:34:23.767Z,97366.09
2022-11-23T05:36:52.409Z,97369.06
2022-11-23T05:39:21.134Z,97353.13
2022-11-23T05:41:49.586Z,97365.97
2022-11-23T05:44:19.300Z,97372.03
2022-11-23T05:46:47.898Z,97370.41
2022-11-23T05:49:16.444Z,97373.03
2022-11-23T05:51:46.469Z,97370.88
2022-11-23T05:54:15.558Z,97377.94
2022-11-23T05:56:43.891Z,97379.44
2022-11-23T05:59:13.138Z,97371.41
2022-11-23T06:01:41.739Z,97385.22
2022-11-23T06:04:10.420Z,97385.66
2022-11-23T06:06:39.075Z,97389.75
2022-11-23T06:09:09.097Z,97395.00
2022-11-23T06:11:37.666Z,97388.81
2022-11-23T06:14:09.949Z,97395.06
2022-11-23T06:16:41.627Z,97389.34
2022-11-23T06:19:10.039Z,97403.28
2022-11-23T06:21:38.600Z,97433.28
2022-11-23T06:24:18.524Z,97422.47
2022-11-23T06:26:47.150Z,97435.56
2022-11-23T06:29:16.701Z,97434.81
2022-11-23T06:31:45.358Z,97442.81
2022-11-23T06:34:14.563Z,97444.63
2022-11-23T06:36:43.377Z,97468.41
2022-11-23T06:39:13.394Z,97471.38
2022-11-23T06:41:41.910Z,97487.47
2022-11-23T06:44:10.461Z,97472.59
2022-11-23T06:46:39.075Z,97490.63
2022-11-23T06:49:07.711Z,97489.47
2022-11-23T06:51:36.271Z,97492.06
2022-11-23T06:54:04.927Z,97508.97
2022-11-23T06:56:35.168Z,97509.50
2022-11-23T06:59:03.644Z,97516.06
2022-11-23T07:01:33.219Z,97522.94
2022-11-23T07:04:01.681Z,97535.22
2022-11-23T07:06:30.312Z,97547.19
2022-11-23T07:08:59.099Z,97554.75
2022-11-23T07:11:27.670Z,97558.69
2022-11-23T07:13:57.651Z,97554.44
2022-11-23T07:16:26.302Z,97569.50
2022-11-23T07:18:54.909Z,97564.25
2022-11-23T07:21:23.716Z,97577.84
2022-11-23T07:23:52.331Z,97574.91
2022-11-23T07:26:21.010Z,97595.19
2022-11-23T07:28:49.498Z,97602.91
2022-11-23T07:31:19.601Z,97619.13
2022-11-23T07:33:50.088Z,97604.22
2022-11-23T07:36:18.639Z,97600.78
2022-11-23T07:38:47.652Z,97608.66
2022-11-23T07:41:16.013Z,97606.84
2022-11-23T07:43:44.507Z,97618.66
2022-11-23T07:46:13.341Z,97617.34
2022-11-23T07:48:43.431Z,97624.53
2022-11-23T07:51:12.021Z,97624.03
2022-11-23T07:53:40.781Z,97618.66
2022-11-23T07:56:10.251Z,97621.25
2022-11-23T07:58:41.061Z,97629.44
2022-11-23T08:01:11.334Z,97626.66
2022-11-23T08:03:40.221Z,97627.28
2022-11-23T08:06:13.092Z,97624.53
2022-11-23T08:08:42.511Z,97631.56
2022-11-23T08:11:14.997Z,97625.50
2022-11-23T08:13:43.733Z,97628.78
2022-11-23T08:16:12.502Z,97627.47
2022-11-23T08:18:41.131Z,97644.84
2022-11-23T08:21:09.759Z,97616.03
2022-11-23T08:23:39.754Z,97623.72
2022-11-23T08:26:13.451Z,97622.56
2022-11-23T08:28:43.507Z,97618.78
2022-11-23T08:31:15.032Z,97616.66
2022-11-23T08:33:49.234Z,97617.78
2022-11-23T08:36:18.178Z,97615.97
2022-11-23T08:38:51.741Z,97617.59
2022-11-23T08:41:21.423Z,97611.00
2022-11-23T08:43:50.483Z,97591.50
2022-11-23T08:46:19.285Z,97598.72
2022-11-23T08:48:47.844Z,97592.81
2022-11-23T08:51:22.717Z,97600.03
2022-11-23T08:53:55.992Z,97612.66
2022-11-23T08:56:24.644Z,97601.03
2022-11-23T08:58:52.954Z,97603.78
2022-11-23T09:01:21.553Z,97599.03
2022-11-23T09:03:50.176Z,97616.22
2022-11-23T09:06:18.798Z,97610.97
2022-11-23T09:08:47.332Z,97611.63
2022-11-23T09:11:19.545Z,97593.28
2022-11-23T09:13:48.254Z,97606.88
2022-11-23T09:16:16.711Z,97609.63
2022-11-23T09:18:45.710Z,97607.69
2022-11-23T09:21:14.330Z,97618.19
2022-11-23T09:23:42.894Z,97620.63
2022-11-23T09:26:12.182Z,97631.59
2022-11-23T09:28:44.855Z,97635.22
2022-11-23T09:31:14.047Z,97644.56
2022-11-23T09:33:42.601Z,97649.47
2022-11-23T09:36:11.452Z,97657.84
2022-11-23T09:39:00.353Z,97665.19
2022-11-23T09:42:00.860Z,97652.50
2022-11-23T09:44:43.128Z,97662.81
2022-11-23T09:47:30.229Z,97662.31
2022-11-23T09:50:05.682Z,97666.72
2022-11-23T09:52:37.037Z,97666.19
2022-11-23T09:55:14.390Z,97675.38
2022-11-23T09:57:46.879Z,97681.09
2022-11-23T10:00:22.514Z,97670.25
2022-11-23T10:02:52.178Z,97665.44
2022-11-23T10:05:24.746Z,97688.03
2022-11-23T10:08:08.536Z,97678.50
2022-11-23T10:10:45.840Z,97693.50
2022-11-23T10:13:32.860Z,97682.00
2022-11-23T10:16:18.167Z,97677.56
2022-11-23T10:18:57.771Z,97682.94
2022-11-23T10:21:39.485Z,97699.00
2022-11-23T10:24:20.566Z,97700.63
2022-11-23T10:26:51.270Z,97697.47
2022-11-23T10:29:31.905Z,97702.56
2022-11-23T10:32:02.653Z,97704.31
2022-11-23T10:34:48.286Z,97710.88
2022-11-23T10:37:19.662Z,97720.81
2022-11-23T10:39:48.525Z,97716.19
2022-11-23T10:42:25.106Z,97722.06
2022-11-23T10:44:57.004Z,97714.53
2022-11-23T10:47:43.980Z,97719.97
2022-11-23T10:50:25.837Z,97722.59
2022-11-23T10:52:58.597Z,97717.34
2022-11-23T10:55:31.371Z,97699.19
2022-11-23T10:58:00.578Z,97712.72
2022-11-23T11:00:31.625Z,97713.44
2022-11-23T11:03:03.873Z,97719.22
2022-11-23T11:08:26.660Z,97730.09
2022-11-23T11:11:01.213Z,97706.69
2022-11-23T11:13:34.308Z,97697.84
2022-11-23T11:16:05.652Z,97709.72
2022-11-23T11:18:38.741Z,97699.75
2022-11-23T11:21:08.914Z,97703.00
2022-11-23T11:23:42.790Z,97699.00
2022-11-23T11:26:21.018Z,97694.47
2022-11-23T11:28:52.317Z,97710.47
2022-11-23T11:31:48.275Z,97710.53
2022-11-23T11:34:24.238Z,97712.88
2022-11-23T11:37:00.582Z,97734.81
2022-11-23T11:39:35.926Z,97729.63
2022-11-23T11:42:11.031Z,97750.00
2022-11-23T11:44:43.160Z,97741.34
2022-11-23T11:47:24.623Z,97730.59
2022-11-23T11:49:58.545Z,97733.00
2022-11-23T11:52:31.363Z,97732.44
2022-11-23T11:55:07.169Z,97731.13
2022-11-23T11:57:41.514Z,97734.56
2022-11-23T12:00:17.348Z,97747.69
2022-11-23T12:03:02.901Z,97736.91
2022-11-23T12:05:44.716Z,97735.94
2022-11-23T12:08:17.062Z,97730.50
2022-11-23T12:10:50.623Z,97732.53
2022-11-23T12:13:22.018Z,97705.31
2022-11-23T12:15:57.122Z,97710.47
2022-11-23T12:19:01.532Z,97717.81
2022-11-23T12:22:12.376Z,97707.16
2022-11-23T12:24:56.477Z,97708.47
2022-11-23T12:27:33.849Z,97706.13
2022-11-23T12:30:18.369Z,97717.91
2022-11-23T12:33:05.840Z,97709.16
2022-11-23T12:35:57.778Z,97716.63
2022-11-23T12:38:32.963Z,97706.00
2022-11-23T12:41:21.236Z,97704.16
2022-11-23T12:44:05.661Z,97703.06
2022-11-23T12:46:44.889Z,97711.25
2022-11-23T12:49:29.289Z,97723.03
2022-11-23T12:52:08.842Z,97720.94
2022-11-23T12:54:56.244Z,97711.25
2022-11-23T12:57:31.234Z,97701.56
2022-11-23T13:00:04.791Z,97703.31
2022-11-23T13:03:29.992Z,97706.72
2022-11-23T13:06:33.989Z,97726.91
2022-11-23T13:09:26.859Z,97706.13
2022-11-23T13:12:30.824Z,97708.50
2022-11-23T13:15:12.467Z,97694.31
2022-11-23T13:17:49.879Z,97710.78
2022-11-23T13:20:32.695Z,97694.25
2022-11-23T13:23:01.688Z,97703.84
2022-11-23T13:25:31.015Z,97712.91
2022-11-23T13:28:03.808Z,97717.25
2022-11-23T13:31:14.183Z,97713.63
2022-11-23T13:33:38.188Z,97711.25
2022-11-23T13:36:12.660Z,97706.88
2022-11-23T13:38:45.335Z,97716.94
2022-11-23T13:42:02.114Z,97703.75
2022-11-23T13:44:33.930Z,97710.28
2022-11-23T13:47:05.836Z,97705.41
2022-11-23T13:49:42.442Z,97710.78
2022-11-23T13:52:30.659Z,97714.25
2022-11-23T13:55:09.861Z,97704.59
2022-11-23T13:57:39.303Z,97708.06
2022-11-23T14:00:45.076Z,97729.88
2022-11-23T14:03:50.509Z,97706.28
2022-11-23T14:06:38.422Z,97696.09
2022-11-23T14:09:15.221Z,97707.25
2022-11-23T14:11:57.691Z,97704.06
2022-11-23T14:14:31.239Z,97719.63
2022-11-23T14:17:21.544Z,97691.19
2022-11-23T14:20:11.099Z,97699.28
2022-11-23T14:22:54.273Z,97708.88
2022-11-23T14:25:42.080Z,97702.88
2022-11-23T14:28:22.906Z,97701.19
2022-11-23T14:31:06.562Z,97718.16
2022-11-23T14:33:43.540Z,97695.13
2022-11-23T14:36:28.074Z,97707.81
2022-11-23T14:39:36.782Z,97720.59
2022-11-23T14:42:13.614Z,97710.97
2022-11-23T14:44:43.474Z,97709.44
2022-11-23T14:47:13.304Z,97728.16
2022-11-23T14:49:50.917Z,97732.69
2022-11-23T14:52:24.164Z,97743.66
2022-11-23T14:54:54.578Z,97738.03
2022-11-23T14:57:26.611Z,97721.88
2022-11-23T14:59:58.804Z,97745.38
2022-11-23T15:02:35.915Z,97747.13
2022-11-23T15:05:12.965Z,97728.50
2022-11-23T15:07:53.512Z,97720.31
2022-11-23T15:10:36.115Z,97733.50
2022-11-23T15:13:04.879Z,97729.38
2022-11-23T15:15:38.332Z,97740.03
2022-11-23T15:18:06.785Z,97738.22
2022-11-23T15:20:43.218Z,97738.75
2022-11-23T15:23:21.937Z,97750.38
2022-11-23T15:25:55.800Z,97756.28
2022-11-23T15:28:28.527Z,97745.75
2022-11-23T15:30:58.776Z,97751.47
2022-11-23T15:33:29.360Z,97744.56
2022-11-23T15:35:58.104Z,97740.50
2022-11-23T15:38:29.011Z,97744.47
2022-11-23T15:41:05.580Z,97745.72
2022-11-23T15:43:34.178Z,97749.41
2022-11-23T15:46:13.022Z,97742.19
2022-11-23T15:48:41.695Z,97762.56
2022-11-23T15:51:26.140Z,97773.47
2022-11-23T15:53:59.843Z,97764.09
2022-11-23T15:56:32.367Z,97765.16
2022-11-23T15:59:02.730Z,97784.41
2022-11-23T16:01:32.316Z,97797.25
2022-11-23T16:04:03.944Z,97825.63
2022-11-23T16:06:39.167Z,97973.56
2022-11-23T16:09:51.329Z,98000.56
2022-11-23T16:12:28.166Z,97991.22
2022-11-23T16:14:58.549Z,98042.19
2022-11-23T16:17:28.946Z,98001.22
2022-11-23T16:19:59.641Z,97996.09
2022-11-23T16:22:32.448Z,97978.50
2022-11-23T16:25:05.818Z,97965.97
2022-11-23T16:27:37.161Z,97975.09
2022-11-23T16:30:06.147Z,97960.50
2022-11-23T16:32:34.732Z,97962.00
2022-11-23T16:35:18.531Z,97974.13
2022-11-23T16:37:47.844Z,97970.16
2022-11-23T16:40:17.029Z,97978.97
2022-11-23T16:42:47.500Z,97991.78
2022-11-23T16:45:16.393Z,97998.69
2022-11-23T16:47:55.023Z,98008.34
2022-11-23T16:50:24.578Z,98010.09
2022-11-23T16:52:52.957Z,98014.88
2022-11-23T16:55:21.567Z,98006.75
2022-11-23T16:57:51.910Z,98012.00
2022-11-23T17:00:22.853Z,98017.97
2022-11-23T17:02:51.462Z,98029.84
2022-11-23T17:05:24.069Z,98032.31
2022-11-23T17:07:52.752Z,98032.78
2022-11-23T17:10:21.286Z,98044.03
2022-11-23T17:12:55.633Z,98056.06
2022-11-23T17:15:25.520Z,98058.41
2022-11-23T17:17:55.085Z,98047.75
2022-11-23T17:20:24.882Z,98056.28
2022-11-23T17:22:56.754Z,98075.56
2022-11-23T17:25:25.582Z,98054.44
2022-11-23T17:27:55.595Z,98091.59
2022-11-23T17:30:24.842Z,98099.75
2022-11-23T17:32:54.311Z,98095.28
2022-11-23T17:35:23.028Z,98086.69
2022-11-23T17:37:51.599Z,98099.22
2022-11-23T17:40:22.489Z,98107.38
2022-11-23T17:42:51.203Z,98108.88
2022-11-23T17:45:21.599Z,98127.34
2022-11-23T17:47:51.111Z,98114.94
2022-11-23T17:50:20.600Z,98132.59
2022-11-23T17:52:49.937Z,98130.13
2022-11-23T17:55:18.768Z,98114.94
2022-11-23T17:57:47.625Z,98098.34
2022-11-23T18:00:19.823Z,98099.25
2022-11-23T18:02:50.292Z,98087.41
2022-11-23T18:05:21.821Z,98105.22
2022-11-23T18:07:51.600Z,98117.31
2022-11-23T18:10:20.772Z,98095.06
2022-11-23T18:12:49.310Z,98104.47
2022-11-23T18:15:18.243Z,98121.81
2022-11-23T18:17:46.997Z,98093.16
2022-11-23T18:20:17.497Z,98113.59
2022-11-23T18:22:46.045Z,98118.22
2022-11-23T18:25:14.819Z,98124.75
2022-11-23T18:27:43.417Z,98140.13
2022-11-23T18:30:12.694Z,98157.03
2022-11-23T18:32:41.662Z,98145.84
2022-11-23T18:35:11.290Z,98143.59
2022-11-23T18:37:42.435Z,98134.72
2022-11-23T18:40:11.892Z,98145.59
2022-11-23T18:42:40.523Z,98147.78
2022-11-23T18:45:10.089Z,98165.66
2022-11-23T18:47:39.158Z,98155.22
2022-11-23T18:50:08.515Z,98160.69
2022-11-23T18:52:36.870Z,98135.13
2022-11-23T18:55:08.698Z,98140.13
2022-11-23T18:57:38.070Z,98139.31
2022-11-23T19:00:08.319Z,98142.91
2022-11-23T19:02:37.631Z,98149.47
2022-11-23T19:05:06.813Z,98144.91
2022-11-23T19:07:36.090Z,98136.44
2022-11-23T19:10:04.731Z,98135.25
2022-11-23T19:12:34.893Z,98124.59
2022-11-23T19:15:05.393Z,98129.59
2022-11-23T19:17:34.147Z,98137.00
2022-11-23T19:20:03.600Z,98137.84
2022-11-23T19:22:34.466Z,98118.06
2022-11-23T19:25:03.070Z,98142.16
2022-11-23T19:27:32.991Z,98142.16
2022-11-23T19:30:03.276Z,98151.34
2022-11-23T19:32:32.988Z,98136.72
2022-11-23T19:35:01.541Z,98138.38
2022-11-23T19:37:30.177Z,98140.00
2022-11-23T19:39:58.628Z,98153.28
2022-11-23T19:42:27.002Z,98141.97
2022-11-23T19:44:55.709Z,98135.16
2022-11-23T19:47:25.464Z,98149.50
2022-11-23T19:49:53.801Z,98169.97
2022-11-23T19:52:22.232Z,98163.59
2022-11-23T19:54:50.791Z,98161.69
2022-11-23T19:57:19.271Z,98181.50
2022-11-23T19:59:48.305Z,98178.19
2022-11-23T20:02:27.309Z,98181.28
2022-11-23T20:04:55.862Z,98188.84
2022-11-23T20:07:24.250Z,98182.44
2022-11-23T20:09:53.742Z,98163.69
2022-11-23T20:12:22.214Z,98197.47
2022-11-23T20:14:50.795Z,98183.53
2022-11-23T20:17:19.151Z,98209.25
2022-11-23T20:19:49.416Z,98200.72
2022-11-23T20:22:18.405Z,98182.84
2022-11-23T20:24:48.449Z,98218.25
2022-11-23T20:27:16.850Z,98227.63
2022-11-23T20:29:45.399Z,98223.03
2022-11-23T20:32:14.961Z,98229.59
2022-11-23T20:34:43.519Z,98232.69
2022-11-23T20:37:13.436Z,98244.13
2022-11-23T20:39:42.002Z,98238.41
2022-11-23T20:42:10.713Z,98252.44
2022-11-23T20:44:39.562Z,98260.47
2022-11-23T20:47:08.913Z,98272.84
2022-11-23T20:49:37.437Z,98260.03
2022-11-23T20:52:06.248Z,98270.75
2022-11-23T20:54:36.835Z,98288.00
2022-11-23T20:57:05.590Z,98295.63
2022-11-23T20:59:35.114Z,98285.28
2022-11-23T21:02:06.777Z,98291.13
2022-11-23T21:04:39.134Z,98299.00
2022-11-23T21:07:08.792Z,98308.81
2022-11-23T21:09:40.131Z,98300.13
2022-11-23T21:12:26.252Z,98289.22
2022-11-23T21:14:54.976Z,98302.97
2022-11-23T21:17:23.680Z,98303.72
2022-11-23T21:19:52.209Z,98299.53
2022-11-23T21:22:20.733Z,98323.50
2022-11-23T21:24:51.197Z,98326.06
2022-11-23T21:27:23.590Z,98330.63
2022-11-23T21:29:53.141Z,98343.81
2022-11-23T21:32:21.918Z,98372.22
2022-11-23T21:34:54.525Z,98357.00
2022-11-23T21:37:23.185Z,98364.88
2022-11-23T21:39:53.347Z,98362.09
2022-11-23T21:42:22.010Z,98363.59
2022-11-23T21:44:50.519Z,98365.94
2022-11-23T21:47:19.805Z,98364.06
2022-11-23T21:49:48.230Z,98367.50
2022-11-23T21:52:16.729Z,98370.34
2022-11-23T21:54:48.958Z,98390.44
2022-11-23T21:57:19.444Z,98400.78
2022-11-23T21:59:47.983Z,98430.75
2022-11-23T22:02:16.678Z,98423.84
2022-11-23T22:04:45.224Z,98449.53
2022-11-23T22:07:13.514Z,98432.56
2022-11-23T22:09:42.224Z,98447.78
2022-11-23T22:12:10.813Z,98442.81
2022-11-23T22:14:40.869Z,98454.81
2022-11-23T22:17:10.158Z,98464.91
2022-11-23T22:19:38.595Z,98449.13
2022-11-23T22:22:07.819Z,98460.44
2022-11-23T22:24:36.613Z,98468.56
2022-11-23T22:27:05.125Z,98488.84
2022-11-23T22:29:33.808Z,98506.38
2022-11-23T22:32:03.890Z,98500.91
2022-11-23T22:34:33.761Z,98505.38
2022-11-23T22:37:05.862Z,98491.34
2022-11-23T22:39:38.823Z,98514.66
2022-11-23T22:42:07.147Z,98503.38
2022-11-23T22:44:35.809Z,98514.41
2022-11-23T22:47:06.191Z,98534.13
2022-11-23T22:49:34.492Z,98537.94
2022-11-23T22:52:02.976Z,98535.22
2022-11-23T22:54:31.543Z,98556.59
2022-11-23T22:57:00.499Z,98553.00
2022-11-23T22:59:29.129Z,98555.75
2022-11-23T23:01:57.615Z,98533.66
2022-11-23T23:04:28.307Z,98542.66
2022-11-23T23:06:58.091Z,98550.09
2022-11-23T23:09:26.614Z,98551.75
2022-11-23T23:11:55.073Z,98537.69
2022-11-23T23:14:23.569Z,98560.06
2022-11-23T23:16:52.610Z,98557.13
2022-11-23T23:19:21.681Z,98541.41
2022-11-23T23:21:51.568Z,98577.72
2022-11-23T23:24:20.514Z,98564.47
2022-11-23T23:26:48.995Z,98567.63
2022-11-23T23:29:17.632Z,98562.13
2022-11-23T23:31:46.037Z,98558.97
2022-11-23T23:34:14.418Z,98574.53
2022-11-23T23:36:42.619Z,98585.19
2022-11-23T23:39:14.423Z,98581.88
2022-11-23T23:41:42.686Z,98595.94
2022-11-23T23:44:10.940Z,98604.63
2022-11-23T23:46:39.513Z,98588.75
2022-11-23T23:49:07.868Z,98604.31
2022-11-23T23:51:36.397Z,98598.66
2022-11-23T23:54:04.811Z,98619.50
2022-11-23T23:56:34.705Z,98630.28
2022-11-23T23:59:03.343Z,98620.19
