createdAt,value
2022-09-12T00:04:49.695Z,18.35
2022-09-12T00:09:53.669Z,20.45
2022-09-12T00:14:56.345Z,21.17
2022-09-12T00:19:59.447Z,23.23
2022-09-12T00:25:03.684Z,24.42
2022-09-12T00:30:07.455Z,20.52
2022-09-12T00:35:10.156Z,18.17
2022-09-12T00:40:14.208Z,22.40
2022-09-12T00:45:24.098Z,19.67
2022-09-12T00:50:27.277Z,22.88
2022-09-12T00:55:35.268Z,20.20
2022-09-12T01:00:38.394Z,22.15
2022-09-12T01:05:44.234Z,22.63
2022-09-12T01:10:48.992Z,20.02
2022-09-12T01:15:52.636Z,20.15
2022-09-12T01:21:08.852Z,22.38
2022-09-12T01:26:42.516Z,21.33
2022-09-12T01:31:56.015Z,21.73
2022-09-12T01:37:07.802Z,25.35
2022-09-12T01:42:18.010Z,24.40
2022-09-12T01:47:28.658Z,26.92
2022-09-12T01:52:38.218Z,30.15
2022-09-12T01:57:45.673Z,27.75
2022-09-12T02:02:57.917Z,27.83
2022-09-12T02:08:06.698Z,24.65
2022-09-12T02:13:14.080Z,25.20
2022-09-12T02:18:21.109Z,25.25
2022-09-12T02:23:27.345Z,27.63
2022-09-12T02:28:36.118Z,27.30
2022-09-12T02:33:46.579Z,32.83
2022-09-12T02:38:49.696Z,28.48
2022-09-12T02:43:53.783Z,26.88
2022-09-12T02:48:58.733Z,31.38
2022-09-12T02:54:03.029Z,30.90
2022-09-12T02:59:08.872Z,27.25
2022-09-12T03:04:36.231Z,29.88
2022-09-12T03:09:45.172Z,25.90
2022-09-12T03:15:01.958Z,29.45
2022-09-12T03:20:12.503Z,32.90
2022-09-12T03:25:19.412Z,27.83
2022-09-12T03:30:22.291Z,33.35
2022-09-12T03:35:26.393Z,31.52
2022-09-12T03:40:29.037Z,30.27
2022-09-12T03:45:31.730Z,35.97
2022-09-12T03:50:35.767Z,31.00
2022-09-12T03:55:40.240Z,29.40
2022-09-12T04:00:44.288Z,30.38
2022-09-12T04:05:48.514Z,28.92
2022-09-12T04:10:51.127Z,31.90
2022-09-12T04:15:58.172Z,29.15
2022-09-12T04:21:05.653Z,24.40
2022-09-12T04:26:08.645Z,28.00
2022-09-12T04:31:15.514Z,27.25
2022-09-12T04:36:19.808Z,29.60
2022-09-12T04:41:24.015Z,23.85
2022-09-12T04:46:27.575Z,26.38
2022-09-12T04:51:33.748Z,24.33
2022-09-12T04:56:39.196Z,26.08
2022-09-12T05:01:42.055Z,27.58
2022-09-12T05:06:47.343Z,29.88
2022-09-12T05:12:05.859Z,34.33
2022-09-12T05:17:09.079Z,30.45
2022-09-12T05:22:13.149Z,29.52
2022-09-12T05:27:15.852Z,30.02
2022-09-12T05:32:18.617Z,28.33
2022-09-12T05:37:23.219Z,29.23
2022-09-12T05:42:25.977Z,24.15
2022-09-12T05:47:28.726Z,23.80
2022-09-12T05:52:33.199Z,26.58
2022-09-12T05:57:36.375Z,28.17
2022-09-12T06:02:39.082Z,26.65
2022-09-12T06:07:43.086Z,23.35
2022-09-12T06:12:45.776Z,22.75
2022-09-12T06:17:51.465Z,24.08
2022-09-12T06:22:55.725Z,21.95
2022-09-12T06:27:58.346Z,25.35
2022-09-12T06:33:00.984Z,22.27
2022-09-12T06:38:05.058Z,21.23
2022-09-12T06:43:07.707Z,25.25
2022-09-12T06:48:10.383Z,21.55
2022-09-12T06:53:14.783Z,22.73
2022-09-12T06:58:17.483Z,21.67
2022-09-12T07:03:20.562Z,19.17
2022-09-12T07:08:24.916Z,21.80
2022-09-12T07:13:27.865Z,20.75
2022-09-12T07:18:30.978Z,22.20
2022-09-12T07:23:35.299Z,21.88
2022-09-12T07:28:38.181Z,24.40
2022-09-12T07:33:41.878Z,19.42
2022-09-12T07:38:47.472Z,22.88
2022-09-12T07:43:53.162Z,18.67
2022-09-12T07:48:58.243Z,17.02
2022-09-12T07:54:02.671Z,16.48
2022-09-12T07:59:05.295Z,18.98
2022-09-12T08:04:08.400Z,14.95
2022-09-12T08:09:15.239Z,14.57
2022-09-12T08:14:18.243Z,13.82
2022-09-12T08:19:22.667Z,13.13
2022-09-12T08:24:26.813Z,14.32
2022-09-12T08:29:30.520Z,10.45
2022-09-12T08:34:33.426Z,11.95
2022-09-12T08:39:37.495Z,9.95
2022-09-12T08:44:57.947Z,10.30
2022-09-12T08:50:07.610Z,10.30
2022-09-12T08:55:31.036Z,6.93
2022-09-12T09:00:44.546Z,5.78
2022-09-12T09:05:52.154Z,5.75
2022-09-12T09:11:05.633Z,6.40
2022-09-12T09:16:16.176Z,5.90
2022-09-12T09:21:25.161Z,4.10
2022-09-12T09:26:37.622Z,4.50
2022-09-12T09:31:41.284Z,4.18
2022-09-12T09:36:50.743Z,3.63
2022-09-12T09:42:10.900Z,4.03
2022-09-12T09:47:13.703Z,5.65
2022-09-12T09:52:21.726Z,4.32
2022-09-12T09:57:44.570Z,3.85
2022-09-12T10:03:01.275Z,3.67
2022-09-12T10:08:05.688Z,1.90
2022-09-12T10:13:23.842Z,4.10
2022-09-12T10:18:39.359Z,2.25
2022-09-12T10:23:43.099Z,3.15
2022-09-12T10:28:51.943Z,2.58
2022-09-12T10:33:55.594Z,3.10
2022-09-12T10:39:01.109Z,2.10
2022-09-12T10:44:10.737Z,2.55
2022-09-12T10:49:21.069Z,2.08
2022-09-12T10:54:26.744Z,2.17
2022-09-12T10:59:42.409Z,2.33
2022-09-12T11:04:59.668Z,2.33
2022-09-12T11:10:17.108Z,2.05
2022-09-12T11:15:38.467Z,2.75
2022-09-12T11:20:57.088Z,1.45
2022-09-12T11:26:10.156Z,1.08
2022-09-12T11:31:28.856Z,2.83
2022-09-12T11:36:39.048Z,1.00
2022-09-12T11:41:44.061Z,1.58
2022-09-12T11:46:51.701Z,1.02
2022-09-12T11:51:58.831Z,1.52
2022-09-12T11:57:08.870Z,1.00
2022-09-12T12:02:18.525Z,1.38
2022-09-12T12:07:21.390Z,0.95
2022-09-12T12:12:27.349Z,2.25
2022-09-12T12:17:31.602Z,3.40
2022-09-12T12:22:34.499Z,1.63
2022-09-12T12:27:51.834Z,1.27
2022-09-12T12:33:00.671Z,1.10
2022-09-12T12:38:04.960Z,1.90
2022-09-12T12:43:32.469Z,0.70
2022-09-12T12:49:02.597Z,1.10
2022-09-12T12:54:12.989Z,1.15
2022-09-12T12:59:20.248Z,1.83
2022-09-12T13:04:28.572Z,2.08
2022-09-12T13:09:35.195Z,1.40
2022-09-12T13:14:54.913Z,1.33
2022-09-12T13:20:27.196Z,0.90
2022-09-12T13:25:32.654Z,1.13
2022-09-12T13:30:38.198Z,0.68
2022-09-12T13:35:57.892Z,1.50
2022-09-12T13:41:20.184Z,2.20
2022-09-12T13:46:30.201Z,0.85
2022-09-12T13:51:34.866Z,1.42
2022-09-12T13:56:48.621Z,1.05
2022-09-12T14:01:51.347Z,1.75
2022-09-12T14:06:56.537Z,0.82
2022-09-12T14:11:59.916Z,1.02
2022-09-12T14:17:03.125Z,1.33
2022-09-12T14:22:17.045Z,0.98
2022-09-12T14:27:23.253Z,0.80
2022-09-12T14:32:26.214Z,0.82
2022-09-12T14:37:30.259Z,2.38
2022-09-12T14:42:33.666Z,0.70
2022-09-12T14:47:41.018Z,1.13
2022-09-12T14:52:45.204Z,0.70
2022-09-12T14:57:50.044Z,1.63
2022-09-12T15:02:54.414Z,10.77
2022-09-12T15:08:02.231Z,2.15
2022-09-12T15:13:18.322Z,9.48
2022-09-12T15:18:22.000Z,5.25
2022-09-12T15:23:33.673Z,11.68
2022-09-12T15:28:36.324Z,2.25
2022-09-12T15:33:39.160Z,24.38
2022-09-12T15:38:43.394Z,1.33
2022-09-12T15:43:47.289Z,2.00
2022-09-12T15:48:50.232Z,1.60
2022-09-12T15:53:54.491Z,3.22
2022-09-12T15:58:59.622Z,4.85
2022-09-12T16:04:04.111Z,0.90
2022-09-12T16:09:16.560Z,1.15
2022-09-12T16:14:20.571Z,6.53
2022-09-12T16:19:23.618Z,5.38
2022-09-12T16:24:27.711Z,7.03
2022-09-12T16:29:30.439Z,3.08
2022-09-12T16:34:33.177Z,5.13
2022-09-12T16:39:37.357Z,2.90
2022-09-12T16:44:40.124Z,2.15
2022-09-12T16:49:42.999Z,3.17
2022-09-12T16:54:47.056Z,3.28
2022-09-12T16:59:49.920Z,2.03
2022-09-12T17:04:52.577Z,9.68
2022-09-12T17:09:57.012Z,3.25
2022-09-12T17:15:00.006Z,4.22
2022-09-12T17:20:02.792Z,6.63
2022-09-12T17:25:07.527Z,3.92
2022-09-12T17:30:11.160Z,3.63
2022-09-12T17:35:13.825Z,4.75
2022-09-12T17:40:18.043Z,2.22
2022-09-12T17:45:21.690Z,4.63
2022-09-12T17:50:32.904Z,3.22
2022-09-12T17:55:40.678Z,5.80
2022-09-12T18:01:01.072Z,4.93
2022-09-12T18:06:03.696Z,8.32
2022-09-12T18:11:08.710Z,5.32
2022-09-12T18:16:13.558Z,3.42
2022-09-12T18:21:16.222Z,6.03
2022-09-12T18:26:20.235Z,3.25
2022-09-12T18:31:24.805Z,5.47
2022-09-12T18:36:28.319Z,4.05
2022-09-12T18:41:32.325Z,7.97
2022-09-12T18:46:36.023Z,6.13
2022-09-12T18:51:41.770Z,3.45
2022-09-12T18:56:45.860Z,6.18
2022-09-12T19:01:50.152Z,5.18
2022-09-12T19:06:52.825Z,4.35
2022-09-12T19:11:56.895Z,3.92
2022-09-12T19:17:09.416Z,5.15
2022-09-12T19:22:19.162Z,3.88
2022-09-12T20:49:17.940Z,6.97
2022-09-12T20:54:21.925Z,4.55
2022-09-12T20:59:26.968Z,11.15
2022-09-12T21:04:29.628Z,4.57
2022-09-12T21:09:33.823Z,5.72
2022-09-12T21:14:36.452Z,9.88
2022-09-12T21:19:39.146Z,6.72
2022-09-12T21:24:43.090Z,4.20
2022-09-12T21:29:47.531Z,5.97
2022-09-12T21:34:53.100Z,6.32
2022-09-12T21:39:57.495Z,4.15
2022-09-12T21:45:00.109Z,5.38
2022-09-12T21:50:02.805Z,4.25
2022-09-12T21:55:09.075Z,6.15
2022-09-12T22:00:15.016Z,4.25
2022-09-12T22:05:20.289Z,3.90
2022-09-12T22:10:25.007Z,6.20
2022-09-12T22:15:43.070Z,5.00
2022-09-12T22:20:46.000Z,5.82
2022-09-12T22:25:49.952Z,4.43
2022-09-12T22:30:54.188Z,5.60
2022-09-12T22:35:56.957Z,5.20
2022-09-12T22:41:04.654Z,5.78
2022-09-12T22:46:08.391Z,6.00
2022-09-12T22:51:11.845Z,5.20
2022-09-12T22:56:16.819Z,4.25
2022-09-12T23:01:19.813Z,4.28
2022-09-12T23:06:22.471Z,4.75
2022-09-12T23:11:27.815Z,5.00
2022-09-12T23:16:32.048Z,6.22
2022-09-12T23:21:34.699Z,5.57
2022-09-12T23:26:38.698Z,8.73
2022-09-12T23:31:41.596Z,8.70
2022-09-12T23:36:44.252Z,6.68
2022-09-12T23:41:48.197Z,6.90
2022-09-12T23:46:50.859Z,6.13
2022-09-12T23:51:53.560Z,5.20
2022-09-12T23:56:57.528Z,4.85
