createdAt,value
2018-01-21T00:01:43.026Z,4.00
2018-01-21T00:04:12.970Z,4.10
2018-01-21T00:06:42.577Z,4.10
2018-01-21T00:09:11.818Z,4.10
2018-01-21T00:11:42.256Z,4.10
2018-01-21T00:14:11.651Z,4.00
2018-01-21T00:16:41.140Z,3.90
2018-01-21T00:19:10.021Z,3.90
2018-01-21T00:21:39.421Z,3.90
2018-01-21T00:24:07.390Z,3.60
2018-01-21T00:26:37.421Z,3.80
2018-01-21T00:29:05.320Z,3.80
2018-01-21T00:31:37.234Z,3.80
2018-01-21T00:34:05.346Z,3.80
2018-01-21T00:36:36.945Z,3.70
2018-01-21T00:39:05.263Z,3.70
2018-01-21T00:41:35.917Z,3.80
2018-01-21T00:44:05.953Z,3.80
2018-01-21T00:46:35.974Z,3.70
2018-01-21T00:49:07.777Z,3.40
2018-01-21T00:51:36.405Z,3.40
2018-01-21T00:54:05.307Z,3.30
2018-01-21T00:56:34.137Z,3.30
2018-01-21T00:59:02.256Z,3.10
2018-01-21T01:01:35.208Z,3.10
2018-01-21T01:04:04.862Z,3.20
2018-01-21T01:06:32.939Z,3.20
2018-01-21T01:09:03.017Z,3.20
2018-01-21T01:11:34.606Z,3.20
2018-01-21T01:14:04.003Z,3.20
2018-01-21T01:16:32.965Z,3.20
2018-01-21T01:19:01.176Z,3.20
2018-01-21T01:21:30.799Z,3.10
2018-01-21T01:24:02.051Z,3.20
2018-01-21T01:26:30.246Z,3.10
2018-01-21T01:28:59.446Z,3.20
2018-01-21T01:31:29.326Z,3.10
2018-01-21T01:33:57.908Z,3.10
2018-01-21T01:36:26.984Z,3.00
2018-01-21T01:38:56.051Z,3.00
2018-01-21T01:41:24.304Z,3.00
2018-01-21T01:43:52.980Z,2.90
2018-01-21T01:46:21.242Z,2.90
2018-01-21T01:48:56.964Z,3.10
2018-01-21T01:51:25.940Z,3.10
2018-01-21T01:53:55.081Z,3.00
2018-01-21T01:56:24.117Z,2.90
2018-01-21T01:58:52.046Z,2.90
2018-01-21T02:01:20.509Z,2.90
2018-01-21T02:03:48.787Z,2.90
2018-01-21T02:06:18.391Z,2.80
2018-01-21T02:08:48.197Z,2.80
2018-01-21T02:11:18.484Z,3.00
2018-01-21T02:13:50.562Z,2.90
2018-01-21T02:16:20.403Z,3.00
2018-01-21T02:18:48.515Z,3.00
2018-01-21T02:21:17.966Z,2.90
2018-01-21T02:23:47.210Z,3.00
2018-01-21T02:26:16.202Z,3.00
2018-01-21T02:28:44.721Z,2.90
2018-01-21T02:31:13.390Z,2.90
2018-01-21T02:33:41.786Z,2.90
2018-01-21T02:36:09.961Z,3.00
2018-01-21T02:38:39.073Z,3.00
2018-01-21T02:41:07.712Z,3.00
2018-01-21T02:43:36.895Z,2.90
2018-01-21T02:46:05.939Z,2.90
2018-01-21T02:48:33.699Z,2.90
2018-01-21T02:51:01.310Z,2.90
2018-01-21T02:53:29.141Z,2.90
2018-01-21T02:55:56.878Z,2.90
2018-01-21T02:58:24.674Z,2.90
2018-01-21T03:00:52.306Z,2.80
2018-01-21T03:03:20.050Z,2.90
2018-01-21T03:05:47.686Z,3.00
2018-01-21T03:08:15.415Z,2.90
2018-01-21T03:10:44.889Z,3.00
2018-01-21T03:13:13.387Z,3.10
2018-01-21T03:15:41.230Z,3.10
2018-01-21T03:18:08.920Z,2.90
2018-01-21T03:20:36.672Z,3.10
2018-01-21T03:23:05.349Z,3.00
2018-01-21T03:25:32.916Z,3.00
2018-01-21T03:28:00.812Z,2.90
2018-01-21T03:30:28.667Z,2.90
2018-01-21T03:32:56.988Z,2.80
2018-01-21T03:35:24.887Z,2.70
2018-01-21T03:37:52.547Z,2.70
2018-01-21T03:40:20.463Z,2.80
2018-01-21T03:42:48.063Z,2.80
2018-01-21T03:45:15.851Z,2.90
2018-01-21T03:47:43.968Z,2.90
2018-01-21T03:50:11.794Z,2.90
2018-01-21T03:52:39.524Z,2.80
2018-01-21T03:55:07.261Z,2.80
2018-01-21T03:57:35.841Z,2.90
2018-01-21T04:00:03.543Z,2.90
2018-01-21T04:02:31.200Z,2.90
2018-01-21T04:04:58.936Z,3.10
2018-01-21T04:07:26.531Z,3.10
2018-01-21T04:09:54.405Z,3.10
2018-01-21T04:12:22.159Z,3.10
2018-01-21T04:14:49.890Z,3.10
2018-01-21T04:17:18.496Z,3.10
2018-01-21T04:19:46.057Z,3.10
2018-01-21T04:22:13.817Z,3.10
2018-01-21T04:24:41.510Z,3.00
2018-01-21T04:27:09.221Z,3.00
2018-01-21T04:29:36.879Z,3.00
2018-01-21T04:32:04.563Z,3.00
2018-01-21T04:34:32.220Z,3.00
2018-01-21T04:37:00.029Z,3.10
2018-01-21T04:39:28.513Z,3.10
2018-01-21T04:41:56.278Z,3.10
2018-01-21T04:44:23.978Z,3.00
2018-01-21T04:46:51.723Z,3.00
2018-01-21T04:49:19.411Z,3.10
2018-01-21T04:51:47.123Z,3.10
2018-01-21T04:54:14.823Z,3.20
2018-01-21T04:56:42.634Z,3.20
2018-01-21T04:59:10.268Z,3.20
2018-01-21T05:01:38.904Z,3.20
2018-01-21T05:04:06.642Z,3.20
2018-01-21T05:06:35.207Z,3.10
2018-01-21T05:09:02.966Z,3.10
2018-01-21T05:11:31.628Z,3.20
2018-01-21T05:13:59.278Z,3.20
2018-01-21T05:16:26.897Z,3.10
2018-01-21T05:18:55.423Z,3.00
2018-01-21T05:21:23.054Z,3.00
2018-01-21T05:23:50.836Z,3.00
2018-01-21T05:26:18.463Z,3.00
2018-01-21T05:28:46.298Z,3.00
2018-01-21T05:31:14.080Z,3.10
2018-01-21T05:33:42.588Z,3.10
2018-01-21T05:36:10.204Z,3.10
2018-01-21T05:38:37.896Z,3.10
2018-01-21T05:41:05.598Z,3.20
2018-01-21T05:43:33.231Z,3.20
2018-01-21T05:46:01.975Z,3.30
2018-01-21T05:48:30.863Z,3.20
2018-01-21T05:50:59.299Z,3.20
2018-01-21T05:53:26.904Z,3.20
2018-01-21T05:55:55.317Z,3.10
2018-01-21T05:58:22.902Z,3.10
2018-01-21T06:00:50.518Z,3.20
2018-01-21T06:03:18.235Z,3.20
2018-01-21T06:05:45.860Z,3.20
2018-01-21T06:08:13.666Z,3.20
2018-01-21T06:10:41.347Z,3.30
2018-01-21T06:13:09.188Z,3.30
2018-01-21T06:15:37.743Z,3.30
2018-01-21T06:18:05.733Z,3.30
2018-01-21T06:20:33.309Z,3.20
2018-01-21T06:23:00.984Z,3.30
2018-01-21T06:25:28.707Z,3.30
2018-01-21T06:27:56.494Z,3.40
2018-01-21T06:30:24.196Z,3.40
2018-01-21T06:32:51.839Z,3.30
2018-01-21T06:35:19.451Z,3.30
2018-01-21T06:37:47.081Z,3.30
2018-01-21T06:40:15.462Z,3.30
2018-01-21T06:42:43.191Z,3.30
2018-01-21T06:45:10.774Z,3.30
2018-01-21T06:47:39.227Z,3.20
2018-01-21T06:50:07.036Z,3.20
2018-01-21T06:52:35.419Z,3.20
2018-01-21T06:55:03.061Z,3.20
2018-01-21T06:57:31.510Z,3.10
2018-01-21T06:59:59.068Z,3.20
2018-01-21T07:02:26.770Z,2.90
2018-01-21T07:04:54.494Z,2.90
2018-01-21T07:07:22.067Z,2.90
2018-01-21T07:09:49.762Z,2.90
2018-01-21T07:12:17.575Z,2.90
2018-01-21T07:14:46.017Z,2.80
2018-01-21T07:17:13.752Z,2.70
2018-01-21T07:19:41.575Z,2.80
2018-01-21T07:22:09.963Z,2.70
2018-01-21T07:24:37.663Z,2.70
2018-01-21T07:27:06.191Z,2.70
2018-01-21T07:29:33.876Z,2.60
2018-01-21T07:32:01.605Z,2.60
2018-01-21T07:34:29.240Z,2.60
2018-01-21T07:36:57.914Z,2.50
2018-01-21T07:39:25.617Z,2.50
2018-01-21T07:41:53.247Z,2.50
2018-01-21T07:44:20.908Z,2.40
2018-01-21T07:46:49.257Z,2.40
2018-01-21T07:49:16.927Z,2.30
2018-01-21T07:51:44.703Z,2.40
2018-01-21T07:54:12.327Z,2.30
2018-01-21T07:56:40.039Z,2.40
2018-01-21T07:59:07.928Z,2.40
2018-01-21T08:01:35.697Z,2.40
2018-01-21T08:04:03.625Z,2.40
2018-01-21T08:06:31.321Z,2.40
2018-01-21T08:09:00.046Z,2.40
2018-01-21T08:11:28.546Z,2.40
2018-01-21T08:13:56.924Z,2.40
2018-01-21T08:16:24.621Z,2.40
2018-01-21T08:18:53.157Z,2.20
2018-01-21T08:21:20.913Z,2.40
2018-01-21T08:23:48.686Z,2.40
2018-01-21T08:26:16.336Z,2.30
2018-01-21T08:28:44.869Z,2.30
2018-01-21T08:31:12.513Z,2.30
2018-01-21T08:33:40.424Z,2.40
2018-01-21T08:36:14.426Z,2.30
2018-01-21T08:38:47.830Z,2.30
2018-01-21T08:41:21.006Z,2.20
2018-01-21T08:43:48.924Z,2.20
2018-01-21T08:46:16.764Z,2.30
2018-01-21T08:48:44.457Z,2.30
2018-01-21T08:51:12.018Z,2.30
2018-01-21T08:53:39.745Z,2.20
2018-01-21T08:56:08.046Z,2.00
2018-01-21T08:58:36.494Z,2.20
2018-01-21T09:01:04.266Z,2.10
2018-01-21T09:03:31.903Z,2.10
2018-01-21T09:05:59.688Z,2.00
2018-01-21T09:08:27.479Z,2.10
2018-01-21T09:10:55.054Z,2.10
2018-01-21T09:13:22.686Z,2.10
2018-01-21T09:15:50.523Z,2.20
2018-01-21T09:18:18.392Z,2.20
2018-01-21T09:20:45.982Z,2.30
2018-01-21T09:23:14.648Z,2.40
2018-01-21T09:25:42.512Z,2.40
2018-01-21T09:28:10.275Z,2.40
2018-01-21T09:30:38.818Z,2.50
2018-01-21T09:33:06.590Z,2.40
2018-01-21T09:35:34.256Z,2.50
2018-01-21T09:38:02.194Z,2.60
2018-01-21T09:40:30.020Z,2.40
2018-01-21T09:42:57.807Z,2.40
2018-01-21T09:45:26.197Z,2.60
2018-01-21T09:47:53.880Z,2.60
2018-01-21T09:50:21.718Z,2.70
2018-01-21T09:52:49.793Z,2.70
2018-01-21T09:55:17.594Z,2.80
2018-01-21T09:57:45.936Z,2.90
2018-01-21T10:00:13.794Z,2.90
2018-01-21T10:02:41.542Z,3.00
2018-01-21T10:05:09.247Z,3.10
2018-01-21T10:07:36.947Z,3.20
2018-01-21T10:10:04.764Z,3.30
2018-01-21T10:12:34.452Z,3.20
2018-01-21T10:15:02.359Z,3.20
2018-01-21T10:17:29.942Z,3.30
2018-01-21T10:19:57.567Z,3.40
2018-01-21T10:22:25.290Z,3.50
2018-01-21T10:24:53.855Z,3.60
2018-01-21T10:27:22.053Z,3.50
2018-01-21T10:29:49.956Z,3.50
2018-01-21T10:32:17.753Z,3.40
2018-01-21T10:34:45.513Z,3.60
2018-01-21T10:37:13.909Z,3.70
2018-01-21T10:39:41.819Z,3.70
2018-01-21T10:42:10.301Z,3.50
2018-01-21T10:44:37.996Z,3.50
2018-01-21T10:47:06.536Z,3.50
2018-01-21T10:49:34.242Z,3.50
2018-01-21T10:52:01.992Z,3.40
2018-01-21T10:54:30.420Z,3.60
2018-01-21T10:56:58.253Z,3.50
2018-01-21T10:59:26.130Z,3.60
2018-01-21T11:01:54.001Z,3.50
2018-01-21T11:04:21.766Z,3.70
2018-01-21T11:06:49.742Z,3.60
2018-01-21T11:09:17.545Z,3.60
2018-01-21T11:11:45.238Z,3.50
2018-01-21T11:14:12.902Z,3.50
2018-01-21T11:16:41.514Z,3.50
2018-01-21T11:19:09.170Z,3.50
2018-01-21T11:21:36.852Z,3.60
2018-01-21T11:24:05.503Z,3.70
2018-01-21T11:26:33.244Z,3.70
2018-01-21T11:29:00.963Z,3.70
2018-01-21T11:31:28.926Z,3.70
2018-01-21T11:33:56.755Z,3.70
2018-01-21T11:36:24.841Z,3.70
2018-01-21T11:38:53.348Z,3.60
2018-01-21T11:41:21.056Z,3.60
2018-01-21T11:43:48.883Z,3.70
2018-01-21T11:46:18.919Z,3.80
2018-01-21T11:48:46.850Z,3.70
2018-01-21T11:51:14.524Z,3.70
2018-01-21T11:53:42.152Z,3.70
2018-01-21T11:56:10.127Z,3.80
2018-01-21T11:58:37.822Z,3.70
2018-01-21T12:01:05.432Z,3.70
2018-01-21T12:03:33.995Z,3.90
2018-01-21T12:06:02.857Z,3.90
2018-01-21T12:08:30.403Z,4.00
2018-01-21T12:10:57.993Z,4.00
2018-01-21T12:13:25.937Z,4.10
2018-01-21T12:15:53.722Z,4.10
2018-01-21T12:18:21.619Z,4.10
2018-01-21T12:20:49.162Z,4.20
2018-01-21T12:23:16.977Z,4.10
2018-01-21T12:25:44.925Z,4.00
2018-01-21T12:28:12.567Z,4.10
2018-01-21T12:30:40.846Z,4.10
2018-01-21T12:33:08.509Z,4.10
2018-01-21T12:35:36.793Z,4.00
2018-01-21T12:38:04.432Z,4.00
2018-01-21T12:40:32.100Z,4.00
2018-01-21T12:42:59.768Z,4.10
2018-01-21T12:45:27.580Z,4.20
2018-01-21T12:47:55.399Z,4.10
2018-01-21T12:50:22.908Z,4.00
2018-01-21T12:52:50.590Z,4.10
2018-01-21T12:55:18.214Z,4.00
2018-01-21T12:57:45.861Z,4.10
2018-01-21T13:00:14.156Z,4.20
2018-01-21T13:02:41.846Z,4.20
2018-01-21T13:05:09.393Z,4.30
2018-01-21T13:07:37.844Z,4.50
2018-01-21T13:10:05.646Z,4.50
2018-01-21T13:12:33.308Z,4.60
2018-01-21T13:15:00.836Z,4.60
2018-01-21T13:17:29.361Z,4.70
2018-01-21T13:19:57.027Z,4.70
2018-01-21T13:22:25.451Z,4.80
2018-01-21T13:24:53.717Z,4.90
2018-01-21T13:27:21.432Z,4.90
2018-01-21T13:29:48.954Z,4.90
2018-01-21T13:32:16.548Z,4.60
2018-01-21T13:34:44.226Z,4.60
2018-01-21T13:37:11.779Z,4.70
2018-01-21T13:39:39.449Z,4.70
2018-01-21T13:42:07.000Z,4.70
2018-01-21T13:44:35.299Z,4.70
2018-01-21T13:47:03.400Z,4.70
2018-01-21T13:49:31.083Z,4.60
2018-01-21T13:51:58.603Z,4.50
2018-01-21T13:54:26.200Z,4.40
2018-01-21T13:56:54.219Z,4.30
2018-01-21T13:59:21.711Z,4.30
2018-01-21T14:01:49.599Z,4.10
2018-01-21T14:04:17.426Z,3.80
2018-01-21T14:06:45.093Z,3.80
2018-01-21T14:09:12.595Z,3.70
2018-01-21T14:11:40.946Z,3.60
2018-01-21T14:14:08.775Z,3.60
2018-01-21T14:16:36.347Z,3.50
2018-01-21T14:19:04.063Z,3.40
2018-01-21T14:21:31.613Z,3.40
2018-01-21T14:23:59.139Z,3.20
2018-01-21T14:26:27.842Z,3.20
2018-01-21T14:28:55.358Z,3.10
2018-01-21T14:31:23.651Z,3.20
2018-01-21T14:33:51.296Z,3.10
2018-01-21T14:36:19.853Z,3.00
2018-01-21T14:38:47.597Z,3.00
2018-01-21T14:41:15.135Z,3.00
2018-01-21T14:43:42.815Z,2.90
2018-01-21T14:46:10.328Z,2.70
2018-01-21T14:48:37.841Z,2.80
2018-01-21T14:51:06.301Z,2.70
2018-01-21T14:53:34.760Z,2.60
2018-01-21T14:56:02.354Z,2.60
2018-01-21T14:58:29.882Z,2.60
2018-01-21T15:00:57.594Z,2.50
2018-01-21T15:03:25.110Z,2.50
2018-01-21T15:05:52.650Z,2.40
2018-01-21T15:08:20.625Z,2.50
2018-01-21T15:10:48.196Z,2.50
2018-01-21T15:13:16.752Z,2.70
2018-01-21T15:15:45.055Z,2.70
2018-01-21T15:18:12.643Z,2.60
2018-01-21T15:20:40.364Z,2.60
2018-01-21T15:23:08.151Z,2.70
2018-01-21T15:25:35.670Z,2.70
2018-01-21T15:28:04.123Z,2.60
2018-01-21T15:30:31.632Z,2.40
2018-01-21T15:32:59.173Z,2.50
2018-01-21T15:35:26.869Z,2.60
2018-01-21T15:37:54.617Z,2.60
2018-01-21T15:40:22.922Z,2.40
2018-01-21T15:42:52.609Z,2.40
2018-01-21T15:45:20.287Z,2.40
2018-01-21T15:47:48.569Z,2.50
2018-01-21T15:50:16.317Z,2.60
2018-01-21T15:52:43.879Z,2.50
2018-01-21T15:55:11.620Z,2.50
2018-01-21T15:57:39.305Z,2.50
2018-01-21T16:00:06.884Z,2.50
2018-01-21T16:02:35.343Z,2.50
2018-01-21T16:05:03.658Z,2.40
2018-01-21T16:07:31.342Z,2.40
2018-01-21T16:09:58.866Z,2.40
2018-01-21T16:12:26.669Z,2.30
2018-01-21T16:14:54.204Z,2.40
2018-01-21T16:17:21.870Z,2.30
2018-01-21T16:19:49.562Z,2.30
2018-01-21T16:22:17.995Z,2.20
2018-01-21T16:24:45.511Z,2.20
2018-01-21T16:27:13.160Z,2.10
2018-01-21T16:29:40.832Z,2.20
2018-01-21T16:32:09.117Z,2.20
2018-01-21T16:34:36.681Z,2.10
2018-01-21T16:37:05.002Z,2.10
2018-01-21T16:39:32.630Z,2.10
2018-01-21T16:42:00.790Z,2.10
2018-01-21T16:44:28.329Z,2.00
2018-01-21T16:46:55.888Z,2.00
2018-01-21T16:49:23.517Z,1.90
2018-01-21T16:51:51.854Z,1.80
2018-01-21T16:54:19.551Z,1.80
2018-01-21T16:56:47.073Z,1.70
2018-01-21T16:59:14.608Z,1.80
2018-01-21T17:01:42.154Z,1.80
2018-01-21T17:04:10.454Z,1.80
2018-01-21T17:06:38.743Z,1.80
2018-01-21T17:09:06.303Z,1.80
2018-01-21T17:11:33.963Z,1.70
2018-01-21T17:14:01.593Z,1.80
2018-01-21T17:16:29.261Z,1.80
2018-01-21T17:18:56.802Z,1.70
2018-01-21T17:21:25.148Z,1.80
2018-01-21T17:23:52.697Z,1.80
2018-01-21T17:26:20.230Z,1.80
2018-01-21T17:28:47.784Z,1.80
2018-01-21T17:31:15.304Z,1.80
2018-01-21T17:33:42.898Z,1.70
2018-01-21T17:36:10.449Z,1.70
2018-01-21T17:38:37.963Z,1.60
2018-01-21T17:41:05.495Z,1.60
2018-01-21T17:43:33.247Z,1.60
2018-01-21T17:46:00.783Z,1.60
2018-01-21T17:48:28.681Z,1.60
2018-01-21T17:50:56.235Z,1.60
2018-01-21T17:53:23.952Z,1.60
2018-01-21T17:55:51.496Z,1.60
2018-01-21T17:58:19.354Z,1.60
2018-01-21T18:00:46.887Z,1.60
2018-01-21T18:03:14.589Z,1.60
2018-01-21T18:05:43.233Z,1.50
2018-01-21T18:08:10.862Z,1.60
2018-01-21T18:10:38.738Z,1.60
2018-01-21T18:13:07.157Z,1.60
2018-01-21T18:15:34.747Z,1.60
2018-01-21T18:18:02.473Z,1.60
2018-01-21T18:20:30.167Z,1.50
2018-01-21T18:22:57.727Z,1.50
2018-01-21T18:25:25.254Z,1.50
2018-01-21T18:27:52.971Z,1.60
2018-01-21T18:30:20.519Z,1.60
2018-01-21T18:32:48.301Z,1.60
2018-01-21T18:35:15.813Z,1.60
2018-01-21T18:37:44.107Z,1.70
2018-01-21T18:40:12.197Z,1.70
2018-01-21T18:42:41.251Z,1.70
2018-01-21T18:45:09.561Z,1.70
2018-01-21T18:47:37.104Z,1.40
2018-01-21T18:50:05.398Z,1.70
2018-01-21T18:52:33.720Z,1.70
2018-01-21T18:55:02.021Z,1.60
2018-01-21T18:57:30.326Z,1.60
2018-01-21T18:59:58.618Z,1.60
2018-01-21T19:02:26.173Z,1.60
2018-01-21T19:04:53.741Z,1.50
2018-01-21T19:07:21.291Z,1.50
2018-01-21T19:09:49.768Z,1.60
2018-01-21T19:12:18.167Z,1.60
2018-01-21T19:14:45.698Z,1.60
2018-01-21T19:17:13.230Z,1.60
2018-01-21T19:19:40.917Z,1.50
2018-01-21T19:22:08.479Z,1.50
2018-01-21T19:24:36.111Z,1.50
2018-01-21T19:27:04.490Z,1.60
2018-01-21T19:29:32.025Z,1.60
2018-01-21T19:31:59.600Z,1.50
2018-01-21T19:34:27.936Z,1.50
2018-01-21T19:36:55.603Z,1.50
2018-01-21T19:39:28.730Z,1.40
2018-01-21T19:44:56.901Z,1.40
2018-01-21T19:47:24.462Z,1.30
2018-01-21T19:49:52.017Z,1.20
2018-01-21T19:52:19.644Z,1.30
2018-01-21T19:54:47.952Z,1.30
2018-01-21T19:57:16.319Z,1.30
2018-01-21T19:59:43.825Z,1.30
2018-01-21T20:02:11.358Z,1.20
2018-01-21T20:04:38.946Z,1.10
2018-01-21T20:07:06.510Z,1.20
2018-01-21T20:09:35.042Z,1.20
2018-01-21T20:12:02.656Z,1.20
2018-01-21T20:14:30.995Z,1.10
2018-01-21T20:16:59.293Z,1.10
2018-01-21T20:19:27.633Z,1.10
2018-01-21T20:21:55.203Z,1.10
2018-01-21T20:24:22.733Z,1.20
2018-01-21T20:26:50.275Z,1.10
2018-01-21T20:29:17.841Z,1.10
2018-01-21T20:31:46.124Z,1.00
2018-01-21T20:34:13.699Z,0.80
2018-01-21T20:36:41.243Z,1.00
2018-01-21T20:39:09.057Z,1.00
2018-01-21T20:41:36.665Z,1.00
2018-01-21T20:44:05.007Z,1.00
2018-01-21T20:46:32.567Z,1.00
2018-01-21T20:49:00.882Z,0.90
2018-01-21T20:54:38.397Z,1.00
2018-01-21T20:57:06.057Z,1.00
2018-01-21T20:59:33.601Z,0.90
2018-01-21T21:02:01.246Z,1.00
2018-01-21T21:04:29.022Z,1.00
2018-01-21T21:06:56.619Z,1.10
2018-01-21T21:09:24.148Z,1.00
2018-01-21T21:11:51.685Z,1.10
2018-01-21T21:14:19.229Z,1.10
2018-01-21T21:16:48.285Z,0.90
2018-01-21T21:19:15.824Z,1.10
2018-01-21T21:21:43.359Z,1.10
2018-01-21T21:24:10.955Z,1.10
2018-01-21T21:26:38.503Z,0.80
2018-01-21T21:29:06.034Z,1.00
2018-01-21T21:31:33.687Z,0.90
2018-01-21T21:34:02.047Z,1.10
2018-01-21T21:36:29.660Z,1.00
2018-01-21T21:38:57.229Z,1.10
2018-01-21T21:41:25.534Z,1.10
2018-01-21T21:43:53.879Z,1.00
2018-01-21T21:46:21.418Z,1.10
2018-01-21T21:48:49.724Z,0.80
2018-01-21T21:51:18.050Z,0.70
2018-01-21T21:53:45.821Z,0.70
2018-01-21T21:56:13.390Z,0.70
2018-01-21T21:58:41.694Z,0.50
2018-01-21T22:01:10.030Z,0.50
2018-01-21T22:03:37.561Z,0.40
2018-01-21T22:06:05.994Z,0.50
2018-01-21T22:08:34.293Z,0.50
2018-01-21T22:11:01.858Z,0.50
2018-01-21T22:13:30.184Z,0.40
2018-01-21T22:15:58.496Z,0.40
2018-01-21T22:18:26.766Z,0.20
2018-01-21T22:20:54.302Z,0.20
2018-01-21T22:23:21.839Z,0.20
2018-01-21T22:25:49.406Z,0.20
2018-01-21T22:28:17.004Z,0.30
2018-01-21T22:30:44.650Z,0.40
2018-01-21T22:33:12.196Z,0.30
2018-01-21T22:35:39.890Z,0.20
2018-01-21T22:38:07.433Z,0.30
2018-01-21T22:40:34.933Z,0.30
2018-01-21T22:43:02.540Z,0.20
2018-01-21T22:45:30.168Z,0.30
2018-01-21T22:47:57.704Z,0.10
2018-01-21T22:50:25.245Z,0.30
2018-01-21T22:52:53.537Z,0.30
2018-01-21T22:55:21.840Z,0.30
2018-01-21T22:57:49.551Z,0.50
2018-01-21T23:00:17.853Z,0.30
2018-01-21T23:02:46.147Z,0.30
2018-01-21T23:05:14.472Z,0.30
2018-01-21T23:07:42.049Z,0.30
2018-01-21T23:10:09.718Z,0.40
2018-01-21T23:12:37.241Z,0.40
2018-01-21T23:15:04.993Z,0.50
2018-01-21T23:17:33.339Z,0.60
2018-01-21T23:20:00.887Z,0.60
2018-01-21T23:22:28.428Z,0.60
2018-01-21T23:24:56.109Z,0.60
2018-01-21T23:27:23.647Z,0.60
2018-01-21T23:29:51.242Z,0.60
2018-01-21T23:32:18.743Z,0.80
2018-01-21T23:34:46.369Z,0.70
2018-01-21T23:37:13.979Z,0.70
2018-01-21T23:39:41.523Z,0.70
2018-01-21T23:42:09.155Z,0.70
2018-01-21T23:44:36.758Z,0.70
2018-01-21T23:47:04.324Z,0.70
2018-01-21T23:49:31.904Z,0.80
2018-01-21T23:52:00.174Z,0.90
2018-01-21T23:54:27.798Z,0.90
2018-01-21T23:56:56.059Z,0.90
2018-01-21T23:59:23.562Z,0.90
