createdAt,value
2024-03-06T00:01:20.870Z,21.35
2024-03-06T00:03:47.951Z,22.43
2024-03-06T00:06:14.612Z,21.50
2024-03-06T00:08:41.341Z,24.10
2024-03-06T00:11:09.415Z,25.40
2024-03-06T00:13:36.007Z,24.50
2024-03-06T00:16:02.871Z,25.00
2024-03-06T00:18:29.639Z,25.13
2024-03-06T00:20:56.368Z,25.17
2024-03-06T00:23:23.304Z,25.15
2024-03-06T00:25:49.960Z,23.98
2024-03-06T00:28:16.919Z,23.20
2024-03-06T00:30:43.846Z,24.30
2024-03-06T00:33:10.733Z,25.88
2024-03-06T00:35:37.703Z,25.38
2024-03-06T00:38:04.684Z,23.25
2024-03-06T00:40:34.754Z,26.13
2024-03-06T00:43:01.309Z,26.08
2024-03-06T00:45:27.831Z,27.75
2024-03-06T00:47:54.409Z,26.00
2024-03-06T00:50:23.595Z,25.13
2024-03-06T00:52:50.825Z,25.07
2024-03-06T00:55:17.693Z,23.88
2024-03-06T00:57:44.411Z,23.83
2024-03-06T01:00:14.546Z,22.85
2024-03-06T01:02:41.278Z,24.75
2024-03-06T01:05:11.268Z,27.57
2024-03-06T01:07:40.938Z,25.33
2024-03-06T01:10:08.252Z,27.52
2024-03-06T01:12:34.747Z,27.92
2024-03-06T01:15:01.617Z,27.88
2024-03-06T01:17:28.249Z,28.77
2024-03-06T01:19:55.237Z,29.15
2024-03-06T01:22:22.197Z,29.05
2024-03-06T01:24:51.500Z,25.35
2024-03-06T01:27:18.190Z,26.67
2024-03-06T01:29:44.935Z,28.47
2024-03-06T01:32:11.951Z,26.83
2024-03-06T01:34:38.947Z,29.10
2024-03-06T01:37:05.970Z,32.08
2024-03-06T01:39:32.451Z,28.67
2024-03-06T01:41:58.957Z,31.40
2024-03-06T01:44:25.409Z,31.55
2024-03-06T01:46:51.878Z,32.60
2024-03-06T01:49:28.229Z,30.95
2024-03-06T01:52:00.773Z,29.23
2024-03-06T01:54:27.999Z,29.77
2024-03-06T01:56:55.853Z,30.23
2024-03-06T01:59:31.827Z,31.75
2024-03-06T02:02:04.291Z,27.90
2024-03-06T02:04:31.953Z,28.10
2024-03-06T02:06:58.861Z,29.93
2024-03-06T02:09:25.798Z,30.58
2024-03-06T02:11:52.308Z,33.20
2024-03-06T02:14:18.984Z,31.10
2024-03-06T02:16:45.915Z,29.83
2024-03-06T02:19:13.008Z,34.30
2024-03-06T02:21:39.754Z,29.98
2024-03-06T02:24:06.503Z,26.73
2024-03-06T02:26:33.343Z,28.40
2024-03-06T02:28:59.914Z,27.65
2024-03-06T02:31:26.350Z,29.73
2024-03-06T02:33:52.958Z,29.98
2024-03-06T02:36:19.821Z,32.08
2024-03-06T02:38:46.769Z,30.15
2024-03-06T02:41:15.132Z,32.08
2024-03-06T02:43:41.839Z,27.73
2024-03-06T02:46:08.445Z,31.77
2024-03-06T02:48:34.941Z,33.63
2024-03-06T02:51:01.568Z,32.85
2024-03-06T02:53:29.100Z,27.25
2024-03-06T02:55:55.658Z,29.63
2024-03-06T02:58:22.441Z,28.42
2024-03-06T03:00:49.138Z,27.95
2024-03-06T03:03:15.664Z,32.45
2024-03-06T03:05:42.342Z,29.60
2024-03-06T03:08:09.666Z,30.63
2024-03-06T03:10:36.465Z,32.63
2024-03-06T03:13:03.599Z,33.35
2024-03-06T03:15:30.202Z,31.65
2024-03-06T03:17:56.775Z,32.35
2024-03-06T03:20:23.348Z,33.23
2024-03-06T03:22:50.562Z,34.33
2024-03-06T03:25:17.132Z,36.58
2024-03-06T03:27:46.699Z,38.92
2024-03-06T03:30:13.818Z,37.30
2024-03-06T03:32:41.058Z,34.43
2024-03-06T03:35:08.476Z,37.85
2024-03-06T03:37:35.418Z,38.80
2024-03-06T03:40:02.579Z,38.08
2024-03-06T03:42:29.793Z,38.30
2024-03-06T03:44:56.800Z,36.30
2024-03-06T03:47:23.346Z,35.08
2024-03-06T03:50:02.628Z,37.17
2024-03-06T03:52:33.708Z,32.35
2024-03-06T03:55:00.382Z,32.78
2024-03-06T03:57:26.952Z,34.97
2024-03-06T03:59:53.486Z,36.95
2024-03-06T04:02:20.131Z,34.75
2024-03-06T04:04:46.626Z,35.92
2024-03-06T04:07:13.888Z,34.53
2024-03-06T04:09:40.586Z,33.67
2024-03-06T04:12:07.412Z,34.58
2024-03-06T04:14:33.974Z,36.85
2024-03-06T04:17:00.463Z,35.65
2024-03-06T04:19:27.171Z,36.85
2024-03-06T04:21:53.705Z,36.77
2024-03-06T04:24:20.111Z,35.08
2024-03-06T04:26:46.646Z,35.58
2024-03-06T04:29:13.466Z,37.08
2024-03-06T04:31:39.988Z,36.53
2024-03-06T04:34:06.667Z,37.03
2024-03-06T04:36:33.080Z,34.92
2024-03-06T04:39:00.261Z,35.50
2024-03-06T04:41:27.052Z,34.75
2024-03-06T04:43:54.046Z,32.10
2024-03-06T04:46:20.878Z,34.93
2024-03-06T04:48:48.559Z,33.00
2024-03-06T04:51:15.503Z,35.85
2024-03-06T04:53:43.490Z,32.70
2024-03-06T04:56:10.888Z,33.10
2024-03-06T04:58:37.670Z,33.40
2024-03-06T05:01:08.037Z,34.63
2024-03-06T05:58:27.096Z,35.92
2024-03-06T06:00:53.728Z,41.60
2024-03-06T06:03:20.577Z,40.83
2024-03-06T06:05:47.355Z,37.57
2024-03-06T06:08:13.987Z,38.17
2024-03-06T06:10:41.159Z,37.88
2024-03-06T06:13:07.693Z,39.85
2024-03-06T06:15:34.794Z,38.38
2024-03-06T06:18:01.435Z,41.30
2024-03-06T06:20:28.253Z,39.92
2024-03-06T06:22:54.844Z,41.72
2024-03-06T06:25:21.663Z,57.83
2024-03-06T06:27:50.795Z,119.88
2024-03-06T06:30:17.714Z,56.77
2024-03-06T06:32:44.817Z,46.95
2024-03-06T06:35:12.971Z,55.45
2024-03-06T06:37:40.471Z,44.15
2024-03-06T06:40:09.234Z,45.67
2024-03-06T06:42:36.187Z,47.80
2024-03-06T06:45:03.783Z,42.63
2024-03-06T06:47:30.524Z,43.33
2024-03-06T06:49:57.149Z,37.15
2024-03-06T06:52:24.074Z,39.60
2024-03-06T06:54:52.366Z,37.33
2024-03-06T06:57:19.596Z,38.72
2024-03-06T06:59:46.251Z,41.15
2024-03-06T07:02:12.900Z,44.28
2024-03-06T07:04:39.650Z,39.63
2024-03-06T07:07:06.496Z,38.20
2024-03-06T07:09:33.107Z,41.60
2024-03-06T07:12:00.448Z,42.20
2024-03-06T07:14:27.340Z,42.55
2024-03-06T07:16:53.839Z,41.55
2024-03-06T07:19:20.483Z,42.27
2024-03-06T07:21:47.138Z,41.22
2024-03-06T07:24:13.649Z,40.20
2024-03-06T07:26:40.794Z,37.85
2024-03-06T07:29:14.145Z,42.85
2024-03-06T07:31:41.454Z,43.00
2024-03-06T07:34:09.603Z,42.67
2024-03-06T07:36:36.458Z,47.78
2024-03-06T07:39:04.144Z,46.30
2024-03-06T07:41:30.789Z,43.80
2024-03-06T07:43:58.216Z,35.43
2024-03-06T07:46:24.944Z,34.53
2024-03-06T07:48:52.614Z,34.25
2024-03-06T07:51:19.357Z,31.92
2024-03-06T07:53:47.000Z,30.70
2024-03-06T07:56:14.103Z,29.53
2024-03-06T07:58:40.992Z,27.35
2024-03-06T08:01:08.603Z,28.08
2024-03-06T08:03:35.425Z,26.70
2024-03-06T08:06:02.014Z,24.45
2024-03-06T08:08:28.727Z,24.30
2024-03-06T08:10:55.355Z,24.55
2024-03-06T08:13:23.349Z,24.05
2024-03-06T08:15:50.108Z,23.73
2024-03-06T08:18:16.896Z,23.80
2024-03-06T08:20:43.998Z,20.63
2024-03-06T08:23:13.846Z,20.17
2024-03-06T08:25:40.596Z,21.70
2024-03-06T08:28:07.466Z,20.65
2024-03-06T08:30:34.211Z,20.95
2024-03-06T08:33:02.099Z,18.80
2024-03-06T08:35:29.263Z,19.13
2024-03-06T08:37:55.839Z,19.52
2024-03-06T08:40:24.715Z,18.95
2024-03-06T08:42:51.574Z,18.98
2024-03-06T08:45:18.934Z,17.87
2024-03-06T08:47:46.247Z,17.83
2024-03-06T08:50:13.659Z,18.77
2024-03-06T08:52:40.725Z,17.08
2024-03-06T08:55:07.516Z,19.48
2024-03-06T08:57:37.697Z,17.17
2024-03-06T09:00:04.851Z,18.23
2024-03-06T09:02:31.800Z,18.50
2024-03-06T09:04:58.273Z,18.65
2024-03-06T09:07:25.049Z,17.10
2024-03-06T09:09:54.806Z,17.63
2024-03-06T09:12:21.320Z,16.63
2024-03-06T09:14:47.825Z,17.25
2024-03-06T09:17:15.902Z,17.40
2024-03-06T09:19:51.566Z,16.05
2024-03-06T09:22:26.788Z,14.93
2024-03-06T09:24:53.491Z,15.80
2024-03-06T09:27:20.161Z,15.60
2024-03-06T09:29:46.686Z,15.98
2024-03-06T09:32:19.598Z,17.00
2024-03-06T09:34:46.503Z,16.33
2024-03-06T09:37:13.019Z,16.52
2024-03-06T09:39:39.828Z,15.70
2024-03-06T09:42:06.632Z,15.75
2024-03-06T09:44:33.175Z,15.38
2024-03-06T09:47:00.659Z,14.20
2024-03-06T09:49:27.198Z,16.05
2024-03-06T09:51:54.985Z,15.35
2024-03-06T09:54:21.501Z,15.82
2024-03-06T09:56:48.504Z,14.77
2024-03-06T09:59:18.665Z,14.97
2024-03-06T10:01:49.539Z,15.90
2024-03-06T10:04:22.798Z,14.82
2024-03-06T10:06:49.765Z,14.52
2024-03-06T10:09:22.740Z,15.00
2024-03-06T10:11:49.489Z,14.73
2024-03-06T10:14:16.620Z,12.93
2024-03-06T10:16:57.573Z,14.38
2024-03-06T10:19:25.095Z,14.55
2024-03-06T10:21:53.110Z,14.75
2024-03-06T10:24:24.668Z,14.07
2024-03-06T10:26:52.755Z,15.02
2024-03-06T10:29:20.056Z,15.07
2024-03-06T10:31:50.225Z,14.77
2024-03-06T10:34:17.269Z,16.30
2024-03-06T10:36:43.918Z,14.47
2024-03-06T10:39:11.929Z,15.02
2024-03-06T10:41:41.603Z,14.35
2024-03-06T10:44:14.902Z,13.30
2024-03-06T10:46:45.036Z,13.93
2024-03-06T10:49:13.391Z,13.93
2024-03-06T10:51:43.433Z,13.48
2024-03-06T10:54:10.443Z,13.52
2024-03-06T10:56:38.083Z,13.75
2024-03-06T10:59:04.780Z,14.70
2024-03-06T11:01:33.520Z,13.37
2024-03-06T11:04:01.435Z,13.68
2024-03-06T11:06:28.153Z,14.77
2024-03-06T11:08:54.935Z,14.10
2024-03-06T11:11:22.899Z,15.68
2024-03-06T11:13:50.199Z,15.10
2024-03-06T11:16:16.874Z,14.48
2024-03-06T11:18:44.423Z,16.50
2024-03-06T11:21:10.990Z,20.65
2024-03-06T11:23:57.456Z,34.63
2024-03-06T11:26:24.726Z,28.90
2024-03-06T11:28:52.459Z,14.65
2024-03-06T11:31:21.441Z,13.57
2024-03-06T11:33:49.036Z,13.98
2024-03-06T11:36:18.309Z,13.43
2024-03-06T11:39:08.497Z,13.70
2024-03-06T11:41:44.575Z,14.77
2024-03-06T11:44:14.493Z,15.32
2024-03-06T11:46:42.502Z,16.58
2024-03-06T11:49:22.525Z,17.77
2024-03-06T11:51:49.533Z,17.33
2024-03-06T11:54:16.541Z,17.85
2024-03-06T11:56:46.111Z,18.38
2024-03-06T11:59:13.050Z,18.48
2024-03-06T12:01:39.787Z,19.33
2024-03-06T12:04:07.515Z,18.53
2024-03-06T12:06:34.201Z,19.20
2024-03-06T12:09:00.768Z,19.35
2024-03-06T12:11:29.374Z,18.67
2024-03-06T12:13:57.055Z,20.70
2024-03-06T12:16:23.820Z,20.13
2024-03-06T12:18:58.870Z,19.13
2024-03-06T12:21:35.595Z,20.42
2024-03-06T12:24:11.239Z,20.30
2024-03-06T12:26:38.235Z,21.08
2024-03-06T12:29:13.871Z,20.73
2024-03-06T12:31:43.123Z,20.63
2024-03-06T12:34:14.440Z,21.27
2024-03-06T12:36:41.036Z,21.95
2024-03-06T12:39:14.168Z,20.83
2024-03-06T12:41:41.788Z,19.53
2024-03-06T12:44:08.478Z,20.52
2024-03-06T12:46:35.904Z,21.27
2024-03-06T12:49:02.664Z,20.88
2024-03-06T12:51:29.112Z,20.02
2024-03-06T12:53:55.548Z,19.43
2024-03-06T12:56:22.104Z,20.60
2024-03-06T12:58:48.881Z,20.80
2024-03-06T13:01:15.392Z,20.85
2024-03-06T13:03:41.970Z,21.80
2024-03-06T13:06:08.826Z,21.13
2024-03-06T13:08:35.426Z,20.17
2024-03-06T13:11:02.137Z,20.92
2024-03-06T13:13:30.934Z,20.17
2024-03-06T13:15:57.729Z,21.08
2024-03-06T13:18:24.450Z,22.83
2024-03-06T13:20:51.135Z,22.45
2024-03-06T13:23:17.786Z,24.60
2024-03-06T13:25:44.984Z,23.35
2024-03-06T13:28:11.606Z,22.58
2024-03-06T13:30:40.125Z,22.97
2024-03-06T13:33:06.895Z,22.88
2024-03-06T13:35:33.510Z,22.65
2024-03-06T13:38:00.020Z,23.58
2024-03-06T13:40:28.132Z,24.10
2024-03-06T13:42:54.669Z,23.67
2024-03-06T13:45:22.055Z,23.88
2024-03-06T13:47:50.159Z,23.52
2024-03-06T13:50:17.009Z,22.50
2024-03-06T13:52:44.569Z,22.35
2024-03-06T13:55:11.377Z,21.70
2024-03-06T13:57:38.415Z,21.67
2024-03-06T14:00:13.945Z,23.00
2024-03-06T14:02:41.163Z,22.67
2024-03-06T14:05:08.382Z,23.40
2024-03-06T14:07:35.540Z,23.00
2024-03-06T14:10:05.221Z,22.60
2024-03-06T14:12:33.004Z,22.60
2024-03-06T14:14:59.975Z,22.30
2024-03-06T14:17:26.873Z,23.65
2024-03-06T14:19:53.573Z,21.50
2024-03-06T14:22:20.384Z,21.77
2024-03-06T14:24:47.252Z,23.33
2024-03-06T14:27:17.385Z,22.55
2024-03-06T14:29:44.515Z,22.90
2024-03-06T14:32:11.432Z,22.03
2024-03-06T14:34:38.210Z,21.80
2024-03-06T14:37:05.007Z,21.65
2024-03-06T14:39:31.654Z,21.25
2024-03-06T14:41:58.310Z,22.17
2024-03-06T14:44:24.888Z,21.70
2024-03-06T14:46:51.453Z,20.70
2024-03-06T14:49:18.169Z,22.30
2024-03-06T14:51:44.654Z,21.83
2024-03-06T14:54:11.311Z,22.05
2024-03-06T14:56:38.018Z,22.90
2024-03-06T14:59:05.155Z,22.05
2024-03-06T15:01:31.809Z,21.67
2024-03-06T15:03:59.564Z,21.58
2024-03-06T15:06:26.897Z,22.52
2024-03-06T15:08:54.233Z,22.00
2024-03-06T15:11:23.836Z,21.73
2024-03-06T15:13:50.732Z,21.52
2024-03-06T15:16:17.753Z,22.77
2024-03-06T15:18:45.128Z,22.00
2024-03-06T15:21:12.514Z,21.10
2024-03-06T15:23:39.148Z,21.70
2024-03-06T15:26:05.751Z,21.55
2024-03-06T15:28:32.301Z,21.23
2024-03-06T15:30:58.928Z,20.48
2024-03-06T15:33:26.814Z,21.30
2024-03-06T15:35:53.840Z,19.65
2024-03-06T15:38:21.844Z,20.55
2024-03-06T15:40:51.618Z,21.23
2024-03-06T15:43:18.981Z,21.30
2024-03-06T15:45:46.203Z,20.43
2024-03-06T15:48:16.285Z,20.33
2024-03-06T15:50:43.264Z,21.38
2024-03-06T15:53:10.194Z,20.25
2024-03-06T15:55:37.691Z,20.40
2024-03-06T15:58:04.987Z,21.97
2024-03-06T16:00:32.179Z,21.70
2024-03-06T16:03:01.436Z,22.10
2024-03-06T16:05:28.247Z,21.83
2024-03-06T16:08:04.478Z,21.52
2024-03-06T16:10:32.237Z,20.73
2024-03-06T16:12:59.003Z,21.27
2024-03-06T16:15:25.785Z,21.65
2024-03-06T16:17:53.448Z,21.33
2024-03-06T16:20:21.618Z,23.30
2024-03-06T16:22:48.259Z,23.43
2024-03-06T16:25:15.266Z,22.45
2024-03-06T16:27:41.842Z,24.58
2024-03-06T16:30:09.983Z,25.45
2024-03-06T16:32:36.781Z,26.13
2024-03-06T16:35:05.265Z,25.33
2024-03-06T16:37:32.080Z,25.35
2024-03-06T16:39:58.663Z,24.85
2024-03-06T16:42:25.230Z,25.65
2024-03-06T16:44:51.787Z,24.73
2024-03-06T16:47:18.733Z,23.83
2024-03-06T16:49:45.485Z,24.20
2024-03-06T16:52:14.497Z,25.52
2024-03-06T16:54:42.305Z,24.30
2024-03-06T16:57:11.918Z,24.70
2024-03-06T16:59:39.175Z,24.63
2024-03-06T17:02:06.353Z,24.92
2024-03-06T17:04:32.870Z,25.88
2024-03-06T17:07:00.575Z,25.20
2024-03-06T17:09:27.229Z,25.98
2024-03-06T17:11:54.032Z,25.80
2024-03-06T17:14:20.956Z,26.63
2024-03-06T17:16:47.580Z,26.42
2024-03-06T17:19:14.382Z,25.27
2024-03-06T17:21:40.845Z,25.80
2024-03-06T17:24:07.516Z,27.27
2024-03-06T17:26:39.060Z,26.63
2024-03-06T17:29:06.430Z,26.33
2024-03-06T17:31:33.448Z,25.92
2024-03-06T17:34:01.427Z,26.45
2024-03-06T17:36:28.132Z,24.40
2024-03-06T17:38:55.077Z,23.98
2024-03-06T17:41:21.639Z,24.42
2024-03-06T17:43:48.192Z,25.10
2024-03-06T17:46:14.886Z,24.77
2024-03-06T17:48:41.818Z,25.63
2024-03-06T17:51:08.793Z,26.45
2024-03-06T17:53:35.412Z,25.80
2024-03-06T17:56:04.072Z,24.67
2024-03-06T17:58:30.856Z,26.60
2024-03-06T18:00:57.458Z,25.50
2024-03-06T18:03:25.513Z,25.00
2024-03-06T18:05:52.379Z,25.70
2024-03-06T18:08:19.111Z,25.80
2024-03-06T18:10:45.651Z,25.33
2024-03-06T18:13:12.089Z,24.63
2024-03-06T18:15:38.577Z,24.80
2024-03-06T18:18:05.440Z,25.20
2024-03-06T18:20:32.172Z,24.17
2024-03-06T18:22:58.839Z,24.40
2024-03-06T18:25:25.877Z,24.23
2024-03-06T18:27:54.212Z,24.42
2024-03-06T18:30:20.904Z,24.17
2024-03-06T18:32:48.030Z,23.65
2024-03-06T18:35:14.653Z,25.15
2024-03-06T18:37:41.293Z,23.37
2024-03-06T18:40:07.980Z,22.75
2024-03-06T18:42:34.473Z,22.40
2024-03-06T18:45:00.993Z,21.17
2024-03-06T18:47:27.547Z,22.02
2024-03-06T18:49:54.040Z,20.83
2024-03-06T18:52:22.152Z,21.52
2024-03-06T18:54:48.648Z,21.55
2024-03-06T18:57:15.053Z,20.02
2024-03-06T18:59:42.129Z,20.20
2024-03-06T19:02:08.770Z,20.97
2024-03-06T19:04:38.085Z,20.50
2024-03-06T19:07:05.056Z,20.83
2024-03-06T19:09:31.558Z,19.00
2024-03-06T19:11:58.236Z,19.88
2024-03-06T19:14:24.779Z,20.07
2024-03-06T19:16:51.378Z,19.65
2024-03-06T19:19:17.837Z,19.40
2024-03-06T19:21:44.267Z,19.40
2024-03-06T19:24:12.166Z,19.83
2024-03-06T19:26:39.123Z,20.57
2024-03-06T19:29:06.154Z,19.17
2024-03-06T19:31:35.719Z,20.40
2024-03-06T19:34:03.826Z,19.52
2024-03-06T19:36:30.891Z,20.58
2024-03-06T19:38:57.263Z,19.33
2024-03-06T19:41:24.573Z,21.20
2024-03-06T19:43:51.409Z,20.92
2024-03-06T19:46:18.149Z,21.08
2024-03-06T19:48:44.921Z,22.90
2024-03-06T19:51:13.426Z,21.47
2024-03-06T19:53:41.981Z,21.30
2024-03-06T19:56:11.839Z,21.05
2024-03-06T19:58:38.339Z,21.40
2024-03-06T20:01:04.761Z,22.88
2024-03-06T20:03:31.438Z,23.03
2024-03-06T20:05:58.046Z,22.58
2024-03-06T20:08:26.316Z,22.60
2024-03-06T20:10:53.428Z,22.63
2024-03-06T20:13:20.012Z,23.35
2024-03-06T20:15:46.684Z,21.07
2024-03-06T20:18:13.551Z,22.45
2024-03-06T20:20:43.872Z,23.80
2024-03-06T20:23:13.369Z,22.45
2024-03-06T20:25:41.761Z,22.80
2024-03-06T20:28:09.391Z,23.27
2024-03-06T20:30:39.021Z,23.77
2024-03-06T20:33:06.090Z,23.33
2024-03-06T20:35:32.733Z,21.77
2024-03-06T20:37:59.171Z,25.33
2024-03-06T20:40:28.701Z,22.63
2024-03-06T20:42:56.575Z,22.73
2024-03-06T20:45:23.565Z,22.75
2024-03-06T20:47:50.109Z,23.70
2024-03-06T20:50:16.868Z,22.65
2024-03-06T20:52:43.373Z,23.67
2024-03-06T20:55:09.957Z,21.88
2024-03-06T20:57:36.771Z,21.52
2024-03-06T21:00:04.810Z,22.58
2024-03-06T21:02:31.482Z,23.35
2024-03-06T21:04:58.053Z,24.13
2024-03-06T21:07:24.723Z,22.45
2024-03-06T21:09:51.442Z,23.63
2024-03-06T21:12:17.928Z,21.90
2024-03-06T21:14:44.957Z,22.88
2024-03-06T21:17:12.027Z,23.03
2024-03-06T21:19:38.915Z,24.10
2024-03-06T21:22:06.114Z,24.73
2024-03-06T21:24:33.701Z,23.48
2024-03-06T21:27:00.290Z,24.73
2024-03-06T21:29:28.294Z,25.33
2024-03-06T21:31:57.346Z,24.70
2024-03-06T21:34:23.841Z,24.15
2024-03-06T21:36:50.304Z,23.05
2024-03-06T21:39:16.898Z,26.15
2024-03-06T21:41:43.746Z,24.10
2024-03-06T21:44:10.430Z,24.60
2024-03-06T21:46:37.071Z,24.45
2024-03-06T21:49:03.688Z,26.10
2024-03-06T21:51:30.857Z,25.63
2024-03-06T21:53:57.453Z,25.40
2024-03-06T21:56:24.116Z,24.70
2024-03-06T21:58:51.027Z,24.23
2024-03-06T22:01:17.573Z,27.75
2024-03-06T22:03:43.997Z,28.08
2024-03-06T22:06:10.828Z,26.57
2024-03-06T22:08:39.353Z,26.70
2024-03-06T22:11:10.134Z,28.52
2024-03-06T22:13:37.148Z,27.75
2024-03-06T22:16:04.156Z,28.80
2024-03-06T22:18:30.813Z,29.13
2024-03-06T22:20:57.954Z,28.25
2024-03-06T22:23:25.280Z,26.70
2024-03-06T22:25:51.763Z,28.10
2024-03-06T22:28:18.399Z,30.63
2024-03-06T22:30:46.775Z,29.23
2024-03-06T22:33:13.685Z,29.77
2024-03-06T22:35:43.472Z,30.60
2024-03-06T22:38:10.227Z,31.05
2024-03-06T22:40:37.781Z,29.23
2024-03-06T22:43:06.447Z,31.80
2024-03-06T22:45:33.236Z,28.90
2024-03-06T22:48:00.049Z,29.25
2024-03-06T22:50:27.143Z,32.63
2024-03-06T22:52:54.077Z,30.38
2024-03-06T22:55:20.867Z,31.80
2024-03-06T22:57:47.504Z,29.00
2024-03-06T23:00:30.525Z,32.38
2024-03-06T23:02:58.169Z,30.85
2024-03-06T23:05:25.498Z,31.38
2024-03-06T23:07:52.448Z,30.67
2024-03-06T23:10:19.639Z,31.67
2024-03-06T23:12:48.188Z,31.98
2024-03-06T23:15:16.204Z,34.08
2024-03-06T23:17:47.775Z,30.17
2024-03-06T23:20:15.575Z,31.87
2024-03-06T23:22:42.919Z,31.92
2024-03-06T23:25:12.330Z,32.45
2024-03-06T23:27:40.270Z,32.65
2024-03-06T23:30:08.956Z,32.45
2024-03-06T23:32:35.950Z,31.80
2024-03-06T23:35:04.722Z,30.80
2024-03-06T23:37:31.670Z,31.60
2024-03-06T23:39:58.381Z,31.20
2024-03-06T23:42:24.956Z,34.35
2024-03-06T23:44:51.438Z,33.87
2024-03-06T23:47:17.941Z,32.83
2024-03-06T23:49:44.470Z,35.53
2024-03-06T23:52:11.148Z,32.75
2024-03-06T23:54:37.917Z,33.88
2024-03-06T23:57:04.674Z,32.43
2024-03-06T23:59:31.734Z,33.80
