createdAt,value
2022-11-03T00:01:05.299Z,101267.91
2022-11-03T00:03:33.107Z,101274.38
2022-11-03T00:06:06.696Z,101268.19
2022-11-03T00:08:36.700Z,101261.69
2022-11-03T00:11:08.617Z,101261.53
2022-11-03T00:13:37.646Z,101264.72
2022-11-03T00:16:06.216Z,101255.34
2022-11-03T00:18:34.746Z,101255.34
2022-11-03T00:21:04.156Z,101248.81
2022-11-03T00:23:35.488Z,101246.94
2022-11-03T00:26:10.796Z,101239.56
2022-11-03T00:28:39.143Z,101244.50
2022-11-03T00:31:09.991Z,101252.59
2022-11-03T00:33:39.432Z,101242.75
2022-11-03T00:36:08.292Z,101240.00
2022-11-03T00:38:37.570Z,101238.25
2022-11-03T00:41:07.023Z,101229.03
2022-11-03T00:43:36.934Z,101226.28
2022-11-03T00:46:06.200Z,101228.28
2022-11-03T00:48:35.695Z,101215.41
2022-11-03T00:51:09.406Z,101220.91
2022-11-03T00:53:38.678Z,101220.19
2022-11-03T00:56:08.323Z,101218.31
2022-11-03T00:58:37.679Z,101220.19
2022-11-03T01:01:07.725Z,101222.06
2022-11-03T01:03:38.029Z,101217.44
2022-11-03T01:06:25.082Z,101217.44
2022-11-03T01:08:53.010Z,101215.84
2022-11-03T01:11:40.115Z,101207.44
2022-11-03T01:14:10.517Z,101205.75
2022-11-03T01:16:38.556Z,101217.72
2022-11-03T01:19:06.415Z,101207.63
2022-11-03T01:21:34.224Z,101212.94
2022-11-03T01:24:02.822Z,101206.59
2022-11-03T01:26:30.981Z,101203.84
2022-11-03T01:29:00.615Z,101196.47
2022-11-03T01:31:30.322Z,101189.97
2022-11-03T01:33:58.485Z,101190.97
2022-11-03T01:36:27.051Z,101188.09
2022-11-03T01:38:56.508Z,101179.88
2022-11-03T01:41:25.971Z,101174.38
2022-11-03T01:44:30.637Z,101165.28
2022-11-03T01:47:10.050Z,101166.13
2022-11-03T01:49:45.420Z,101169.75
2022-11-03T01:52:17.979Z,101159.66
2022-11-03T01:54:49.411Z,101159.78
2022-11-03T01:57:23.660Z,101156.16
2022-11-03T01:59:52.793Z,101148.09
2022-11-03T02:02:28.465Z,101142.59
2022-11-03T02:04:59.863Z,101142.59
2022-11-03T02:07:33.898Z,101136.25
2022-11-03T02:10:02.736Z,101130.16
2022-11-03T02:12:30.953Z,101128.41
2022-11-03T02:15:03.712Z,101126.53
2022-11-03T02:17:34.354Z,101125.09
2022-11-03T02:20:06.235Z,101121.31
2022-11-03T02:22:49.844Z,101118.88
2022-11-03T02:25:20.551Z,101116.25
2022-11-03T02:27:50.115Z,101115.38
2022-11-03T02:30:17.897Z,101114.66
2022-11-03T02:32:56.994Z,101096.19
2022-11-03T02:35:32.291Z,101099.06
2022-11-03T02:38:02.891Z,101092.00
2022-11-03T02:40:34.190Z,101081.88
2022-11-03T02:43:05.230Z,101079.28
2022-11-03T02:45:33.647Z,101070.19
2022-11-03T02:48:04.374Z,101072.91
2022-11-03T02:50:34.424Z,101061.19
2022-11-03T02:53:02.627Z,101058.72
2022-11-03T02:55:36.970Z,101053.97
2022-11-03T02:58:15.763Z,101056.84
2022-11-03T03:00:50.112Z,101057.84
2022-11-03T03:03:23.390Z,101054.28
2022-11-03T03:05:56.343Z,101047.91
2022-11-03T03:08:26.394Z,101043.56
2022-11-03T03:10:55.067Z,101034.47
2022-11-03T03:13:25.876Z,101046.03
2022-11-03T03:16:05.717Z,101043.13
2022-11-03T03:18:44.015Z,101043.00
2022-11-03T03:21:16.119Z,101032.16
2022-11-03T03:23:49.923Z,101029.41
2022-11-03T03:26:23.806Z,101023.66
2022-11-03T03:28:56.965Z,101025.41
2022-11-03T03:31:27.065Z,101018.03
2022-11-03T03:34:04.661Z,101016.16
2022-11-03T03:36:35.200Z,101021.50
2022-11-03T03:39:08.059Z,101006.75
2022-11-03T03:41:37.171Z,101023.72
2022-11-03T03:44:09.523Z,101013.28
2022-11-03T03:46:39.674Z,101006.75
2022-11-03T03:49:07.747Z,101002.00
2022-11-03T03:51:36.567Z,100998.09
2022-11-03T03:54:04.504Z,100995.38
2022-11-03T03:56:35.799Z,100988.72
2022-11-03T03:59:03.646Z,100991.63
2022-11-03T04:01:32.856Z,100992.31
2022-11-03T04:04:00.897Z,100985.13
2022-11-03T04:06:28.676Z,100982.38
2022-11-03T04:08:56.486Z,100980.50
2022-11-03T04:11:50.210Z,100974.84
2022-11-03T04:14:37.154Z,100977.59
2022-11-03T04:17:24.056Z,100965.59
2022-11-03T04:20:09.094Z,100967.63
2022-11-03T04:22:36.942Z,100964.03
2022-11-03T04:25:05.073Z,100964.72
2022-11-03T04:27:34.768Z,100967.34
2022-11-03T04:30:14.391Z,100972.69
2022-11-03T04:32:44.116Z,100972.81
2022-11-03T04:35:17.405Z,100962.59
2022-11-03T04:37:47.791Z,100956.34
2022-11-03T04:40:17.773Z,100958.09
2022-11-03T04:42:46.272Z,100959.84
2022-11-03T04:45:22.610Z,100960.69
2022-11-03T04:47:53.758Z,100947.13
2022-11-03T04:50:23.979Z,100950.88
2022-11-03T04:52:56.409Z,100941.63
2022-11-03T04:55:24.526Z,100942.91
2022-11-03T04:57:58.011Z,100944.38
2022-11-03T05:00:26.010Z,100929.06
2022-11-03T05:02:56.358Z,100932.53
2022-11-03T05:05:26.378Z,100939.88
2022-11-03T05:07:56.468Z,100927.03
2022-11-03T05:10:27.008Z,100930.66
2022-11-03T05:12:55.888Z,100921.69
2022-11-03T05:15:32.999Z,100916.94
2022-11-03T05:18:05.134Z,100907.22
2022-11-03T05:20:37.520Z,100909.28
2022-11-03T05:23:07.056Z,100899.44
2022-11-03T05:25:41.738Z,100893.81
2022-11-03T05:28:22.136Z,100899.59
2022-11-03T05:30:51.136Z,100889.78
2022-11-03T05:33:28.403Z,100880.69
2022-11-03T05:35:59.616Z,100882.84
2022-11-03T05:38:31.511Z,100880.09
2022-11-03T05:41:01.197Z,100877.81
2022-11-03T05:43:29.670Z,100871.28
2022-11-03T05:46:02.617Z,100874.00
2022-11-03T05:48:35.370Z,100872.31
2022-11-03T05:51:16.869Z,100870.72
2022-11-03T05:53:45.050Z,100861.75
2022-11-03T05:56:19.497Z,100857.88
2022-11-03T05:58:49.805Z,100850.78
2022-11-03T06:01:24.164Z,100861.63
2022-11-03T06:03:53.566Z,100854.38
2022-11-03T06:06:30.807Z,100852.78
2022-11-03T06:09:01.082Z,100860.03
2022-11-03T06:11:33.808Z,100847.16
2022-11-03T06:14:02.322Z,100844.00
2022-11-03T06:16:38.021Z,100842.69
2022-11-03T06:19:19.955Z,100834.47
2022-11-03T06:21:48.860Z,100825.66
2022-11-03T06:24:18.792Z,100831.00
2022-11-03T06:26:48.522Z,100831.00
2022-11-03T06:29:18.231Z,100835.63
2022-11-03T06:31:48.517Z,100820.19
2022-11-03T06:34:32.263Z,100816.25
2022-11-03T06:37:03.171Z,100821.19
2022-11-03T06:39:31.025Z,100828.56
2022-11-03T06:41:58.783Z,100824.81
2022-11-03T06:44:28.446Z,100822.06
2022-11-03T06:46:58.236Z,100815.56
2022-11-03T06:49:30.632Z,100815.38
2022-11-03T06:52:03.249Z,100805.59
2022-11-03T06:54:31.003Z,100801.13
2022-11-03T06:56:58.858Z,100793.63
2022-11-03T06:59:26.667Z,100796.38
2022-11-03T07:01:56.538Z,100781.63
2022-11-03T07:04:29.133Z,100783.34
2022-11-03T07:07:01.202Z,100776.28
2022-11-03T07:09:29.397Z,100780.03
2022-11-03T07:11:59.858Z,100775.09
2022-11-03T07:14:30.783Z,100762.25
2022-11-03T07:17:01.921Z,100765.88
2022-11-03T07:19:35.586Z,100777.72
2022-11-03T07:22:06.366Z,100774.97
2022-11-03T07:24:39.862Z,100774.81
2022-11-03T07:27:18.654Z,100774.81
2022-11-03T07:29:47.760Z,100762.13
2022-11-03T07:32:20.607Z,100758.22
2022-11-03T07:34:52.542Z,100749.84
2022-11-03T07:37:22.488Z,100760.09
2022-11-03T07:39:51.296Z,100757.78
2022-11-03T07:42:22.424Z,100752.00
2022-11-03T07:44:53.913Z,100746.50
2022-11-03T07:47:25.731Z,100736.13
2022-11-03T07:49:56.038Z,100744.03
2022-11-03T07:52:26.017Z,100736.53
2022-11-03T07:54:56.915Z,100736.22
2022-11-03T07:57:27.572Z,100735.06
2022-11-03T07:59:59.968Z,100719.16
2022-11-03T08:02:47.926Z,100725.19
2022-11-03T08:07:50.542Z,100730.13
2022-11-03T08:10:18.351Z,100719.69
2022-11-03T08:12:46.239Z,100713.91
2022-11-03T08:15:15.855Z,100721.00
2022-11-03T08:17:43.675Z,100723.28
2022-11-03T08:20:12.363Z,100708.41
2022-11-03T08:22:46.139Z,100701.56
2022-11-03T08:25:17.950Z,100713.41
2022-11-03T08:27:45.725Z,100699.53
2022-11-03T08:30:14.615Z,100691.84
2022-11-03T08:32:42.437Z,100685.19
2022-11-03T08:35:12.095Z,100674.94
2022-11-03T08:37:41.241Z,100689.06
2022-11-03T08:40:10.608Z,100683.56
2022-11-03T08:42:38.381Z,100681.53
2022-11-03T08:45:07.260Z,100670.25
2022-11-03T08:47:35.029Z,100664.59
2022-11-03T08:50:03.003Z,100659.78
2022-11-03T08:52:30.839Z,100660.50
2022-11-03T08:55:00.011Z,100658.34
2022-11-03T08:57:27.858Z,100656.44
2022-11-03T08:59:56.169Z,100639.78
2022-11-03T09:02:23.968Z,100639.78
2022-11-03T09:04:51.712Z,100637.59
2022-11-03T09:07:19.651Z,100647.59
2022-11-03T09:12:37.440Z,100633.34
2022-11-03T09:15:06.488Z,100633.22
2022-11-03T09:17:34.286Z,100626.53
2022-11-03T09:20:02.091Z,100630.84
2022-11-03T09:22:29.969Z,100617.66
2022-11-03T09:24:58.121Z,100610.28
2022-11-03T09:27:26.113Z,100590.75
2022-11-03T09:30:12.373Z,100582.16
2022-11-03T09:32:41.266Z,100576.50
2022-11-03T09:35:09.743Z,100561.44
2022-11-03T09:37:37.759Z,100553.88
2022-11-03T09:40:06.603Z,100551.84
2022-11-03T09:42:35.328Z,100555.16
2022-11-03T09:45:06.016Z,100546.72
2022-11-03T09:47:35.636Z,100536.25
2022-11-03T09:50:04.590Z,100529.75
2022-11-03T09:52:33.097Z,100519.28
2022-11-03T09:55:01.033Z,100511.88
2022-11-03T09:57:29.625Z,100506.97
2022-11-03T09:59:57.570Z,100496.84
2022-11-03T10:02:29.639Z,100504.59
2022-11-03T10:05:00.027Z,100499.28
2022-11-03T10:07:30.992Z,100492.41
2022-11-03T10:10:00.940Z,100480.22
2022-11-03T10:12:33.428Z,100477.31
2022-11-03T10:15:01.302Z,100468.38
2022-11-03T10:17:32.021Z,100472.34
2022-11-03T10:20:00.083Z,100472.34
2022-11-03T10:22:27.917Z,100480.44
2022-11-03T10:25:29.056Z,100476.50
2022-11-03T10:28:14.805Z,100472.69
2022-11-03T10:33:52.760Z,100468.44
2022-11-03T10:36:25.656Z,100457.28
2022-11-03T10:38:53.283Z,100442.88
2022-11-03T10:41:22.490Z,100434.56
2022-11-03T10:44:02.273Z,100424.63
2022-11-03T10:46:51.019Z,100420.16
2022-11-03T10:49:21.384Z,100422.56
2022-11-03T10:51:52.096Z,100409.53
2022-11-03T10:54:22.967Z,100393.84
2022-11-03T10:56:51.890Z,100397.31
2022-11-03T10:59:22.061Z,100377.72
2022-11-03T11:01:50.745Z,100378.56
2022-11-03T11:04:22.465Z,100352.44
2022-11-03T11:06:50.717Z,100343.69
2022-11-03T11:09:23.501Z,100358.47
2022-11-03T11:12:02.418Z,100359.59
2022-11-03T11:14:39.457Z,100359.34
2022-11-03T11:17:50.303Z,100373.78
2022-11-03T11:20:30.539Z,100359.69
2022-11-03T11:23:49.261Z,100353.84
2022-11-03T11:26:33.293Z,100353.69
2022-11-03T11:29:44.463Z,100359.00
2022-11-03T11:32:52.557Z,100357.09
2022-11-03T11:36:06.425Z,100349.53
2022-11-03T11:38:56.303Z,100364.16
2022-11-03T11:42:00.239Z,100355.41
2022-11-03T11:44:50.426Z,100345.94
2022-11-03T11:47:31.290Z,100337.84
2022-11-03T11:50:19.097Z,100314.97
2022-11-03T11:52:51.262Z,100285.53
2022-11-03T11:55:27.891Z,100288.28
2022-11-03T11:57:56.568Z,100280.03
2022-11-03T12:00:26.554Z,100272.31
2022-11-03T12:02:55.008Z,100261.47
2022-11-03T12:05:26.099Z,100254.06
2022-11-03T12:07:54.081Z,100249.75
2022-11-03T12:10:26.318Z,100246.69
2022-11-03T12:12:56.018Z,100235.13
2022-11-03T12:15:49.803Z,100224.50
2022-11-03T12:18:39.970Z,100225.34
2022-11-03T12:21:11.483Z,100220.00
2022-11-03T12:23:42.384Z,100220.88
2022-11-03T12:26:19.960Z,100213.31
2022-11-03T12:28:48.030Z,100192.66
2022-11-03T12:31:15.988Z,100198.16
2022-11-03T12:33:43.928Z,100174.09
2022-11-03T12:36:14.238Z,100176.84
2022-11-03T12:38:42.478Z,100168.59
2022-11-03T12:41:24.345Z,100182.19
2022-11-03T12:43:55.977Z,100159.13
2022-11-03T12:46:24.619Z,100154.81
2022-11-03T12:48:52.590Z,100144.69
2022-11-03T12:51:22.616Z,100145.38
2022-11-03T12:53:51.136Z,100150.00
2022-11-03T12:56:19.771Z,100144.50
2022-11-03T12:58:47.584Z,100137.44
2022-11-03T13:01:17.017Z,100123.34
2022-11-03T13:03:44.999Z,100110.78
2022-11-03T13:06:14.680Z,100109.94
2022-11-03T13:08:43.976Z,100112.69
2022-11-03T13:11:27.308Z,100104.44
2022-11-03T13:13:55.251Z,100092.72
2022-11-03T13:16:24.402Z,100089.81
2022-11-03T13:18:52.430Z,100087.22
2022-11-03T13:21:20.219Z,100080.00
2022-11-03T13:23:48.963Z,100071.75
2022-11-03T13:26:20.214Z,100061.09
2022-11-03T13:28:48.491Z,100053.88
2022-11-03T13:31:16.257Z,100042.00
2022-11-03T13:33:45.709Z,100032.72
2022-11-03T13:36:14.032Z,100032.91
2022-11-03T13:38:41.897Z,100023.97
2022-11-03T13:41:09.707Z,100008.31
2022-11-03T13:43:37.653Z,100006.41
2022-11-03T13:46:05.621Z,99990.94
2022-11-03T13:51:23.036Z,99990.94
2022-11-03T13:59:27.889Z,99991.31
2022-11-03T14:04:44.924Z,99990.47
2022-11-03T14:07:14.300Z,99988.34
2022-11-03T14:09:42.292Z,99971.53
2022-11-03T14:12:27.528Z,99960.19
2022-11-03T14:14:55.510Z,99957.78
2022-11-03T14:17:31.075Z,99947.63
2022-11-03T14:20:03.757Z,99947.63
2022-11-03T14:22:34.849Z,99952.28
2022-11-03T14:25:02.745Z,99955.38
2022-11-03T14:27:30.559Z,99948.16
2022-11-03T14:29:58.375Z,99951.13
2022-11-03T14:32:29.387Z,99931.84
2022-11-03T14:34:57.353Z,99939.41
2022-11-03T14:37:25.749Z,99937.69
2022-11-03T14:39:57.277Z,99925.84
2022-11-03T14:42:24.309Z,99930.00
2022-11-03T14:47:22.308Z,99943.59
2022-11-03T14:49:50.500Z,99937.91
2022-11-03T14:52:18.852Z,99941.03
2022-11-03T14:54:46.709Z,99933.13
2022-11-03T14:57:16.010Z,99933.47
2022-11-03T14:59:46.606Z,99937.47
2022-11-03T15:02:16.132Z,99929.56
2022-11-03T15:04:44.042Z,99925.25
2022-11-03T15:07:11.945Z,99929.25
2022-11-03T15:09:39.925Z,99926.66
2022-11-03T15:12:08.342Z,99922.38
2022-11-03T15:14:37.528Z,99911.53
2022-11-03T15:17:07.286Z,99902.63
2022-11-03T15:19:40.119Z,99906.59
2022-11-03T15:25:36.262Z,99916.19
2022-11-03T15:28:04.654Z,99900.72
2022-11-03T15:30:37.280Z,99897.13
2022-11-03T15:33:05.566Z,99894.22
2022-11-03T15:35:33.486Z,99880.84
2022-11-03T15:38:01.427Z,99868.50
2022-11-03T15:40:29.344Z,99862.50
2022-11-03T15:43:01.934Z,99845.50
2022-11-03T15:45:31.087Z,99834.00
2022-11-03T15:48:00.845Z,99843.81
2022-11-03T15:50:29.079Z,99833.69
2022-11-03T15:52:57.230Z,99829.94
2022-11-03T15:55:25.323Z,99824.47
2022-11-03T15:57:53.380Z,99818.66
2022-11-03T16:00:21.382Z,99813.84
2022-11-03T16:02:51.857Z,99811.47
2022-11-03T16:05:25.134Z,99808.34
2022-11-03T16:07:53.805Z,99803.41
2022-11-03T16:10:21.695Z,99797.22
2022-11-03T16:12:49.528Z,99795.88
2022-11-03T16:15:17.345Z,99799.94
2022-11-03T16:17:45.809Z,99808.19
2022-11-03T16:20:14.189Z,99800.47
2022-11-03T16:22:43.502Z,99799.63
2022-11-03T16:25:13.404Z,99793.59
2022-11-03T16:27:43.603Z,99795.00
2022-11-03T16:30:12.747Z,99803.22
2022-11-03T16:32:41.038Z,99798.06
2022-11-03T16:35:09.825Z,99799.09
2022-11-03T16:37:37.809Z,99784.03
2022-11-03T16:40:08.150Z,99795.00
2022-11-03T16:42:40.747Z,99770.97
2022-11-03T16:45:17.029Z,99773.06
2022-11-03T16:47:45.054Z,99777.84
2022-11-03T16:50:13.142Z,99763.44
2022-11-03T16:52:41.171Z,99760.84
2022-11-03T16:55:11.909Z,99761.72
2022-11-03T16:57:43.511Z,99759.34
2022-11-03T17:00:15.598Z,99765.84
2022-11-03T17:02:44.294Z,99759.13
2022-11-03T17:05:13.601Z,99754.50
2022-11-03T17:07:45.373Z,99750.06
2022-11-03T17:10:18.277Z,99739.94
2022-11-03T17:12:46.124Z,99732.94
2022-11-03T17:15:14.035Z,99721.97
2022-11-03T17:17:42.021Z,99715.63
2022-11-03T17:20:12.068Z,99718.38
2022-11-03T17:22:39.939Z,99714.06
2022-11-03T17:25:10.671Z,99725.72
2022-11-03T17:27:44.336Z,99715.78
2022-11-03T17:30:24.135Z,99704.81
2022-11-03T17:32:54.312Z,99705.84
2022-11-03T17:35:25.284Z,99707.56
2022-11-03T17:37:54.533Z,99703.78
2022-11-03T17:40:25.163Z,99686.47
2022-11-03T17:42:54.619Z,99677.38
2022-11-03T17:45:24.484Z,99681.84
2022-11-03T17:47:53.025Z,99685.63
2022-11-03T17:50:23.036Z,99691.09
2022-11-03T17:52:52.168Z,99689.38
2022-11-03T17:55:24.707Z,99680.13
2022-11-03T17:57:55.811Z,99685.09
2022-11-03T18:00:25.082Z,99682.19
2022-11-03T18:02:55.121Z,99689.38
2022-11-03T18:05:26.779Z,99682.03
2022-11-03T18:07:55.824Z,99676.69
2022-11-03T18:10:24.427Z,99684.06
2022-11-03T18:13:13.832Z,99679.44
2022-11-03T18:15:42.509Z,99680.47
2022-11-03T18:18:19.519Z,99678.41
2022-11-03T18:20:53.845Z,99671.22
2022-11-03T18:23:28.603Z,99678.59
2022-11-03T18:26:11.631Z,99668.81
2022-11-03T18:28:43.517Z,99678.75
2022-11-03T18:31:18.342Z,99674.13
2022-11-03T18:33:46.678Z,99677.88
2022-11-03T18:36:16.271Z,99677.72
2022-11-03T18:38:46.484Z,99673.97
2022-11-03T18:41:30.018Z,99666.75
2022-11-03T18:43:59.324Z,99678.59
2022-11-03T18:46:31.304Z,99669.34
2022-11-03T18:48:59.256Z,99658.69
2022-11-03T18:51:27.430Z,99655.78
2022-11-03T18:53:55.707Z,99653.72
2022-11-03T18:56:23.941Z,99649.28
2022-11-03T18:58:54.752Z,99647.38
2022-11-03T19:01:27.250Z,99654.59
2022-11-03T19:03:56.373Z,99649.44
2022-11-03T19:06:24.890Z,99649.09
2022-11-03T19:08:59.476Z,99652.53
2022-11-03T19:11:28.103Z,99641.06
2022-11-03T19:13:56.152Z,99639.84
2022-11-03T19:16:26.040Z,99641.56
2022-11-03T19:18:54.074Z,99635.22
2022-11-03T19:21:23.426Z,99631.47
2022-11-03T19:23:58.128Z,99625.97
2022-11-03T19:26:33.596Z,99626.84
2022-11-03T19:29:05.888Z,99626.63
2022-11-03T19:31:38.792Z,99615.16
2022-11-03T19:34:08.426Z,99623.94
2022-11-03T19:36:36.412Z,99623.41
2022-11-03T19:39:04.567Z,99620.28
2022-11-03T19:41:50.138Z,99624.75
2022-11-03T19:44:18.706Z,99624.91
2022-11-03T19:46:48.227Z,99612.75
2022-11-03T19:49:16.460Z,99606.78
2022-11-03T19:51:44.686Z,99611.88
2022-11-03T19:54:17.524Z,99601.78
2022-11-03T19:56:46.497Z,99606.56
2022-11-03T19:59:16.212Z,99610.00
2022-11-03T20:01:44.763Z,99610.19
2022-11-03T20:04:14.538Z,99607.09
2022-11-03T20:06:42.510Z,99602.63
2022-11-03T20:09:16.157Z,99593.22
2022-11-03T20:11:44.746Z,99589.78
2022-11-03T20:14:19.026Z,99596.63
2022-11-03T20:16:47.037Z,99596.28
2022-11-03T20:19:16.721Z,99598.88
2022-11-03T20:21:46.845Z,99597.84
2022-11-03T20:24:19.545Z,99604.34
2022-11-03T20:26:48.578Z,99601.94
2022-11-03T20:29:16.920Z,99603.50
2022-11-03T20:31:46.095Z,99602.47
2022-11-03T20:34:16.878Z,99613.44
2022-11-03T20:36:45.372Z,99606.41
2022-11-03T20:39:16.051Z,99603.31
2022-11-03T20:41:47.742Z,99608.81
2022-11-03T20:44:16.635Z,99615.66
2022-11-03T20:46:45.254Z,99605.38
2022-11-03T20:49:13.276Z,99604.34
2022-11-03T20:51:44.835Z,99608.81
2022-11-03T20:54:16.676Z,99593.22
2022-11-03T20:56:45.407Z,99589.78
2022-11-03T21:01:42.790Z,99607.09
2022-11-03T21:04:15.849Z,99595.94
2022-11-03T21:06:45.892Z,99613.44
2022-11-03T21:09:15.223Z,99611.88
2022-11-03T21:11:43.604Z,99620.81
2022-11-03T21:14:17.137Z,99619.09
2022-11-03T21:17:02.789Z,99622.88
2022-11-03T21:19:50.000Z,99638.28
2022-11-03T21:25:13.779Z,99630.22
2022-11-03T21:27:42.357Z,99629.06
2022-11-03T21:30:12.685Z,99626.63
2022-11-03T21:32:40.932Z,99628.72
2022-11-03T21:35:12.785Z,99622.00
2022-11-03T21:37:42.179Z,99625.13
2022-11-03T21:40:11.430Z,99629.56
2022-11-03T21:42:57.223Z,99624.09
2022-11-03T21:45:25.258Z,99634.38
2022-11-03T21:48:12.895Z,99636.94
2022-11-03T21:50:42.078Z,99645.34
2022-11-03T21:53:12.193Z,99636.94
2022-11-03T21:55:40.747Z,99628.88
2022-11-03T21:58:09.045Z,99629.75
2022-11-03T22:00:37.112Z,99625.97
2022-11-03T22:03:05.283Z,99632.50
2022-11-03T22:05:33.469Z,99638.81
2022-11-03T22:08:01.366Z,99644.31
2022-11-03T22:10:30.763Z,99628.50
2022-11-03T22:12:58.836Z,99633.34
2022-11-03T22:15:43.987Z,99643.28
2022-11-03T22:18:12.459Z,99645.50
2022-11-03T22:20:58.108Z,99654.44
2022-11-03T22:23:43.245Z,99651.69
2022-11-03T22:26:33.101Z,99654.25
2022-11-03T22:29:20.661Z,99670.03
2022-11-03T22:31:50.528Z,99671.91
2022-11-03T22:34:36.082Z,99685.78
2022-11-03T22:37:04.346Z,99694.88
2022-11-03T22:39:48.639Z,99696.59
2022-11-03T22:42:35.811Z,99701.53
2022-11-03T22:45:21.084Z,99698.97
2022-11-03T22:47:48.996Z,99717.50
2022-11-03T22:50:16.841Z,99713.22
2022-11-03T22:52:44.713Z,99739.09
2022-11-03T22:55:11.496Z,99739.44
2022-11-03T22:57:40.726Z,99741.50
2022-11-03T23:00:10.551Z,99735.47
2022-11-03T23:02:38.921Z,99736.00
2022-11-03T23:05:07.878Z,99740.63
2022-11-03T23:07:41.064Z,99725.53
2022-11-03T23:10:10.123Z,99728.47
2022-11-03T23:12:37.987Z,99730.66
2022-11-03T23:15:26.810Z,99736.16
2022-11-03T23:18:12.261Z,99737.69
2022-11-03T23:20:57.695Z,99743.19
2022-11-03T23:23:43.448Z,99748.81
2022-11-03T23:26:11.465Z,99760.13
2022-11-03T23:28:39.312Z,99774.50
2022-11-03T23:31:08.710Z,99785.47
2022-11-03T23:33:36.859Z,99781.38
2022-11-03T23:36:05.554Z,99786.66
2022-11-03T23:38:34.275Z,99793.19
2022-11-03T23:41:03.154Z,99795.94
2022-11-03T23:43:31.122Z,99803.28
2022-11-03T23:46:17.317Z,99805.34
2022-11-03T23:48:46.644Z,99811.69
2022-11-03T23:51:15.458Z,99825.38
2022-11-03T23:53:43.708Z,99825.50
2022-11-03T23:56:31.115Z,99835.47
2022-11-03T23:58:59.056Z,99824.97
