createdAt,value
2019-01-03T00:01:34.598Z,102684.91
2019-01-03T00:04:16.151Z,102679.77
2019-01-03T00:07:04.512Z,102687.14
2019-01-03T00:09:37.311Z,102696.31
2019-01-03T00:12:07.162Z,102702.89
2019-01-03T00:14:52.945Z,102700.34
2019-01-03T00:17:35.086Z,102701.14
2019-01-03T00:20:16.826Z,102703.42
2019-01-03T00:22:46.659Z,102696.06
2019-01-03T00:25:28.461Z,102705.26
2019-01-03T00:28:07.390Z,102702.62
2019-01-03T00:30:53.423Z,102705.78
2019-01-03T00:33:39.725Z,102707.75
2019-01-03T00:36:09.592Z,102707.75
2019-01-03T00:38:42.141Z,102700.02
2019-01-03T00:41:14.949Z,102687.87
2019-01-03T00:43:44.785Z,102687.06
2019-01-03T00:46:14.650Z,102687.06
2019-01-03T00:48:59.484Z,102709.97
2019-01-03T00:51:29.373Z,102708.19
2019-01-03T00:54:01.952Z,102706.89
2019-01-03T00:56:48.154Z,102694.38
2019-01-03T00:59:24.103Z,102715.59
2019-01-03T01:02:09.217Z,102711.33
2019-01-03T01:04:42.009Z,102715.28
2019-01-03T01:07:11.875Z,102715.28
2019-01-03T01:09:59.809Z,102693.78
2019-01-03T01:12:45.661Z,102693.78
2019-01-03T01:15:18.495Z,102710.16
2019-01-03T01:17:57.331Z,102707.16
2019-01-03T01:20:30.274Z,102693.00
2019-01-03T01:23:09.387Z,102717.64
2019-01-03T01:25:51.407Z,102717.64
2019-01-03T01:28:37.403Z,102719.39
2019-01-03T01:31:15.957Z,102703.09
2019-01-03T01:33:51.723Z,102716.05
2019-01-03T01:36:24.407Z,102718.71
2019-01-03T01:39:10.044Z,102719.13
2019-01-03T01:41:45.315Z,102725.63
2019-01-03T01:44:31.390Z,102707.55
2019-01-03T01:47:04.360Z,102722.18
2019-01-03T01:49:46.489Z,102730.88
2019-01-03T01:52:25.151Z,102735.26
2019-01-03T01:54:55.034Z,102737.84
2019-01-03T01:57:39.896Z,102737.03
2019-01-03T02:00:25.821Z,102751.88
2019-01-03T02:02:58.730Z,102743.55
2019-01-03T02:05:44.894Z,102740.61
2019-01-03T02:08:14.763Z,102740.16
2019-01-03T02:11:01.205Z,102738.87
2019-01-03T02:13:31.071Z,102738.92
2019-01-03T02:16:00.915Z,102742.39
2019-01-03T02:18:30.778Z,102741.37
2019-01-03T02:21:06.730Z,102747.84
2019-01-03T02:23:36.564Z,102745.95
2019-01-03T02:26:15.461Z,102745.95
2019-01-03T02:28:51.228Z,102726.47
2019-01-03T02:31:37.053Z,102742.28
2019-01-03T02:34:19.081Z,102746.17
2019-01-03T02:37:04.117Z,102729.64
2019-01-03T02:39:42.759Z,102729.64
2019-01-03T02:42:18.272Z,102745.63
2019-01-03T02:44:48.123Z,102730.28
2019-01-03T02:47:27.021Z,102741.44
2019-01-03T02:49:56.883Z,102737.72
2019-01-03T02:52:32.230Z,102737.72
2019-01-03T02:55:18.354Z,102735.44
2019-01-03T02:57:48.184Z,102731.23
2019-01-03T03:00:34.195Z,102728.66
2019-01-03T03:03:07.169Z,102730.41
2019-01-03T03:05:37.019Z,102723.10
2019-01-03T03:08:06.899Z,102715.70
2019-01-03T03:10:36.763Z,102719.98
2019-01-03T03:13:15.777Z,102716.46
2019-01-03T03:15:48.378Z,102708.21
2019-01-03T03:18:18.245Z,102699.08
2019-01-03T03:20:50.843Z,102704.56
2019-01-03T03:23:23.532Z,102704.68
2019-01-03T03:25:56.034Z,102704.26
2019-01-03T03:28:37.873Z,102702.88
2019-01-03T03:31:23.912Z,102705.59
2019-01-03T03:34:10.256Z,102703.84
2019-01-03T03:36:58.479Z,102699.77
2019-01-03T03:39:31.060Z,102697.59
2019-01-03T03:42:16.865Z,102698.88
2019-01-03T03:44:58.626Z,102701.78
2019-01-03T03:47:31.166Z,102708.29
2019-01-03T03:50:01.022Z,102705.05
2019-01-03T03:52:36.808Z,102690.59
2019-01-03T03:55:06.670Z,102667.98
2019-01-03T03:57:36.502Z,102663.56
2019-01-03T04:00:11.044Z,102647.62
2019-01-03T04:02:40.904Z,102664.02
2019-01-03T04:05:19.332Z,102662.71
2019-01-03T04:07:58.140Z,102654.17
2019-01-03T04:10:43.269Z,102636.61
2019-01-03T04:13:22.194Z,102645.66
2019-01-03T04:15:52.025Z,102663.45
2019-01-03T04:18:27.910Z,102669.76
2019-01-03T04:21:14.152Z,102677.31
2019-01-03T04:23:46.725Z,102671.80
2019-01-03T04:26:33.005Z,102668.75
2019-01-03T04:29:08.896Z,102677.66
2019-01-03T04:31:47.823Z,102675.32
2019-01-03T04:34:26.626Z,102669.19
2019-01-03T04:37:12.662Z,102669.19
2019-01-03T04:40:00.867Z,102668.58
2019-01-03T04:42:39.468Z,102653.62
2019-01-03T04:45:09.304Z,102653.62
2019-01-03T04:47:55.328Z,102649.70
2019-01-03T04:50:33.685Z,102655.17
2019-01-03T04:53:18.671Z,102657.53
2019-01-03T04:56:04.669Z,102653.91
2019-01-03T04:58:46.522Z,102653.52
2019-01-03T05:01:40.528Z,102653.52
2019-01-03T05:04:19.685Z,102655.87
2019-01-03T05:06:52.217Z,102656.63
2019-01-03T05:09:38.360Z,102652.31
2019-01-03T05:12:10.781Z,102651.88
2019-01-03T05:14:49.419Z,102654.01
2019-01-03T05:17:35.567Z,102652.31
2019-01-03T05:20:22.045Z,102637.15
2019-01-03T05:23:08.236Z,102650.63
2019-01-03T05:25:54.379Z,102625.47
2019-01-03T05:28:40.689Z,102637.31
2019-01-03T05:31:16.454Z,102643.39
2019-01-03T05:33:58.445Z,102624.51
2019-01-03T05:36:34.440Z,102640.54
2019-01-03T05:39:16.093Z,102643.77
2019-01-03T05:42:02.291Z,102638.70
2019-01-03T05:44:41.304Z,102621.45
2019-01-03T05:47:27.603Z,102634.67
2019-01-03T05:50:13.688Z,102635.26
2019-01-03T05:53:00.085Z,102635.26
2019-01-03T05:55:46.056Z,102637.45
2019-01-03T05:58:22.035Z,102633.87
2019-01-03T06:01:08.221Z,102637.03
2019-01-03T06:03:54.625Z,102620.67
2019-01-03T06:06:40.911Z,102620.67
2019-01-03T06:09:10.772Z,102643.54
2019-01-03T06:11:46.408Z,102642.39
2019-01-03T06:14:22.250Z,102625.56
2019-01-03T06:16:54.744Z,102648.89
2019-01-03T06:19:30.573Z,102648.89
2019-01-03T06:22:00.415Z,102641.56
2019-01-03T06:24:30.356Z,102636.14
2019-01-03T06:27:06.169Z,102663.35
2019-01-03T06:29:41.879Z,102663.70
2019-01-03T06:32:11.715Z,102664.07
2019-01-03T06:34:41.597Z,102664.07
2019-01-03T06:37:26.716Z,102675.30
2019-01-03T06:39:59.383Z,102672.68
2019-01-03T06:42:38.169Z,102662.39
2019-01-03T06:45:26.099Z,102669.48
2019-01-03T06:48:15.042Z,102669.48
2019-01-03T06:50:44.885Z,102643.78
2019-01-03T06:53:17.388Z,102676.08
2019-01-03T06:55:49.664Z,102673.38
2019-01-03T06:58:22.485Z,102673.38
2019-01-03T07:00:52.315Z,102687.25
2019-01-03T07:03:34.245Z,102682.02
2019-01-03T07:06:04.073Z,102689.75
2019-01-03T07:08:36.652Z,102690.97
2019-01-03T07:11:12.487Z,102693.67
2019-01-03T07:13:51.154Z,102693.67
2019-01-03T07:16:33.107Z,102699.45
2019-01-03T07:19:15.221Z,102702.34
2019-01-03T07:21:47.804Z,102684.02
2019-01-03T07:24:35.447Z,102705.55
2019-01-03T07:27:23.263Z,102705.55
2019-01-03T07:29:58.596Z,102712.52
2019-01-03T07:32:28.491Z,102706.87
2019-01-03T07:34:58.320Z,102703.17
2019-01-03T07:37:37.440Z,102679.76
2019-01-03T07:40:24.879Z,102712.90
2019-01-03T07:43:03.508Z,102714.54
2019-01-03T07:45:49.463Z,102718.17
2019-01-03T07:48:25.308Z,102720.23
2019-01-03T07:50:55.143Z,102720.55
2019-01-03T07:53:37.193Z,102717.96
2019-01-03T07:56:15.879Z,102717.80
2019-01-03T07:59:01.761Z,102722.55
2019-01-03T08:01:31.584Z,102714.19
2019-01-03T08:04:01.455Z,102714.19
2019-01-03T08:06:37.303Z,102713.65
2019-01-03T08:09:16.679Z,102721.52
2019-01-03T08:12:10.083Z,102723.92
2019-01-03T08:14:56.370Z,102719.91
2019-01-03T08:17:26.203Z,102715.80
2019-01-03T08:19:56.063Z,102719.41
2019-01-03T08:22:40.765Z,102719.47
2019-01-03T08:25:10.677Z,102721.16
2019-01-03T08:27:40.505Z,102714.85
2019-01-03T08:30:10.338Z,102720.38
2019-01-03T08:32:56.698Z,102719.00
2019-01-03T08:35:35.257Z,102715.00
2019-01-03T08:38:08.003Z,102719.51
2019-01-03T08:40:37.863Z,102722.34
2019-01-03T08:43:27.180Z,102726.05
2019-01-03T08:46:04.744Z,102726.69
2019-01-03T08:48:43.575Z,102728.91
2019-01-03T08:51:16.121Z,102734.59
2019-01-03T08:54:02.380Z,102742.92
2019-01-03T08:56:37.699Z,102729.78
2019-01-03T08:59:07.554Z,102737.84
2019-01-03T09:01:53.625Z,102730.20
2019-01-03T09:04:23.459Z,102730.84
2019-01-03T09:06:53.374Z,102726.72
2019-01-03T09:09:32.282Z,102719.54
2019-01-03T09:12:04.930Z,102722.98
2019-01-03T09:14:37.415Z,102726.50
2019-01-03T09:17:10.220Z,102727.58
2019-01-03T09:19:48.817Z,102741.61
2019-01-03T09:22:24.490Z,102742.62
2019-01-03T09:25:09.380Z,102736.97
2019-01-03T09:27:48.077Z,102744.94
2019-01-03T09:30:34.209Z,102749.81
2019-01-03T09:33:10.111Z,102753.55
2019-01-03T09:35:42.411Z,102753.55
2019-01-03T09:38:12.266Z,102743.03
2019-01-03T09:40:45.273Z,102750.53
2019-01-03T09:43:31.294Z,102751.48
2019-01-03T09:45:59.487Z,102750.94
2019-01-03T09:48:27.699Z,102752.83
2019-01-03T09:50:55.911Z,102750.30
2019-01-03T09:53:24.128Z,102748.28
2019-01-03T09:55:52.321Z,102755.95
2019-01-03T09:58:20.524Z,102751.80
2019-01-03T10:00:48.774Z,102752.13
2019-01-03T10:03:16.979Z,102747.04
2019-01-03T10:05:45.197Z,102731.11
2019-01-03T10:08:19.558Z,102731.06
2019-01-03T10:10:43.331Z,102719.86
2019-01-03T10:13:11.531Z,102731.63
2019-01-03T10:15:39.843Z,102725.61
2019-01-03T10:18:08.053Z,102730.90
2019-01-03T10:20:36.255Z,102730.27
2019-01-03T10:23:04.441Z,102727.20
2019-01-03T10:25:32.650Z,102726.02
2019-01-03T10:28:00.849Z,102729.27
2019-01-03T10:30:29.103Z,102726.78
2019-01-03T10:32:57.282Z,102712.77
2019-01-03T10:35:25.513Z,102714.05
2019-01-03T10:37:53.693Z,102701.35
2019-01-03T10:40:21.891Z,102694.37
2019-01-03T10:42:50.120Z,102698.08
2019-01-03T10:45:18.379Z,102691.19
2019-01-03T10:47:46.582Z,102682.25
2019-01-03T10:50:14.809Z,102687.23
2019-01-03T10:52:43.027Z,102682.07
2019-01-03T10:55:11.211Z,102684.16
2019-01-03T10:57:39.433Z,102681.46
2019-01-03T11:00:08.246Z,102676.36
2019-01-03T11:02:36.468Z,102668.09
2019-01-03T11:05:04.999Z,102660.81
2019-01-03T11:07:33.211Z,102666.05
2019-01-03T11:10:01.409Z,102662.89
2019-01-03T11:12:29.695Z,102671.64
2019-01-03T11:14:57.882Z,102662.02
2019-01-03T11:17:26.102Z,102659.65
2019-01-03T11:19:54.347Z,102660.63
2019-01-03T11:22:22.692Z,102652.62
2019-01-03T11:24:50.875Z,102649.28
2019-01-03T11:27:19.098Z,102646.58
2019-01-03T11:29:47.356Z,102645.34
2019-01-03T11:32:15.563Z,102639.94
2019-01-03T11:34:43.774Z,102630.14
2019-01-03T11:37:12.029Z,102624.88
2019-01-03T11:39:40.271Z,102624.75
2019-01-03T11:42:08.470Z,102630.30
2019-01-03T11:44:36.711Z,102619.14
2019-01-03T11:47:04.910Z,102622.70
2019-01-03T11:49:33.102Z,102621.64
2019-01-03T11:52:01.373Z,102614.05
2019-01-03T11:54:29.577Z,102612.00
2019-01-03T11:56:57.800Z,102607.55
2019-01-03T11:59:26.010Z,102609.34
2019-01-03T12:01:54.247Z,102601.66
2019-01-03T12:04:22.451Z,102597.64
2019-01-03T12:06:50.647Z,102588.36
2019-01-03T12:09:18.897Z,102593.14
2019-01-03T12:11:47.118Z,102597.61
2019-01-03T12:14:15.310Z,102605.27
2019-01-03T12:16:43.518Z,102598.94
2019-01-03T12:19:11.746Z,102603.03
2019-01-03T12:21:39.934Z,102600.36
2019-01-03T12:24:08.169Z,102598.55
2019-01-03T12:26:36.408Z,102599.56
2019-01-03T12:29:04.632Z,102592.78
2019-01-03T12:31:32.843Z,102591.22
2019-01-03T12:34:01.078Z,102589.19
2019-01-03T12:36:29.298Z,102588.46
2019-01-03T12:38:57.542Z,102585.28
2019-01-03T12:41:25.743Z,102582.20
2019-01-03T12:43:53.959Z,102578.41
2019-01-03T12:46:22.180Z,102584.73
2019-01-03T12:48:50.421Z,102585.00
2019-01-03T12:51:18.647Z,102578.66
2019-01-03T12:54:06.443Z,102579.47
2019-01-03T12:56:34.649Z,102580.39
2019-01-03T12:59:02.868Z,102581.36
2019-01-03T13:01:31.091Z,102583.13
2019-01-03T13:03:59.321Z,102577.77
2019-01-03T13:06:27.523Z,102578.49
2019-01-03T13:08:55.782Z,102576.00
2019-01-03T13:11:24.070Z,102585.34
2019-01-03T13:13:52.296Z,102580.04
2019-01-03T13:16:20.563Z,102583.34
2019-01-03T13:18:48.814Z,102584.77
2019-01-03T13:21:17.011Z,102580.52
2019-01-03T13:23:45.200Z,102586.05
2019-01-03T13:26:13.422Z,102585.70
2019-01-03T13:28:41.665Z,102585.19
2019-01-03T13:31:09.859Z,102584.33
2019-01-03T13:33:38.059Z,102582.27
2019-01-03T13:36:06.303Z,102590.42
2019-01-03T13:38:34.517Z,102585.22
2019-01-03T13:41:02.728Z,102581.64
2019-01-03T13:43:30.965Z,102578.89
2019-01-03T13:45:59.161Z,102580.92
2019-01-03T13:48:27.374Z,102573.56
2019-01-03T13:50:55.581Z,102581.25
2019-01-03T13:53:23.855Z,102580.80
2019-01-03T13:55:52.055Z,102579.05
2019-01-03T13:58:20.269Z,102577.78
2019-01-03T14:00:48.495Z,102581.91
2019-01-03T14:03:16.687Z,102575.85
2019-01-03T14:05:44.945Z,102580.50
2019-01-03T14:08:13.115Z,102575.80
2019-01-03T14:10:41.345Z,102585.48
2019-01-03T14:13:09.548Z,102583.03
2019-01-03T14:15:37.751Z,102590.06
2019-01-03T14:18:05.972Z,102596.94
2019-01-03T14:20:34.197Z,102595.01
2019-01-03T14:23:02.415Z,102594.01
2019-01-03T14:25:30.641Z,102594.38
2019-01-03T14:27:58.868Z,102590.72
2019-01-03T14:30:27.111Z,102599.98
2019-01-03T14:32:55.422Z,102599.77
2019-01-03T14:35:23.632Z,102607.04
2019-01-03T14:37:51.860Z,102602.01
2019-01-03T14:40:20.054Z,102607.84
2019-01-03T14:42:48.274Z,102603.91
2019-01-03T14:45:16.506Z,102605.14
2019-01-03T14:47:44.697Z,102607.22
2019-01-03T14:50:12.891Z,102607.44
2019-01-03T14:52:41.128Z,102613.73
2019-01-03T14:55:10.005Z,102609.73
2019-01-03T14:57:38.206Z,102611.28
2019-01-03T15:00:12.164Z,102604.61
2019-01-03T15:02:40.364Z,102604.44
2019-01-03T15:05:13.787Z,102606.70
2019-01-03T15:07:38.529Z,102611.69
2019-01-03T15:10:08.073Z,102611.77
2019-01-03T15:12:36.267Z,102605.99
2019-01-03T15:15:05.443Z,102606.37
2019-01-03T15:17:33.632Z,102610.83
2019-01-03T15:20:01.823Z,102610.59
2019-01-03T15:22:30.054Z,102603.50
2019-01-03T15:24:58.261Z,102598.58
2019-01-03T15:27:26.502Z,102601.20
2019-01-03T15:29:54.709Z,102598.13
2019-01-03T15:32:22.903Z,102604.92
2019-01-03T15:34:51.127Z,102605.82
2019-01-03T15:37:19.327Z,102600.86
2019-01-03T15:39:47.561Z,102609.31
2019-01-03T15:42:15.759Z,102616.13
2019-01-03T15:44:43.970Z,102616.28
2019-01-03T15:47:12.187Z,102612.42
2019-01-03T15:49:40.389Z,102610.48
2019-01-03T15:52:08.603Z,102617.66
2019-01-03T15:54:36.832Z,102620.33
2019-01-03T15:57:05.060Z,102614.78
2019-01-03T15:59:33.267Z,102612.28
2019-01-03T16:02:01.481Z,102612.62
2019-01-03T16:04:29.703Z,102612.62
2019-01-03T16:06:57.940Z,102612.76
2019-01-03T16:09:26.116Z,102614.81
2019-01-03T16:11:54.325Z,102608.66
2019-01-03T16:14:22.515Z,102610.55
2019-01-03T16:16:50.746Z,102600.09
2019-01-03T16:19:19.007Z,102604.92
2019-01-03T16:21:47.207Z,102606.03
2019-01-03T16:24:15.434Z,102612.47
2019-01-03T16:26:43.665Z,102608.33
2019-01-03T16:29:11.991Z,102611.52
2019-01-03T16:31:40.215Z,102611.97
2019-01-03T16:34:08.407Z,102610.30
2019-01-03T16:36:36.611Z,102607.34
2019-01-03T16:39:05.674Z,102611.89
2019-01-03T16:41:33.873Z,102617.51
2019-01-03T16:44:02.154Z,102617.51
2019-01-03T16:46:30.319Z,102611.81
2019-01-03T16:48:58.572Z,102616.56
2019-01-03T16:51:26.788Z,102622.26
2019-01-03T16:53:55.009Z,102617.55
2019-01-03T16:56:23.199Z,102619.05
2019-01-03T16:58:51.435Z,102614.75
2019-01-03T17:01:19.775Z,102614.67
2019-01-03T17:03:48.003Z,102616.61
2019-01-03T17:06:16.240Z,102617.20
2019-01-03T17:08:44.430Z,102608.59
2019-01-03T17:11:12.647Z,102616.77
2019-01-03T17:13:40.867Z,102611.52
2019-01-03T17:16:09.073Z,102604.65
2019-01-03T17:18:37.315Z,102611.20
2019-01-03T17:21:05.579Z,102607.64
2019-01-03T17:23:33.822Z,102605.59
2019-01-03T17:26:02.096Z,102602.67
2019-01-03T17:28:30.362Z,102601.73
2019-01-03T17:30:58.612Z,102609.11
2019-01-03T17:33:26.895Z,102608.47
2019-01-03T17:35:55.104Z,102607.42
2019-01-03T17:38:23.370Z,102612.32
2019-01-03T17:40:51.601Z,102614.45
2019-01-03T17:43:19.844Z,102610.15
2019-01-03T17:45:48.141Z,102616.02
2019-01-03T17:48:16.341Z,102608.44
2019-01-03T17:50:44.578Z,102615.66
2019-01-03T17:53:12.791Z,102616.96
2019-01-03T17:55:41.073Z,102614.34
2019-01-03T17:58:12.390Z,102617.70
2019-01-03T18:00:40.891Z,102624.25
2019-01-03T18:03:09.129Z,102621.15
2019-01-03T18:05:37.374Z,102623.20
2019-01-03T18:08:05.635Z,102628.70
2019-01-03T18:10:33.876Z,102627.41
2019-01-03T18:13:02.164Z,102625.98
2019-01-03T18:15:30.481Z,102631.40
2019-01-03T18:17:58.787Z,102639.39
2019-01-03T18:20:27.048Z,102639.09
2019-01-03T18:22:55.323Z,102638.15
2019-01-03T18:25:23.623Z,102633.23
2019-01-03T18:27:53.061Z,102636.50
2019-01-03T18:30:21.369Z,102634.38
2019-01-03T18:32:49.640Z,102639.13
2019-01-03T18:35:17.955Z,102642.33
2019-01-03T18:37:46.254Z,102639.80
2019-01-03T18:40:14.710Z,102632.66
2019-01-03T18:42:43.086Z,102626.70
2019-01-03T18:45:14.125Z,102629.94
2019-01-03T18:47:42.457Z,102635.86
2019-01-03T18:50:11.371Z,102638.16
2019-01-03T18:52:41.307Z,102632.30
2019-01-03T18:55:09.674Z,102633.39
2019-01-03T18:57:37.940Z,102633.58
2019-01-03T19:00:11.551Z,102635.19
2019-01-03T19:02:39.855Z,102635.37
2019-01-03T19:05:08.168Z,102635.77
2019-01-03T19:07:36.421Z,102643.20
2019-01-03T19:10:07.515Z,102645.73
2019-01-03T19:12:35.800Z,102647.53
2019-01-03T19:15:04.763Z,102653.19
2019-01-03T19:17:33.163Z,102648.16
2019-01-03T19:20:01.631Z,102647.48
2019-01-03T19:22:29.969Z,102645.20
2019-01-03T19:25:00.197Z,102646.87
2019-01-03T19:27:28.479Z,102643.70
2019-01-03T19:29:59.812Z,102643.05
2019-01-03T19:32:30.788Z,102635.97
2019-01-03T19:34:59.130Z,102634.07
2019-01-03T19:37:28.403Z,102626.03
2019-01-03T19:39:58.178Z,102629.45
2019-01-03T19:42:29.843Z,102629.23
2019-01-03T19:44:58.170Z,102633.91
2019-01-03T19:47:29.299Z,102630.02
2019-01-03T19:49:57.742Z,102632.55
2019-01-03T19:52:27.000Z,102635.58
2019-01-03T19:54:55.384Z,102639.20
2019-01-03T19:57:23.767Z,102637.39
2019-01-03T19:59:52.138Z,102635.88
2019-01-03T20:02:22.143Z,102640.92
2019-01-03T20:04:50.435Z,102640.02
2019-01-03T20:07:18.772Z,102632.95
2019-01-03T20:09:47.159Z,102629.92
2019-01-03T20:12:15.572Z,102636.80
2019-01-03T20:14:49.790Z,102641.23
2019-01-03T20:17:18.263Z,102634.27
2019-01-03T20:19:49.493Z,102630.34
2019-01-03T20:22:20.230Z,102634.55
2019-01-03T20:24:48.738Z,102629.30
2019-01-03T20:27:17.384Z,102629.87
2019-01-03T20:29:45.712Z,102632.50
2019-01-03T20:32:15.694Z,102623.73
2019-01-03T20:34:44.380Z,102630.28
2019-01-03T20:37:12.769Z,102630.62
2019-01-03T20:39:42.631Z,102623.69
2019-01-03T20:42:11.034Z,102617.98
2019-01-03T20:44:39.830Z,102632.14
2019-01-03T20:47:08.219Z,102634.27
2019-01-03T20:49:36.723Z,102632.46
2019-01-03T20:52:05.007Z,102637.54
2019-01-03T20:54:33.397Z,102633.15
2019-01-03T20:57:03.460Z,102626.63
2019-01-03T20:59:32.054Z,102619.58
2019-01-03T21:02:00.405Z,102622.87
2019-01-03T21:04:29.119Z,102621.00
2019-01-03T21:06:58.588Z,102618.20
2019-01-03T21:09:27.032Z,102616.20
2019-01-03T21:11:57.789Z,102607.88
2019-01-03T21:14:26.260Z,102613.63
2019-01-03T21:16:56.314Z,102622.11
2019-01-03T21:19:24.827Z,102619.67
2019-01-03T21:21:56.135Z,102623.60
2019-01-03T21:24:27.185Z,102622.83
2019-01-03T21:26:57.913Z,102626.59
2019-01-03T21:29:29.052Z,102629.87
2019-01-03T21:31:59.083Z,102629.39
2019-01-03T21:34:33.293Z,102628.37
2019-01-03T21:37:01.802Z,102627.06
2019-01-03T21:39:30.315Z,102632.83
2019-01-03T21:42:00.293Z,102637.25
2019-01-03T21:44:28.863Z,102632.65
2019-01-03T21:46:59.411Z,102644.98
2019-01-03T21:49:27.774Z,102634.34
2019-01-03T21:51:57.262Z,102625.61
2019-01-03T21:54:25.651Z,102628.14
2019-01-03T21:56:53.986Z,102627.82
2019-01-03T21:59:22.275Z,102621.46
2019-01-03T22:01:50.681Z,102631.53
2019-01-03T22:04:24.354Z,102635.73
2019-01-03T22:06:53.915Z,102633.52
2019-01-03T22:09:22.196Z,102633.11
2019-01-03T22:11:50.520Z,102637.13
2019-01-03T22:14:20.518Z,102636.23
2019-01-03T22:16:48.843Z,102637.23
2019-01-03T22:19:17.121Z,102637.72
2019-01-03T22:21:45.444Z,102639.03
2019-01-03T22:24:13.785Z,102645.88
2019-01-03T22:26:42.074Z,102649.09
2019-01-03T22:29:10.490Z,102657.30
2019-01-03T22:31:38.801Z,102665.84
2019-01-03T22:34:07.267Z,102666.08
2019-01-03T22:36:35.521Z,102667.32
2019-01-03T22:39:04.141Z,102670.91
2019-01-03T22:41:32.361Z,102674.58
2019-01-03T22:44:00.645Z,102675.16
2019-01-03T22:46:29.001Z,102677.31
2019-01-03T22:48:57.217Z,102679.00
2019-01-03T22:51:25.509Z,102678.75
2019-01-03T22:53:53.733Z,102681.75
2019-01-03T22:56:22.069Z,102681.02
2019-01-03T22:58:50.381Z,102685.71
2019-01-03T23:01:18.670Z,102681.02
2019-01-03T23:03:47.014Z,102682.41
2019-01-03T23:06:15.446Z,102679.16
2019-01-03T23:08:43.749Z,102684.88
2019-01-03T23:11:11.951Z,102688.73
2019-01-03T23:13:40.194Z,102697.09
2019-01-03T23:16:08.442Z,102697.53
2019-01-03T23:18:36.669Z,102702.30
2019-01-03T23:21:04.912Z,102697.77
2019-01-03T23:23:33.161Z,102700.03
2019-01-03T23:26:03.072Z,102700.92
2019-01-03T23:28:32.336Z,102709.75
2019-01-03T23:31:00.595Z,102712.06
2019-01-03T23:33:28.806Z,102706.24
2019-01-03T23:35:57.018Z,102708.86
2019-01-03T23:38:25.251Z,102710.31
2019-01-03T23:40:53.445Z,102710.72
2019-01-03T23:43:21.636Z,102705.34
2019-01-03T23:45:49.873Z,102703.14
2019-01-03T23:48:18.066Z,102700.11
2019-01-03T23:50:46.308Z,102702.35
2019-01-03T23:53:14.503Z,102695.66
2019-01-03T23:55:42.771Z,102691.61
2019-01-03T23:58:10.997Z,102690.19
