createdAt,value
2022-09-24T00:02:11.639Z,11.97
2022-09-24T00:04:38.271Z,11.88
2022-09-24T00:07:05.109Z,11.83
2022-09-24T00:09:31.679Z,11.81
2022-09-24T00:11:58.464Z,11.78
2022-09-24T00:14:25.020Z,11.71
2022-09-24T00:16:51.573Z,11.72
2022-09-24T00:19:18.107Z,11.68
2022-09-24T00:21:44.958Z,11.70
2022-09-24T00:24:36.483Z,11.82
2022-09-24T00:27:04.647Z,11.88
2022-09-24T00:29:34.427Z,11.85
2022-09-24T00:32:01.895Z,11.87
2022-09-24T00:34:28.626Z,11.82
2022-09-24T00:36:55.181Z,11.78
2022-09-24T00:39:21.904Z,11.69
2022-09-24T00:41:49.109Z,11.69
2022-09-24T00:44:48.179Z,11.68
2022-09-24T00:47:31.762Z,11.71
2022-09-24T00:50:08.120Z,11.73
2022-09-24T00:52:40.869Z,11.73
2022-09-24T00:55:08.951Z,11.70
2022-09-24T00:57:37.599Z,11.67
2022-09-24T01:00:07.077Z,11.61
2022-09-24T01:02:39.132Z,11.57
2022-09-24T01:05:05.883Z,11.56
2022-09-24T01:07:32.576Z,11.56
2022-09-24T01:09:59.353Z,11.57
2022-09-24T01:12:53.129Z,11.53
2022-09-24T01:15:34.750Z,11.52
2022-09-24T01:18:22.242Z,11.47
2022-09-24T01:21:14.660Z,11.44
2022-09-24T01:24:05.873Z,11.38
2022-09-24T01:26:56.623Z,11.30
2022-09-24T01:29:25.861Z,11.29
2022-09-24T01:32:05.939Z,11.13
2022-09-24T01:34:43.531Z,11.19
2022-09-24T01:37:14.099Z,11.14
2022-09-24T01:39:42.046Z,11.16
2022-09-24T01:42:11.057Z,11.14
2022-09-24T01:44:38.890Z,11.11
2022-09-24T01:47:08.144Z,11.05
2022-09-24T01:49:34.694Z,11.04
2022-09-24T01:52:06.976Z,11.03
2022-09-24T01:54:41.375Z,11.00
2022-09-24T01:57:12.004Z,10.94
2022-09-24T01:59:40.641Z,10.87
2022-09-24T02:02:11.554Z,10.70
2022-09-24T02:04:44.192Z,10.70
2022-09-24T02:07:16.590Z,10.72
2022-09-24T02:09:44.114Z,10.64
2022-09-24T02:12:14.789Z,10.65
2022-09-24T02:14:44.393Z,10.67
2022-09-24T02:17:12.318Z,10.62
2022-09-24T02:19:41.321Z,10.44
2022-09-24T02:22:10.660Z,10.47
2022-09-24T02:24:45.539Z,10.52
2022-09-24T02:27:12.694Z,10.51
2022-09-24T02:29:39.585Z,10.43
2022-09-24T02:32:09.363Z,10.39
2022-09-24T02:34:41.362Z,10.33
2022-09-24T02:37:10.919Z,10.12
2022-09-24T02:39:37.611Z,10.24
2022-09-24T02:42:06.506Z,10.06
2022-09-24T02:44:34.253Z,9.95
2022-09-24T02:47:01.032Z,10.06
2022-09-24T02:49:27.650Z,10.01
2022-09-24T02:51:54.402Z,9.99
2022-09-24T02:54:22.114Z,10.04
2022-09-24T02:56:48.927Z,10.10
2022-09-24T02:59:15.446Z,10.03
2022-09-24T03:01:42.116Z,9.96
2022-09-24T03:04:09.221Z,10.14
2022-09-24T03:06:36.857Z,10.02
2022-09-24T03:09:04.243Z,9.99
2022-09-24T03:11:32.076Z,9.92
2022-09-24T03:13:59.155Z,9.96
2022-09-24T03:16:26.052Z,9.75
2022-09-24T03:18:52.610Z,9.83
2022-09-24T03:21:22.225Z,9.77
2022-09-24T03:23:48.790Z,9.73
2022-09-24T03:26:17.530Z,9.68
2022-09-24T03:28:44.336Z,9.54
2022-09-24T03:31:11.219Z,9.66
2022-09-24T03:33:39.503Z,9.63
2022-09-24T03:36:10.211Z,9.53
2022-09-24T03:38:37.270Z,9.63
2022-09-24T03:41:04.826Z,9.66
2022-09-24T03:43:31.797Z,9.57
2022-09-24T03:45:58.304Z,9.68
2022-09-24T03:48:26.130Z,9.80
2022-09-24T03:50:53.371Z,9.80
2022-09-24T03:53:20.521Z,9.85
2022-09-24T03:55:49.402Z,9.83
2022-09-24T03:58:16.221Z,9.77
2022-09-24T04:00:42.873Z,9.76
2022-09-24T04:03:09.657Z,9.73
2022-09-24T04:05:36.295Z,9.71
2022-09-24T04:08:03.173Z,9.70
2022-09-24T04:10:29.980Z,9.67
2022-09-24T04:12:57.019Z,9.65
2022-09-24T04:15:23.630Z,9.50
2022-09-24T04:17:59.625Z,9.61
2022-09-24T04:20:28.779Z,9.46
2022-09-24T04:22:58.028Z,9.68
2022-09-24T04:25:26.281Z,9.74
2022-09-24T04:27:57.619Z,9.72
2022-09-24T04:30:24.984Z,9.75
2022-09-24T04:32:51.819Z,9.56
2022-09-24T04:35:23.180Z,9.64
2022-09-24T04:37:50.312Z,9.61
2022-09-24T04:40:17.321Z,9.60
2022-09-24T04:42:46.349Z,9.46
2022-09-24T04:45:16.414Z,9.48
2022-09-24T04:47:43.240Z,9.41
2022-09-24T04:50:11.538Z,9.28
2022-09-24T04:52:38.900Z,9.30
2022-09-24T04:55:06.227Z,9.49
2022-09-24T04:57:35.025Z,9.48
2022-09-24T05:00:06.377Z,9.43
2022-09-24T05:02:33.438Z,9.36
2022-09-24T05:05:00.163Z,9.25
2022-09-24T05:07:26.996Z,9.38
2022-09-24T05:09:53.533Z,9.47
2022-09-24T05:12:21.270Z,9.58
2022-09-24T05:14:48.766Z,9.63
2022-09-24T05:17:15.577Z,9.61
2022-09-24T05:19:42.202Z,9.47
2022-09-24T05:22:08.761Z,9.45
2022-09-24T05:24:35.318Z,9.60
2022-09-24T05:27:10.830Z,9.59
2022-09-24T05:29:43.426Z,9.57
2022-09-24T05:32:15.284Z,9.62
2022-09-24T05:34:43.122Z,9.66
2022-09-24T05:37:10.281Z,9.58
2022-09-24T05:39:36.981Z,9.53
2022-09-24T05:42:04.333Z,9.60
2022-09-24T05:44:34.043Z,9.67
2022-09-24T05:47:00.639Z,9.71
2022-09-24T05:49:27.297Z,9.79
2022-09-24T05:51:53.795Z,9.82
2022-09-24T05:54:20.339Z,9.88
2022-09-24T05:56:47.337Z,9.96
2022-09-24T05:59:14.179Z,9.79
2022-09-24T06:01:40.880Z,9.94
2022-09-24T06:04:08.974Z,9.99
2022-09-24T06:06:36.413Z,9.88
2022-09-24T06:09:03.513Z,10.10
2022-09-24T06:11:40.132Z,10.14
2022-09-24T06:14:08.715Z,10.23
2022-09-24T06:16:35.681Z,10.29
2022-09-24T06:19:02.483Z,10.32
2022-09-24T06:21:29.096Z,10.35
2022-09-24T06:23:55.606Z,10.44
2022-09-24T06:26:22.320Z,10.45
2022-09-24T06:28:49.131Z,10.55
2022-09-24T06:31:15.794Z,10.59
2022-09-24T06:33:42.577Z,10.42
2022-09-24T06:36:09.436Z,10.62
2022-09-24T06:38:36.566Z,10.63
2022-09-24T06:41:05.329Z,10.67
2022-09-24T06:43:32.647Z,10.75
2022-09-24T06:46:00.343Z,10.83
2022-09-24T06:48:28.000Z,10.92
2022-09-24T06:50:57.701Z,10.89
2022-09-24T06:53:24.239Z,11.09
2022-09-24T06:55:51.120Z,11.16
2022-09-24T06:58:23.748Z,11.24
2022-09-24T07:00:53.072Z,11.34
2022-09-24T07:03:20.944Z,11.34
2022-09-24T07:05:48.244Z,11.61
2022-09-24T07:08:14.824Z,11.71
2022-09-24T07:10:46.149Z,11.75
2022-09-24T07:13:13.776Z,11.82
2022-09-24T07:15:41.862Z,11.89
2022-09-24T07:18:09.189Z,11.93
2022-09-24T07:20:37.055Z,11.85
2022-09-24T07:23:09.192Z,11.88
2022-09-24T07:25:39.383Z,11.85
2022-09-24T07:28:08.834Z,12.00
2022-09-24T07:30:36.476Z,12.15
2022-09-24T07:33:03.930Z,12.39
2022-09-24T07:35:31.513Z,12.49
2022-09-24T07:38:00.407Z,12.62
2022-09-24T07:40:28.322Z,12.78
2022-09-24T07:42:55.344Z,13.12
2022-09-24T07:45:32.438Z,13.40
2022-09-24T07:47:59.972Z,13.76
2022-09-24T07:50:28.335Z,14.03
2022-09-24T07:52:55.366Z,14.38
2022-09-24T07:55:22.743Z,14.65
2022-09-24T07:57:51.883Z,14.88
2022-09-24T08:00:20.095Z,14.91
2022-09-24T08:02:47.782Z,14.72
2022-09-24T08:05:16.644Z,14.74
2022-09-24T08:07:43.222Z,14.77
2022-09-24T08:10:10.026Z,14.76
2022-09-24T08:12:36.609Z,14.72
2022-09-24T08:15:03.371Z,14.92
2022-09-24T08:17:31.179Z,14.92
2022-09-24T08:19:57.782Z,15.04
2022-09-24T08:22:25.051Z,14.92
2022-09-24T08:24:51.747Z,14.85
2022-09-24T08:27:20.323Z,14.84
2022-09-24T08:29:47.102Z,14.80
2022-09-24T08:32:13.958Z,14.80
2022-09-24T08:34:40.837Z,14.84
2022-09-24T08:37:08.293Z,14.76
2022-09-24T08:39:35.385Z,14.58
2022-09-24T08:42:04.656Z,14.44
2022-09-24T08:44:58.099Z,14.37
2022-09-24T08:47:36.493Z,14.52
2022-09-24T08:50:13.501Z,14.63
2022-09-24T08:52:49.836Z,14.72
2022-09-24T08:55:27.936Z,14.70
2022-09-24T08:58:00.852Z,14.69
2022-09-24T09:00:31.892Z,14.74
2022-09-24T09:03:24.276Z,14.64
2022-09-24T09:05:59.354Z,14.57
2022-09-24T09:08:54.923Z,14.45
2022-09-24T09:11:24.742Z,14.64
2022-09-24T09:14:26.932Z,14.75
2022-09-24T09:17:01.273Z,14.82
2022-09-24T09:19:33.775Z,14.98
2022-09-24T09:22:10.427Z,15.27
2022-09-24T09:24:52.520Z,15.50
2022-09-24T09:27:20.460Z,15.60
2022-09-24T09:30:03.112Z,15.52
2022-09-24T09:32:57.279Z,15.51
2022-09-24T09:35:39.002Z,15.51
2022-09-24T09:38:17.320Z,15.68
2022-09-24T09:41:06.571Z,15.84
2022-09-24T09:43:33.357Z,16.01
2022-09-24T09:46:12.677Z,16.26
2022-09-24T09:48:48.606Z,16.45
2022-09-24T09:51:22.625Z,16.44
2022-09-24T09:53:57.901Z,16.50
2022-09-24T09:56:30.562Z,16.74
2022-09-24T09:59:08.247Z,17.00
2022-09-24T10:01:37.844Z,17.13
2022-09-24T10:04:05.292Z,17.21
2022-09-24T10:06:34.447Z,17.16
2022-09-24T10:09:16.639Z,16.96
2022-09-24T10:11:43.298Z,16.84
2022-09-24T10:14:15.570Z,16.88
2022-09-24T10:16:54.042Z,16.88
2022-09-24T10:19:26.777Z,17.11
2022-09-24T10:21:57.345Z,17.30
2022-09-24T10:24:25.305Z,17.39
2022-09-24T10:26:52.878Z,17.41
2022-09-24T10:29:52.709Z,17.49
2022-09-24T10:32:23.040Z,17.49
2022-09-24T10:34:57.866Z,17.29
2022-09-24T10:37:24.702Z,17.26
2022-09-24T10:40:11.272Z,17.32
2022-09-24T10:42:38.389Z,17.19
2022-09-24T10:45:13.757Z,16.99
2022-09-24T10:48:10.940Z,16.87
2022-09-24T10:51:15.223Z,16.77
2022-09-24T10:53:47.674Z,16.77
2022-09-24T10:56:34.028Z,16.83
2022-09-24T10:59:13.468Z,16.84
2022-09-24T11:01:53.154Z,16.91
2022-09-24T11:04:42.844Z,17.11
2022-09-24T11:07:56.510Z,17.39
2022-09-24T11:10:43.488Z,17.46
2022-09-24T11:13:18.247Z,17.42
2022-09-24T11:16:00.000Z,17.40
2022-09-24T11:18:47.704Z,17.45
2022-09-24T11:21:35.522Z,17.69
2022-09-24T11:24:38.010Z,17.90
2022-09-24T11:27:28.370Z,18.17
2022-09-24T11:30:07.092Z,18.48
2022-09-24T11:32:55.434Z,18.52
2022-09-24T11:36:07.171Z,18.73
2022-09-24T11:39:04.330Z,19.20
2022-09-24T11:42:08.450Z,19.74
2022-09-24T11:44:59.610Z,19.71
2022-09-24T11:47:54.265Z,19.85
2022-09-24T11:50:47.364Z,19.79
2022-09-24T11:53:46.281Z,19.68
2022-09-24T11:56:47.284Z,19.61
2022-09-24T11:59:25.307Z,19.68
2022-09-24T12:02:01.644Z,19.84
2022-09-24T12:04:53.185Z,19.94
2022-09-24T12:07:45.546Z,19.74
2022-09-24T12:10:29.895Z,19.66
2022-09-24T12:13:13.859Z,19.52
2022-09-24T12:15:49.638Z,19.61
2022-09-24T12:18:21.300Z,19.81
2022-09-24T12:20:56.269Z,19.98
2022-09-24T12:23:28.528Z,20.11
2022-09-24T12:25:57.948Z,20.27
2022-09-24T12:28:46.785Z,20.33
2022-09-24T12:32:01.733Z,20.21
2022-09-24T12:34:52.025Z,19.98
2022-09-24T12:37:24.155Z,19.47
2022-09-24T12:40:21.453Z,19.08
2022-09-24T12:42:56.686Z,19.16
2022-09-24T12:45:24.776Z,19.20
2022-09-24T12:48:00.022Z,19.11
2022-09-24T12:50:29.957Z,19.21
2022-09-24T12:52:56.770Z,19.28
2022-09-24T12:55:24.689Z,19.75
2022-09-24T12:57:58.258Z,20.03
2022-09-24T13:00:33.912Z,20.18
2022-09-24T13:03:03.268Z,19.84
2022-09-24T13:05:34.440Z,19.46
2022-09-24T13:08:24.685Z,19.51
2022-09-24T13:10:58.822Z,19.71
2022-09-24T13:13:33.502Z,19.85
2022-09-24T13:16:06.351Z,20.17
2022-09-24T13:18:37.414Z,20.32
2022-09-24T13:21:07.044Z,20.44
2022-09-24T13:23:45.627Z,20.54
2022-09-24T13:26:25.753Z,20.40
2022-09-24T13:29:01.929Z,20.50
2022-09-24T13:31:28.419Z,20.51
2022-09-24T13:34:00.758Z,19.99
2022-09-24T13:36:45.641Z,20.01
2022-09-24T13:39:21.573Z,19.92
2022-09-24T13:42:13.298Z,19.47
2022-09-24T13:44:43.552Z,19.43
2022-09-24T13:47:38.336Z,19.59
2022-09-24T13:50:29.927Z,19.79
2022-09-24T13:53:16.645Z,19.89
2022-09-24T13:55:49.067Z,19.90
2022-09-24T13:58:29.289Z,19.98
2022-09-24T14:00:58.404Z,19.83
2022-09-24T14:03:34.624Z,19.33
2022-09-24T14:06:09.500Z,19.34
2022-09-24T14:08:36.499Z,19.35
2022-09-24T14:11:10.132Z,19.33
2022-09-24T14:13:46.289Z,19.47
2022-09-24T14:16:23.460Z,19.46
2022-09-24T14:19:02.162Z,19.27
2022-09-24T14:22:01.781Z,19.44
2022-09-24T14:24:42.433Z,19.44
2022-09-24T14:27:15.651Z,19.43
2022-09-24T14:29:50.159Z,19.09
2022-09-24T14:32:24.007Z,18.95
2022-09-24T14:34:56.128Z,18.76
2022-09-24T14:37:27.281Z,18.86
2022-09-24T14:40:07.779Z,18.79
2022-09-24T14:42:44.002Z,18.68
2022-09-24T14:45:21.435Z,18.55
2022-09-24T14:47:48.464Z,18.40
2022-09-24T14:50:35.418Z,18.39
2022-09-24T14:53:10.975Z,18.49
2022-09-24T14:55:40.181Z,18.50
2022-09-24T14:58:23.328Z,18.51
2022-09-24T15:00:56.124Z,18.33
2022-09-24T15:03:34.624Z,18.40
2022-09-24T15:06:23.468Z,18.34
2022-09-24T15:09:06.177Z,18.32
2022-09-24T15:11:36.113Z,18.36
2022-09-24T15:14:08.698Z,18.31
2022-09-24T15:16:37.048Z,18.32
2022-09-24T15:19:06.625Z,18.35
2022-09-24T15:21:34.907Z,18.38
2022-09-24T15:24:01.899Z,18.41
2022-09-24T15:26:30.961Z,18.42
2022-09-24T15:28:59.294Z,18.26
2022-09-24T15:31:26.234Z,18.40
2022-09-24T15:33:53.250Z,18.50
2022-09-24T15:36:21.221Z,18.59
2022-09-24T15:38:50.353Z,18.64
2022-09-24T15:41:21.733Z,18.75
2022-09-24T15:43:48.222Z,18.66
2022-09-24T15:46:14.872Z,18.69
2022-09-24T15:48:41.445Z,18.66
2022-09-24T15:51:15.039Z,18.64
2022-09-24T15:53:42.182Z,18.56
2022-09-24T15:56:08.747Z,18.36
2022-09-24T15:58:35.623Z,18.46
2022-09-24T16:01:02.820Z,18.39
2022-09-24T16:03:32.568Z,18.27
2022-09-24T16:06:00.252Z,18.06
2022-09-24T16:08:27.005Z,18.14
2022-09-24T16:10:53.746Z,18.00
2022-09-24T16:13:22.425Z,18.02
2022-09-24T16:15:49.403Z,17.84
2022-09-24T16:18:17.977Z,17.90
2022-09-24T16:20:46.211Z,17.86
2022-09-24T16:23:15.634Z,17.87
2022-09-24T16:25:53.698Z,17.86
2022-09-24T16:28:20.217Z,17.74
2022-09-24T16:30:46.963Z,17.82
2022-09-24T16:33:13.455Z,17.85
2022-09-24T16:35:39.950Z,17.71
2022-09-24T16:38:06.515Z,17.81
2022-09-24T16:40:33.194Z,17.78
2022-09-24T16:43:00.005Z,17.74
2022-09-24T16:45:26.605Z,17.66
2022-09-24T16:47:53.193Z,17.66
2022-09-24T16:50:20.239Z,17.66
2022-09-24T16:52:49.148Z,17.51
2022-09-24T16:55:16.676Z,17.55
2022-09-24T16:57:43.137Z,17.51
2022-09-24T17:00:10.796Z,17.48
2022-09-24T17:02:37.365Z,17.48
2022-09-24T17:05:04.436Z,17.45
2022-09-24T17:07:32.234Z,17.30
2022-09-24T17:10:15.863Z,17.28
2022-09-24T17:12:49.144Z,17.36
2022-09-24T17:15:19.321Z,17.36
2022-09-24T17:17:50.347Z,17.33
2022-09-24T17:20:18.286Z,17.28
2022-09-24T17:22:44.962Z,17.26
2022-09-24T17:25:11.655Z,17.22
2022-09-24T17:27:40.040Z,17.18
2022-09-24T17:30:07.390Z,17.13
2022-09-24T17:32:33.951Z,17.11
2022-09-24T17:35:00.531Z,17.09
2022-09-24T17:37:27.511Z,17.05
2022-09-24T17:39:54.054Z,17.00
2022-09-24T17:42:20.657Z,16.95
2022-09-24T17:44:47.177Z,16.97
2022-09-24T17:47:14.321Z,16.95
2022-09-24T17:49:40.787Z,16.89
2022-09-24T17:52:07.500Z,16.87
2022-09-24T17:54:34.417Z,16.86
2022-09-24T17:57:01.965Z,16.83
2022-09-24T17:59:28.648Z,16.82
2022-09-24T18:01:55.350Z,16.71
2022-09-24T18:04:22.120Z,16.78
2022-09-24T18:06:49.662Z,16.79
2022-09-24T18:09:17.483Z,16.78
2022-09-24T18:11:51.521Z,16.65
2022-09-24T18:14:20.415Z,16.77
2022-09-24T18:16:46.950Z,16.77
2022-09-24T18:19:17.072Z,16.76
2022-09-24T18:21:45.413Z,16.77
2022-09-24T18:24:12.548Z,16.75
2022-09-24T18:26:39.979Z,16.63
2022-09-24T18:29:15.618Z,16.71
2022-09-24T18:31:42.839Z,16.69
2022-09-24T18:34:12.985Z,16.63
2022-09-24T18:36:41.103Z,16.40
2022-09-24T18:39:12.080Z,16.40
2022-09-24T18:41:39.598Z,16.23
2022-09-24T18:44:06.375Z,16.15
2022-09-24T18:46:33.663Z,16.08
2022-09-24T18:49:01.070Z,16.06
2022-09-24T18:51:30.957Z,15.94
2022-09-24T18:54:06.328Z,15.63
2022-09-24T18:56:33.318Z,15.67
2022-09-24T18:58:59.797Z,15.44
2022-09-24T19:01:27.153Z,15.12
2022-09-24T19:04:00.074Z,14.92
2022-09-24T19:06:28.056Z,14.87
2022-09-24T19:08:54.638Z,14.72
2022-09-24T19:11:22.887Z,14.61
2022-09-24T19:13:52.090Z,14.41
2022-09-24T19:16:20.223Z,14.10
2022-09-24T19:18:46.871Z,14.00
2022-09-24T19:21:14.734Z,13.91
2022-09-24T19:23:47.508Z,13.79
2022-09-24T19:26:16.810Z,13.66
2022-09-24T19:28:44.265Z,13.62
2022-09-24T19:31:23.836Z,13.54
2022-09-24T19:33:51.961Z,13.52
2022-09-24T19:36:18.499Z,13.54
2022-09-24T19:38:45.699Z,13.48
2022-09-24T19:41:15.229Z,13.45
2022-09-24T19:43:45.350Z,13.38
2022-09-24T19:46:14.687Z,13.29
2022-09-24T19:48:44.336Z,13.20
2022-09-24T19:51:16.362Z,13.21
2022-09-24T19:53:43.914Z,13.13
2022-09-24T19:56:11.371Z,13.09
2022-09-24T19:58:38.142Z,13.03
2022-09-24T20:01:06.684Z,12.85
2022-09-24T20:03:34.775Z,13.09
2022-09-24T20:06:07.689Z,13.11
2022-09-24T20:08:34.461Z,13.15
2022-09-24T20:11:09.696Z,13.15
2022-09-24T20:13:37.206Z,13.13
2022-09-24T20:16:04.997Z,13.05
2022-09-24T20:18:34.445Z,13.06
2022-09-24T20:21:05.497Z,13.00
2022-09-24T20:23:31.985Z,13.04
2022-09-24T20:26:17.585Z,13.04
2022-09-24T20:28:44.380Z,13.09
2022-09-24T20:31:12.582Z,13.06
2022-09-24T20:33:43.129Z,13.02
2022-09-24T20:36:15.873Z,12.99
2022-09-24T20:38:45.855Z,12.97
2022-09-24T20:41:18.091Z,12.95
2022-09-24T20:43:48.490Z,12.90
2022-09-24T20:46:27.405Z,12.80
2022-09-24T20:49:00.399Z,12.93
2022-09-24T20:51:29.736Z,13.10
2022-09-24T20:53:58.326Z,13.10
2022-09-24T20:56:26.760Z,13.05
2022-09-24T20:58:53.596Z,13.03
2022-09-24T21:01:24.769Z,13.00
2022-09-24T21:03:51.735Z,12.97
2022-09-24T21:06:22.702Z,12.94
2022-09-24T21:08:49.594Z,12.88
2022-09-24T21:11:21.604Z,12.71
2022-09-24T21:13:51.348Z,12.84
2022-09-24T21:16:23.352Z,12.74
2022-09-24T21:18:54.227Z,12.76
2022-09-24T21:21:22.096Z,12.73
2022-09-24T21:23:51.480Z,12.74
2022-09-24T21:26:29.101Z,12.81
2022-09-24T21:28:59.601Z,12.62
2022-09-24T21:31:31.512Z,12.77
2022-09-24T21:33:58.421Z,12.63
2022-09-24T21:36:29.252Z,12.74
2022-09-24T21:38:57.480Z,12.75
2022-09-24T21:41:26.546Z,12.70
2022-09-24T21:43:55.851Z,12.50
2022-09-24T21:46:23.861Z,12.74
2022-09-24T21:48:51.288Z,12.79
2022-09-24T21:51:21.569Z,12.85
2022-09-24T21:53:53.076Z,12.88
2022-09-24T21:56:20.881Z,12.71
2022-09-24T21:58:51.642Z,12.69
2022-09-24T22:01:29.790Z,12.91
2022-09-24T22:04:01.167Z,12.91
2022-09-24T22:06:29.648Z,12.96
2022-09-24T22:08:58.030Z,12.73
2022-09-24T22:11:27.303Z,12.91
2022-09-24T22:13:55.118Z,12.86
2022-09-24T22:16:22.049Z,12.68
2022-09-24T22:18:48.585Z,12.79
2022-09-24T22:21:15.727Z,12.77
2022-09-24T22:23:42.241Z,12.77
2022-09-24T22:26:10.065Z,12.83
2022-09-24T22:28:38.005Z,12.82
2022-09-24T22:31:09.619Z,12.82
2022-09-24T22:33:55.286Z,12.84
2022-09-24T22:36:21.796Z,12.81
2022-09-24T22:38:51.842Z,12.87
2022-09-24T22:41:18.630Z,12.92
2022-09-24T22:43:45.971Z,12.89
2022-09-24T22:46:13.356Z,12.70
2022-09-24T22:48:40.414Z,12.83
2022-09-24T22:51:08.364Z,12.85
2022-09-24T22:53:36.790Z,12.90
2022-09-24T22:56:16.689Z,12.85
2022-09-24T22:58:45.059Z,12.82
2022-09-24T23:01:22.518Z,12.81
2022-09-24T23:03:51.419Z,12.60
2022-09-24T23:06:18.527Z,12.71
2022-09-24T23:08:45.160Z,12.70
2022-09-24T23:11:17.100Z,12.71
2022-09-24T23:13:45.005Z,12.78
2022-09-24T23:16:39.330Z,12.83
2022-09-24T23:19:08.440Z,12.84
2022-09-24T23:21:35.416Z,12.91
2022-09-24T23:24:05.663Z,12.96
2022-09-24T23:26:32.267Z,12.92
2022-09-24T23:29:00.324Z,12.95
2022-09-24T23:31:30.174Z,12.96
2022-09-24T23:33:58.940Z,12.98
2022-09-24T23:36:26.920Z,12.97
2022-09-24T23:38:53.862Z,12.96
2022-09-24T23:41:21.800Z,12.82
2022-09-24T23:43:48.919Z,12.94
2022-09-24T23:46:16.360Z,12.91
2022-09-24T23:48:43.020Z,12.89
2022-09-24T23:51:09.853Z,12.86
2022-09-24T23:53:37.339Z,12.70
2022-09-24T23:56:05.794Z,12.86
2022-09-24T23:58:32.986Z,12.82
