createdAt,value
2022-10-06T00:02:01.000Z,100
2022-10-06T00:07:00.985Z,100
2022-10-06T00:12:00.994Z,100
2022-10-06T00:17:01.003Z,100
2022-10-06T00:22:00.984Z,100
2022-10-06T00:27:00.973Z,100
2022-10-06T00:32:00.984Z,100
2022-10-06T00:37:00.972Z,100
2022-10-06T00:42:00.952Z,100
2022-10-06T00:47:00.953Z,100
2022-10-06T00:52:00.957Z,100
2022-10-06T00:57:00.973Z,100
2022-10-06T01:02:00.940Z,100
2022-10-06T01:07:00.955Z,100
2022-10-06T01:12:00.940Z,100
2022-10-06T01:17:00.936Z,100
2022-10-06T01:22:00.923Z,100
2022-10-06T01:27:00.939Z,100
2022-10-06T01:32:00.906Z,100
2022-10-06T01:37:00.924Z,100
2022-10-06T01:42:00.917Z,100
2022-10-06T01:47:00.924Z,100
2022-10-06T01:52:00.899Z,100
2022-10-06T01:57:00.902Z,100
2022-10-06T02:02:00.952Z,100
2022-10-06T02:07:00.877Z,100
2022-10-06T02:12:00.889Z,100
2022-10-06T02:17:00.892Z,100
2022-10-06T02:22:00.874Z,100
2022-10-06T02:27:00.860Z,100
2022-10-06T02:32:00.875Z,100
2022-10-06T02:37:00.858Z,100
2022-10-06T02:42:00.863Z,100
2022-10-06T02:47:00.846Z,100
2022-10-06T02:52:00.861Z,100
2022-10-06T02:57:00.841Z,100
2022-10-06T03:02:00.929Z,100
2022-10-06T03:07:00.829Z,100
2022-10-06T03:12:00.835Z,100
2022-10-06T03:22:00.828Z,100
2022-10-06T03:27:00.811Z,100
2022-10-06T03:32:00.807Z,100
2022-10-06T03:37:00.839Z,100
2022-10-06T03:52:00.806Z,100
2022-10-06T04:17:00.768Z,100
2022-10-06T04:22:00.764Z,100
2022-10-06T04:27:00.773Z,100
2022-10-06T04:32:00.828Z,100
2022-10-06T04:37:00.759Z,100
2022-10-06T04:42:00.751Z,100
2022-10-06T04:47:00.795Z,100
2022-10-06T04:52:00.735Z,100
2022-10-06T04:57:00.744Z,100
2022-10-06T05:02:00.803Z,100
2022-10-06T05:07:00.739Z,100
2022-10-06T05:12:00.756Z,100
2022-10-06T05:17:00.749Z,100
2022-10-06T05:22:00.712Z,100
2022-10-06T05:27:01.799Z,100
2022-10-06T05:32:00.838Z,100
2022-10-06T05:37:00.711Z,100
2022-10-06T05:42:00.700Z,100
2022-10-06T05:47:00.703Z,100
2022-10-06T05:52:00.693Z,100
2022-10-06T05:57:00.699Z,100
2022-10-06T06:02:00.789Z,100
2022-10-06T06:07:00.697Z,100
2022-10-06T06:12:00.689Z,100
2022-10-06T06:17:00.716Z,100
2022-10-06T06:22:00.682Z,100
2022-10-06T06:27:00.677Z,100
2022-10-06T06:32:00.675Z,99.4
2022-10-06T06:37:06.302Z,97.5
2022-10-06T06:42:00.666Z,96.9
2022-10-06T06:47:00.692Z,97.1
2022-10-06T06:52:00.640Z,96.2
2022-10-06T06:57:00.639Z,94.8
2022-10-06T07:02:00.710Z,94.9
2022-10-06T07:07:00.630Z,93.8
2022-10-06T07:12:00.647Z,92.2
2022-10-06T07:17:00.624Z,91.1
2022-10-06T07:22:00.622Z,89.9
2022-10-06T07:27:00.600Z,89.1
2022-10-06T07:32:00.614Z,89
2022-10-06T07:37:02.777Z,87.4
2022-10-06T07:42:00.590Z,85.6
2022-10-06T07:47:00.576Z,85.2
2022-10-06T07:52:00.573Z,84.6
2022-10-06T07:57:00.571Z,82.6
2022-10-06T08:02:00.639Z,79.2
2022-10-06T08:07:00.567Z,75.4
2022-10-06T08:12:00.567Z,74.4
2022-10-06T08:17:00.557Z,72
2022-10-06T08:22:04.592Z,72.2
2022-10-06T08:27:00.557Z,71.4
2022-10-06T08:32:00.609Z,71.9
2022-10-06T08:37:19.134Z,71.9
2022-10-06T08:42:00.506Z,70.4
2022-10-06T08:47:00.564Z,70.1
2022-10-06T08:52:00.518Z,70
2022-10-06T08:57:00.507Z,70.4
2022-10-06T09:02:00.553Z,70.5
2022-10-06T09:07:00.491Z,71.3
2022-10-06T09:12:00.469Z,70.7
2022-10-06T09:17:00.498Z,70.4
2022-10-06T09:57:00.426Z,68.3
2022-10-06T10:07:00.411Z,69.2
2022-10-06T10:12:00.453Z,69
2022-10-06T10:17:00.409Z,69.7
2022-10-06T10:22:00.375Z,69.1
2022-10-06T10:27:00.384Z,69.3
2022-10-06T10:32:00.367Z,68.9
2022-10-06T10:52:00.354Z,68.4
2022-10-06T10:57:00.394Z,69.4
2022-10-06T11:02:00.459Z,68.3
2022-10-06T11:07:00.331Z,68.7
2022-10-06T11:12:00.329Z,68.5
2022-10-06T11:17:00.320Z,68.7
2022-10-06T11:22:00.304Z,69.4
2022-10-06T11:27:00.314Z,70
2022-10-06T11:32:00.316Z,68.3
2022-10-06T11:37:00.282Z,68.4
2022-10-06T11:42:00.281Z,68.6
2022-10-06T11:47:00.288Z,68.8
2022-10-06T11:52:02.510Z,69.3
2022-10-06T11:57:00.289Z,69.6
2022-10-06T12:02:00.428Z,69.6
2022-10-06T12:07:00.260Z,69.5
2022-10-06T12:12:00.250Z,69.3
2022-10-06T12:17:19.182Z,68.9
2022-10-06T12:22:00.240Z,67.7
2022-10-06T12:27:00.236Z,67.3
2022-10-06T12:32:00.228Z,66.9
2022-10-06T12:37:00.209Z,66.7
2022-10-06T12:42:00.204Z,66.1
2022-10-06T12:47:00.212Z,66.1
2022-10-06T12:52:01.553Z,66.5
2022-10-06T12:57:00.186Z,66.9
2022-10-06T13:02:00.233Z,65.6
2022-10-06T13:07:01.377Z,66.2
2022-10-06T13:12:00.165Z,65.7
2022-10-06T13:17:02.419Z,65.8
2022-10-06T13:22:00.199Z,65.9
2022-10-06T13:27:00.175Z,65
2022-10-06T13:32:00.147Z,65.3
2022-10-06T13:37:00.217Z,66.2
2022-10-06T13:42:00.154Z,67.5
2022-10-06T13:47:00.127Z,67.8
2022-10-06T13:52:00.147Z,68.8
2022-10-06T13:57:00.133Z,68.2
2022-10-06T14:02:00.207Z,68.7
2022-10-06T14:07:00.106Z,69.5
2022-10-06T14:12:00.105Z,68.8
2022-10-06T14:17:00.083Z,69.6
2022-10-06T14:22:00.071Z,69.3
2022-10-06T14:27:00.083Z,69.6
2022-10-06T14:32:00.090Z,70.2
2022-10-06T14:37:00.056Z,69.5
2022-10-06T14:42:00.042Z,70.2
2022-10-06T14:47:00.054Z,70.6
2022-10-06T14:52:00.047Z,70.4
2022-10-06T14:57:00.041Z,70.5
2022-10-06T15:02:00.024Z,70.8
2022-10-06T15:07:00.030Z,71.2
2022-10-06T15:12:00.011Z,72.6
2022-10-06T15:17:00.014Z,72.9
2022-10-06T15:22:00.005Z,74.7
2022-10-06T15:26:59.996Z,75.5
2022-10-06T15:31:59.987Z,75.2
2022-10-06T15:36:59.983Z,75.4
2022-10-06T15:41:59.987Z,76.8
2022-10-06T15:47:00.072Z,77.6
2022-10-06T15:51:59.968Z,78.5
2022-10-06T15:56:59.979Z,78.7
2022-10-06T16:02:00.088Z,79.4
2022-10-06T16:06:59.951Z,80.5
2022-10-06T16:11:59.960Z,82.9
2022-10-06T16:16:59.927Z,84.3
2022-10-06T16:21:59.931Z,85.8
2022-10-06T16:26:59.989Z,87.3
2022-10-06T16:31:59.910Z,88.6
2022-10-06T16:36:59.913Z,89.7
2022-10-06T16:41:59.899Z,91
2022-10-06T16:46:59.928Z,91.6
2022-10-06T16:51:59.893Z,92
2022-10-06T16:56:59.882Z,92.9
2022-10-06T17:01:59.886Z,93.6
2022-10-06T17:06:59.886Z,93.9
2022-10-06T17:11:59.868Z,94.7
2022-10-06T17:16:59.868Z,95.1
2022-10-06T17:22:00.325Z,95.7
2022-10-06T17:26:59.848Z,96.2
2022-10-06T17:32:00.534Z,97
2022-10-06T17:36:59.852Z,97.4
2022-10-06T17:41:59.840Z,97.4
2022-10-06T17:46:59.821Z,97.9
2022-10-06T17:51:59.841Z,98.3
2022-10-06T17:56:59.817Z,98.6
2022-10-06T18:01:59.859Z,98.5
2022-10-06T18:11:59.799Z,98.9
2022-10-06T18:16:59.812Z,98.9
2022-10-06T18:21:59.794Z,99.3
2022-10-06T18:26:59.857Z,99.8
2022-10-06T18:32:15.458Z,100
2022-10-06T18:36:59.791Z,100
2022-10-06T18:56:59.737Z,100
2022-10-06T19:06:59.736Z,100
2022-10-06T19:11:59.734Z,100
2022-10-06T19:16:59.807Z,100
2022-10-06T19:21:59.739Z,100
2022-10-06T19:26:59.712Z,100
2022-10-06T19:31:59.705Z,100
2022-10-06T19:36:59.708Z,100
2022-10-06T19:41:59.692Z,100
2022-10-06T19:46:59.688Z,99.9
2022-10-06T19:51:59.685Z,99.7
2022-10-06T19:57:03.169Z,99.4
2022-10-06T20:01:59.667Z,99
2022-10-06T20:06:59.664Z,98.8
2022-10-06T20:11:59.665Z,98.8
2022-10-06T20:16:59.723Z,98.6
2022-10-06T20:26:59.653Z,98.4
2022-10-06T20:31:59.645Z,98.6
2022-10-06T20:36:59.637Z,98.6
2022-10-06T20:41:59.645Z,98.9
2022-10-06T20:46:59.618Z,99.5
2022-10-06T20:51:59.618Z,100
2022-10-06T20:56:59.611Z,100
2022-10-06T21:01:59.804Z,100
2022-10-06T21:06:59.682Z,100
2022-10-06T21:11:59.684Z,100
2022-10-06T21:16:59.661Z,100
2022-10-06T21:21:59.659Z,100
2022-10-06T21:26:59.665Z,100
2022-10-06T21:31:59.648Z,100
2022-10-06T21:36:59.644Z,100
2022-10-06T21:41:59.647Z,100
2022-10-06T21:46:59.668Z,100
2022-10-06T21:51:59.644Z,100
2022-10-06T21:56:59.627Z,100
2022-10-06T22:16:59.672Z,100
2022-10-06T22:21:59.596Z,100
2022-10-06T22:26:59.588Z,100
2022-10-06T22:31:59.640Z,100
2022-10-06T22:36:59.581Z,99.9
2022-10-06T22:41:59.580Z,99.6
2022-10-06T22:46:59.660Z,99.6
2022-10-06T22:51:59.568Z,99.7
2022-10-06T22:56:59.546Z,99.9
2022-10-06T23:01:59.556Z,99.9
2022-10-06T23:11:59.556Z,99.2
2022-10-06T23:16:59.576Z,99.3
2022-10-06T23:21:59.529Z,99.2
2022-10-06T23:26:59.533Z,99.3
2022-10-06T23:31:59.579Z,99.5
2022-10-06T23:36:59.535Z,99.6
2022-10-06T23:41:59.518Z,99.8
2022-10-06T23:46:59.513Z,100
2022-10-06T23:51:59.513Z,100
2022-10-06T23:56:59.502Z,100
