createdAt,value
2018-10-17T00:00:59.270Z,0.00
2018-10-17T00:01:59.224Z,0.00
2018-10-17T00:02:59.181Z,0.00
2018-10-17T00:03:59.142Z,0.00
2018-10-17T00:04:59.108Z,0.00
2018-10-17T00:05:59.044Z,0.00
2018-10-17T00:06:59.039Z,0.00
2018-10-17T00:07:58.971Z,0.00
2018-10-17T00:08:58.937Z,0.00
2018-10-17T00:09:58.877Z,0.00
2018-10-17T00:10:58.940Z,0.00
2018-10-17T00:11:58.793Z,0.00
2018-10-17T00:12:58.780Z,0.00
2018-10-17T00:13:58.774Z,0.00
2018-10-17T00:15:13.594Z,0.00
2018-10-17T00:15:58.653Z,0.00
2018-10-17T00:16:58.724Z,0.00
2018-10-17T00:17:58.564Z,0.00
2018-10-17T00:18:58.543Z,0.00
2018-10-17T00:19:58.480Z,0.00
2018-10-17T00:20:58.438Z,0.00
2018-10-17T00:21:58.421Z,0.00
2018-10-17T00:22:58.432Z,0.00
2018-10-17T00:23:58.317Z,0.00
2018-10-17T00:24:58.327Z,0.00
2018-10-17T00:25:58.284Z,0.00
2018-10-17T00:26:58.277Z,0.00
2018-10-17T00:27:58.161Z,0.00
2018-10-17T00:28:58.168Z,0.00
2018-10-17T00:29:58.095Z,0.00
2018-10-17T00:30:58.075Z,0.00
2018-10-17T00:31:57.998Z,0.00
2018-10-17T00:32:57.964Z,0.00
2018-10-17T00:33:57.909Z,0.00
2018-10-17T00:34:57.897Z,0.00
2018-10-17T00:35:57.830Z,0.00
2018-10-17T00:36:57.815Z,0.00
2018-10-17T00:37:57.746Z,0.00
2018-10-17T00:38:57.722Z,0.00
2018-10-17T00:39:57.659Z,0.00
2018-10-17T00:40:57.680Z,0.00
2018-10-17T00:41:57.584Z,0.00
2018-10-17T00:42:57.597Z,0.00
2018-10-17T00:43:57.500Z,0.00
2018-10-17T00:44:57.478Z,0.00
2018-10-17T00:45:57.436Z,0.00
2018-10-17T00:46:57.401Z,0.00
2018-10-17T00:47:57.357Z,0.00
2018-10-17T00:48:57.321Z,0.00
2018-10-17T00:49:57.259Z,0.00
2018-10-17T00:50:57.221Z,0.00
2018-10-17T00:51:57.199Z,0.00
2018-10-17T00:52:57.165Z,0.00
2018-10-17T00:53:57.106Z,0.00
2018-10-17T00:54:57.100Z,0.00
2018-10-17T00:55:57.024Z,0.00
2018-10-17T00:56:57.000Z,0.00
2018-10-17T00:57:56.964Z,0.00
2018-10-17T00:58:56.890Z,0.00
2018-10-17T00:59:56.856Z,0.00
2018-10-17T01:00:56.927Z,0.00
2018-10-17T01:01:56.781Z,0.00
2018-10-17T01:02:56.741Z,0.00
2018-10-17T01:03:56.718Z,0.00
2018-10-17T01:04:56.694Z,0.00
2018-10-17T01:05:56.632Z,0.00
2018-10-17T01:06:56.596Z,0.00
2018-10-17T01:07:56.537Z,0.00
2018-10-17T01:08:56.488Z,0.00
2018-10-17T01:09:56.446Z,0.00
2018-10-17T01:10:56.421Z,0.00
2018-10-17T01:11:56.389Z,0.00
2018-10-17T01:12:56.340Z,0.00
2018-10-17T01:13:56.281Z,0.00
2018-10-17T01:14:56.243Z,0.00
2018-10-17T01:15:56.209Z,0.00
2018-10-17T01:16:56.212Z,0.00
2018-10-17T01:17:56.132Z,0.00
2018-10-17T01:18:56.102Z,0.00
2018-10-17T01:19:56.039Z,0.00
2018-10-17T01:20:56.020Z,0.00
2018-10-17T01:21:55.963Z,0.00
2018-10-17T01:22:55.936Z,0.00
2018-10-17T01:23:55.890Z,0.00
2018-10-17T01:24:55.851Z,0.00
2018-10-17T01:25:55.801Z,0.00
2018-10-17T01:26:55.760Z,0.00
2018-10-17T01:27:55.723Z,0.00
2018-10-17T01:28:55.692Z,0.00
2018-10-17T01:29:55.631Z,0.00
2018-10-17T01:30:55.611Z,0.00
2018-10-17T01:31:55.545Z,0.00
2018-10-17T01:32:55.519Z,0.00
2018-10-17T01:33:55.481Z,0.00
2018-10-17T01:34:55.425Z,0.00
2018-10-17T01:35:55.394Z,0.00
2018-10-17T01:36:55.410Z,0.00
2018-10-17T01:37:55.308Z,0.00
2018-10-17T01:38:55.268Z,0.00
2018-10-17T01:39:55.221Z,0.00
2018-10-17T01:40:55.244Z,0.00
2018-10-17T01:41:55.151Z,0.00
2018-10-17T01:42:55.173Z,0.00
2018-10-17T01:43:55.073Z,0.00
2018-10-17T01:44:55.031Z,0.00
2018-10-17T01:45:55.012Z,0.00
2018-10-17T01:46:54.954Z,0.00
2018-10-17T01:47:54.908Z,0.00
2018-10-17T01:48:54.865Z,0.00
2018-10-17T01:49:54.826Z,0.00
2018-10-17T01:50:54.793Z,0.00
2018-10-17T01:51:54.741Z,0.00
2018-10-17T01:52:54.724Z,0.00
2018-10-17T01:53:54.661Z,0.00
2018-10-17T01:54:54.660Z,0.00
2018-10-17T01:55:54.563Z,0.00
2018-10-17T01:56:54.542Z,0.00
2018-10-17T01:57:54.517Z,0.00
2018-10-17T01:58:54.466Z,0.00
2018-10-17T01:59:54.425Z,0.00
2018-10-17T02:00:54.400Z,0.00
2018-10-17T02:01:54.359Z,0.00
2018-10-17T02:02:54.284Z,0.00
2018-10-17T02:03:54.261Z,0.00
2018-10-17T02:04:54.232Z,0.00
2018-10-17T02:05:54.170Z,0.00
2018-10-17T02:06:54.177Z,0.00
2018-10-17T02:07:54.077Z,0.00
2018-10-17T02:08:54.041Z,0.00
2018-10-17T02:09:54.005Z,0.00
2018-10-17T02:10:53.972Z,0.00
2018-10-17T02:11:53.913Z,0.00
2018-10-17T02:12:53.926Z,0.00
2018-10-17T02:13:53.850Z,0.00
2018-10-17T02:14:53.808Z,0.00
2018-10-17T02:15:53.759Z,0.00
2018-10-17T02:16:53.735Z,0.00
2018-10-17T02:17:53.688Z,0.00
2018-10-17T02:18:53.652Z,0.00
2018-10-17T02:19:53.594Z,0.00
2018-10-17T02:20:53.554Z,0.00
2018-10-17T02:21:53.503Z,0.00
2018-10-17T02:22:53.536Z,0.00
2018-10-17T02:23:53.481Z,0.00
2018-10-17T02:24:53.417Z,0.00
2018-10-17T02:25:53.404Z,0.00
2018-10-17T02:26:53.323Z,0.00
2018-10-17T02:27:53.258Z,0.00
2018-10-17T02:28:53.225Z,0.00
2018-10-17T02:29:53.259Z,0.00
2018-10-17T02:30:53.161Z,0.00
2018-10-17T02:31:53.112Z,0.00
2018-10-17T02:32:53.073Z,0.00
2018-10-17T02:33:53.052Z,0.00
2018-10-17T02:34:52.997Z,0.00
2018-10-17T02:35:52.946Z,0.00
2018-10-17T02:36:52.914Z,0.00
2018-10-17T02:37:52.880Z,0.00
2018-10-17T02:38:52.846Z,0.00
2018-10-17T02:39:52.769Z,0.00
2018-10-17T02:40:52.778Z,0.00
2018-10-17T02:41:52.694Z,0.00
2018-10-17T02:42:52.657Z,0.00
2018-10-17T02:43:52.613Z,0.00
2018-10-17T02:44:52.568Z,0.00
2018-10-17T02:45:52.531Z,0.00
2018-10-17T02:46:52.530Z,0.00
2018-10-17T02:47:52.461Z,0.00
2018-10-17T02:48:52.456Z,0.00
2018-10-17T02:49:52.378Z,0.00
2018-10-17T02:50:52.326Z,0.00
2018-10-17T02:51:52.285Z,0.00
2018-10-17T02:52:52.270Z,0.00
2018-10-17T02:53:52.201Z,0.00
2018-10-17T02:54:52.177Z,0.00
2018-10-17T02:55:52.130Z,0.00
2018-10-17T02:56:52.079Z,0.00
2018-10-17T02:57:52.076Z,0.00
2018-10-17T02:58:52.018Z,0.00
2018-10-17T02:59:51.986Z,0.00
2018-10-17T03:00:52.035Z,0.00
2018-10-17T03:01:51.887Z,0.00
2018-10-17T03:02:51.839Z,0.00
2018-10-17T03:03:51.801Z,0.00
2018-10-17T03:04:51.803Z,0.00
2018-10-17T03:05:51.715Z,0.00
2018-10-17T03:06:51.680Z,0.00
2018-10-17T03:07:51.674Z,0.00
2018-10-17T03:08:51.604Z,0.00
2018-10-17T03:09:51.567Z,0.00
2018-10-17T03:10:51.525Z,0.00
2018-10-17T03:11:51.488Z,0.00
2018-10-17T03:12:51.438Z,0.00
2018-10-17T03:13:51.399Z,0.00
2018-10-17T03:14:51.381Z,0.00
2018-10-17T03:15:51.341Z,0.00
2018-10-17T03:16:51.291Z,0.00
2018-10-17T03:17:51.228Z,0.00
2018-10-17T03:18:51.238Z,0.00
2018-10-17T03:19:51.162Z,0.00
2018-10-17T03:20:51.106Z,0.00
2018-10-17T03:21:51.069Z,0.00
2018-10-17T03:22:51.084Z,0.00
2018-10-17T03:23:51.001Z,0.00
2018-10-17T03:24:50.984Z,0.00
2018-10-17T03:25:50.893Z,0.00
2018-10-17T03:26:50.858Z,0.00
2018-10-17T03:27:50.845Z,0.00
2018-10-17T03:28:50.811Z,0.00
2018-10-17T03:29:50.744Z,0.00
2018-10-17T03:30:50.732Z,0.00
2018-10-17T03:31:50.667Z,0.00
2018-10-17T03:32:50.604Z,0.00
2018-10-17T03:33:50.577Z,0.00
2018-10-17T03:34:50.540Z,0.00
2018-10-17T03:35:50.500Z,0.00
2018-10-17T03:36:50.447Z,0.00
2018-10-17T03:37:50.407Z,0.00
2018-10-17T03:38:50.372Z,0.00
2018-10-17T03:39:50.328Z,0.00
2018-10-17T03:40:50.306Z,0.00
2018-10-17T03:41:50.237Z,0.00
2018-10-17T03:42:50.213Z,0.00
2018-10-17T03:43:50.199Z,0.00
2018-10-17T03:44:50.131Z,0.00
2018-10-17T03:45:50.073Z,0.00
2018-10-17T03:46:50.042Z,0.00
2018-10-17T03:47:49.998Z,0.00
2018-10-17T03:48:49.953Z,0.00
2018-10-17T03:49:49.990Z,0.00
2018-10-17T03:50:49.872Z,0.00
2018-10-17T03:51:49.823Z,0.00
2018-10-17T03:52:49.793Z,0.00
2018-10-17T03:53:49.753Z,0.00
2018-10-17T03:54:49.714Z,0.00
2018-10-17T03:55:49.670Z,0.00
2018-10-17T03:56:49.617Z,0.00
2018-10-17T03:57:49.593Z,0.00
2018-10-17T03:58:49.553Z,0.00
2018-10-17T03:59:49.583Z,0.00
2018-10-17T04:00:49.499Z,0.00
2018-10-17T04:01:49.464Z,0.00
2018-10-17T04:02:49.397Z,0.00
2018-10-17T04:03:49.345Z,0.00
2018-10-17T04:04:49.298Z,0.00
2018-10-17T04:05:49.267Z,0.00
2018-10-17T04:06:49.228Z,0.00
2018-10-17T04:07:49.187Z,0.00
2018-10-17T04:08:49.146Z,0.00
2018-10-17T04:09:49.111Z,0.00
2018-10-17T04:10:49.083Z,0.00
2018-10-17T04:11:49.009Z,0.00
2018-10-17T04:12:48.976Z,0.00
2018-10-17T04:13:48.926Z,0.00
2018-10-17T04:14:48.924Z,0.00
2018-10-17T04:15:48.849Z,0.00
2018-10-17T04:16:48.844Z,0.00
2018-10-17T04:17:48.775Z,0.00
2018-10-17T04:18:48.736Z,0.00
2018-10-17T04:19:48.690Z,0.00
2018-10-17T04:20:48.695Z,0.00
2018-10-17T04:21:48.597Z,0.00
2018-10-17T04:22:48.570Z,0.00
2018-10-17T04:23:48.529Z,0.00
2018-10-17T04:24:48.476Z,0.00
2018-10-17T04:25:48.461Z,0.00
2018-10-17T04:26:48.392Z,0.00
2018-10-17T04:27:48.364Z,0.00
2018-10-17T04:28:48.309Z,0.00
2018-10-17T04:29:48.275Z,0.00
2018-10-17T04:30:48.236Z,0.00
2018-10-17T04:31:48.195Z,0.00
2018-10-17T04:32:48.196Z,0.00
2018-10-17T04:33:48.139Z,0.00
2018-10-17T04:34:48.058Z,0.00
2018-10-17T04:35:48.050Z,0.00
2018-10-17T04:36:47.978Z,0.00
2018-10-17T04:37:47.950Z,0.00
2018-10-17T04:38:47.935Z,0.00
2018-10-17T04:39:47.886Z,0.00
2018-10-17T04:40:47.858Z,0.00
2018-10-17T04:41:47.785Z,0.00
2018-10-17T04:42:47.753Z,0.00
2018-10-17T04:43:47.697Z,0.00
2018-10-17T04:44:47.653Z,0.00
2018-10-17T04:45:47.637Z,0.00
2018-10-17T04:46:47.574Z,0.00
2018-10-17T04:47:47.616Z,0.00
2018-10-17T04:48:47.495Z,0.00
2018-10-17T04:49:47.453Z,0.00
2018-10-17T04:50:47.424Z,0.00
2018-10-17T04:51:47.369Z,0.00
2018-10-17T04:52:47.340Z,0.00
2018-10-17T04:53:47.293Z,0.00
2018-10-17T04:54:47.241Z,0.00
2018-10-17T04:55:47.209Z,0.00
2018-10-17T04:56:47.174Z,0.00
2018-10-17T04:57:47.133Z,0.00
2018-10-17T04:58:47.079Z,0.00
2018-10-17T04:59:47.055Z,0.00
2018-10-17T05:00:47.002Z,0.00
2018-10-17T05:01:46.950Z,0.00
2018-10-17T05:02:46.981Z,0.00
2018-10-17T05:03:46.905Z,0.00
2018-10-17T05:04:46.868Z,0.00
2018-10-17T05:05:46.835Z,4.00
2018-10-17T05:06:46.762Z,4.00
2018-10-17T05:07:46.724Z,4.00
2018-10-17T05:08:46.697Z,4.00
2018-10-17T05:09:46.654Z,4.00
2018-10-17T05:10:46.593Z,4.00
2018-10-17T05:11:46.548Z,8.00
2018-10-17T05:12:46.500Z,8.00
2018-10-17T05:13:46.499Z,12.00
2018-10-17T05:14:46.428Z,16.00
2018-10-17T05:15:46.381Z,16.00
2018-10-17T05:16:46.381Z,20.00
2018-10-17T05:17:46.299Z,24.00
2018-10-17T05:18:46.275Z,32.00
2018-10-17T05:19:46.213Z,36.00
2018-10-17T05:20:46.182Z,44.00
2018-10-17T05:21:46.127Z,52.00
2018-10-17T05:22:46.087Z,64.00
2018-10-17T05:23:46.055Z,72.00
2018-10-17T05:24:46.001Z,84.00
2018-10-17T05:25:45.963Z,100.00
2018-10-17T05:26:45.952Z,112.00
2018-10-17T05:27:45.884Z,132.00
2018-10-17T05:28:45.853Z,152.00
2018-10-17T05:29:45.878Z,176.00
2018-10-17T05:30:45.760Z,196.00
2018-10-17T05:31:45.708Z,220.00
2018-10-17T05:32:45.673Z,248.00
2018-10-17T05:33:45.634Z,276.00
2018-10-17T05:34:45.594Z,308.00
2018-10-17T05:35:45.579Z,348.00
2018-10-17T05:36:45.538Z,392.00
2018-10-17T05:37:45.640Z,436.00
2018-10-17T05:38:45.429Z,476.00
2018-10-17T05:39:45.414Z,524.00
2018-10-17T05:40:45.339Z,568.00
2018-10-17T05:41:45.315Z,616.00
2018-10-17T05:42:45.283Z,676.00
2018-10-17T05:43:45.220Z,728.00
2018-10-17T05:44:45.181Z,780.00
2018-10-17T05:45:45.143Z,848.00
2018-10-17T05:46:45.112Z,920.00
2018-10-17T05:47:45.048Z,992.00
2018-10-17T05:48:45.023Z,1064.00
2018-10-17T05:49:44.999Z,1140.00
2018-10-17T05:50:44.952Z,1228.00
2018-10-17T05:51:44.889Z,1324.00
2018-10-17T05:52:44.843Z,1416.00
2018-10-17T05:53:44.811Z,1516.00
2018-10-17T05:54:44.758Z,1616.00
2018-10-17T05:55:44.807Z,1712.00
2018-10-17T05:56:44.683Z,1812.00
2018-10-17T05:57:44.652Z,1908.00
2018-10-17T05:58:44.655Z,2004.00
2018-10-17T05:59:44.600Z,2100.00
2018-10-17T06:00:44.508Z,2216.00
2018-10-17T06:01:44.515Z,2348.00
2018-10-17T06:02:44.454Z,2484.00
2018-10-17T06:03:44.385Z,2604.00
2018-10-17T06:04:44.350Z,2720.00
2018-10-17T06:05:44.308Z,2836.00
2018-10-17T06:06:44.324Z,2956.00
2018-10-17T06:07:44.229Z,3088.00
2018-10-17T06:08:44.190Z,3204.00
2018-10-17T06:09:44.166Z,3308.00
2018-10-17T06:10:44.106Z,3408.00
2018-10-17T06:11:44.119Z,3516.00
2018-10-17T06:12:44.004Z,3620.00
2018-10-17T06:13:43.991Z,3724.00
2018-10-17T06:14:43.964Z,3848.00
2018-10-17T06:15:43.919Z,3968.00
2018-10-17T06:16:43.896Z,4080.00
2018-10-17T06:17:43.800Z,4172.00
2018-10-17T06:18:43.768Z,4264.00
2018-10-17T06:19:43.735Z,4328.00
2018-10-17T06:20:43.686Z,4412.00
2018-10-17T06:21:43.646Z,4476.00
2018-10-17T06:22:43.602Z,4552.00
2018-10-17T06:23:43.585Z,4640.00
2018-10-17T06:24:43.541Z,4748.00
2018-10-17T06:25:43.480Z,4896.00
2018-10-17T06:26:43.434Z,5056.00
2018-10-17T06:27:43.420Z,5232.00
2018-10-17T06:28:43.360Z,5424.00
2018-10-17T06:29:43.324Z,5652.00
2018-10-17T06:30:43.339Z,5876.00
2018-10-17T06:31:43.232Z,6112.00
2018-10-17T06:32:43.203Z,6380.00
2018-10-17T06:33:43.190Z,6684.00
2018-10-17T06:34:43.290Z,7020.00
2018-10-17T06:35:43.080Z,7360.00
2018-10-17T06:36:43.044Z,7684.00
2018-10-17T06:37:43.008Z,8020.00
2018-10-17T06:38:42.943Z,8368.00
2018-10-17T06:39:42.932Z,8760.00
2018-10-17T06:40:42.879Z,9144.00
2018-10-17T06:41:42.844Z,9512.00
2018-10-17T06:42:42.791Z,9912.00
2018-10-17T06:43:43.048Z,10164.00
2018-10-17T06:44:42.723Z,10224.00
2018-10-17T06:45:42.671Z,10432.00
2018-10-17T06:46:42.632Z,10608.00
2018-10-17T06:47:42.584Z,10776.00
2018-10-17T06:48:42.553Z,10840.00
2018-10-17T06:49:42.510Z,10760.00
2018-10-17T06:50:42.483Z,10708.00
2018-10-17T06:51:42.436Z,10608.00
2018-10-17T06:52:42.406Z,10480.00
2018-10-17T06:53:42.358Z,10444.00
2018-10-17T06:54:42.318Z,10496.00
2018-10-17T06:55:42.274Z,10452.00
2018-10-17T06:56:42.222Z,10444.00
2018-10-17T06:57:42.195Z,10384.00
2018-10-17T06:58:42.160Z,10372.00
2018-10-17T06:59:42.120Z,10320.00
2018-10-17T07:00:47.630Z,10336.00
2018-10-17T07:01:42.056Z,10472.00
2018-10-17T07:02:42.004Z,10656.00
2018-10-17T07:03:41.959Z,11560.00
2018-10-17T07:04:41.924Z,11136.00
2018-10-17T07:05:41.874Z,13312.00
2018-10-17T07:06:41.836Z,13260.00
2018-10-17T07:07:41.804Z,11656.00
2018-10-17T07:08:41.779Z,12068.00
2018-10-17T07:09:41.769Z,11216.00
2018-10-17T07:10:41.704Z,11436.00
2018-10-17T07:11:41.625Z,11568.00
2018-10-17T07:12:41.607Z,12596.00
2018-10-17T07:13:41.593Z,14236.00
2018-10-17T07:14:41.525Z,13952.00
2018-10-17T07:15:41.649Z,12196.00
2018-10-17T07:16:41.466Z,12316.00
2018-10-17T07:17:41.415Z,12772.00
2018-10-17T07:18:41.365Z,12676.00
2018-10-17T07:19:41.341Z,12960.00
2018-10-17T07:20:41.295Z,13276.00
2018-10-17T07:21:41.274Z,13524.00
2018-10-17T07:22:41.216Z,13720.00
2018-10-17T07:23:41.181Z,13908.00
2018-10-17T07:24:41.137Z,14076.00
2018-10-17T07:25:41.098Z,14436.00
2018-10-17T07:26:41.071Z,14252.00
2018-10-17T07:27:41.023Z,14192.00
2018-10-17T07:28:41.080Z,14228.00
2018-10-17T07:29:41.075Z,14416.00
2018-10-17T07:30:40.923Z,14732.00
2018-10-17T07:31:40.881Z,15224.00
2018-10-17T07:32:40.842Z,15876.00
2018-10-17T07:33:40.802Z,17152.00
2018-10-17T07:34:40.762Z,15108.00
2018-10-17T07:35:40.773Z,15188.00
2018-10-17T07:36:40.690Z,15384.00
2018-10-17T07:37:40.688Z,15612.00
2018-10-17T07:38:40.611Z,16116.00
2018-10-17T07:39:40.591Z,15704.00
2018-10-17T07:40:40.540Z,15828.00
2018-10-17T07:41:40.496Z,15976.00
2018-10-17T07:42:40.487Z,15872.00
2018-10-17T07:43:40.449Z,16552.00
2018-10-17T07:44:40.402Z,16312.00
2018-10-17T07:45:40.387Z,16676.00
2018-10-17T07:46:40.348Z,16964.00
2018-10-17T07:47:40.289Z,16620.00
2018-10-17T07:48:40.245Z,16740.00
2018-10-17T07:49:40.217Z,16884.00
2018-10-17T07:50:40.194Z,16984.00
2018-10-17T07:51:40.166Z,17200.00
2018-10-17T07:52:40.093Z,17272.00
2018-10-17T07:53:40.158Z,17292.00
2018-10-17T07:54:40.030Z,17376.00
2018-10-17T07:55:39.995Z,17464.00
2018-10-17T07:56:39.963Z,17728.00
2018-10-17T07:57:39.938Z,17856.00
2018-10-17T07:58:39.941Z,18048.00
2018-10-17T07:59:39.891Z,18272.00
2018-10-17T08:00:39.808Z,18464.00
2018-10-17T08:01:39.789Z,18592.00
2018-10-17T08:02:39.758Z,18720.00
2018-10-17T08:03:39.698Z,18816.00
2018-10-17T08:04:39.711Z,18688.00
2018-10-17T08:05:39.647Z,18624.00
2018-10-17T08:06:39.682Z,18688.00
2018-10-17T08:07:39.545Z,18784.00
2018-10-17T08:08:39.516Z,18944.00
2018-10-17T08:09:39.512Z,19200.00
2018-10-17T08:10:39.469Z,19392.00
2018-10-17T08:11:39.414Z,19328.00
2018-10-17T08:12:39.390Z,19424.00
2018-10-17T08:13:39.344Z,19648.00
2018-10-17T08:14:39.329Z,19456.00
2018-10-17T08:15:39.290Z,19200.00
2018-10-17T08:16:39.238Z,18784.00
2018-10-17T08:17:39.217Z,18400.00
2018-10-17T08:18:39.197Z,18336.00
2018-10-17T08:19:39.143Z,17236.00
2018-10-17T08:20:39.149Z,16748.00
2018-10-17T08:21:39.069Z,16652.00
2018-10-17T08:22:39.016Z,16360.00
2018-10-17T08:23:39.049Z,16532.00
2018-10-17T08:24:38.968Z,17060.00
2018-10-17T08:25:38.968Z,16680.00
2018-10-17T08:26:38.887Z,17028.00
2018-10-17T08:27:38.920Z,17856.00
2018-10-17T08:28:38.814Z,19040.00
2018-10-17T08:29:38.798Z,31584.00
2018-10-17T08:30:38.742Z,31488.00
2018-10-17T08:31:38.718Z,32864.00
2018-10-17T08:32:38.675Z,26400.00
2018-10-17T08:33:38.639Z,22560.00
2018-10-17T08:34:38.604Z,23424.00
2018-10-17T08:35:38.599Z,37856.00
2018-10-17T08:36:38.781Z,40992.00
2018-10-17T08:37:38.982Z,37216.00
2018-10-17T08:38:38.487Z,27200.00
2018-10-17T08:39:38.471Z,32352.00
2018-10-17T08:40:38.412Z,27296.00
2018-10-17T08:41:38.363Z,24640.00
2018-10-17T08:42:38.353Z,23584.00
2018-10-17T08:43:38.318Z,25504.00
2018-10-17T08:44:38.272Z,24608.00
2018-10-17T08:45:38.254Z,24032.00
2018-10-17T08:46:38.220Z,23872.00
2018-10-17T08:47:38.218Z,25984.00
2018-10-17T08:48:38.144Z,27104.00
2018-10-17T08:49:38.133Z,27840.00
2018-10-17T08:50:38.195Z,39552.00
2018-10-17T08:51:38.057Z,28864.00
2018-10-17T08:52:38.019Z,35456.00
2018-10-17T08:53:38.068Z,27872.00
2018-10-17T08:54:37.952Z,28480.00
2018-10-17T08:55:37.910Z,27712.00
2018-10-17T08:56:37.892Z,29152.00
2018-10-17T08:57:37.882Z,28576.00
2018-10-17T08:58:37.823Z,31744.00
2018-10-17T08:59:37.792Z,29920.00
2018-10-17T09:00:37.782Z,29696.00
2018-10-17T09:01:37.742Z,35360.00
2018-10-17T09:02:37.707Z,29696.00
2018-10-17T09:03:37.681Z,29920.00
2018-10-17T09:04:37.657Z,31424.00
2018-10-17T09:05:37.609Z,35104.00
2018-10-17T09:06:37.579Z,29984.00
2018-10-17T09:07:37.576Z,30944.00
2018-10-17T09:08:37.517Z,30080.00
2018-10-17T09:09:37.511Z,30432.00
2018-10-17T09:10:37.477Z,29024.00
2018-10-17T09:11:37.440Z,27680.00
2018-10-17T09:12:37.438Z,25856.00
2018-10-17T09:13:37.515Z,25312.00
2018-10-17T09:14:37.342Z,24576.00
2018-10-17T09:15:38.542Z,23328.00
2018-10-17T09:16:37.333Z,21952.00
2018-10-17T09:17:37.285Z,20640.00
2018-10-17T09:18:37.234Z,20768.00
2018-10-17T09:19:37.364Z,22848.00
2018-10-17T09:20:37.431Z,25248.00
2018-10-17T09:21:37.356Z,20128.00
2018-10-17T09:22:37.188Z,21952.00
2018-10-17T09:23:37.082Z,45344.00
2018-10-17T09:24:37.063Z,39008.00
2018-10-17T09:25:37.025Z,23584.00
2018-10-17T09:26:36.973Z,46240.00
2018-10-17T09:27:36.937Z,22176.00
2018-10-17T09:28:36.911Z,23968.00
2018-10-17T09:29:36.890Z,50720.00
2018-10-17T09:30:36.948Z,48224.00
2018-10-17T09:31:36.851Z,43584.00
2018-10-17T09:32:36.798Z,52672.00
2018-10-17T09:33:36.764Z,51136.00
2018-10-17T09:34:36.737Z,57216.00
2018-10-17T09:35:36.792Z,53728.00
2018-10-17T09:36:36.693Z,51744.00
2018-10-17T09:37:36.640Z,57056.00
2018-10-17T09:38:36.615Z,57152.00
2018-10-17T09:39:36.595Z,58944.00
2018-10-17T09:40:36.576Z,56800.00
2018-10-17T09:41:36.545Z,59200.00
2018-10-17T09:42:36.510Z,37696.00
2018-10-17T09:43:36.478Z,58432.00
2018-10-17T09:44:36.481Z,62400.00
2018-10-17T09:45:36.435Z,61696.00
2018-10-17T09:46:36.420Z,63328.00
2018-10-17T09:47:36.392Z,62784.00
2018-10-17T09:48:36.354Z,63232.00
2018-10-17T09:49:36.330Z,53408.00
2018-10-17T09:50:36.307Z,65568.00
2018-10-17T09:51:36.286Z,56224.00
2018-10-17T09:52:36.244Z,64448.00
2018-10-17T09:53:36.220Z,61344.00
2018-10-17T09:54:36.210Z,63232.00
2018-10-17T09:55:36.175Z,58752.00
2018-10-17T09:56:36.177Z,59872.00
2018-10-17T09:57:36.128Z,61536.00
2018-10-17T09:58:36.092Z,63328.00
2018-10-17T09:59:36.080Z,63488.00
2018-10-17T10:00:36.043Z,61568.00
2018-10-17T10:01:36.015Z,59488.00
2018-10-17T10:02:36.004Z,48640.00
2018-10-17T10:03:35.972Z,60896.00
2018-10-17T10:04:35.945Z,63520.00
2018-10-17T10:05:35.925Z,37728.00
2018-10-17T10:06:35.901Z,40352.00
2018-10-17T10:07:35.894Z,34400.00
2018-10-17T10:08:35.854Z,56288.00
2018-10-17T10:09:35.838Z,61184.00
2018-10-17T10:10:35.816Z,52928.00
2018-10-17T10:11:35.792Z,67680.00
2018-10-17T10:12:35.773Z,62528.00
2018-10-17T10:13:35.752Z,67488.00
2018-10-17T10:14:35.727Z,66080.00
2018-10-17T10:15:35.713Z,63904.00
2018-10-17T10:16:35.674Z,64352.00
2018-10-17T10:17:35.740Z,47808.00
2018-10-17T10:18:35.663Z,64480.00
2018-10-17T10:19:35.611Z,50656.00
2018-10-17T10:20:35.583Z,34560.00
2018-10-17T10:21:35.562Z,45248.00
2018-10-17T10:22:35.543Z,43200.00
2018-10-17T10:23:35.571Z,64800.00
2018-10-17T10:24:35.566Z,63264.00
2018-10-17T10:25:35.465Z,62048.00
2018-10-17T10:26:35.452Z,64512.00
2018-10-17T10:27:35.474Z,67680.00
2018-10-17T10:28:35.421Z,61376.00
2018-10-17T10:29:35.388Z,61920.00
2018-10-17T10:30:35.348Z,60896.00
2018-10-17T10:31:35.346Z,62144.00
2018-10-17T10:32:35.324Z,71264.00
2018-10-17T10:33:35.285Z,75680.00
2018-10-17T10:34:35.251Z,78784.00
2018-10-17T10:35:35.249Z,74016.00
2018-10-17T10:36:35.215Z,70688.00
2018-10-17T10:37:35.223Z,74016.00
2018-10-17T10:38:35.177Z,68032.00
2018-10-17T10:39:35.140Z,62464.00
2018-10-17T10:40:35.140Z,55872.00
2018-10-17T10:41:35.107Z,49728.00
2018-10-17T10:42:35.079Z,43360.00
2018-10-17T10:43:35.058Z,35424.00
2018-10-17T10:44:35.048Z,34176.00
2018-10-17T10:45:35.016Z,30208.00
2018-10-17T10:46:34.993Z,27904.00
2018-10-17T10:47:35.031Z,26880.00
2018-10-17T10:48:34.976Z,25984.00
2018-10-17T10:49:34.938Z,25984.00
2018-10-17T10:50:34.937Z,26208.00
2018-10-17T10:51:34.928Z,26496.00
2018-10-17T10:52:34.900Z,27552.00
2018-10-17T10:53:34.841Z,30912.00
2018-10-17T10:54:34.823Z,51264.00
2018-10-17T10:55:34.796Z,29632.00
2018-10-17T10:56:34.792Z,33152.00
2018-10-17T10:57:34.740Z,55936.00
2018-10-17T10:58:34.809Z,50240.00
2018-10-17T10:59:34.870Z,56416.00
2018-10-17T11:00:34.669Z,28768.00
2018-10-17T11:01:34.647Z,28416.00
2018-10-17T11:02:34.621Z,29984.00
2018-10-17T11:03:34.596Z,56064.00
2018-10-17T11:04:34.638Z,49664.00
2018-10-17T11:05:34.665Z,64896.00
2018-10-17T11:06:34.519Z,50240.00
2018-10-17T11:07:34.547Z,68384.00
2018-10-17T11:08:34.477Z,60320.00
2018-10-17T11:09:34.448Z,66560.00
2018-10-17T11:10:34.443Z,69152.00
2018-10-17T11:11:34.399Z,74304.00
2018-10-17T11:12:34.396Z,69856.00
2018-10-17T11:13:34.362Z,66400.00
2018-10-17T11:14:34.399Z,31520.00
2018-10-17T11:15:34.322Z,37216.00
2018-10-17T11:16:34.291Z,44480.00
2018-10-17T11:17:34.262Z,36064.00
2018-10-17T11:18:34.225Z,73888.00
2018-10-17T11:19:34.205Z,24832.00
2018-10-17T11:20:34.195Z,24320.00
2018-10-17T11:21:34.168Z,25280.00
2018-10-17T11:22:34.131Z,25952.00
2018-10-17T11:23:34.109Z,68480.00
2018-10-17T11:24:34.103Z,64416.00
2018-10-17T11:25:34.076Z,62944.00
2018-10-17T11:26:34.050Z,64064.00
2018-10-17T11:27:34.011Z,62272.00
2018-10-17T11:28:34.003Z,66304.00
2018-10-17T11:29:33.985Z,68416.00
2018-10-17T11:30:33.953Z,71552.00
2018-10-17T11:31:33.923Z,67840.00
2018-10-17T11:32:33.911Z,67648.00
2018-10-17T11:33:33.862Z,64096.00
2018-10-17T11:34:33.838Z,67872.00
2018-10-17T11:35:33.815Z,66592.00
2018-10-17T11:36:33.788Z,65504.00
2018-10-17T11:37:33.877Z,47616.00
2018-10-17T11:38:33.751Z,64544.00
2018-10-17T11:39:33.717Z,45952.00
2018-10-17T11:40:33.780Z,29344.00
2018-10-17T11:41:33.787Z,31552.00
2018-10-17T11:42:33.646Z,73152.00
2018-10-17T11:43:33.632Z,72320.00
2018-10-17T11:44:33.592Z,67136.00
2018-10-17T11:45:33.582Z,70912.00
2018-10-17T11:46:33.561Z,41664.00
2018-10-17T11:47:33.529Z,60000.00
2018-10-17T11:48:33.524Z,48832.00
2018-10-17T11:49:33.526Z,56448.00
2018-10-17T11:50:33.556Z,48192.00
2018-10-17T11:51:33.440Z,32224.00
2018-10-17T11:52:33.414Z,30912.00
2018-10-17T11:53:33.431Z,37920.00
2018-10-17T11:54:33.381Z,33856.00
2018-10-17T11:55:33.362Z,31520.00
2018-10-17T11:56:33.333Z,31008.00
2018-10-17T11:57:33.325Z,39968.00
2018-10-17T11:58:33.284Z,38752.00
2018-10-17T11:59:33.315Z,39136.00
2018-10-17T12:00:33.236Z,38272.00
2018-10-17T12:01:33.212Z,27456.00
2018-10-17T12:02:33.182Z,38848.00
2018-10-17T12:03:33.256Z,37728.00
2018-10-17T12:04:33.297Z,38592.00
2018-10-17T12:05:33.381Z,23232.00
2018-10-17T12:06:33.232Z,24096.00
2018-10-17T12:07:33.062Z,38592.00
2018-10-17T12:08:33.051Z,41440.00
2018-10-17T12:09:33.017Z,40768.00
2018-10-17T12:10:32.998Z,41920.00
2018-10-17T12:11:32.970Z,42560.00
2018-10-17T12:12:32.948Z,34112.00
2018-10-17T12:13:32.931Z,33792.00
2018-10-17T12:14:32.905Z,31744.00
2018-10-17T12:15:32.874Z,38720.00
2018-10-17T12:16:32.849Z,35808.00
2018-10-17T12:17:32.837Z,40544.00
2018-10-17T12:18:32.801Z,40032.00
2018-10-17T12:19:32.852Z,37888.00
2018-10-17T12:20:32.758Z,41216.00
2018-10-17T12:21:32.751Z,30880.00
2018-10-17T12:22:32.721Z,38656.00
2018-10-17T12:23:32.690Z,41664.00
2018-10-17T12:24:32.668Z,28192.00
2018-10-17T12:25:32.646Z,32480.00