createdAt,value
2023-04-26T00:02:00.753Z,4.33
2023-04-26T00:04:29.217Z,4.33
2023-04-26T00:06:56.750Z,4.23
2023-04-26T00:09:23.960Z,4.30
2023-04-26T00:11:51.149Z,4.00
2023-04-26T00:14:18.480Z,4.53
2023-04-26T00:16:46.219Z,4.60
2023-04-26T00:19:13.461Z,4.03
2023-04-26T00:21:40.956Z,4.50
2023-04-26T00:24:08.624Z,4.63
2023-04-26T00:26:36.150Z,4.50
2023-04-26T00:29:04.787Z,4.87
2023-04-26T00:31:32.045Z,4.73
2023-04-26T00:33:59.192Z,4.27
2023-04-26T00:36:26.321Z,4.13
2023-04-26T00:38:53.910Z,4.70
2023-04-26T00:41:22.038Z,5.87
2023-04-26T00:43:49.175Z,5.33
2023-04-26T00:46:16.391Z,5.30
2023-04-26T00:48:43.710Z,5.13
2023-04-26T00:51:11.095Z,4.60
2023-04-26T00:53:38.204Z,4.50
2023-04-26T00:56:08.042Z,4.97
2023-04-26T00:58:35.286Z,4.77
2023-04-26T01:01:02.708Z,4.93
2023-04-26T01:03:30.729Z,5.43
2023-04-26T01:05:58.404Z,5.43
2023-04-26T01:08:25.668Z,5.40
2023-04-26T01:10:52.917Z,5.17
2023-04-26T01:13:20.779Z,5.10
2023-04-26T01:15:48.400Z,4.90
2023-04-26T01:18:16.075Z,5.27
2023-04-26T01:20:43.299Z,5.47
2023-04-26T01:23:11.826Z,5.80
2023-04-26T01:25:38.994Z,5.73
2023-04-26T01:28:06.353Z,5.60
2023-04-26T01:30:33.587Z,6.07
2023-04-26T01:33:01.076Z,5.83
2023-04-26T01:35:28.326Z,5.83
2023-04-26T01:37:55.572Z,5.70
2023-04-26T01:40:22.791Z,5.73
2023-04-26T01:42:49.934Z,5.20
2023-04-26T01:45:17.557Z,5.47
2023-04-26T01:47:44.795Z,5.53
2023-04-26T01:50:12.374Z,5.43
2023-04-26T01:52:39.555Z,5.73
2023-04-26T01:55:07.438Z,5.63
2023-04-26T01:57:34.588Z,5.53
2023-04-26T02:00:02.593Z,5.43
2023-04-26T02:02:29.803Z,5.60
2023-04-26T02:04:57.156Z,5.50
2023-04-26T02:07:24.344Z,6.37
2023-04-26T02:09:51.577Z,6.57
2023-04-26T02:12:18.871Z,6.20
2023-04-26T02:14:46.177Z,5.73
2023-04-26T02:17:14.053Z,6.33
2023-04-26T02:19:41.157Z,6.27
2023-04-26T02:22:08.290Z,6.40
2023-04-26T02:24:36.011Z,6.87
2023-04-26T02:27:04.087Z,6.70
2023-04-26T02:29:43.542Z,6.87
2023-04-26T02:32:11.312Z,6.67
2023-04-26T02:34:38.453Z,6.73
2023-04-26T02:37:05.657Z,6.40
2023-04-26T02:39:32.758Z,7.07
2023-04-26T02:42:00.246Z,7.37
2023-04-26T02:44:30.893Z,6.67
2023-04-26T02:46:58.408Z,7.43
2023-04-26T02:49:25.965Z,6.87
2023-04-26T02:51:53.115Z,6.70
2023-04-26T02:54:20.398Z,7.13
2023-04-26T02:56:47.501Z,7.47
2023-04-26T02:59:14.654Z,7.33
2023-04-26T03:01:41.783Z,7.20
2023-04-26T03:04:09.085Z,7.83
2023-04-26T03:06:36.498Z,7.77
2023-04-26T03:09:05.463Z,8.37
2023-04-26T03:11:32.587Z,7.00
2023-04-26T03:13:59.761Z,7.67
2023-04-26T03:16:28.548Z,7.97
2023-04-26T03:18:55.753Z,8.03
2023-04-26T03:21:22.858Z,7.70
2023-04-26T03:23:50.048Z,8.37
2023-04-26T03:26:17.213Z,8.07
2023-04-26T03:28:44.364Z,8.87
2023-04-26T03:31:11.682Z,8.77
2023-04-26T03:33:38.890Z,8.70
2023-04-26T03:36:06.814Z,8.50
2023-04-26T03:38:33.913Z,7.73
2023-04-26T03:41:01.497Z,8.13
2023-04-26T03:43:28.678Z,8.77
2023-04-26T03:45:55.861Z,9.53
2023-04-26T03:48:23.001Z,9.77
2023-04-26T03:50:50.310Z,9.30
2023-04-26T03:53:17.804Z,9.17
2023-04-26T03:55:45.103Z,9.23
2023-04-26T03:58:12.551Z,9.50
2023-04-26T04:00:39.812Z,9.57
2023-04-26T04:03:07.565Z,9.40
2023-04-26T04:05:35.282Z,9.73
2023-04-26T04:08:02.535Z,9.33
2023-04-26T04:10:29.966Z,9.57
2023-04-26T04:12:57.133Z,9.43
2023-04-26T04:15:24.307Z,9.43
2023-04-26T04:17:51.647Z,9.67
2023-04-26T04:20:18.834Z,9.87
2023-04-26T04:22:45.966Z,10.70
2023-04-26T04:25:14.105Z,11.10
2023-04-26T04:27:42.730Z,11.20
2023-04-26T04:30:10.233Z,10.80
2023-04-26T04:32:39.331Z,11.03
2023-04-26T04:35:07.467Z,9.67
2023-04-26T04:37:34.933Z,9.10
2023-04-26T04:40:02.150Z,8.77
2023-04-26T04:42:29.345Z,7.27
2023-04-26T04:44:57.127Z,6.83
2023-04-26T04:47:24.356Z,6.33
2023-04-26T04:49:51.698Z,6.13
2023-04-26T04:52:21.429Z,5.33
2023-04-26T04:54:48.929Z,5.13
2023-04-26T04:57:16.795Z,4.60
2023-04-26T04:59:44.112Z,4.47
2023-04-26T05:02:11.412Z,4.77
2023-04-26T05:04:38.842Z,4.60
2023-04-26T05:07:06.917Z,4.40
2023-04-26T05:09:34.120Z,4.17
2023-04-26T05:12:01.378Z,3.90
2023-04-26T05:14:30.612Z,3.70
2023-04-26T05:16:57.866Z,4.00
2023-04-26T05:19:25.015Z,4.30
2023-04-26T05:21:52.819Z,3.80
2023-04-26T05:24:19.945Z,3.50
2023-04-26T05:26:47.130Z,3.50
2023-04-26T05:29:14.239Z,3.30
2023-04-26T05:31:41.414Z,3.10
2023-04-26T05:34:08.736Z,2.70
2023-04-26T05:36:36.053Z,2.60
2023-04-26T05:39:04.181Z,2.75
2023-04-26T05:41:31.375Z,3.47
2023-04-26T05:43:58.506Z,3.08
2023-04-26T05:46:25.993Z,2.92
2023-04-26T05:48:53.177Z,2.35
2023-04-26T05:51:21.552Z,2.65
2023-04-26T05:53:48.695Z,2.97
2023-04-26T05:56:15.845Z,2.97
2023-04-26T05:58:43.503Z,2.92
2023-04-26T06:01:10.663Z,2.80
2023-04-26T06:03:38.360Z,2.88
2023-04-26T06:06:05.885Z,3.15
2023-04-26T06:08:33.617Z,3.30
2023-04-26T06:11:00.804Z,3.00
2023-04-26T06:13:27.981Z,3.05
2023-04-26T06:15:55.377Z,3.28
2023-04-26T06:18:22.513Z,3.58
2023-04-26T06:20:49.633Z,3.25
2023-04-26T06:23:18.085Z,2.88
2023-04-26T06:25:47.201Z,2.90
2023-04-26T06:28:14.360Z,2.72
2023-04-26T06:30:43.225Z,2.88
2023-04-26T06:33:10.442Z,2.80
2023-04-26T06:35:41.583Z,2.75
2023-04-26T06:38:09.195Z,2.88
2023-04-26T06:40:39.191Z,2.45
2023-04-26T06:43:06.445Z,2.90
2023-04-26T06:45:33.685Z,2.65
2023-04-26T06:48:01.670Z,2.50
2023-04-26T06:50:28.832Z,2.25
2023-04-26T06:52:56.296Z,2.20
2023-04-26T06:55:23.613Z,2.60
2023-04-26T06:57:51.026Z,2.50
2023-04-26T07:00:18.309Z,2.30
2023-04-26T07:02:45.495Z,2.53
2023-04-26T07:05:13.198Z,2.55
2023-04-26T07:07:40.381Z,2.38
2023-04-26T07:10:08.281Z,2.40
2023-04-26T07:12:35.437Z,2.50
2023-04-26T07:15:02.665Z,2.05
2023-04-26T07:17:29.892Z,2.15
2023-04-26T07:19:57.218Z,2.00
2023-04-26T07:22:24.668Z,2.15
2023-04-26T07:24:51.798Z,2.00
2023-04-26T07:27:18.941Z,2.10
2023-04-26T07:29:46.078Z,2.08
2023-04-26T07:32:13.385Z,1.90
2023-04-26T07:34:41.110Z,2.10
2023-04-26T07:37:08.286Z,2.13
2023-04-26T07:39:35.425Z,2.10
2023-04-26T07:42:03.018Z,1.98
2023-04-26T07:44:30.148Z,1.83
2023-04-26T07:46:57.266Z,2.08
2023-04-26T07:49:24.357Z,2.17
2023-04-26T07:51:52.467Z,1.88
2023-04-26T07:54:19.653Z,2.10
2023-04-26T07:56:46.797Z,2.45
2023-04-26T07:59:13.946Z,2.00
2023-04-26T08:01:41.439Z,2.63
2023-04-26T08:04:09.000Z,2.35
2023-04-26T08:06:37.254Z,2.22
2023-04-26T08:09:05.165Z,2.42
2023-04-26T08:11:32.856Z,2.33
2023-04-26T08:14:00.114Z,2.00
2023-04-26T08:16:27.520Z,2.15
2023-04-26T08:18:55.754Z,2.20
2023-04-26T08:21:23.169Z,2.10
2023-04-26T08:23:50.546Z,2.10
2023-04-26T08:26:17.857Z,2.15
2023-04-26T08:28:45.070Z,2.22
2023-04-26T08:31:12.195Z,1.90
2023-04-26T08:33:39.394Z,2.05
2023-04-26T08:36:06.884Z,1.67
2023-04-26T08:38:34.191Z,2.00
2023-04-26T08:41:02.032Z,1.70
2023-04-26T08:43:29.849Z,2.03
2023-04-26T08:45:58.225Z,1.80
2023-04-26T08:48:26.406Z,1.88
2023-04-26T08:50:54.800Z,1.77
2023-04-26T08:53:21.977Z,2.00
2023-04-26T08:55:52.214Z,1.98
2023-04-26T08:58:19.834Z,1.70
2023-04-26T09:00:47.095Z,2.22
2023-04-26T09:03:14.366Z,2.00
2023-04-26T09:05:45.649Z,2.03
2023-04-26T09:08:16.701Z,1.92
2023-04-26T09:10:43.984Z,2.00
2023-04-26T09:13:11.675Z,2.00
2023-04-26T09:15:39.006Z,1.90
2023-04-26T09:18:19.151Z,1.75
2023-04-26T09:20:47.360Z,1.83
2023-04-26T09:23:17.038Z,1.67
2023-04-26T09:25:44.232Z,1.70
2023-04-26T09:28:21.561Z,1.90
2023-04-26T09:30:49.146Z,1.80
2023-04-26T09:33:16.714Z,2.00
2023-04-26T09:35:44.568Z,1.65
2023-04-26T09:38:14.100Z,1.88
2023-04-26T09:40:42.720Z,2.00
2023-04-26T09:43:11.969Z,2.10
2023-04-26T09:45:45.920Z,1.85
2023-04-26T09:48:14.385Z,1.73
2023-04-26T09:50:41.517Z,2.28
2023-04-26T09:53:08.819Z,2.35
2023-04-26T09:55:36.135Z,1.90
2023-04-26T09:58:10.578Z,2.10
2023-04-26T10:00:39.242Z,2.50
2023-04-26T10:03:08.361Z,2.13
2023-04-26T10:05:35.816Z,2.10
2023-04-26T10:08:04.002Z,2.13
2023-04-26T10:10:31.895Z,2.13
2023-04-26T10:12:59.137Z,1.90
2023-04-26T10:15:27.037Z,1.65
2023-04-26T10:17:54.203Z,1.95
2023-04-26T10:20:21.920Z,2.08
2023-04-26T10:23:01.143Z,1.60
2023-04-26T10:25:38.050Z,1.90
2023-04-26T10:28:05.637Z,1.80
2023-04-26T10:30:32.970Z,1.83
2023-04-26T10:33:00.083Z,2.10
2023-04-26T10:35:28.070Z,2.10
2023-04-26T10:38:01.160Z,1.92
2023-04-26T10:40:29.366Z,2.10
2023-04-26T10:43:20.512Z,1.90
2023-04-26T10:45:48.218Z,1.83
2023-04-26T10:48:21.438Z,1.70
2023-04-26T10:51:08.498Z,2.10
2023-04-26T10:53:44.721Z,1.70
2023-04-26T10:56:12.370Z,1.80
2023-04-26T10:58:41.834Z,1.92
2023-04-26T11:01:11.913Z,1.70
2023-04-26T11:03:39.554Z,1.60
2023-04-26T11:06:10.222Z,1.90
2023-04-26T11:08:37.430Z,1.90
2023-04-26T11:11:04.878Z,2.00
2023-04-26T11:13:36.472Z,1.95
2023-04-26T11:16:05.610Z,2.00
2023-04-26T11:18:33.327Z,1.85
2023-04-26T11:21:00.900Z,1.98
2023-04-26T11:23:28.773Z,1.92
2023-04-26T11:26:06.437Z,1.95
2023-04-26T11:28:34.709Z,2.17
2023-04-26T11:31:02.383Z,2.05
2023-04-26T11:33:29.560Z,1.63
2023-04-26T11:35:59.177Z,1.70
2023-04-26T11:38:27.043Z,1.65
2023-04-26T11:40:54.728Z,1.95
2023-04-26T11:43:21.971Z,2.08
2023-04-26T11:45:49.112Z,2.00
2023-04-26T11:48:16.536Z,2.03
2023-04-26T11:50:44.131Z,1.77
2023-04-26T11:53:11.293Z,2.08
2023-04-26T11:55:40.582Z,1.70
2023-04-26T11:58:13.489Z,2.03
2023-04-26T12:01:01.969Z,1.80
2023-04-26T12:03:35.331Z,1.98
2023-04-26T12:06:02.790Z,1.80
2023-04-26T12:08:30.409Z,1.80
2023-04-26T12:11:01.958Z,1.60
2023-04-26T12:13:30.009Z,1.60
2023-04-26T12:15:57.311Z,2.05
2023-04-26T12:18:30.970Z,1.60
2023-04-26T12:20:59.033Z,1.67
2023-04-26T12:23:26.663Z,1.77
2023-04-26T12:25:55.241Z,1.75
2023-04-26T12:28:23.061Z,1.90
2023-04-26T12:30:50.852Z,1.60
2023-04-26T12:33:22.746Z,1.80
2023-04-26T12:35:50.823Z,1.70
2023-04-26T12:38:18.920Z,1.65
2023-04-26T12:40:46.809Z,2.00
2023-04-26T12:43:14.092Z,1.70
2023-04-26T12:45:41.395Z,1.45
2023-04-26T12:48:08.697Z,1.60
2023-04-26T12:50:35.831Z,1.80
2023-04-26T12:53:02.974Z,1.40
2023-04-26T12:55:32.594Z,1.83
2023-04-26T12:58:00.208Z,1.90
2023-04-26T13:00:27.368Z,1.70
2023-04-26T13:02:54.808Z,1.90
2023-04-26T13:05:24.635Z,1.80
2023-04-26T13:07:51.848Z,1.70
2023-04-26T13:10:18.994Z,1.73
2023-04-26T13:12:46.214Z,1.70
2023-04-26T13:15:13.769Z,1.90
2023-04-26T13:17:43.201Z,2.03
2023-04-26T13:20:10.632Z,1.90
2023-04-26T13:22:39.421Z,1.70
2023-04-26T13:25:06.863Z,1.80
2023-04-26T13:27:33.993Z,2.10
2023-04-26T13:30:01.624Z,2.00
2023-04-26T13:32:29.625Z,2.05
2023-04-26T13:34:57.023Z,2.10
2023-04-26T13:37:24.276Z,6.95
2023-04-26T13:39:51.764Z,2.20
2023-04-26T13:42:18.979Z,1.63
2023-04-26T13:44:46.330Z,2.17
2023-04-26T13:47:13.463Z,1.98
2023-04-26T13:49:41.877Z,2.67
2023-04-26T13:52:09.290Z,1.83
2023-04-26T13:54:37.124Z,2.00
2023-04-26T13:57:04.699Z,1.60
2023-04-26T13:59:31.957Z,1.92
2023-04-26T14:01:59.614Z,1.90
2023-04-26T14:04:27.507Z,1.88
2023-04-26T14:06:54.856Z,2.03
2023-04-26T14:09:22.087Z,1.77
2023-04-26T14:11:57.014Z,1.80
2023-04-26T14:14:27.954Z,2.08
2023-04-26T14:16:55.083Z,3.08
2023-04-26T14:19:22.320Z,1.88
2023-04-26T14:21:49.517Z,1.95
2023-04-26T14:24:16.809Z,3.20
2023-04-26T14:26:43.903Z,2.00
2023-04-26T14:29:11.162Z,2.05
2023-04-26T14:31:38.384Z,3.72
2023-04-26T14:34:05.565Z,1.98
2023-04-26T14:36:33.207Z,1.67
2023-04-26T14:39:00.468Z,1.90
2023-04-26T14:41:27.565Z,2.10
2023-04-26T14:43:54.695Z,1.75
2023-04-26T14:46:22.074Z,1.88
2023-04-26T14:48:49.221Z,1.70
2023-04-26T14:51:16.338Z,1.88
2023-04-26T14:53:43.477Z,1.92
2023-04-26T14:56:10.669Z,1.83
2023-04-26T14:58:37.821Z,1.95
2023-04-26T15:01:05.106Z,2.00
2023-04-26T15:03:32.981Z,1.63
2023-04-26T15:06:01.483Z,1.98
2023-04-26T15:08:28.671Z,2.20
2023-04-26T15:10:55.931Z,2.10
2023-04-26T15:13:23.026Z,1.95
2023-04-26T15:15:50.159Z,2.10
2023-04-26T15:18:17.380Z,1.65
2023-04-26T15:20:44.530Z,1.90
2023-04-26T15:23:11.704Z,1.67
2023-04-26T15:25:38.877Z,2.17
2023-04-26T15:28:06.106Z,1.85
2023-04-26T15:30:33.288Z,1.70
2023-04-26T15:33:01.139Z,2.10
2023-04-26T15:35:28.424Z,1.90
2023-04-26T15:37:55.879Z,1.60
2023-04-26T15:40:24.434Z,1.88
2023-04-26T15:42:52.071Z,1.70
2023-04-26T15:45:19.612Z,1.85
2023-04-26T15:47:47.314Z,2.15
2023-04-26T15:50:14.731Z,2.30
2023-04-26T15:52:42.211Z,1.90
2023-04-26T15:55:09.970Z,1.73
2023-04-26T15:57:37.762Z,1.83
2023-04-26T16:00:08.253Z,2.20
2023-04-26T16:02:35.591Z,1.58
2023-04-26T16:05:03.061Z,1.95
2023-04-26T16:07:30.680Z,1.95
2023-04-26T16:09:57.822Z,1.80
2023-04-26T16:12:25.061Z,1.83
2023-04-26T16:14:52.476Z,2.10
2023-04-26T16:17:19.626Z,1.80
2023-04-26T16:19:47.797Z,1.90
2023-04-26T16:22:14.913Z,1.80
2023-04-26T16:24:42.446Z,2.00
2023-04-26T16:27:09.639Z,2.10
2023-04-26T16:29:36.890Z,2.23
2023-04-26T16:32:04.102Z,1.93
2023-04-26T16:34:31.456Z,2.10
2023-04-26T16:36:58.638Z,2.00
2023-04-26T16:39:27.074Z,1.93
2023-04-26T16:41:54.829Z,2.03
2023-04-26T16:44:22.043Z,2.07
2023-04-26T16:46:49.152Z,2.00
2023-04-26T16:49:16.397Z,2.10
2023-04-26T16:51:54.571Z,2.00
2023-04-26T16:54:21.707Z,2.10
2023-04-26T16:56:48.931Z,1.90
2023-04-26T16:59:16.040Z,1.97
2023-04-26T17:01:43.169Z,2.90
2023-04-26T17:04:12.985Z,2.20
2023-04-26T17:06:40.458Z,2.23
2023-04-26T17:09:08.732Z,2.00
2023-04-26T17:11:37.371Z,1.90
2023-04-26T17:14:04.906Z,2.03
2023-04-26T17:16:32.126Z,2.17
2023-04-26T17:18:59.285Z,2.00
2023-04-26T17:21:26.420Z,1.97
2023-04-26T17:23:53.553Z,1.90
2023-04-26T17:26:21.920Z,2.17
2023-04-26T17:28:49.090Z,1.50
2023-04-26T17:31:16.298Z,1.77
2023-04-26T17:33:43.504Z,1.90
2023-04-26T17:36:10.783Z,2.00
2023-04-26T17:38:37.946Z,2.30
2023-04-26T17:41:05.155Z,2.30
2023-04-26T17:43:32.290Z,2.50
2023-04-26T17:45:59.522Z,2.23
2023-04-26T17:48:27.071Z,2.20
2023-04-26T17:50:54.552Z,2.60
2023-04-26T17:53:22.643Z,2.03
2023-04-26T17:55:49.983Z,2.20
2023-04-26T17:58:17.080Z,2.20
2023-04-26T18:00:44.202Z,2.40
2023-04-26T18:03:12.215Z,2.17
2023-04-26T18:05:39.498Z,2.63
2023-04-26T18:08:06.850Z,2.60
2023-04-26T18:10:34.027Z,2.37
2023-04-26T18:13:01.709Z,2.10
2023-04-26T18:15:28.855Z,2.67
2023-04-26T18:17:56.083Z,2.60
2023-04-26T18:20:23.332Z,3.33
2023-04-26T18:22:50.678Z,3.33
2023-04-26T18:25:17.805Z,3.00
2023-04-26T18:27:45.146Z,2.20
2023-04-26T18:30:13.356Z,2.60
2023-04-26T18:32:40.655Z,2.90
2023-04-26T18:35:08.286Z,2.50
2023-04-26T18:37:35.646Z,2.70
2023-04-26T18:40:04.760Z,2.47
2023-04-26T18:42:31.901Z,2.57
2023-04-26T18:45:00.988Z,3.10
2023-04-26T18:47:28.266Z,7.93
2023-04-26T18:49:55.672Z,3.30
2023-04-26T18:52:23.040Z,3.20
2023-04-26T18:54:50.128Z,3.10
2023-04-26T18:57:22.215Z,2.80
2023-04-26T18:59:49.877Z,2.50
2023-04-26T19:02:17.073Z,2.70
2023-04-26T19:04:44.411Z,2.60
2023-04-26T19:07:11.569Z,2.77
2023-04-26T19:09:50.504Z,3.13
2023-04-26T19:12:20.565Z,2.83
2023-04-26T19:14:47.751Z,2.80
2023-04-26T19:17:14.922Z,3.20
2023-04-26T19:19:42.009Z,3.43
2023-04-26T19:22:09.126Z,5.20
2023-04-26T19:24:36.331Z,4.80
2023-04-26T19:27:04.647Z,3.87
2023-04-26T19:29:31.809Z,4.40
2023-04-26T19:31:59.995Z,3.40
2023-04-26T19:34:27.796Z,3.30
2023-04-26T19:36:55.068Z,3.00
2023-04-26T19:39:23.723Z,2.83
2023-04-26T19:41:51.265Z,2.70
2023-04-26T19:44:18.501Z,3.00
2023-04-26T19:46:45.777Z,2.70
2023-04-26T19:49:13.030Z,3.10
2023-04-26T19:51:40.159Z,2.77
2023-04-26T19:54:07.293Z,2.47
2023-04-26T19:56:34.393Z,2.83
2023-04-26T19:59:01.512Z,2.87
2023-04-26T20:01:28.804Z,3.07
2023-04-26T20:03:56.156Z,2.67
2023-04-26T20:06:23.330Z,2.90
2023-04-26T20:08:50.451Z,4.93
2023-04-26T20:11:18.551Z,3.53
2023-04-26T20:13:46.487Z,6.33
2023-04-26T20:16:13.686Z,6.40
2023-04-26T20:18:40.812Z,4.70
2023-04-26T20:21:07.893Z,4.07
2023-04-26T20:23:35.118Z,4.27
2023-04-26T20:26:02.281Z,3.70
2023-04-26T20:28:29.744Z,3.20
2023-04-26T20:30:56.875Z,3.20
2023-04-26T20:33:24.043Z,2.97
2023-04-26T20:35:51.197Z,3.27
2023-04-26T20:38:18.825Z,2.83
2023-04-26T20:40:46.154Z,4.43
2023-04-26T20:43:13.896Z,5.17
2023-04-26T20:45:42.337Z,4.90
2023-04-26T20:48:09.738Z,4.80
2023-04-26T20:50:36.886Z,4.37
2023-04-26T20:53:06.948Z,3.10
2023-04-26T20:55:34.080Z,3.70
2023-04-26T20:58:01.366Z,3.87
2023-04-26T21:00:28.575Z,3.70
2023-04-26T21:02:55.802Z,3.93
2023-04-26T21:05:24.112Z,3.50
2023-04-26T21:07:51.338Z,3.80
2023-04-26T21:10:18.494Z,3.60
2023-04-26T21:12:45.607Z,4.30
2023-04-26T21:15:12.776Z,3.73
2023-04-26T21:17:40.972Z,3.80
2023-04-26T21:20:08.636Z,4.07
2023-04-26T21:22:35.999Z,3.40
2023-04-26T21:25:04.295Z,3.30
2023-04-26T21:27:31.692Z,3.87
2023-04-26T21:29:58.837Z,4.10
2023-04-26T21:32:26.119Z,3.90
2023-04-26T21:34:53.314Z,3.67
2023-04-26T21:37:20.693Z,3.83
2023-04-26T21:39:47.813Z,4.07
2023-04-26T21:42:15.755Z,4.00
2023-04-26T21:44:42.886Z,4.00
2023-04-26T21:47:10.074Z,3.97
2023-04-26T21:49:39.553Z,3.80
2023-04-26T21:52:06.907Z,4.17
2023-04-26T21:54:34.243Z,4.30
2023-04-26T21:57:02.444Z,4.20
2023-04-26T21:59:29.587Z,4.57
2023-04-26T22:01:56.868Z,4.00
2023-04-26T22:04:24.242Z,4.17
2023-04-26T22:06:51.536Z,5.17
2023-04-26T22:09:18.713Z,4.50
2023-04-26T22:11:46.706Z,4.57
2023-04-26T22:14:14.119Z,4.33
2023-04-26T22:16:41.926Z,4.47
2023-04-26T22:19:09.762Z,4.00
2023-04-26T22:21:37.209Z,5.23
2023-04-26T22:24:04.537Z,4.27
2023-04-26T22:26:31.689Z,4.07
2023-04-26T22:28:58.836Z,4.50
2023-04-26T22:31:26.138Z,4.13
2023-04-26T22:33:53.366Z,4.53
2023-04-26T22:36:20.616Z,4.43
2023-04-26T22:38:47.706Z,4.50
2023-04-26T22:41:14.862Z,4.50
2023-04-26T22:43:43.835Z,4.37
2023-04-26T22:46:11.620Z,4.20
2023-04-26T22:48:38.785Z,4.60
2023-04-26T22:51:06.022Z,4.57
2023-04-26T22:53:33.115Z,4.50
2023-04-26T22:56:00.249Z,4.90
2023-04-26T22:58:27.341Z,4.60
2023-04-26T23:00:54.638Z,4.37
2023-04-26T23:03:21.906Z,4.27
2023-04-26T23:05:49.433Z,4.23
2023-04-26T23:08:16.734Z,4.07
2023-04-26T23:10:43.878Z,4.60
2023-04-26T23:13:11.090Z,4.10
2023-04-26T23:15:38.243Z,4.23
2023-04-26T23:18:05.515Z,4.27
2023-04-26T23:20:32.857Z,4.37
2023-04-26T23:22:59.953Z,4.10
2023-04-26T23:25:27.097Z,4.53
2023-04-26T23:27:54.198Z,4.53
2023-04-26T23:30:21.398Z,4.20
2023-04-26T23:32:48.578Z,4.10
2023-04-26T23:35:15.904Z,3.87
2023-04-26T23:37:43.021Z,3.97
2023-04-26T23:40:10.363Z,3.70
2023-04-26T23:42:37.784Z,4.03
2023-04-26T23:45:05.135Z,4.00
2023-04-26T23:47:32.316Z,3.80
2023-04-26T23:49:59.538Z,3.63
2023-04-26T23:52:26.695Z,3.67
2023-04-26T23:54:53.960Z,3.77
2023-04-26T23:57:21.370Z,4.13
2023-04-26T23:59:48.522Z,4.00
