createdAt,value
2023-01-09T00:00:23.053Z,987.68
2023-01-09T00:01:22.968Z,987.64
2023-01-09T00:02:23.022Z,987.61
2023-01-09T00:03:22.947Z,987.60
2023-01-09T00:04:22.987Z,987.58
2023-01-09T00:05:22.949Z,987.59
2023-01-09T00:06:22.920Z,987.59
2023-01-09T00:07:22.929Z,987.54
2023-01-09T00:08:22.899Z,987.58
2023-01-09T00:09:22.931Z,987.56
2023-01-09T00:10:22.893Z,987.59
2023-01-09T00:11:22.901Z,987.54
2023-01-09T00:12:22.856Z,987.56
2023-01-09T00:13:22.868Z,987.57
2023-01-09T00:14:22.856Z,987.57
2023-01-09T00:15:22.860Z,987.61
2023-01-09T00:16:22.835Z,987.60
2023-01-09T00:17:22.830Z,987.60
2023-01-09T00:18:22.793Z,987.64
2023-01-09T00:19:22.807Z,987.57
2023-01-09T00:20:22.795Z,987.60
2023-01-09T00:21:22.791Z,987.58
2023-01-09T00:22:22.786Z,987.56
2023-01-09T00:23:22.764Z,987.61
2023-01-09T00:24:22.738Z,987.64
2023-01-09T00:25:22.761Z,987.61
2023-01-09T00:26:22.715Z,987.61
2023-01-09T00:27:22.720Z,987.60
2023-01-09T00:28:22.711Z,987.60
2023-01-09T00:29:22.702Z,987.62
2023-01-09T00:30:22.699Z,987.63
2023-01-09T00:31:22.704Z,987.58
2023-01-09T00:32:22.654Z,987.65
2023-01-09T00:33:22.660Z,987.62
2023-01-09T00:34:22.649Z,987.61
2023-01-09T00:35:22.641Z,987.65
2023-01-09T00:36:22.612Z,987.69
2023-01-09T00:37:22.627Z,987.63
2023-01-09T00:38:22.586Z,987.68
2023-01-09T00:39:22.602Z,987.66
2023-01-09T00:40:22.596Z,987.65
2023-01-09T00:41:22.577Z,987.62
2023-01-09T00:42:22.559Z,987.59
2023-01-09T00:43:22.558Z,987.63
2023-01-09T00:44:22.529Z,987.65
2023-01-09T00:45:22.543Z,987.63
2023-01-09T00:46:22.618Z,987.67
2023-01-09T00:47:22.522Z,987.68
2023-01-09T00:48:22.482Z,987.69
2023-01-09T00:49:22.491Z,987.69
2023-01-09T00:50:22.459Z,987.71
2023-01-09T00:51:22.477Z,987.70
2023-01-09T00:52:22.457Z,987.71
2023-01-09T00:53:22.451Z,987.70
2023-01-09T00:54:22.417Z,987.70
2023-01-09T00:55:22.432Z,987.68
2023-01-09T00:56:22.401Z,987.69
2023-01-09T00:57:22.410Z,987.68
2023-01-09T00:58:22.395Z,987.69
2023-01-09T00:59:22.394Z,987.68
2023-01-09T01:00:22.359Z,987.70
2023-01-09T01:01:22.458Z,987.66
2023-01-09T01:02:22.581Z,987.67
2023-01-09T01:03:22.350Z,987.70
2023-01-09T01:04:22.332Z,987.70
2023-01-09T01:05:22.328Z,987.73
2023-01-09T01:06:22.301Z,987.71
2023-01-09T01:07:22.310Z,987.72
2023-01-09T01:08:22.272Z,987.74
2023-01-09T01:09:22.287Z,987.68
2023-01-09T01:10:22.270Z,987.70
2023-01-09T01:11:22.266Z,987.73
2023-01-09T01:12:22.234Z,987.76
2023-01-09T01:13:22.256Z,987.74
2023-01-09T01:14:22.214Z,987.75
2023-01-09T01:15:22.229Z,987.76
2023-01-09T01:16:22.246Z,987.75
2023-01-09T01:17:22.205Z,987.76
2023-01-09T01:18:22.171Z,987.81
2023-01-09T01:19:22.182Z,987.80
2023-01-09T01:20:22.155Z,987.80
2023-01-09T01:21:22.164Z,987.81
2023-01-09T01:22:22.151Z,987.81
2023-01-09T01:23:22.145Z,987.87
2023-01-09T01:24:22.125Z,987.79
2023-01-09T01:25:22.122Z,987.78
2023-01-09T01:26:22.093Z,987.75
2023-01-09T01:27:22.101Z,987.78
2023-01-09T01:28:22.085Z,987.78
2023-01-09T01:29:22.088Z,987.78
2023-01-09T01:30:22.059Z,987.81
2023-01-09T01:31:22.060Z,987.80
2023-01-09T01:32:22.039Z,987.82
2023-01-09T01:33:22.036Z,987.84
2023-01-09T01:34:22.026Z,987.88
2023-01-09T01:35:22.019Z,987.80
2023-01-09T01:36:21.986Z,987.83
2023-01-09T01:37:22.001Z,987.80
2023-01-09T01:38:21.972Z,987.82
2023-01-09T01:39:21.973Z,987.80
2023-01-09T01:40:21.966Z,987.77
2023-01-09T01:41:21.959Z,987.79
2023-01-09T01:42:21.939Z,987.80
2023-01-09T01:43:21.937Z,987.81
2023-01-09T01:44:21.902Z,987.80
2023-01-09T01:45:21.934Z,987.79
2023-01-09T01:46:21.925Z,987.81
2023-01-09T01:47:21.906Z,987.83
2023-01-09T01:48:21.863Z,987.80
2023-01-09T01:49:21.875Z,987.81
2023-01-09T01:50:21.837Z,987.80
2023-01-09T01:51:21.863Z,987.81
2023-01-09T01:52:21.861Z,987.79
2023-01-09T01:53:21.840Z,987.78
2023-01-09T01:54:21.801Z,987.79
2023-01-09T01:55:21.810Z,987.82
2023-01-09T01:56:21.783Z,987.79
2023-01-09T01:57:21.789Z,987.81
2023-01-09T01:58:22.532Z,987.82
2023-01-09T01:59:21.777Z,987.81
2023-01-09T02:00:21.752Z,987.79
2023-01-09T02:01:21.825Z,987.80
2023-01-09T02:02:21.894Z,987.78
2023-01-09T02:03:21.742Z,987.79
2023-01-09T02:04:21.740Z,987.77
2023-01-09T02:05:21.717Z,987.79
2023-01-09T02:06:21.672Z,987.77
2023-01-09T02:07:21.686Z,987.77
2023-01-09T02:08:21.660Z,987.77
2023-01-09T02:09:21.669Z,987.77
2023-01-09T02:10:21.758Z,987.78
2023-01-09T02:11:21.658Z,987.74
2023-01-09T02:12:21.615Z,987.71
2023-01-09T02:13:21.628Z,987.72
2023-01-09T02:14:21.605Z,987.75
2023-01-09T02:15:21.620Z,987.75
2023-01-09T02:16:21.635Z,987.75
2023-01-09T02:17:21.588Z,987.75
2023-01-09T02:18:21.553Z,987.77
2023-01-09T02:19:21.566Z,987.74
2023-01-09T02:20:21.538Z,987.73
2023-01-09T02:21:21.545Z,987.72
2023-01-09T02:22:21.533Z,987.70
2023-01-09T02:23:21.528Z,987.70
2023-01-09T02:24:21.494Z,987.70
2023-01-09T02:25:21.504Z,987.71
2023-01-09T02:26:21.481Z,987.71
2023-01-09T02:27:21.489Z,987.73
2023-01-09T02:28:21.464Z,987.75
2023-01-09T02:29:21.460Z,987.76
2023-01-09T02:30:21.438Z,987.78
2023-01-09T02:31:21.477Z,987.79
2023-01-09T02:32:21.405Z,987.80
2023-01-09T02:33:21.433Z,987.80
2023-01-09T02:34:21.388Z,987.80
2023-01-09T02:35:21.400Z,987.79
2023-01-09T02:36:21.364Z,987.81
2023-01-09T02:37:21.376Z,987.80
2023-01-09T02:38:21.350Z,987.78
2023-01-09T02:39:21.373Z,987.81
2023-01-09T02:40:21.354Z,987.80
2023-01-09T02:41:21.345Z,987.79
2023-01-09T02:42:21.303Z,987.80
2023-01-09T02:43:21.317Z,987.78
2023-01-09T02:44:21.308Z,987.78
2023-01-09T02:45:21.332Z,987.81
2023-01-09T02:46:21.264Z,987.78
2023-01-09T02:47:21.275Z,987.82
2023-01-09T02:48:21.243Z,987.82
2023-01-09T02:49:21.253Z,987.81
2023-01-09T02:50:21.226Z,987.82
2023-01-09T02:51:21.252Z,987.80
2023-01-09T02:52:21.201Z,987.80
2023-01-09T02:53:21.214Z,987.82
2023-01-09T02:54:21.182Z,987.83
2023-01-09T02:55:21.188Z,987.82
2023-01-09T02:56:21.159Z,987.85
2023-01-09T02:57:21.214Z,987.79
2023-01-09T02:58:21.140Z,987.81
2023-01-09T02:59:21.161Z,987.83
2023-01-09T03:00:21.123Z,987.86
2023-01-09T03:01:21.261Z,987.87
2023-01-09T03:02:21.103Z,987.86
2023-01-09T03:03:21.129Z,987.82
2023-01-09T03:04:21.076Z,987.81
2023-01-09T03:05:21.095Z,987.80
2023-01-09T03:06:21.066Z,987.81
2023-01-09T03:07:21.069Z,987.78
2023-01-09T03:08:21.042Z,987.81
2023-01-09T03:09:21.072Z,987.82
2023-01-09T03:10:21.021Z,987.83
2023-01-09T03:11:21.030Z,987.79
2023-01-09T03:12:20.992Z,987.84
2023-01-09T03:13:21.006Z,987.87
2023-01-09T03:14:20.972Z,987.85
2023-01-09T03:15:21.010Z,987.83
2023-01-09T03:16:21.000Z,987.87
2023-01-09T03:17:20.964Z,987.85
2023-01-09T03:18:20.936Z,987.81
2023-01-09T03:19:20.947Z,987.77
2023-01-09T03:20:20.913Z,987.79
2023-01-09T03:21:20.949Z,987.86
2023-01-09T03:22:20.892Z,987.85
2023-01-09T03:23:20.907Z,987.89
2023-01-09T03:24:20.868Z,987.91
2023-01-09T03:25:20.883Z,987.89
2023-01-09T03:26:20.859Z,987.91
2023-01-09T03:27:20.904Z,987.92
2023-01-09T03:28:20.830Z,987.96
2023-01-09T03:29:20.848Z,987.96
2023-01-09T03:30:20.808Z,987.99
2023-01-09T03:31:20.949Z,988.00
2023-01-09T03:32:20.800Z,988.04
2023-01-09T03:33:20.820Z,988.04
2023-01-09T03:34:20.772Z,988.08
2023-01-09T03:35:20.786Z,988.06
2023-01-09T03:36:20.756Z,988.08
2023-01-09T03:37:20.768Z,988.07
2023-01-09T03:38:20.731Z,988.10
2023-01-09T03:39:20.755Z,988.09
2023-01-09T03:40:20.712Z,988.09
2023-01-09T03:41:20.717Z,988.14
2023-01-09T03:42:20.704Z,988.16
2023-01-09T03:43:20.705Z,988.20
2023-01-09T03:44:20.670Z,988.25
2023-01-09T03:45:20.695Z,988.24
2023-01-09T03:46:20.645Z,988.25
2023-01-09T03:47:20.655Z,988.26
2023-01-09T03:48:20.637Z,988.24
2023-01-09T03:49:20.642Z,988.25
2023-01-09T03:50:20.608Z,988.26
2023-01-09T03:51:20.634Z,988.29
2023-01-09T03:52:20.593Z,988.33
2023-01-09T03:53:20.593Z,988.37
2023-01-09T03:54:20.568Z,988.43
2023-01-09T03:55:20.587Z,988.43
2023-01-09T03:56:20.542Z,988.45
2023-01-09T03:57:20.593Z,988.49
2023-01-09T03:58:20.541Z,988.52
2023-01-09T03:59:20.534Z,988.55
2023-01-09T04:00:20.506Z,988.57
2023-01-09T04:01:20.549Z,988.59
2023-01-09T04:02:20.494Z,988.61
2023-01-09T04:03:20.532Z,988.64
2023-01-09T04:04:20.464Z,988.65
2023-01-09T04:05:20.478Z,988.66
2023-01-09T04:06:20.439Z,988.68
2023-01-09T04:07:20.447Z,988.69
2023-01-09T04:08:20.426Z,988.74
2023-01-09T04:09:20.447Z,988.70
2023-01-09T04:10:20.400Z,988.78
2023-01-09T04:11:20.409Z,988.74
2023-01-09T04:12:20.379Z,988.81
2023-01-09T04:13:20.404Z,988.83
2023-01-09T04:14:20.353Z,988.81
2023-01-09T04:15:20.380Z,988.83
2023-01-09T04:16:20.415Z,988.82
2023-01-09T04:17:20.351Z,988.87
2023-01-09T04:18:20.316Z,988.86
2023-01-09T04:19:20.339Z,988.84
2023-01-09T04:20:20.296Z,988.86
2023-01-09T04:21:20.337Z,988.89
2023-01-09T04:22:20.275Z,988.86
2023-01-09T04:23:20.289Z,988.86
2023-01-09T04:24:20.254Z,988.87
2023-01-09T04:25:20.268Z,988.89
2023-01-09T04:26:20.245Z,988.88
2023-01-09T04:27:20.259Z,988.91
2023-01-09T04:28:20.214Z,988.92
2023-01-09T04:29:20.225Z,988.93
2023-01-09T04:30:20.191Z,988.94
2023-01-09T04:31:20.239Z,988.93
2023-01-09T04:32:20.177Z,988.94
2023-01-09T04:33:20.226Z,988.93
2023-01-09T04:34:20.152Z,988.94
2023-01-09T04:35:20.178Z,988.98
2023-01-09T04:36:20.135Z,988.98
2023-01-09T04:37:20.149Z,989.01
2023-01-09T04:38:20.126Z,989.04
2023-01-09T04:39:20.130Z,989.02
2023-01-09T04:40:20.089Z,989.04
2023-01-09T04:41:20.101Z,989.08
2023-01-09T04:42:20.079Z,989.08
2023-01-09T04:43:20.086Z,989.11
2023-01-09T04:44:20.067Z,989.10
2023-01-09T04:45:20.056Z,989.10
2023-01-09T04:46:20.026Z,989.08
2023-01-09T04:47:20.036Z,989.07
2023-01-09T04:48:20.009Z,989.08
2023-01-09T04:49:20.020Z,989.11
2023-01-09T04:50:20.003Z,989.08
2023-01-09T04:51:20.011Z,989.14
2023-01-09T04:52:19.972Z,989.11
2023-01-09T04:53:19.984Z,989.11
2023-01-09T04:54:19.943Z,989.12
2023-01-09T04:55:19.998Z,989.14
2023-01-09T04:56:19.922Z,989.14
2023-01-09T04:57:19.934Z,989.15
2023-01-09T04:58:19.907Z,989.15
2023-01-09T04:59:19.914Z,989.15
2023-01-09T05:00:19.881Z,989.19
2023-01-09T05:01:19.991Z,989.15
2023-01-09T05:02:19.859Z,989.19
2023-01-09T05:03:19.870Z,989.17
2023-01-09T05:04:19.850Z,989.20
2023-01-09T05:05:19.851Z,989.22
2023-01-09T05:06:19.924Z,989.22
2023-01-09T05:07:19.834Z,989.24
2023-01-09T05:08:19.801Z,989.22
2023-01-09T05:09:19.812Z,989.23
2023-01-09T05:10:19.786Z,989.22
2023-01-09T05:11:19.792Z,989.23
2023-01-09T05:12:19.767Z,989.24
2023-01-09T05:13:19.770Z,989.24
2023-01-09T05:14:19.740Z,989.23
2023-01-09T05:15:19.754Z,989.25
2023-01-09T05:16:19.784Z,989.23
2023-01-09T05:17:19.748Z,989.25
2023-01-09T05:18:19.697Z,989.27
2023-01-09T05:19:19.722Z,989.29
2023-01-09T05:20:19.679Z,989.27
2023-01-09T05:21:19.696Z,989.35
2023-01-09T05:22:19.663Z,989.32
2023-01-09T05:23:19.678Z,989.31
2023-01-09T05:24:19.634Z,989.35
2023-01-09T05:25:19.648Z,989.36
2023-01-09T05:26:19.615Z,989.36
2023-01-09T05:27:19.636Z,989.39
2023-01-09T05:28:19.625Z,989.41
2023-01-09T05:29:19.609Z,989.42
2023-01-09T05:30:19.587Z,989.43
2023-01-09T05:31:19.604Z,989.42
2023-01-09T05:32:19.568Z,989.45
2023-01-09T05:33:19.572Z,989.44
2023-01-09T05:34:19.541Z,989.44
2023-01-09T05:35:19.549Z,989.45
2023-01-09T05:36:19.507Z,989.47
2023-01-09T05:37:19.525Z,989.48
2023-01-09T05:38:19.488Z,989.46
2023-01-09T05:39:19.517Z,989.46
2023-01-09T05:40:19.468Z,989.49
2023-01-09T05:41:19.486Z,989.51
2023-01-09T05:42:19.453Z,989.53
2023-01-09T05:43:19.457Z,989.57
2023-01-09T05:44:19.444Z,989.59
2023-01-09T05:45:19.451Z,989.62
2023-01-09T05:46:19.415Z,989.63
2023-01-09T05:47:19.419Z,989.64
2023-01-09T05:48:19.386Z,989.67
2023-01-09T05:49:19.394Z,989.70
2023-01-09T05:50:19.387Z,989.71
2023-01-09T05:51:19.381Z,989.73
2023-01-09T05:52:19.349Z,989.72
2023-01-09T05:53:19.355Z,989.72
2023-01-09T05:54:19.321Z,989.72
2023-01-09T05:55:19.340Z,989.75
2023-01-09T05:56:19.325Z,989.76
2023-01-09T05:57:19.313Z,989.75
2023-01-09T05:58:19.283Z,989.76
2023-01-09T05:59:19.297Z,989.77
2023-01-09T06:00:19.273Z,989.78
2023-01-09T06:01:19.358Z,989.75
2023-01-09T06:02:19.358Z,989.76
2023-01-09T06:03:19.258Z,989.78
2023-01-09T06:04:19.222Z,989.78
2023-01-09T06:05:19.229Z,989.78
2023-01-09T06:06:19.199Z,989.79
2023-01-09T06:07:22.042Z,989.78
2023-01-09T06:08:19.208Z,989.80
2023-01-09T06:09:19.189Z,989.82
2023-01-09T06:10:19.173Z,989.82
2023-01-09T06:11:19.172Z,989.84
2023-01-09T06:12:19.156Z,989.84
2023-01-09T06:13:19.151Z,989.84
2023-01-09T06:14:19.124Z,989.85
2023-01-09T06:15:19.137Z,989.85
2023-01-09T06:16:19.116Z,989.83
2023-01-09T06:17:19.117Z,989.82
2023-01-09T06:18:19.093Z,989.83
2023-01-09T06:19:19.090Z,989.84
2023-01-09T06:20:19.051Z,989.84
2023-01-09T06:21:19.089Z,989.85
2023-01-09T06:22:19.031Z,989.85
2023-01-09T06:23:19.069Z,989.84
2023-01-09T06:24:19.011Z,989.83
2023-01-09T06:25:19.022Z,989.84
2023-01-09T06:26:18.998Z,989.83
2023-01-09T06:27:19.004Z,989.83
2023-01-09T06:28:18.984Z,989.86
2023-01-09T06:29:19.000Z,989.83
2023-01-09T06:30:18.950Z,989.80
2023-01-09T06:31:19.003Z,989.82
2023-01-09T06:32:18.940Z,989.82
2023-01-09T06:33:18.944Z,989.80
2023-01-09T06:34:18.953Z,989.79
2023-01-09T06:35:18.927Z,989.77
2023-01-09T06:36:20.416Z,989.77
2023-01-09T06:37:18.903Z,989.76
2023-01-09T06:38:18.875Z,989.77
2023-01-09T06:39:18.883Z,989.77
2023-01-09T06:40:18.861Z,989.77
2023-01-09T06:41:18.861Z,989.79
2023-01-09T06:42:18.826Z,989.78
2023-01-09T06:43:18.836Z,989.79
2023-01-09T06:44:18.813Z,989.77
2023-01-09T06:45:18.835Z,989.77
2023-01-09T06:46:18.814Z,989.77
2023-01-09T06:47:18.799Z,989.75
2023-01-09T06:48:18.792Z,989.78
2023-01-09T06:49:18.786Z,989.79
2023-01-09T06:50:18.746Z,989.80
2023-01-09T06:51:18.874Z,989.80
2023-01-09T06:52:18.725Z,989.81
2023-01-09T06:53:18.734Z,989.81
2023-01-09T06:54:18.703Z,989.83
2023-01-09T06:55:18.726Z,989.85
2023-01-09T06:56:18.698Z,989.90
2023-01-09T06:57:18.696Z,989.86
2023-01-09T06:58:18.672Z,989.88
2023-01-09T06:59:18.677Z,989.88
2023-01-09T07:00:18.643Z,989.89
2023-01-09T07:01:18.817Z,989.92
2023-01-09T07:02:18.687Z,989.94
2023-01-09T07:03:18.641Z,989.93
2023-01-09T07:04:18.669Z,989.95
2023-01-09T07:05:18.619Z,989.92
2023-01-09T07:06:18.598Z,989.93
2023-01-09T07:07:18.624Z,989.94
2023-01-09T07:08:18.558Z,989.98
2023-01-09T07:09:18.603Z,989.98
2023-01-09T07:10:18.550Z,989.95
2023-01-09T07:11:18.551Z,989.98
2023-01-09T07:12:18.534Z,989.94
2023-01-09T07:13:18.545Z,989.98
2023-01-09T07:14:18.518Z,990.02
2023-01-09T07:15:18.513Z,990.01
2023-01-09T07:16:18.520Z,990.00
2023-01-09T07:17:18.497Z,990.02
2023-01-09T07:18:18.483Z,990.03
2023-01-09T07:19:18.472Z,990.03
2023-01-09T07:20:18.436Z,990.02
2023-01-09T07:21:18.480Z,990.02
2023-01-09T07:22:18.444Z,990.04
2023-01-09T07:23:18.427Z,990.05
2023-01-09T07:24:18.405Z,990.08
2023-01-09T07:25:18.473Z,990.09
2023-01-09T07:26:18.379Z,990.10
2023-01-09T07:27:18.385Z,990.07
2023-01-09T07:28:18.355Z,990.07
2023-01-09T07:29:18.378Z,990.10
2023-01-09T07:30:18.335Z,990.09
2023-01-09T07:31:18.446Z,990.13
2023-01-09T07:32:18.318Z,990.12
2023-01-09T07:33:18.326Z,990.13
2023-01-09T07:34:18.297Z,990.15
2023-01-09T07:35:18.322Z,990.17
2023-01-09T07:36:18.277Z,990.16
2023-01-09T07:37:18.284Z,990.19
2023-01-09T07:38:18.259Z,990.19
2023-01-09T07:39:18.268Z,990.20
2023-01-09T07:40:18.260Z,990.17
2023-01-09T07:41:18.245Z,990.18
2023-01-09T07:42:18.291Z,990.21
2023-01-09T07:43:18.224Z,990.20
2023-01-09T07:44:18.187Z,990.21
2023-01-09T07:45:18.214Z,990.19
2023-01-09T07:46:18.244Z,990.18
2023-01-09T07:47:18.176Z,990.24
2023-01-09T07:48:18.166Z,990.16
2023-01-09T07:49:18.161Z,990.18
2023-01-09T07:50:18.130Z,990.17
2023-01-09T07:51:18.157Z,990.20
2023-01-09T07:52:18.109Z,990.21
2023-01-09T07:53:18.127Z,990.19
2023-01-09T07:54:18.096Z,990.18
2023-01-09T07:55:18.102Z,990.24
2023-01-09T07:56:18.071Z,990.23
2023-01-09T07:57:18.104Z,990.21
2023-01-09T07:58:18.054Z,990.24
2023-01-09T07:59:18.068Z,990.22
2023-01-09T08:00:18.023Z,990.33
2023-01-09T08:01:18.222Z,990.26
2023-01-09T08:02:18.159Z,990.29
2023-01-09T08:03:18.015Z,990.27
2023-01-09T08:04:17.979Z,990.29
2023-01-09T08:05:18.015Z,990.26
2023-01-09T08:06:17.967Z,990.29
2023-01-09T08:07:17.987Z,990.35
2023-01-09T08:08:17.951Z,990.29
2023-01-09T08:09:17.958Z,990.28
2023-01-09T08:10:17.926Z,990.32
2023-01-09T08:11:17.942Z,990.27
2023-01-09T08:12:17.900Z,990.25
2023-01-09T08:13:17.942Z,990.25
2023-01-09T08:14:17.910Z,990.23
2023-01-09T08:15:17.899Z,990.21
2023-01-09T08:16:17.882Z,990.21
2023-01-09T08:17:17.884Z,990.19
2023-01-09T08:18:17.837Z,990.21
2023-01-09T08:19:17.865Z,990.20
2023-01-09T08:20:17.830Z,990.19
2023-01-09T08:21:17.829Z,990.15
2023-01-09T08:22:17.800Z,990.13
2023-01-09T08:23:17.819Z,990.17
2023-01-09T08:24:17.802Z,990.14
2023-01-09T08:25:17.793Z,990.12
2023-01-09T08:26:17.756Z,990.08
2023-01-09T08:27:17.776Z,990.11
2023-01-09T08:28:17.736Z,990.02
2023-01-09T08:29:17.747Z,990.10
2023-01-09T08:30:17.722Z,990.10
2023-01-09T08:31:17.767Z,990.16
2023-01-09T08:32:17.696Z,990.18
2023-01-09T08:33:17.717Z,990.20
2023-01-09T08:34:17.678Z,990.19
2023-01-09T08:35:17.961Z,990.21
2023-01-09T08:36:17.733Z,990.28
2023-01-09T08:37:17.654Z,990.27
2023-01-09T08:38:17.658Z,990.28
2023-01-09T08:39:17.628Z,990.30
2023-01-09T08:40:17.646Z,990.33
2023-01-09T08:41:17.611Z,990.30
2023-01-09T08:42:17.612Z,990.26
2023-01-09T08:43:17.583Z,990.35
2023-01-09T08:44:17.592Z,990.28
2023-01-09T08:45:17.561Z,990.29
2023-01-09T08:46:17.683Z,990.32
2023-01-09T08:47:17.535Z,990.35
2023-01-09T08:48:17.564Z,990.31
2023-01-09T08:49:17.518Z,990.32
2023-01-09T08:50:17.529Z,990.35
2023-01-09T08:51:17.502Z,990.35
2023-01-09T08:52:17.522Z,990.34
2023-01-09T08:53:17.476Z,990.40
2023-01-09T08:54:17.508Z,990.37
2023-01-09T08:55:17.453Z,990.42
2023-01-09T08:56:17.469Z,990.40
2023-01-09T08:57:17.456Z,990.43
2023-01-09T08:58:17.453Z,990.44
2023-01-09T08:59:17.417Z,990.42
2023-01-09T09:00:17.440Z,990.44
2023-01-09T09:01:17.417Z,990.46
2023-01-09T09:02:17.426Z,990.42
2023-01-09T09:03:17.406Z,990.43
2023-01-09T09:04:17.388Z,990.45
2023-01-09T09:05:17.351Z,990.45
2023-01-09T09:06:17.372Z,990.46
2023-01-09T09:07:17.341Z,990.45
2023-01-09T09:08:17.410Z,990.47
2023-01-09T09:09:17.333Z,990.46
2023-01-09T09:10:17.352Z,990.47
2023-01-09T09:11:17.293Z,990.45
2023-01-09T09:12:17.300Z,990.51
2023-01-09T09:13:17.271Z,990.44
2023-01-09T09:14:17.315Z,990.47
2023-01-09T09:15:17.260Z,990.48
2023-01-09T09:16:17.285Z,990.46
2023-01-09T09:17:17.225Z,990.45
2023-01-09T09:18:17.243Z,990.47
2023-01-09T09:19:17.228Z,990.44
2023-01-09T09:20:17.225Z,990.44
2023-01-09T09:21:17.202Z,990.44
2023-01-09T09:22:17.205Z,990.42
2023-01-09T09:23:17.181Z,990.46
2023-01-09T09:24:17.259Z,990.47
2023-01-09T09:25:17.151Z,990.41
2023-01-09T09:26:17.163Z,990.54
2023-01-09T09:27:17.125Z,990.46
2023-01-09T09:28:17.149Z,990.50
2023-01-09T09:29:17.111Z,990.47
2023-01-09T09:30:17.139Z,990.46
2023-01-09T09:31:17.100Z,990.51
2023-01-09T09:32:17.101Z,990.47
2023-01-09T09:33:17.078Z,990.55
2023-01-09T09:34:17.072Z,990.49
2023-01-09T09:35:17.038Z,990.54
2023-01-09T09:36:17.067Z,990.52
2023-01-09T09:37:17.030Z,990.61
2023-01-09T09:38:17.140Z,990.58
2023-01-09T09:39:17.006Z,990.59
2023-01-09T09:40:18.754Z,990.56
2023-01-09T09:41:17.006Z,990.58
2023-01-09T09:42:17.059Z,990.60
2023-01-09T09:43:16.965Z,990.57
2023-01-09T09:44:16.972Z,990.56
2023-01-09T09:45:16.943Z,990.68
2023-01-09T09:46:17.030Z,990.57
2023-01-09T09:47:16.935Z,990.59
2023-01-09T09:48:16.942Z,990.62
2023-01-09T09:49:16.898Z,990.52
2023-01-09T09:50:16.911Z,990.61
2023-01-09T09:51:16.880Z,990.60
2023-01-09T09:52:16.910Z,990.62
2023-01-09T09:53:16.863Z,990.64
2023-01-09T09:54:16.865Z,990.64
2023-01-09T09:55:16.835Z,990.69
2023-01-09T09:56:16.845Z,990.73
2023-01-09T09:57:16.825Z,990.60
2023-01-09T09:58:16.841Z,990.66
2023-01-09T09:59:16.801Z,990.64
2023-01-09T10:00:16.818Z,990.72
2023-01-09T10:01:16.771Z,990.73
2023-01-09T10:02:16.821Z,990.76
2023-01-09T10:03:23.248Z,990.78
2023-01-09T10:04:16.787Z,990.77
2023-01-09T10:05:16.735Z,990.78
2023-01-09T10:06:16.743Z,990.83
2023-01-09T10:07:16.713Z,990.80
2023-01-09T10:08:16.758Z,990.79
2023-01-09T10:09:16.700Z,990.84
2023-01-09T10:10:16.700Z,990.86
2023-01-09T10:11:16.677Z,990.81
2023-01-09T10:12:16.680Z,990.86
2023-01-09T10:13:16.657Z,990.84
2023-01-09T10:14:23.661Z,990.90
2023-01-09T10:15:16.639Z,990.84
2023-01-09T10:16:16.853Z,990.84
2023-01-09T10:17:16.621Z,990.86
2023-01-09T10:18:16.619Z,990.86
2023-01-09T10:19:16.595Z,990.93
2023-01-09T10:20:16.610Z,990.79
2023-01-09T10:21:16.561Z,990.83
2023-01-09T10:22:16.582Z,990.89
2023-01-09T10:23:16.544Z,991.05
2023-01-09T10:24:16.566Z,990.89
2023-01-09T10:25:16.554Z,990.89
2023-01-09T10:26:16.543Z,990.97
2023-01-09T10:27:16.509Z,990.82
2023-01-09T10:28:16.562Z,990.88
2023-01-09T10:29:16.480Z,990.87
2023-01-09T10:30:16.501Z,990.91
2023-01-09T10:31:16.551Z,990.87
2023-01-09T10:32:16.473Z,990.87
2023-01-09T10:33:16.454Z,990.93
2023-01-09T10:34:16.462Z,990.94
2023-01-09T10:35:16.423Z,990.99
2023-01-09T10:36:16.452Z,990.96
2023-01-09T10:37:16.394Z,990.98
2023-01-09T10:38:16.407Z,990.99
2023-01-09T10:39:16.377Z,990.92
2023-01-09T10:40:16.398Z,990.95
2023-01-09T10:41:16.362Z,990.89
2023-01-09T10:42:16.380Z,990.96
2023-01-09T10:43:16.344Z,991.01
2023-01-09T10:44:16.346Z,991.03
2023-01-09T10:45:16.356Z,990.99
2023-01-09T10:46:16.341Z,991.00
2023-01-09T10:47:16.320Z,990.88
2023-01-09T10:48:16.327Z,991.01
2023-01-09T10:49:16.276Z,991.05
2023-01-09T10:50:16.283Z,991.00
2023-01-09T10:51:16.278Z,991.00
2023-01-09T10:52:16.284Z,991.01
2023-01-09T10:53:16.274Z,991.05
2023-01-09T10:54:16.252Z,990.97
2023-01-09T10:55:16.210Z,990.93
2023-01-09T10:56:16.232Z,991.06
2023-01-09T10:57:16.340Z,990.95
2023-01-09T10:58:16.213Z,990.94
2023-01-09T10:59:16.184Z,991.01
2023-01-09T11:00:16.186Z,990.97
2023-01-09T11:01:16.150Z,990.95
2023-01-09T11:02:16.235Z,991.05
2023-01-09T11:03:16.164Z,990.93
2023-01-09T11:04:16.152Z,990.92
2023-01-09T11:05:16.114Z,990.89
2023-01-09T11:06:16.125Z,990.90
2023-01-09T11:07:16.089Z,990.92
2023-01-09T11:08:16.099Z,990.91
2023-01-09T11:09:16.090Z,990.87
2023-01-09T11:10:16.092Z,990.90
2023-01-09T11:11:16.046Z,990.88
2023-01-09T11:12:16.057Z,990.91
2023-01-09T11:13:16.020Z,990.90
2023-01-09T11:14:16.043Z,990.85
2023-01-09T11:15:16.031Z,990.87
2023-01-09T11:16:16.035Z,990.83
2023-01-09T11:17:15.987Z,990.81
2023-01-09T11:18:15.997Z,990.81
2023-01-09T11:19:15.961Z,990.84
2023-01-09T11:20:15.999Z,990.79
2023-01-09T11:21:15.938Z,990.82
2023-01-09T11:22:15.956Z,990.84
2023-01-09T11:23:15.927Z,990.86
2023-01-09T11:24:16.181Z,990.87
2023-01-09T11:25:15.922Z,990.82
2023-01-09T11:26:15.932Z,990.85
2023-01-09T11:27:15.903Z,990.82
2023-01-09T11:28:15.936Z,990.81
2023-01-09T11:29:15.862Z,990.79
2023-01-09T11:30:15.887Z,990.84
2023-01-09T11:31:15.915Z,990.83
2023-01-09T11:32:15.855Z,990.80
2023-01-09T11:33:15.842Z,990.83
2023-01-09T11:34:15.829Z,990.88
2023-01-09T11:35:15.810Z,990.86
2023-01-09T11:36:15.830Z,990.84
2023-01-09T11:37:15.787Z,990.80
2023-01-09T11:38:15.796Z,990.81
2023-01-09T11:39:15.785Z,990.82
2023-01-09T11:40:16.079Z,990.83
2023-01-09T11:41:15.733Z,990.88
2023-01-09T11:42:15.768Z,990.82
2023-01-09T11:43:15.712Z,990.86
2023-01-09T11:44:15.729Z,990.87
2023-01-09T11:45:15.690Z,990.89
2023-01-09T11:46:15.748Z,990.88
2023-01-09T11:47:15.669Z,990.89
2023-01-09T11:48:15.702Z,990.86
2023-01-09T11:49:15.667Z,990.92
2023-01-09T11:50:15.670Z,990.88
2023-01-09T11:51:15.635Z,990.97
2023-01-09T11:52:15.646Z,990.98
2023-01-09T11:53:15.632Z,990.94
2023-01-09T11:54:15.625Z,990.92
2023-01-09T11:55:15.593Z,990.91
2023-01-09T11:56:15.600Z,990.91
2023-01-09T11:57:15.566Z,990.94
2023-01-09T11:58:15.579Z,990.93
2023-01-09T11:59:15.581Z,990.97
2023-01-09T12:00:15.567Z,990.92
2023-01-09T12:01:15.547Z,990.90
2023-01-09T12:02:15.612Z,990.98
2023-01-09T12:03:15.677Z,990.99
2023-01-09T12:04:15.537Z,990.93
2023-01-09T12:05:15.494Z,990.98
2023-01-09T12:06:15.512Z,991.00
2023-01-09T12:07:15.507Z,991.06
2023-01-09T12:08:15.490Z,991.11
2023-01-09T12:09:15.481Z,991.12
2023-01-09T12:10:15.471Z,991.17
2023-01-09T12:11:15.420Z,991.11
2023-01-09T12:12:17.606Z,991.14
2023-01-09T12:13:15.405Z,991.13
2023-01-09T12:14:15.410Z,991.28
2023-01-09T12:15:15.397Z,991.22
2023-01-09T12:16:15.413Z,991.19
2023-01-09T12:17:15.367Z,991.22
2023-01-09T12:18:15.369Z,991.38
2023-01-09T12:19:15.349Z,991.31
2023-01-09T12:20:15.347Z,991.24
2023-01-09T12:21:17.699Z,991.27
2023-01-09T12:22:15.334Z,991.25
2023-01-09T12:23:15.296Z,991.26
2023-01-09T12:24:15.309Z,991.23
2023-01-09T12:25:15.285Z,991.25
2023-01-09T12:26:15.408Z,991.22
2023-01-09T12:27:17.282Z,991.22
2023-01-09T12:28:15.282Z,991.26