createdAt,value
2022-09-25T00:01:37.255Z,100.00
2022-09-25T00:04:06.406Z,100.00
2022-09-25T00:06:35.091Z,100.00
2022-09-25T00:09:06.769Z,100.00
2022-09-25T00:11:39.220Z,100.00
2022-09-25T00:14:08.034Z,100.00
2022-09-25T00:16:36.756Z,100.00
2022-09-25T00:19:23.151Z,100.00
2022-09-25T00:21:53.089Z,100.00
2022-09-25T00:24:22.538Z,100.00
2022-09-25T00:26:52.821Z,100.00
2022-09-25T00:29:21.958Z,100.00
2022-09-25T00:31:50.676Z,100.00
2022-09-25T00:34:19.347Z,100.00
2022-09-25T00:36:47.964Z,100.00
2022-09-25T00:39:16.765Z,100.00
2022-09-25T00:41:45.593Z,100.00
2022-09-25T00:44:56.816Z,100.00
2022-09-25T00:47:48.613Z,100.00
2022-09-25T00:50:28.048Z,100.00
2022-09-25T00:53:04.175Z,100.00
2022-09-25T00:55:35.099Z,100.00
2022-09-25T00:58:05.154Z,100.00
2022-09-25T01:00:36.051Z,100.00
2022-09-25T01:03:06.396Z,100.00
2022-09-25T01:05:37.903Z,100.00
2022-09-25T01:08:10.307Z,100.00
2022-09-25T01:10:39.143Z,100.00
2022-09-25T01:13:08.524Z,100.00
2022-09-25T01:15:48.811Z,100.00
2022-09-25T01:18:32.683Z,100.00
2022-09-25T01:21:20.468Z,100.00
2022-09-25T01:24:05.979Z,100.00
2022-09-25T01:27:28.647Z,100.00
2022-09-25T01:30:07.324Z,100.00
2022-09-25T01:32:44.592Z,100.00
2022-09-25T01:35:19.766Z,100.00
2022-09-25T01:37:56.627Z,100.00
2022-09-25T01:40:33.658Z,100.00
2022-09-25T01:43:12.297Z,100.00
2022-09-25T01:45:47.420Z,100.00
2022-09-25T01:48:20.087Z,100.00
2022-09-25T01:50:52.790Z,100.00
2022-09-25T01:53:27.222Z,100.00
2022-09-25T01:56:00.078Z,100.00
2022-09-25T01:58:32.490Z,100.00
2022-09-25T02:01:07.956Z,100.00
2022-09-25T02:03:44.272Z,100.00
2022-09-25T02:06:17.600Z,100.00
2022-09-25T02:08:49.791Z,100.00
2022-09-25T02:11:19.550Z,100.00
2022-09-25T02:13:51.497Z,100.00
2022-09-25T02:16:24.113Z,100.00
2022-09-25T02:19:10.272Z,100.00
2022-09-25T02:21:49.291Z,100.00
2022-09-25T02:24:23.141Z,100.00
2022-09-25T02:26:52.570Z,100.00
2022-09-25T02:29:21.812Z,100.00
2022-09-25T02:31:56.756Z,100.00
2022-09-25T02:34:25.757Z,100.00
2022-09-25T02:36:54.509Z,100.00
2022-09-25T02:39:25.877Z,100.00
2022-09-25T02:42:20.611Z,100.00
2022-09-25T02:45:08.093Z,100.00
2022-09-25T02:47:49.196Z,100.00
2022-09-25T02:50:23.448Z,100.00
2022-09-25T02:53:00.516Z,100.00
2022-09-25T02:55:41.563Z,100.00
2022-09-25T02:58:17.046Z,100.00
2022-09-25T03:00:49.141Z,100.00
2022-09-25T03:03:21.585Z,100.00
2022-09-25T03:05:51.837Z,100.00
2022-09-25T03:08:42.526Z,100.00
2022-09-25T03:11:13.673Z,100.00
2022-09-25T03:13:43.539Z,100.00
2022-09-25T03:16:17.743Z,100.00
2022-09-25T03:18:48.475Z,100.00
2022-09-25T03:21:17.449Z,100.00
2022-09-25T03:23:46.283Z,100.00
2022-09-25T03:26:15.310Z,100.00
2022-09-25T03:28:44.159Z,100.00
2022-09-25T03:31:13.592Z,100.00
2022-09-25T03:33:44.360Z,100.00
2022-09-25T03:36:16.551Z,100.00
2022-09-25T03:38:46.403Z,100.00
2022-09-25T03:41:18.039Z,100.00
2022-09-25T03:43:48.874Z,100.00
2022-09-25T03:46:17.804Z,100.00
2022-09-25T03:48:46.751Z,100.00
2022-09-25T03:51:17.069Z,100.00
2022-09-25T03:53:45.995Z,100.00
2022-09-25T03:56:17.155Z,100.00
2022-09-25T03:58:45.950Z,100.00
2022-09-25T04:01:14.910Z,100.00
2022-09-25T04:03:47.515Z,100.00
2022-09-25T04:06:19.484Z,100.00
2022-09-25T04:08:50.181Z,100.00
2022-09-25T04:11:21.141Z,100.00
2022-09-25T04:13:50.071Z,100.00
2022-09-25T04:16:21.355Z,100.00
2022-09-25T04:18:51.496Z,100.00
2022-09-25T04:21:21.552Z,100.00
2022-09-25T04:24:04.108Z,100.00
2022-09-25T04:26:33.117Z,100.00
2022-09-25T04:29:02.347Z,100.00
2022-09-25T04:31:32.013Z,100.00
2022-09-25T04:34:00.114Z,100.00
2022-09-25T04:36:30.354Z,100.00
2022-09-25T04:38:59.074Z,100.00
2022-09-25T04:41:27.969Z,100.00
2022-09-25T04:43:56.674Z,100.00
2022-09-25T04:46:25.418Z,100.00
2022-09-25T04:48:54.337Z,100.00
2022-09-25T04:51:23.371Z,100.00
2022-09-25T04:53:54.133Z,100.00
2022-09-25T04:56:23.012Z,100.00
2022-09-25T04:58:51.975Z,100.00
2022-09-25T05:01:22.131Z,100.00
2022-09-25T05:03:53.722Z,100.00
2022-09-25T05:06:23.250Z,100.00
2022-09-25T05:08:53.508Z,100.00
2022-09-25T05:11:22.393Z,100.00
2022-09-25T05:13:52.081Z,100.00
2022-09-25T05:16:21.067Z,100.00
2022-09-25T05:18:50.086Z,100.00
2022-09-25T05:21:18.774Z,100.00
2022-09-25T05:23:47.473Z,100.00
2022-09-25T05:26:17.688Z,100.00
2022-09-25T05:28:50.299Z,100.00
2022-09-25T05:31:19.549Z,100.00
2022-09-25T05:33:48.776Z,100.00
2022-09-25T05:36:18.999Z,100.00
2022-09-25T05:38:48.282Z,100.00
2022-09-25T05:41:18.796Z,100.00
2022-09-25T05:43:48.556Z,100.00
2022-09-25T05:46:17.674Z,100.00
2022-09-25T05:48:46.458Z,100.00
2022-09-25T05:51:15.288Z,100.00
2022-09-25T05:53:43.943Z,100.00
2022-09-25T05:56:12.622Z,100.00
2022-09-25T05:58:42.790Z,100.00
2022-09-25T06:01:11.431Z,100.00
2022-09-25T06:03:40.310Z,100.00
2022-09-25T06:06:09.129Z,100.00
2022-09-25T06:08:37.890Z,100.00
2022-09-25T06:11:07.987Z,100.00
2022-09-25T06:13:37.159Z,100.00
2022-09-25T06:16:19.657Z,100.00
2022-09-25T06:18:48.560Z,100.00
2022-09-25T06:21:17.337Z,100.00
2022-09-25T06:23:46.933Z,100.00
2022-09-25T06:26:15.744Z,100.00
2022-09-25T06:28:44.475Z,100.00
2022-09-25T06:31:14.648Z,100.00
2022-09-25T06:33:44.013Z,100.00
2022-09-25T06:36:12.922Z,100.00
2022-09-25T06:38:41.657Z,100.00
2022-09-25T06:41:10.535Z,100.00
2022-09-25T06:43:39.462Z,100.00
2022-09-25T06:46:08.410Z,100.00
2022-09-25T06:48:38.679Z,100.00
2022-09-25T06:51:08.945Z,100.00
2022-09-25T06:53:38.007Z,100.00
2022-09-25T06:56:06.914Z,100.00
2022-09-25T06:58:36.295Z,100.00
2022-09-25T07:01:09.893Z,100.00
2022-09-25T07:03:45.610Z,100.00
2022-09-25T07:06:16.561Z,100.00
2022-09-25T07:08:48.406Z,100.00
2022-09-25T07:11:19.951Z,100.00
2022-09-25T07:13:55.439Z,100.00
2022-09-25T07:16:25.949Z,100.00
2022-09-25T07:18:59.853Z,100.00
2022-09-25T07:21:30.895Z,100.00
2022-09-25T07:24:00.027Z,100.00
2022-09-25T07:26:30.896Z,100.00
2022-09-25T07:29:02.006Z,100.00
2022-09-25T07:31:33.154Z,100.00
2022-09-25T07:34:09.581Z,100.00
2022-09-25T07:36:39.561Z,100.00
2022-09-25T07:39:08.738Z,100.00
2022-09-25T07:41:38.117Z,100.00
2022-09-25T07:44:27.324Z,100.00
2022-09-25T07:46:56.012Z,100.00
2022-09-25T07:49:26.138Z,100.00
2022-09-25T07:51:54.897Z,100.00
2022-09-25T07:54:23.924Z,100.00
2022-09-25T07:56:52.954Z,100.00
2022-09-25T07:59:21.987Z,100.00
2022-09-25T08:01:53.908Z,100.00
2022-09-25T08:04:23.270Z,100.00
2022-09-25T08:06:53.603Z,100.00
2022-09-25T08:09:22.560Z,100.00
2022-09-25T08:11:51.986Z,100.00
2022-09-25T08:14:26.502Z,100.00
2022-09-25T08:16:56.229Z,95.54
2022-09-25T08:19:25.140Z,94.09
2022-09-25T08:21:55.631Z,89.53
2022-09-25T08:24:24.613Z,93.60
2022-09-25T08:26:53.631Z,90.86
2022-09-25T08:29:23.274Z,90.74
2022-09-25T08:31:52.190Z,86.75
2022-09-25T08:34:40.135Z,85.67
2022-09-25T08:37:11.412Z,87.77
2022-09-25T08:39:40.350Z,85.83
2022-09-25T08:42:19.793Z,82.39
2022-09-25T08:45:22.149Z,80.47
2022-09-25T08:48:26.392Z,79.09
2022-09-25T08:50:55.267Z,81.55
2022-09-25T08:53:27.625Z,78.17
2022-09-25T08:56:14.353Z,79.16
2022-09-25T08:58:46.639Z,78.62
2022-09-25T09:01:18.688Z,78.27
2022-09-25T09:03:53.825Z,75.39
2022-09-25T09:06:25.953Z,78.46
2022-09-25T09:09:01.629Z,78.15
2022-09-25T09:11:36.453Z,76.14
2022-09-25T09:14:07.902Z,77.16
2022-09-25T09:16:43.815Z,74.76
2022-09-25T09:19:14.715Z,75.25
2022-09-25T09:21:48.853Z,71.45
2022-09-25T09:24:25.579Z,73.07
2022-09-25T09:27:18.101Z,75.75
2022-09-25T09:29:59.313Z,78.37
2022-09-25T09:32:48.705Z,74.53
2022-09-25T09:35:33.601Z,77.39
2022-09-25T09:38:15.175Z,74.23
2022-09-25T09:41:07.381Z,71.76
2022-09-25T09:43:48.109Z,72.43
2022-09-25T09:46:23.491Z,71.46
2022-09-25T09:49:04.857Z,70.75
2022-09-25T09:51:38.613Z,70.83
2022-09-25T09:54:14.878Z,69.48
2022-09-25T09:56:50.082Z,72.89
2022-09-25T09:59:22.897Z,71.14
2022-09-25T10:02:01.162Z,71.67
2022-09-25T10:04:35.663Z,70.35
2022-09-25T10:07:08.021Z,71.47
2022-09-25T10:09:37.450Z,70.04
2022-09-25T10:12:14.665Z,70.73
2022-09-25T10:14:47.382Z,70.41
2022-09-25T10:17:17.182Z,66.17
2022-09-25T10:19:50.521Z,65.59
2022-09-25T10:22:22.564Z,61.97
2022-09-25T10:24:54.139Z,63.71
2022-09-25T10:27:29.505Z,63.49
2022-09-25T10:30:21.975Z,59.95
2022-09-25T10:33:02.562Z,57.75
2022-09-25T10:35:41.759Z,57.63
2022-09-25T10:38:26.533Z,45.14
2022-09-25T10:41:03.215Z,44.34
2022-09-25T10:43:33.787Z,47.08
2022-09-25T10:46:15.327Z,44.77
2022-09-25T10:49:01.837Z,45.30
2022-09-25T10:51:32.659Z,45.37
2022-09-25T10:54:13.670Z,43.86
2022-09-25T10:56:44.286Z,42.56
2022-09-25T10:59:20.448Z,44.50
2022-09-25T11:01:51.704Z,41.77
2022-09-25T11:04:24.875Z,41.90
2022-09-25T11:06:57.502Z,40.42
2022-09-25T11:09:28.572Z,42.34
2022-09-25T11:12:09.468Z,42.13
2022-09-25T11:14:55.481Z,42.97
2022-09-25T11:17:33.528Z,42.12
2022-09-25T11:20:21.339Z,42.27
2022-09-25T11:22:55.188Z,42.71
2022-09-25T11:25:28.281Z,44.05
2022-09-25T11:28:04.398Z,44.48
2022-09-25T11:30:44.546Z,43.81
2022-09-25T11:33:23.307Z,44.57
2022-09-25T11:35:58.352Z,43.87
2022-09-25T11:38:55.766Z,45.42
2022-09-25T11:41:32.706Z,41.68
2022-09-25T11:44:22.775Z,44.11
2022-09-25T11:47:02.270Z,39.80
2022-09-25T11:49:34.631Z,41.11
2022-09-25T11:52:40.394Z,39.07
2022-09-25T11:55:45.994Z,41.57
2022-09-25T11:58:33.536Z,39.12
2022-09-25T12:01:15.284Z,35.77
2022-09-25T12:04:12.864Z,37.10
2022-09-25T12:07:12.662Z,40.10
2022-09-25T12:09:55.451Z,39.91
2022-09-25T12:12:32.487Z,38.40
2022-09-25T12:15:15.009Z,39.29
2022-09-25T12:17:52.386Z,39.47
2022-09-25T12:20:32.434Z,39.58
2022-09-25T12:23:16.174Z,41.07
2022-09-25T12:26:06.721Z,35.67
2022-09-25T12:28:46.994Z,36.00
2022-09-25T12:31:25.155Z,35.53
2022-09-25T12:34:01.456Z,38.78
2022-09-25T12:36:37.883Z,39.77
2022-09-25T12:39:26.700Z,40.28
2022-09-25T12:42:07.551Z,39.39
2022-09-25T12:44:47.445Z,38.24
2022-09-25T12:47:25.104Z,38.97
2022-09-25T12:49:59.948Z,43.32
2022-09-25T12:52:36.221Z,42.36
2022-09-25T12:55:13.884Z,44.08
2022-09-25T12:57:48.439Z,45.01
2022-09-25T13:00:21.414Z,43.88
2022-09-25T13:02:57.384Z,42.80
2022-09-25T13:05:31.702Z,44.71
2022-09-25T13:08:11.326Z,44.56
2022-09-25T13:10:43.960Z,47.38
2022-09-25T13:13:19.506Z,45.55
2022-09-25T13:15:52.438Z,42.77
2022-09-25T13:18:23.546Z,45.10
2022-09-25T13:20:54.205Z,48.16
2022-09-25T13:23:32.654Z,49.71
2022-09-25T13:26:10.697Z,53.17
2022-09-25T13:28:55.329Z,53.59
2022-09-25T13:31:27.531Z,53.74
2022-09-25T13:34:04.035Z,52.67
2022-09-25T13:36:37.458Z,55.06
2022-09-25T13:39:36.001Z,54.21
2022-09-25T13:42:07.839Z,48.66
2022-09-25T13:45:06.463Z,51.52
2022-09-25T13:47:56.853Z,47.57
2022-09-25T13:50:37.818Z,51.57
2022-09-25T13:53:32.217Z,52.13
2022-09-25T13:56:23.313Z,51.32
2022-09-25T13:59:23.773Z,53.57
2022-09-25T14:01:55.342Z,51.21
2022-09-25T14:04:33.454Z,52.21
2022-09-25T14:07:20.622Z,55.06
2022-09-25T14:09:55.101Z,52.99
2022-09-25T14:12:30.477Z,54.76
2022-09-25T14:15:06.173Z,57.39
2022-09-25T14:17:38.283Z,55.86
2022-09-25T14:20:20.334Z,54.79
2022-09-25T14:22:56.203Z,56.25
2022-09-25T14:25:33.252Z,56.06
2022-09-25T14:28:05.375Z,57.57
2022-09-25T14:30:35.015Z,59.16
2022-09-25T14:33:22.833Z,54.15
2022-09-25T14:36:01.797Z,56.62
2022-09-25T14:38:51.238Z,52.59
2022-09-25T14:41:49.589Z,55.40
2022-09-25T14:44:40.465Z,55.06
2022-09-25T14:47:11.859Z,54.35
2022-09-25T14:49:43.787Z,57.83
2022-09-25T14:52:15.789Z,54.17
2022-09-25T14:54:47.874Z,54.78
2022-09-25T14:57:23.288Z,54.91
2022-09-25T14:59:59.191Z,54.17
2022-09-25T15:02:34.524Z,55.71
2022-09-25T15:05:19.260Z,56.13
2022-09-25T15:07:48.892Z,55.34
2022-09-25T15:10:29.947Z,56.13
2022-09-25T15:13:09.519Z,56.95
2022-09-25T15:15:41.646Z,59.30
2022-09-25T15:18:14.300Z,56.72
2022-09-25T15:20:49.611Z,57.59
2022-09-25T15:23:22.628Z,57.15
2022-09-25T15:25:52.892Z,58.65
2022-09-25T15:28:24.797Z,59.76
2022-09-25T15:31:00.428Z,59.36
2022-09-25T15:33:31.334Z,59.18
2022-09-25T15:36:01.971Z,60.13
2022-09-25T15:38:32.502Z,60.08
2022-09-25T15:41:01.606Z,61.46
2022-09-25T15:43:31.499Z,63.22
2022-09-25T15:46:37.779Z,64.59
2022-09-25T15:49:07.633Z,65.87
2022-09-25T15:51:38.422Z,66.83
2022-09-25T15:54:30.987Z,67.98
2022-09-25T15:57:01.947Z,66.84
2022-09-25T15:59:34.785Z,66.13
2022-09-25T16:02:36.707Z,67.09
2022-09-25T16:05:10.265Z,66.40
2022-09-25T16:07:41.081Z,66.25
2022-09-25T16:10:32.255Z,72.41
2022-09-25T16:13:01.715Z,77.65
2022-09-25T16:15:46.230Z,74.67
2022-09-25T16:18:40.837Z,74.86
2022-09-25T16:21:24.385Z,73.68
2022-09-25T16:24:02.386Z,73.88
2022-09-25T16:26:38.375Z,73.54
2022-09-25T16:29:22.780Z,72.79
2022-09-25T16:31:53.798Z,74.04
2022-09-25T16:34:28.156Z,74.11
2022-09-25T16:37:00.924Z,75.94
2022-09-25T16:39:33.054Z,77.77
2022-09-25T16:42:26.667Z,78.89
2022-09-25T16:45:05.475Z,80.92
2022-09-25T16:47:35.255Z,81.77
2022-09-25T16:50:06.136Z,81.94
2022-09-25T16:52:36.053Z,81.11
2022-09-25T16:55:09.362Z,80.89
2022-09-25T16:57:43.810Z,81.35
2022-09-25T17:00:18.370Z,78.33
2022-09-25T17:03:14.056Z,78.50
2022-09-25T17:05:45.308Z,79.36
2022-09-25T17:08:18.895Z,83.26
2022-09-25T17:10:53.986Z,84.25
2022-09-25T17:13:28.571Z,84.61
2022-09-25T17:15:57.600Z,85.09
2022-09-25T17:18:51.426Z,84.98
2022-09-25T17:21:21.525Z,85.97
2022-09-25T17:23:50.685Z,85.84
2022-09-25T17:26:45.032Z,88.70
2022-09-25T17:29:14.451Z,87.34
2022-09-25T17:31:43.373Z,87.32
2022-09-25T17:34:37.572Z,86.26
2022-09-25T17:37:07.906Z,93.87
2022-09-25T17:39:36.612Z,99.95
2022-09-25T17:42:05.804Z,98.25
2022-09-25T17:44:34.560Z,100.00
2022-09-25T17:47:03.145Z,100.00
2022-09-25T17:49:32.550Z,100.00
2022-09-25T17:52:01.253Z,100.00
2022-09-25T17:54:31.645Z,100.00
2022-09-25T17:57:00.359Z,100.00
2022-09-25T17:59:28.976Z,100.00
2022-09-25T18:01:59.787Z,100.00
2022-09-25T18:04:28.905Z,100.00
2022-09-25T18:06:57.742Z,100.00
2022-09-25T18:09:26.334Z,100.00
2022-09-25T18:11:56.318Z,100.00
2022-09-25T18:14:26.298Z,100.00
2022-09-25T18:16:55.455Z,100.00
2022-09-25T18:19:41.489Z,100.00
2022-09-25T18:22:19.627Z,100.00
2022-09-25T18:24:52.916Z,100.00
2022-09-25T18:27:23.465Z,100.00
2022-09-25T18:29:52.348Z,100.00
2022-09-25T18:32:21.211Z,100.00
2022-09-25T18:34:49.917Z,100.00
2022-09-25T18:37:18.911Z,100.00
2022-09-25T18:39:48.235Z,100.00
2022-09-25T18:42:17.054Z,100.00
2022-09-25T18:44:47.558Z,100.00
2022-09-25T18:47:16.407Z,100.00
2022-09-25T18:49:45.568Z,100.00
2022-09-25T18:52:14.473Z,100.00
2022-09-25T18:54:43.306Z,100.00
2022-09-25T18:57:12.816Z,100.00
2022-09-25T18:59:41.876Z,100.00
2022-09-25T19:02:21.035Z,100.00
2022-09-25T19:04:51.433Z,100.00
2022-09-25T19:07:21.051Z,100.00
2022-09-25T19:09:50.052Z,100.00
2022-09-25T19:12:19.470Z,100.00
2022-09-25T19:14:49.087Z,100.00
2022-09-25T19:17:20.619Z,100.00
2022-09-25T19:19:49.247Z,100.00
2022-09-25T19:22:21.154Z,100.00
2022-09-25T19:24:51.389Z,100.00
2022-09-25T19:27:20.854Z,100.00
2022-09-25T19:29:49.632Z,100.00
2022-09-25T19:32:20.394Z,100.00
2022-09-25T19:34:50.508Z,100.00
2022-09-25T19:37:19.959Z,100.00
2022-09-25T19:40:06.135Z,100.00
2022-09-25T19:42:37.445Z,100.00
2022-09-25T19:45:07.245Z,100.00
2022-09-25T19:47:37.657Z,100.00
2022-09-25T19:50:08.994Z,100.00
2022-09-25T19:52:37.809Z,100.00
2022-09-25T19:55:07.379Z,100.00
2022-09-25T19:57:36.923Z,100.00
2022-09-25T20:00:06.928Z,100.00
2022-09-25T20:02:39.140Z,100.00
2022-09-25T20:05:10.616Z,100.00
2022-09-25T20:07:39.371Z,100.00
2022-09-25T20:10:08.317Z,100.00
2022-09-25T20:12:37.052Z,100.00
2022-09-25T20:15:06.305Z,100.00
2022-09-25T20:17:35.067Z,100.00
2022-09-25T20:20:05.635Z,100.00
2022-09-25T20:22:34.591Z,100.00
2022-09-25T20:25:03.339Z,100.00
2022-09-25T20:27:32.595Z,100.00
2022-09-25T20:30:01.307Z,100.00
2022-09-25T20:32:32.150Z,100.00
2022-09-25T20:35:00.955Z,100.00
2022-09-25T20:37:31.256Z,100.00
2022-09-25T20:40:00.202Z,100.00
2022-09-25T20:42:28.934Z,100.00
2022-09-25T20:44:57.639Z,100.00
2022-09-25T20:47:29.507Z,100.00
2022-09-25T20:49:58.448Z,100.00
2022-09-25T20:52:27.196Z,100.00
2022-09-25T20:54:57.270Z,100.00
2022-09-25T20:57:26.014Z,100.00
2022-09-25T20:59:54.775Z,100.00
2022-09-25T21:02:24.875Z,100.00
2022-09-25T21:04:53.638Z,100.00
2022-09-25T21:07:22.529Z,100.00
2022-09-25T21:09:51.207Z,100.00
2022-09-25T21:12:21.815Z,100.00
2022-09-25T21:14:51.118Z,100.00
2022-09-25T21:17:19.964Z,100.00
2022-09-25T21:19:48.711Z,100.00
2022-09-25T21:22:17.325Z,100.00
2022-09-25T21:24:45.987Z,100.00
2022-09-25T21:27:15.017Z,100.00
2022-09-25T21:29:45.124Z,100.00
2022-09-25T21:32:13.948Z,100.00
2022-09-25T21:34:42.769Z,100.00
2022-09-25T21:37:11.499Z,100.00
2022-09-25T21:39:40.864Z,100.00
2022-09-25T21:42:09.646Z,100.00
2022-09-25T21:44:39.139Z,100.00
2022-09-25T21:47:09.423Z,100.00
2022-09-25T21:49:38.648Z,100.00
2022-09-25T21:52:07.466Z,100.00
2022-09-25T21:54:36.343Z,100.00
2022-09-25T21:57:05.473Z,100.00
2022-09-25T21:59:34.243Z,100.00
2022-09-25T22:02:03.003Z,100.00
2022-09-25T22:04:33.175Z,100.00
2022-09-25T22:07:02.145Z,100.00
2022-09-25T22:09:31.200Z,100.00
2022-09-25T22:11:59.874Z,100.00
2022-09-25T22:14:28.632Z,100.00
2022-09-25T22:16:57.475Z,100.00
2022-09-25T22:19:28.476Z,100.00
2022-09-25T22:22:00.134Z,100.00
2022-09-25T22:24:29.316Z,100.00
2022-09-25T22:26:58.055Z,100.00
2022-09-25T22:29:27.738Z,100.00
2022-09-25T22:31:56.400Z,100.00
2022-09-25T22:34:26.583Z,100.00
2022-09-25T22:36:59.463Z,100.00
2022-09-25T22:39:31.000Z,100.00
2022-09-25T22:41:59.822Z,100.00
2022-09-25T22:44:28.643Z,100.00
2022-09-25T22:46:57.503Z,100.00
2022-09-25T22:49:26.496Z,100.00
2022-09-25T22:51:55.215Z,100.00
2022-09-25T22:54:23.818Z,100.00
2022-09-25T22:56:54.170Z,100.00
2022-09-25T22:59:22.768Z,100.00
2022-09-25T23:01:53.868Z,100.00
2022-09-25T23:04:24.938Z,100.00
2022-09-25T23:06:54.200Z,100.00
2022-09-25T23:09:25.082Z,100.00
2022-09-25T23:11:55.563Z,100.00
2022-09-25T23:14:26.608Z,100.00
2022-09-25T23:16:56.302Z,100.00
2022-09-25T23:19:25.996Z,100.00
2022-09-25T23:21:55.415Z,100.00
2022-09-25T23:24:24.558Z,100.00
2022-09-25T23:26:55.193Z,100.00
2022-09-25T23:29:24.422Z,100.00
2022-09-25T23:31:53.244Z,100.00
2022-09-25T23:34:22.336Z,100.00
2022-09-25T23:36:51.104Z,100.00
2022-09-25T23:39:21.180Z,100.00
2022-09-25T23:41:50.288Z,100.00
2022-09-25T23:44:20.364Z,100.00
2022-09-25T23:46:49.073Z,100.00
2022-09-25T23:49:17.858Z,100.00
2022-09-25T23:51:48.282Z,100.00
2022-09-25T23:54:18.522Z,100.00
2022-09-25T23:56:47.372Z,100.00
2022-09-25T23:59:16.339Z,100.00
