createdAt,value
2022-12-19T00:00:28.858Z,42.83
2022-12-19T00:03:28.009Z,41.41
2022-12-19T00:06:17.774Z,40.99
2022-12-19T00:09:06.109Z,41.26
2022-12-19T00:11:54.209Z,40.32
2022-12-19T00:14:42.060Z,41.22
2022-12-19T00:17:30.137Z,41.75
2022-12-19T00:20:18.610Z,41.57
2022-12-19T00:23:06.477Z,41.38
2022-12-19T00:25:54.435Z,42.31
2022-12-19T00:28:46.400Z,42.45
2022-12-19T00:31:36.861Z,42.21
2022-12-19T00:34:25.246Z,42.71
2022-12-19T00:37:12.950Z,41.89
2022-12-19T00:40:00.637Z,41.86
2022-12-19T00:42:53.370Z,41.67
2022-12-19T00:45:41.454Z,41.74
2022-12-19T00:48:32.253Z,42.16
2022-12-19T00:51:24.656Z,42.04
2022-12-19T00:54:12.178Z,41.92
2022-12-19T00:57:00.623Z,41.65
2022-12-19T00:59:48.318Z,41.63
2022-12-19T01:02:36.375Z,41.38
2022-12-19T01:05:24.575Z,41.29
2022-12-19T01:08:12.759Z,40.67
2022-12-19T01:11:01.193Z,41.51
2022-12-19T01:13:48.896Z,42.13
2022-12-19T01:16:36.788Z,41.83
2022-12-19T01:19:26.102Z,42.16
2022-12-19T01:22:14.081Z,41.40
2022-12-19T01:25:02.771Z,41.52
2022-12-19T01:27:50.633Z,41.84
2022-12-19T01:30:41.729Z,42.51
2022-12-19T01:33:30.288Z,42.22
2022-12-19T01:36:17.895Z,41.26
2022-12-19T01:39:05.443Z,41.30
2022-12-19T01:41:53.507Z,40.99
2022-12-19T01:44:58.719Z,41.58
2022-12-19T01:47:53.939Z,41.77
2022-12-19T01:51:01.860Z,41.37
2022-12-19T01:53:59.880Z,41.83
2022-12-19T01:56:52.236Z,42.21
2022-12-19T01:59:48.449Z,42.08
2022-12-19T02:03:06.000Z,42.52
2022-12-19T02:05:58.822Z,42.47
2022-12-19T02:08:49.016Z,42.57
2022-12-19T02:11:37.097Z,42.63
2022-12-19T02:14:25.824Z,42.94
2022-12-19T02:18:10.937Z,42.70
2022-12-19T02:21:05.677Z,42.37
2022-12-19T02:24:14.781Z,42.07
2022-12-19T02:27:27.219Z,41.30
2022-12-19T02:30:45.441Z,40.71
2022-12-19T02:33:50.512Z,40.88
2022-12-19T02:36:51.914Z,40.62
2022-12-19T02:40:09.330Z,40.75
2022-12-19T02:43:03.061Z,40.80
2022-12-19T02:45:52.016Z,40.92
2022-12-19T02:48:40.307Z,41.03
2022-12-19T02:51:28.181Z,41.21
2022-12-19T02:54:16.620Z,40.98
2022-12-19T02:57:33.301Z,40.92
2022-12-19T03:00:25.489Z,41.28
2022-12-19T03:03:33.801Z,41.53
2022-12-19T03:06:37.288Z,42.01
2022-12-19T03:09:50.836Z,41.91
2022-12-19T03:12:53.116Z,42.94
2022-12-19T03:15:42.097Z,42.07
2022-12-19T03:18:32.223Z,42.48
2022-12-19T03:21:34.834Z,43.94
2022-12-19T03:24:22.799Z,43.43
2022-12-19T03:27:23.659Z,42.47
2022-12-19T03:30:15.123Z,42.02
2022-12-19T03:33:03.844Z,42.52
2022-12-19T03:35:52.990Z,42.06
2022-12-19T03:38:45.583Z,41.60
2022-12-19T03:41:55.222Z,41.18
2022-12-19T03:44:44.264Z,41.53
2022-12-19T03:47:40.611Z,40.82
2022-12-19T03:50:38.692Z,41.45
2022-12-19T03:53:50.742Z,40.74
2022-12-19T03:57:06.060Z,41.24
2022-12-19T04:00:06.357Z,41.18
2022-12-19T04:03:01.292Z,40.69
2022-12-19T04:05:50.662Z,40.05
2022-12-19T04:08:39.155Z,40.04
2022-12-19T04:11:31.509Z,41.38
2022-12-19T04:14:35.942Z,39.97
2022-12-19T04:17:55.641Z,39.45
2022-12-19T04:20:51.048Z,40.08
2022-12-19T04:23:49.937Z,39.35
2022-12-19T04:26:39.019Z,38.51
2022-12-19T04:29:28.742Z,38.06
2022-12-19T04:32:16.868Z,38.36
2022-12-19T04:35:05.440Z,38.82
2022-12-19T04:37:53.410Z,38.73
2022-12-19T04:40:41.831Z,39.26
2022-12-19T04:43:29.925Z,39.56
2022-12-19T04:46:17.933Z,39.58
2022-12-19T04:49:05.495Z,39.47
2022-12-19T04:51:53.043Z,39.56
2022-12-19T04:54:41.528Z,39.32
2022-12-19T04:57:31.433Z,39.90
2022-12-19T05:00:19.704Z,40.96
2022-12-19T05:03:07.575Z,41.08
2022-12-19T05:06:11.723Z,41.40
2022-12-19T05:08:59.232Z,41.00
2022-12-19T05:11:46.798Z,40.86
2022-12-19T05:14:34.347Z,40.77
2022-12-19T05:17:22.217Z,40.79
2022-12-19T05:20:10.704Z,41.33
2022-12-19T05:23:00.819Z,41.19
2022-12-19T05:25:52.075Z,40.50
2022-12-19T05:28:41.204Z,40.69
2022-12-19T05:31:29.009Z,41.03
2022-12-19T05:34:16.855Z,41.64
2022-12-19T05:37:04.526Z,41.53
2022-12-19T05:39:52.592Z,41.37
2022-12-19T05:42:40.247Z,41.71
2022-12-19T05:45:28.255Z,43.02
2022-12-19T05:48:16.326Z,43.03
2022-12-19T05:51:05.269Z,42.32
2022-12-19T05:53:52.860Z,42.37
2022-12-19T05:56:40.462Z,42.79
2022-12-19T05:59:28.042Z,42.57
2022-12-19T06:02:16.367Z,41.86
2022-12-19T06:05:04.189Z,41.63
2022-12-19T06:07:51.893Z,42.19
2022-12-19T06:10:40.035Z,42.96
2022-12-19T06:13:30.363Z,43.50
2022-12-19T06:16:22.603Z,43.24
2022-12-19T06:19:10.528Z,42.54
2022-12-19T06:21:58.244Z,43.12
2022-12-19T06:24:45.898Z,43.50
2022-12-19T06:27:34.110Z,43.54
2022-12-19T06:30:22.557Z,44.18
2022-12-19T06:33:10.480Z,43.67
2022-12-19T06:36:06.922Z,43.25
2022-12-19T06:38:57.962Z,42.46
2022-12-19T06:42:04.296Z,43.45
2022-12-19T06:44:55.943Z,43.63
2022-12-19T06:47:44.124Z,43.33
2022-12-19T06:50:31.684Z,44.27
2022-12-19T06:53:19.595Z,44.15
2022-12-19T06:56:08.595Z,43.81
2022-12-19T06:58:56.270Z,43.30
2022-12-19T07:02:09.258Z,43.37
2022-12-19T07:05:03.019Z,41.96
2022-12-19T07:07:50.766Z,41.96
2022-12-19T07:10:38.479Z,42.59
2022-12-19T07:13:27.525Z,42.65
2022-12-19T07:16:15.456Z,42.20
2022-12-19T07:19:03.241Z,42.03
2022-12-19T07:21:50.846Z,42.47
2022-12-19T07:24:38.546Z,40.74
2022-12-19T07:27:35.199Z,41.03
2022-12-19T07:30:23.561Z,41.10
2022-12-19T07:33:11.894Z,41.12
2022-12-19T07:36:02.193Z,42.64
2022-12-19T07:38:50.727Z,42.84
2022-12-19T07:41:39.001Z,43.12
2022-12-19T07:44:26.909Z,43.10
2022-12-19T07:47:14.856Z,42.41
2022-12-19T07:50:03.000Z,41.89
2022-12-19T07:52:50.458Z,40.52
2022-12-19T07:55:38.155Z,39.92
2022-12-19T07:58:25.786Z,40.33
2022-12-19T08:01:13.453Z,41.84
2022-12-19T08:04:01.302Z,42.64
2022-12-19T08:06:49.123Z,40.47
2022-12-19T08:09:37.340Z,41.01
2022-12-19T08:12:27.227Z,40.89
2022-12-19T08:15:15.131Z,42.28
2022-12-19T08:18:03.599Z,43.01
2022-12-19T08:20:51.285Z,41.37
2022-12-19T08:23:39.094Z,41.40
2022-12-19T08:26:26.822Z,40.70
2022-12-19T08:29:14.443Z,40.51
2022-12-19T08:32:02.362Z,41.57
2022-12-19T08:34:50.419Z,42.51
2022-12-19T08:37:38.189Z,40.93
2022-12-19T08:40:26.017Z,39.59
2022-12-19T08:43:13.849Z,39.26
2022-12-19T08:46:03.128Z,39.21
2022-12-19T08:48:50.900Z,42.53
2022-12-19T08:51:38.669Z,46.82
2022-12-19T08:54:34.588Z,50.88
2022-12-19T08:57:23.135Z,54.08
2022-12-19T09:00:12.932Z,55.64
2022-12-19T09:03:01.915Z,57.58
2022-12-19T09:06:12.012Z,58.05
2022-12-19T09:09:05.908Z,58.72
2022-12-19T09:11:53.821Z,59.05
2022-12-19T09:14:42.367Z,57.48
2022-12-19T09:17:30.353Z,55.61
2022-12-19T09:20:25.366Z,56.86
2022-12-19T09:23:12.941Z,57.23
2022-12-19T09:26:13.596Z,56.29
2022-12-19T09:29:01.176Z,55.50
2022-12-19T09:31:56.107Z,55.18
2022-12-19T09:34:44.850Z,53.78
2022-12-19T09:37:33.157Z,53.05
2022-12-19T09:40:20.976Z,52.65
2022-12-19T09:44:02.265Z,51.90
2022-12-19T09:47:13.861Z,50.75
2022-12-19T09:50:02.545Z,51.03
2022-12-19T09:52:58.957Z,49.90
2022-12-19T09:55:47.938Z,51.18
2022-12-19T09:58:47.692Z,48.93
2022-12-19T10:01:54.804Z,46.66
2022-12-19T10:04:54.573Z,45.95
2022-12-19T10:08:09.387Z,45.71
2022-12-19T10:12:38.106Z,44.65
2022-12-19T10:15:14.453Z,44.19
2022-12-19T10:18:21.827Z,42.46
2022-12-19T10:21:18.984Z,42.50
2022-12-19T10:24:35.030Z,41.96
2022-12-19T10:27:59.975Z,42.19
2022-12-19T10:31:14.047Z,42.91
2022-12-19T10:34:24.789Z,43.63
2022-12-19T10:37:36.818Z,45.18
2022-12-19T10:40:38.047Z,45.12
2022-12-19T10:43:44.811Z,44.71
2022-12-19T10:46:46.212Z,44.26
2022-12-19T10:49:34.410Z,42.73
2022-12-19T10:52:54.260Z,42.34
2022-12-19T10:55:53.953Z,41.49
2022-12-19T10:58:44.479Z,41.86
2022-12-19T11:01:39.216Z,41.56
2022-12-19T11:04:34.585Z,42.24
2022-12-19T11:07:22.639Z,42.94
2022-12-19T11:11:13.479Z,42.96
2022-12-19T11:19:13.330Z,43.65
2022-12-19T11:23:07.940Z,42.71
2022-12-19T11:29:31.661Z,43.37
2022-12-19T11:29:39.640Z,45.54
2022-12-19T11:29:40.287Z,44.65
2022-12-19T11:33:15.894Z,47.29
2022-12-19T11:36:06.389Z,48.05
2022-12-19T11:38:54.774Z,49.08
2022-12-19T11:41:56.322Z,50.13
2022-12-19T11:44:51.128Z,51.32
2022-12-19T11:48:10.637Z,52.49
2022-12-19T11:51:28.231Z,54.43
2022-12-19T11:54:27.487Z,56.05
2022-12-19T11:57:15.402Z,57.14
2022-12-19T12:00:05.696Z,58.38
2022-12-19T12:03:36.549Z,59.12
2022-12-19T12:06:31.930Z,59.45
2022-12-19T12:12:39.366Z,59.86
2022-12-19T12:22:19.238Z,60.72
2022-12-19T12:29:17.070Z,60.60
2022-12-19T12:31:10.657Z,61.00
2022-12-19T12:31:10.658Z,61.62
2022-12-19T12:31:40.925Z,62.18
2022-12-19T12:35:34.265Z,54.14
2022-12-19T12:38:23.613Z,57.51
2022-12-19T12:41:56.552Z,58.66
2022-12-19T12:44:46.539Z,61.29
2022-12-19T12:47:36.828Z,62.14
2022-12-19T12:50:26.534Z,62.02
2022-12-19T12:53:22.976Z,55.78
2022-12-19T12:56:16.726Z,56.69
2022-12-19T12:59:26.604Z,58.80
2022-12-19T13:02:24.679Z,60.50
2022-12-19T13:05:38.471Z,61.99
2022-12-19T13:08:45.185Z,61.45
2022-12-19T13:12:15.657Z,54.83
2022-12-19T13:15:19.040Z,56.47
2022-12-19T13:18:12.940Z,59.85
2022-12-19T13:21:03.493Z,61.47
2022-12-19T13:23:51.187Z,62.20
2022-12-19T13:26:51.096Z,56.99
2022-12-19T13:30:00.612Z,55.82
2022-12-19T13:32:48.929Z,58.74
2022-12-19T13:39:19.788Z,61.09
2022-12-19T13:39:59.206Z,62.55
2022-12-19T13:42:46.443Z,57.35
2022-12-19T13:45:34.422Z,56.19
2022-12-19T13:48:44.177Z,58.78
2022-12-19T13:51:55.224Z,60.99
2022-12-19T13:54:55.925Z,62.65
2022-12-19T13:57:53.091Z,57.03
2022-12-19T14:00:42.854Z,56.29
2022-12-19T14:03:40.824Z,59.55
2022-12-19T14:06:42.525Z,61.31
2022-12-19T14:11:26.723Z,62.68
2022-12-19T14:13:59.285Z,55.15
2022-12-19T14:16:18.666Z,55.43
2022-12-19T14:19:22.852Z,58.43
2022-12-19T14:22:26.631Z,60.65
2022-12-19T14:28:21.634Z,62.47
2022-12-19T14:28:58.943Z,56.74
2022-12-19T14:31:58.336Z,56.78
2022-12-19T14:36:12.036Z,60.49
2022-12-19T14:39:19.734Z,62.40
2022-12-19T14:41:47.878Z,57.55
2022-12-19T14:54:01.159Z,56.56
2022-12-19T14:54:06.701Z,59.36
2022-12-19T14:54:42.090Z,62.04
2022-12-19T14:56:16.855Z,62.47
2022-12-19T14:58:54.359Z,55.84
2022-12-19T15:01:42.671Z,58.51
2022-12-19T15:04:50.919Z,60.70
2022-12-19T15:07:46.374Z,62.64
2022-12-19T15:11:03.774Z,58.45
2022-12-19T15:14:56.174Z,56.85
2022-12-19T15:17:05.491Z,59.84
2022-12-19T15:19:53.443Z,61.74
2022-12-19T15:22:41.518Z,61.50
2022-12-19T15:26:02.153Z,56.55
2022-12-19T15:28:51.563Z,57.24
2022-12-19T15:31:44.635Z,60.06
2022-12-19T15:34:40.556Z,62.37
2022-12-19T15:37:34.564Z,59.67
2022-12-19T15:40:22.182Z,55.65
2022-12-19T15:44:01.372Z,57.53
2022-12-19T15:46:31.146Z,60.62
2022-12-19T15:49:22.242Z,62.68
2022-12-19T15:52:21.389Z,57.79
2022-12-19T15:55:14.834Z,54.95
2022-12-19T15:58:06.389Z,58.12
2022-12-19T16:00:59.328Z,60.01
2022-12-19T16:03:47.602Z,62.48
2022-12-19T16:06:35.712Z,59.94
2022-12-19T16:09:27.789Z,56.10
2022-12-19T16:12:24.103Z,58.35
2022-12-19T16:15:25.857Z,60.96
2022-12-19T16:18:15.460Z,62.76
2022-12-19T16:21:03.286Z,60.05
2022-12-19T16:23:52.323Z,55.50
2022-12-19T16:26:43.149Z,57.92
2022-12-19T16:29:31.371Z,59.92
2022-12-19T16:32:20.547Z,62.64
2022-12-19T16:35:28.960Z,60.34
2022-12-19T16:38:25.659Z,56.27
2022-12-19T16:41:22.076Z,59.08
2022-12-19T16:44:25.689Z,61.86
2022-12-19T16:47:17.123Z,62.59
2022-12-19T16:50:27.256Z,55.89
2022-12-19T16:53:15.792Z,57.28
2022-12-19T16:56:04.697Z,60.15
2022-12-19T16:58:52.964Z,62.54
2022-12-19T17:01:44.087Z,59.17
2022-12-19T17:04:32.301Z,55.32
2022-12-19T17:07:20.490Z,58.46
2022-12-19T17:10:08.917Z,61.24
2022-12-19T17:12:58.150Z,62.95
2022-12-19T17:15:49.801Z,57.01
2022-12-19T17:18:43.977Z,56.88
2022-12-19T17:21:31.848Z,59.47
2022-12-19T17:24:20.022Z,61.88
2022-12-19T17:27:08.019Z,62.64
2022-12-19T17:29:55.936Z,57.28
2022-12-19T17:32:45.873Z,57.30
2022-12-19T17:35:37.201Z,59.99
2022-12-19T17:38:24.963Z,62.38
2022-12-19T17:41:16.901Z,61.72
2022-12-19T17:44:05.078Z,54.82
2022-12-19T17:46:52.912Z,54.70
2022-12-19T17:49:40.554Z,58.11
2022-12-19T17:52:29.477Z,61.46
2022-12-19T17:55:27.679Z,62.93
2022-12-19T17:58:15.430Z,57.85
2022-12-19T18:01:03.783Z,55.32
2022-12-19T18:03:54.315Z,57.97
2022-12-19T18:06:42.515Z,61.01
2022-12-19T18:09:30.056Z,63.23
2022-12-19T18:12:17.916Z,58.44
2022-12-19T18:15:06.811Z,57.13
2022-12-19T18:17:55.245Z,59.65
2022-12-19T18:20:44.620Z,62.43
2022-12-19T18:23:32.992Z,62.12
2022-12-19T18:26:20.749Z,55.85
2022-12-19T18:29:08.892Z,57.79
2022-12-19T18:31:56.597Z,61.35
2022-12-19T18:34:44.222Z,63.14
2022-12-19T18:37:33.177Z,58.60
2022-12-19T18:40:29.254Z,57.03
2022-12-19T18:43:19.482Z,58.56
2022-12-19T18:46:13.320Z,61.68
2022-12-19T18:49:01.200Z,62.44
2022-12-19T18:51:49.129Z,56.86
2022-12-19T18:54:36.806Z,57.57
2022-12-19T18:57:24.763Z,61.41
2022-12-19T19:00:21.854Z,62.77
2022-12-19T19:03:21.633Z,57.54
2022-12-19T19:06:28.414Z,58.40
2022-12-19T19:09:18.811Z,61.87
2022-12-19T19:12:25.447Z,61.78
2022-12-19T19:15:12.960Z,57.12
2022-12-19T19:18:07.770Z,57.48
2022-12-19T19:21:01.013Z,61.99
2022-12-19T19:24:14.375Z,62.89
2022-12-19T19:27:02.340Z,57.66
2022-12-19T19:29:50.493Z,59.11
2022-12-19T19:32:50.634Z,62.50
2022-12-19T19:35:39.090Z,63.13
2022-12-19T19:38:27.469Z,58.05
2022-12-19T19:41:15.377Z,56.78
2022-12-19T19:44:03.103Z,60.66
2022-12-19T19:46:51.017Z,63.05
2022-12-19T19:49:38.649Z,58.92
2022-12-19T19:52:26.685Z,56.89
2022-12-19T19:55:16.044Z,61.16
2022-12-19T19:58:03.719Z,64.24
2022-12-19T20:00:51.667Z,59.90
2022-12-19T20:03:42.105Z,57.56
2022-12-19T20:06:31.094Z,61.44
2022-12-19T20:09:18.894Z,63.81
2022-12-19T20:12:06.619Z,59.48
2022-12-19T20:14:54.842Z,57.98
2022-12-19T20:17:42.775Z,63.26
2022-12-19T20:20:30.312Z,62.54
2022-12-19T20:23:18.374Z,57.04
2022-12-19T20:26:07.300Z,59.57
2022-12-19T20:28:55.143Z,63.93
2022-12-19T20:31:43.076Z,61.18
2022-12-19T20:34:32.257Z,58.04
2022-12-19T20:37:20.112Z,61.14
2022-12-19T20:40:09.125Z,63.76
2022-12-19T20:42:56.943Z,59.42
2022-12-19T20:45:45.374Z,58.87
2022-12-19T20:48:33.457Z,63.70
2022-12-19T20:51:22.281Z,62.39
2022-12-19T20:54:11.729Z,58.56
2022-12-19T20:56:59.226Z,61.98
2022-12-19T20:59:47.123Z,63.80
2022-12-19T21:02:53.045Z,60.85
2022-12-19T21:05:42.693Z,58.74
2022-12-19T21:08:31.391Z,59.57
2022-12-19T21:11:18.942Z,64.23
2022-12-19T21:14:07.993Z,62.24
2022-12-19T21:16:55.716Z,58.36
2022-12-19T21:19:43.659Z,58.56
2022-12-19T21:22:31.415Z,63.21
2022-12-19T21:25:19.340Z,63.01
2022-12-19T21:28:07.441Z,59.67
2022-12-19T21:31:02.330Z,60.57
2022-12-19T21:33:51.554Z,64.98
2022-12-19T21:36:39.741Z,60.77
2022-12-19T21:39:27.613Z,59.31
2022-12-19T21:42:15.404Z,62.72
2022-12-19T21:45:03.372Z,64.65
2022-12-19T21:47:51.369Z,59.39
2022-12-19T21:50:39.059Z,59.71
2022-12-19T21:53:26.558Z,64.15
2022-12-19T21:56:30.831Z,61.33
2022-12-19T21:59:18.682Z,58.75
2022-12-19T22:02:08.672Z,61.48
2022-12-19T22:04:57.694Z,65.63
2022-12-19T22:07:45.422Z,61.91
2022-12-19T22:10:33.333Z,59.30
2022-12-19T22:13:21.661Z,61.74
2022-12-19T22:16:10.997Z,64.79
2022-12-19T22:18:59.304Z,61.11
2022-12-19T22:21:47.948Z,59.36
2022-12-19T22:24:36.276Z,61.06
2022-12-19T22:27:25.168Z,64.30
2022-12-19T22:30:13.240Z,61.83
2022-12-19T22:33:00.987Z,59.80
2022-12-19T22:35:48.831Z,59.43
2022-12-19T22:38:44.077Z,64.37
2022-12-19T22:41:33.995Z,62.37
2022-12-19T22:44:24.690Z,60.11
2022-12-19T22:47:12.259Z,59.41
2022-12-19T22:49:59.960Z,63.04
2022-12-19T22:52:47.843Z,62.60
2022-12-19T22:55:35.853Z,60.55
2022-12-19T22:58:23.791Z,59.93
2022-12-19T23:01:28.650Z,59.70
2022-12-19T23:04:17.726Z,64.10
2022-12-19T23:07:05.715Z,62.79
2022-12-19T23:09:54.159Z,60.73
2022-12-19T23:12:41.661Z,58.28
2022-12-19T23:15:29.645Z,59.95
2022-12-19T23:18:18.103Z,65.48
2022-12-19T23:21:18.215Z,62.29
2022-12-19T23:24:06.423Z,58.92
2022-12-19T23:26:54.496Z,62.99
2022-12-19T23:29:42.271Z,63.38
2022-12-19T23:32:29.892Z,61.21
2022-12-19T23:35:17.729Z,61.00
2022-12-19T23:38:05.281Z,58.67
2022-12-19T23:40:59.913Z,59.56
2022-12-19T23:43:48.087Z,64.00
2022-12-19T23:46:36.818Z,61.78
2022-12-19T23:49:24.578Z,58.74
2022-12-19T23:52:12.958Z,60.08
2022-12-19T23:55:00.675Z,64.03
2022-12-19T23:57:48.556Z,62.04
