createdAt,value
2022-07-29T00:02:17.853Z,0.75
2022-07-29T00:04:44.648Z,0.60
2022-07-29T00:07:11.382Z,0.38
2022-07-29T00:09:42.944Z,0.55
2022-07-29T00:12:25.164Z,0.82
2022-07-29T00:14:53.706Z,0.55
2022-07-29T00:17:20.315Z,0.75
2022-07-29T00:19:47.002Z,0.73
2022-07-29T00:22:13.622Z,0.63
2022-07-29T00:24:40.296Z,0.85
2022-07-29T00:27:06.964Z,1.02
2022-07-29T00:29:34.944Z,1.17
2022-07-29T00:32:02.649Z,1.35
2022-07-29T00:34:49.269Z,1.52
2022-07-29T00:37:15.837Z,0.73
2022-07-29T00:39:42.569Z,1.40
2022-07-29T00:42:10.166Z,1.27
2022-07-29T00:44:38.875Z,0.95
2022-07-29T00:47:05.902Z,1.02
2022-07-29T00:49:33.783Z,0.70
2022-07-29T00:52:03.259Z,1.58
2022-07-29T00:54:30.241Z,0.90
2022-07-29T00:57:00.203Z,0.77
2022-07-29T00:59:34.444Z,0.63
2022-07-29T01:02:02.777Z,1.73
2022-07-29T01:04:30.833Z,0.90
2022-07-29T01:06:58.054Z,1.02
2022-07-29T01:09:43.219Z,1.00
2022-07-29T01:12:19.885Z,0.73
2022-07-29T01:14:47.708Z,1.13
2022-07-29T01:30:53.068Z,1.15
2022-07-29T01:33:45.038Z,1.00
2022-07-29T01:36:15.755Z,1.05
2022-07-29T01:38:47.557Z,1.17
2022-07-29T01:41:18.551Z,0.68
2022-07-29T01:43:54.771Z,0.63
2022-07-29T01:48:59.345Z,1.00
2022-07-29T01:51:33.727Z,1.38
2022-07-29T01:54:09.569Z,0.90
2022-07-29T01:56:39.103Z,0.63
2022-07-29T01:59:09.373Z,1.17
2022-07-29T02:01:38.466Z,1.10
2022-07-29T02:04:07.689Z,0.60
2022-07-29T02:06:38.401Z,1.08
2022-07-29T02:09:06.620Z,1.58
2022-07-29T02:11:36.780Z,0.80
2022-07-29T02:14:06.094Z,1.25
2022-07-29T02:16:37.012Z,0.93
2022-07-29T02:19:05.005Z,0.85
2022-07-29T02:21:34.759Z,1.10
2022-07-29T02:26:30.466Z,0.98
2022-07-29T02:29:00.153Z,0.80
2022-07-29T02:33:58.323Z,0.82
2022-07-29T02:36:27.165Z,0.82
2022-07-29T02:38:58.551Z,1.02
2022-07-29T02:41:30.648Z,0.70
2022-07-29T02:44:05.255Z,0.80
2022-07-29T02:46:35.617Z,1.00
2022-07-29T02:51:52.111Z,1.40
2022-07-29T02:54:30.638Z,2.15
2022-07-29T02:57:00.619Z,1.83
2022-07-29T02:59:31.819Z,2.63
2022-07-29T03:02:00.523Z,2.03
2022-07-29T03:04:29.521Z,1.10
2022-07-29T03:06:59.579Z,1.98
2022-07-29T03:09:27.627Z,1.95
2022-07-29T03:11:55.564Z,2.85
2022-07-29T03:14:23.999Z,2.92
2022-07-29T03:16:52.125Z,2.50
2022-07-29T03:19:20.074Z,3.00
2022-07-29T03:21:47.023Z,2.72
2022-07-29T03:24:33.061Z,2.15
2022-07-29T03:26:59.959Z,1.65
2022-07-29T03:29:33.822Z,2.25
2022-07-29T03:32:08.120Z,1.00
2022-07-29T03:34:36.764Z,1.60
2022-07-29T03:37:03.450Z,1.83
2022-07-29T03:39:34.103Z,2.28
2022-07-29T03:42:02.080Z,1.00
2022-07-29T03:44:30.221Z,2.00
2022-07-29T03:47:01.114Z,2.88
2022-07-29T03:49:28.623Z,2.55
2022-07-29T03:51:55.736Z,0.98
2022-07-29T03:54:22.562Z,2.13
2022-07-29T03:56:53.069Z,1.75
2022-07-29T03:59:22.381Z,1.00
2022-07-29T04:01:49.657Z,2.58
2022-07-29T04:04:16.921Z,1.60
2022-07-29T04:06:46.701Z,2.35
2022-07-29T04:09:15.458Z,2.33
2022-07-29T04:12:02.383Z,1.95
2022-07-29T04:14:29.472Z,1.80
2022-07-29T04:16:56.319Z,1.90
2022-07-29T04:19:23.571Z,2.17
2022-07-29T04:21:50.505Z,2.05
2022-07-29T04:24:17.739Z,1.10
2022-07-29T04:26:44.761Z,2.40
2022-07-29T04:29:12.921Z,2.97
2022-07-29T04:31:39.570Z,1.70
2022-07-29T04:34:06.335Z,2.55
2022-07-29T04:36:33.064Z,2.30
2022-07-29T04:38:59.883Z,2.03
2022-07-29T04:41:33.206Z,1.92
2022-07-29T04:44:06.816Z,2.88
2022-07-29T04:46:34.681Z,1.10
2022-07-29T04:49:01.588Z,2.22
2022-07-29T04:51:28.418Z,3.47
2022-07-29T04:53:55.068Z,2.28
2022-07-29T04:56:21.752Z,2.83
2022-07-29T04:58:48.580Z,2.00
2022-07-29T05:01:15.700Z,1.95
2022-07-29T05:03:42.382Z,2.50
2022-07-29T05:06:09.009Z,2.17
2022-07-29T05:08:35.657Z,1.80
2022-07-29T05:11:11.696Z,2.53
2022-07-29T05:13:46.053Z,2.10
2022-07-29T05:16:14.360Z,2.20
2022-07-29T05:18:41.784Z,2.28
2022-07-29T05:21:08.461Z,2.20
2022-07-29T05:23:35.151Z,2.13
2022-07-29T05:26:01.717Z,2.47
2022-07-29T05:28:28.298Z,2.08
2022-07-29T05:30:54.996Z,1.90
2022-07-29T05:33:35.021Z,2.42
2022-07-29T05:36:06.538Z,2.58
2022-07-29T05:38:33.787Z,2.30
2022-07-29T05:41:00.676Z,2.10
2022-07-29T05:43:28.702Z,2.08
2022-07-29T05:45:55.401Z,2.20
2022-07-29T05:48:22.033Z,2.60
2022-07-29T05:50:48.722Z,2.17
2022-07-29T05:53:19.017Z,2.15
2022-07-29T05:55:48.006Z,2.13
2022-07-29T05:58:14.608Z,0.77
2022-07-29T06:00:41.300Z,2.47
2022-07-29T06:03:07.944Z,2.28
2022-07-29T06:05:34.574Z,1.25
2022-07-29T06:08:01.284Z,1.88
2022-07-29T06:10:27.979Z,2.58
2022-07-29T06:12:54.770Z,2.08
2022-07-29T06:15:21.431Z,2.22
2022-07-29T06:17:59.223Z,2.15
2022-07-29T06:20:32.001Z,1.90
2022-07-29T06:22:59.714Z,1.90
2022-07-29T06:25:26.766Z,2.50
2022-07-29T06:27:53.469Z,2.20
2022-07-29T06:30:20.241Z,1.45
2022-07-29T06:32:47.246Z,1.77
2022-07-29T06:35:42.805Z,2.72
2022-07-29T06:38:00.437Z,1.92
2022-07-29T06:40:47.218Z,1.75
2022-07-29T06:43:14.404Z,1.90
2022-07-29T06:45:42.603Z,2.30
2022-07-29T06:48:10.526Z,1.83
2022-07-29T06:50:37.252Z,1.85
2022-07-29T06:53:04.463Z,2.08
2022-07-29T06:55:31.233Z,2.17
2022-07-29T06:57:58.903Z,2.08
2022-07-29T07:00:26.326Z,2.03
2022-07-29T07:02:53.021Z,2.42
2022-07-29T07:05:19.670Z,1.95
2022-07-29T07:07:46.728Z,2.15
2022-07-29T07:10:13.393Z,0.75
2022-07-29T07:12:40.062Z,2.03
2022-07-29T07:15:07.272Z,2.05
2022-07-29T07:17:33.867Z,1.80
2022-07-29T07:20:00.491Z,1.92
2022-07-29T07:22:27.065Z,1.95
2022-07-29T07:24:53.817Z,2.58
2022-07-29T07:27:20.406Z,0.90
2022-07-29T07:29:47.075Z,2.17
2022-07-29T07:32:14.508Z,2.00
2022-07-29T07:34:41.194Z,2.42
2022-07-29T07:37:07.808Z,1.60
2022-07-29T07:39:34.685Z,1.80
2022-07-29T07:42:01.401Z,2.00
2022-07-29T07:44:28.214Z,1.75
2022-07-29T07:46:55.142Z,2.38
2022-07-29T07:49:22.249Z,1.90
2022-07-29T07:51:50.394Z,1.70
2022-07-29T07:54:20.546Z,1.80
2022-07-29T07:56:50.816Z,1.67
2022-07-29T07:59:20.151Z,1.88
2022-07-29T08:01:55.014Z,1.70
2022-07-29T08:04:27.277Z,0.63
2022-07-29T08:06:55.718Z,2.45
2022-07-29T08:09:29.146Z,2.63
2022-07-29T08:11:57.893Z,2.53
2022-07-29T08:14:24.619Z,2.50
2022-07-29T08:16:52.278Z,1.85
2022-07-29T08:19:19.386Z,2.10
2022-07-29T08:21:46.361Z,1.98
2022-07-29T08:24:32.936Z,1.17
2022-07-29T08:26:59.670Z,1.48
2022-07-29T08:29:26.308Z,1.88
2022-07-29T08:31:53.212Z,1.58
2022-07-29T08:34:25.709Z,2.15
2022-07-29T08:36:54.679Z,1.88
2022-07-29T08:39:21.325Z,1.58
2022-07-29T08:41:57.162Z,2.03
2022-07-29T08:44:30.415Z,2.33
2022-07-29T08:46:58.265Z,1.88
2022-07-29T08:49:25.149Z,1.85
2022-07-29T08:51:52.569Z,2.15
2022-07-29T08:54:19.935Z,1.83
2022-07-29T08:56:50.939Z,1.88
2022-07-29T08:59:21.881Z,1.98
2022-07-29T09:01:53.768Z,2.13
2022-07-29T09:04:22.263Z,2.10
2022-07-29T09:06:52.331Z,1.70
2022-07-29T09:09:19.169Z,2.20
2022-07-29T09:11:45.861Z,2.28
2022-07-29T09:14:14.749Z,2.38
2022-07-29T09:19:38.319Z,1.08
2022-07-29T09:22:13.170Z,1.30
2022-07-29T09:30:07.372Z,1.02
2022-07-29T09:32:54.514Z,1.45
2022-07-29T09:35:26.241Z,1.20
2022-07-29T09:37:52.976Z,2.17
2022-07-29T09:40:22.676Z,1.10
2022-07-29T09:42:50.248Z,2.38
2022-07-29T09:45:34.653Z,1.42
2022-07-29T09:48:15.127Z,1.90
2022-07-29T09:50:43.155Z,1.42
2022-07-29T09:53:11.151Z,1.40
2022-07-29T09:55:53.673Z,1.42
2022-07-29T09:58:23.542Z,1.30
2022-07-29T10:00:51.685Z,1.20
2022-07-29T10:03:19.451Z,1.23
2022-07-29T10:05:47.354Z,1.17
2022-07-29T10:08:14.321Z,1.20
2022-07-29T10:10:43.058Z,1.20
2022-07-29T10:13:15.707Z,1.00
2022-07-29T10:15:46.781Z,1.15
2022-07-29T10:18:15.722Z,1.45
2022-07-29T10:20:42.796Z,1.08
2022-07-29T10:23:10.520Z,1.23
2022-07-29T10:25:37.222Z,2.03
2022-07-29T10:28:04.026Z,1.35
2022-07-29T10:30:31.896Z,0.88
2022-07-29T10:44:19.099Z,0.85
2022-07-29T10:46:47.203Z,0.90
2022-07-29T10:49:17.441Z,0.68
2022-07-29T10:52:06.455Z,1.27
2022-07-29T10:59:52.942Z,1.08
2022-07-29T11:10:48.279Z,1.10
2022-07-29T11:16:23.057Z,1.65
2022-07-29T11:19:21.542Z,1.45
2022-07-29T11:21:58.408Z,1.33
2022-07-29T11:24:32.052Z,1.83
2022-07-29T11:27:19.878Z,1.55
2022-07-29T11:32:37.537Z,2.78
2022-07-29T11:41:31.736Z,1.50
2022-07-29T11:44:01.464Z,1.95
2022-07-29T11:46:50.122Z,1.52
2022-07-29T11:49:32.073Z,1.65
2022-07-29T11:52:02.795Z,1.05
2022-07-29T11:54:38.830Z,1.63
2022-07-29T11:57:22.253Z,1.33
2022-07-29T11:59:49.229Z,1.00
2022-07-29T12:02:37.304Z,1.10
2022-07-29T12:07:51.069Z,1.60
2022-07-29T12:10:29.591Z,1.88
2022-07-29T12:12:56.718Z,1.35
2022-07-29T12:15:25.078Z,1.40
2022-07-29T12:18:15.725Z,1.95
2022-07-29T12:20:45.492Z,1.35
2022-07-29T12:23:13.484Z,1.33
2022-07-29T12:25:44.674Z,1.75
2022-07-29T12:28:26.802Z,1.80
2022-07-29T12:30:53.931Z,1.27
2022-07-29T12:36:12.792Z,2.38
2022-07-29T12:38:44.127Z,2.55
2022-07-29T12:41:11.367Z,2.47
2022-07-29T12:43:38.050Z,3.17
2022-07-29T12:46:15.047Z,3.22
2022-07-29T12:48:44.059Z,2.35
2022-07-29T12:51:12.784Z,2.38
2022-07-29T12:53:39.577Z,2.60
2022-07-29T12:56:20.598Z,2.53
2022-07-29T12:58:51.169Z,2.40
2022-07-29T13:01:20.444Z,2.60
2022-07-29T13:03:59.760Z,2.78
2022-07-29T13:06:32.053Z,2.45
2022-07-29T13:09:01.842Z,2.35
2022-07-29T13:11:30.938Z,2.35
2022-07-29T13:14:05.878Z,2.83
2022-07-29T13:16:33.952Z,2.60
2022-07-29T13:19:05.854Z,2.95
2022-07-29T13:21:32.665Z,2.55
2022-07-29T13:23:59.366Z,2.85
2022-07-29T13:26:25.957Z,2.72
2022-07-29T13:28:52.691Z,2.13
2022-07-29T13:31:19.326Z,2.42
2022-07-29T13:33:46.065Z,2.33
2022-07-29T13:36:12.817Z,2.53
2022-07-29T13:38:39.673Z,2.50
2022-07-29T13:41:06.621Z,2.92
2022-07-29T13:43:33.544Z,3.13
2022-07-29T13:46:00.583Z,1.83
2022-07-29T13:48:27.313Z,3.10
2022-07-29T13:50:53.951Z,2.95
2022-07-29T13:53:20.601Z,2.28
2022-07-29T13:55:54.213Z,2.83
2022-07-29T13:58:20.889Z,2.53
2022-07-29T14:00:47.717Z,2.53
2022-07-29T14:03:14.334Z,1.77
2022-07-29T14:05:40.934Z,2.42
2022-07-29T14:08:07.514Z,2.30
2022-07-29T14:10:34.116Z,2.58
2022-07-29T14:13:00.802Z,2.75
2022-07-29T14:15:27.380Z,1.88
2022-07-29T14:17:53.996Z,2.35
2022-07-29T14:20:20.772Z,3.42
2022-07-29T14:22:47.342Z,2.80
2022-07-29T14:25:15.076Z,2.38
2022-07-29T14:27:43.480Z,2.40
2022-07-29T14:30:10.798Z,2.22
2022-07-29T14:32:37.565Z,3.25
2022-07-29T14:35:05.244Z,2.45
2022-07-29T14:37:39.792Z,2.55
2022-07-29T14:40:08.079Z,2.53
2022-07-29T14:42:34.727Z,2.83
2022-07-29T14:45:01.378Z,2.95
2022-07-29T14:47:28.081Z,2.58
2022-07-29T14:49:54.724Z,3.58
2022-07-29T14:52:21.306Z,1.77
2022-07-29T14:54:47.954Z,2.40
2022-07-29T14:57:14.634Z,2.97
2022-07-29T14:59:41.320Z,3.15
2022-07-29T15:02:07.965Z,2.88
2022-07-29T15:04:34.678Z,2.58
2022-07-29T15:07:01.662Z,2.58
2022-07-29T15:09:28.302Z,3.00
2022-07-29T15:11:55.130Z,2.67
2022-07-29T15:14:22.082Z,2.22
2022-07-29T15:16:49.117Z,2.42
2022-07-29T15:19:15.771Z,2.83
2022-07-29T15:21:48.680Z,3.13
2022-07-29T15:24:17.500Z,2.58
2022-07-29T15:26:44.671Z,2.53
2022-07-29T15:29:11.356Z,2.72
2022-07-29T15:31:38.082Z,2.80
2022-07-29T15:34:06.276Z,2.60
2022-07-29T15:39:21.959Z,1.40
2022-07-29T15:41:48.895Z,2.15
2022-07-29T15:44:15.580Z,3.80
2022-07-29T15:47:02.528Z,2.78
2022-07-29T15:49:48.056Z,2.95
2022-07-29T15:52:26.201Z,2.28
2022-07-29T15:54:55.406Z,2.80
2022-07-29T15:57:22.196Z,3.22
2022-07-29T15:59:48.914Z,2.38
2022-07-29T16:02:15.658Z,2.97
2022-07-29T16:04:42.296Z,2.85
2022-07-29T16:07:09.030Z,2.50
2022-07-29T16:09:35.703Z,2.28
2022-07-29T16:12:02.313Z,2.13
2022-07-29T16:14:31.934Z,2.58
2022-07-29T16:16:58.776Z,3.08
2022-07-29T16:19:25.615Z,2.75
2022-07-29T16:21:52.940Z,2.50
2022-07-29T16:24:21.734Z,2.30
2022-07-29T16:26:48.433Z,2.63
2022-07-29T16:29:15.082Z,2.10
2022-07-29T16:31:41.750Z,2.40
2022-07-29T16:34:08.350Z,1.35
2022-07-29T16:36:35.017Z,2.60
2022-07-29T16:39:01.680Z,2.35
2022-07-29T16:41:29.698Z,3.30
2022-07-29T16:43:56.479Z,2.72
2022-07-29T16:46:24.380Z,2.53
2022-07-29T16:48:52.736Z,2.25
2022-07-29T16:51:19.412Z,2.83
2022-07-29T16:53:46.071Z,2.30
2022-07-29T16:56:16.993Z,2.03
2022-07-29T16:58:44.174Z,2.55
2022-07-29T17:01:11.503Z,2.88
2022-07-29T17:04:00.275Z,2.47
2022-07-29T17:06:28.729Z,2.67
2022-07-29T17:08:56.434Z,2.80
2022-07-29T17:11:23.058Z,3.05
2022-07-29T17:14:10.197Z,2.80
2022-07-29T17:16:36.978Z,2.85
2022-07-29T17:19:03.730Z,2.50
2022-07-29T17:21:30.383Z,2.70
2022-07-29T17:23:58.857Z,3.22
2022-07-29T17:26:28.128Z,1.20
2022-07-29T17:28:55.678Z,2.38
2022-07-29T17:31:23.442Z,1.95
2022-07-29T17:33:50.489Z,2.95
2022-07-29T17:36:25.276Z,2.33
2022-07-29T17:38:53.902Z,2.22
2022-07-29T17:41:22.042Z,3.13
2022-07-29T17:43:49.667Z,3.58
2022-07-29T17:46:18.440Z,2.50
2022-07-29T17:48:45.422Z,2.80
2022-07-29T17:51:13.578Z,3.00
2022-07-29T17:53:40.214Z,2.25
2022-07-29T17:56:07.076Z,2.38
2022-07-29T17:58:34.276Z,2.58
2022-07-29T18:01:01.119Z,2.63
2022-07-29T18:03:27.979Z,2.80
2022-07-29T18:05:54.704Z,2.83
2022-07-29T18:08:21.801Z,2.40
2022-07-29T18:10:48.428Z,3.88
2022-07-29T18:13:16.479Z,4.00
2022-07-29T18:15:45.126Z,3.00
2022-07-29T18:18:15.904Z,1.45
2022-07-29T18:20:43.879Z,2.53
2022-07-29T18:23:10.989Z,2.53
2022-07-29T18:25:39.021Z,2.88
2022-07-29T18:28:06.721Z,2.40
2022-07-29T18:30:36.801Z,2.53
2022-07-29T18:33:20.808Z,2.60
2022-07-29T18:35:51.351Z,3.38
2022-07-29T18:38:18.442Z,2.80
2022-07-29T18:40:45.976Z,2.30
2022-07-29T18:43:13.134Z,2.05
2022-07-29T18:45:40.062Z,2.28
2022-07-29T18:50:41.245Z,3.28
2022-07-29T18:53:08.404Z,2.75
2022-07-29T18:55:35.019Z,2.47
2022-07-29T18:58:01.855Z,2.28
2022-07-29T19:00:28.684Z,2.38
2022-07-29T19:02:56.141Z,2.10
2022-07-29T19:05:24.690Z,2.47
2022-07-29T19:07:51.566Z,2.65
2022-07-29T19:10:18.285Z,3.13
2022-07-29T19:12:44.861Z,2.80
2022-07-29T19:15:11.646Z,2.53
2022-07-29T19:17:38.853Z,3.00
2022-07-29T19:20:07.227Z,2.58
2022-07-29T19:22:34.233Z,2.63
2022-07-29T19:25:00.842Z,2.65
2022-07-29T19:27:27.467Z,2.53
2022-07-29T19:29:59.019Z,2.65
2022-07-29T19:32:26.221Z,2.53
2022-07-29T19:35:13.357Z,2.20
2022-07-29T19:37:40.049Z,1.90
2022-07-29T19:40:07.268Z,3.05
2022-07-29T19:42:33.978Z,1.30
2022-07-29T19:45:00.566Z,2.42
2022-07-29T19:47:27.154Z,1.90
2022-07-29T19:49:53.792Z,2.78
2022-07-29T19:52:20.590Z,3.33
2022-07-29T19:54:47.175Z,2.45
2022-07-29T19:57:14.145Z,2.33
2022-07-29T19:59:41.242Z,2.67
2022-07-29T20:02:11.097Z,3.00
2022-07-29T20:04:38.603Z,2.60
2022-07-29T20:07:06.065Z,2.65
2022-07-29T20:09:32.833Z,2.78
2022-07-29T20:11:59.530Z,3.60
2022-07-29T20:14:26.205Z,2.55
2022-07-29T20:16:54.388Z,3.28
2022-07-29T20:19:21.146Z,2.67
2022-07-29T20:21:47.887Z,2.90
2022-07-29T20:24:14.544Z,2.30
2022-07-29T20:26:41.160Z,4.15
2022-07-29T20:29:07.919Z,3.05
2022-07-29T20:31:36.058Z,3.30
2022-07-29T20:34:02.832Z,2.55
2022-07-29T20:36:29.641Z,2.47
2022-07-29T20:38:56.437Z,2.47
2022-07-29T20:41:23.434Z,2.55
2022-07-29T20:43:50.053Z,2.10
2022-07-29T20:46:16.979Z,2.80
2022-07-29T20:48:43.733Z,2.85
2022-07-29T20:51:10.647Z,3.08
2022-07-29T20:53:39.955Z,1.98
2022-07-29T20:56:07.581Z,3.13
2022-07-29T20:58:36.140Z,2.70
2022-07-29T21:01:03.222Z,2.47
2022-07-29T21:03:30.000Z,2.72
2022-07-29T21:05:56.639Z,2.45
2022-07-29T21:08:23.300Z,3.17
2022-07-29T21:10:50.092Z,2.65
2022-07-29T21:13:17.122Z,2.85
2022-07-29T21:15:46.388Z,2.40
2022-07-29T21:18:27.057Z,3.05
2022-07-29T21:20:55.071Z,1.45
2022-07-29T21:23:21.787Z,2.55
2022-07-29T21:25:48.482Z,2.80
2022-07-29T21:28:35.114Z,2.53
2022-07-29T21:31:07.539Z,1.08
2022-07-29T21:33:35.049Z,2.92
2022-07-29T21:36:26.641Z,1.20
2022-07-29T21:38:49.758Z,2.75
2022-07-29T21:41:16.422Z,3.40
2022-07-29T21:43:43.039Z,2.65
2022-07-29T21:46:09.810Z,2.70
2022-07-29T21:48:40.113Z,2.38
2022-07-29T21:51:10.587Z,2.75
2022-07-29T21:53:37.271Z,2.63
2022-07-29T21:56:04.050Z,2.35
2022-07-29T21:58:32.602Z,2.38
2022-07-29T22:01:00.327Z,2.22
2022-07-29T22:03:27.555Z,2.38
2022-07-29T22:05:56.625Z,1.83
2022-07-29T22:08:23.250Z,2.63
2022-07-29T22:10:49.886Z,2.30
2022-07-29T22:13:16.674Z,2.33
2022-07-29T22:15:47.015Z,2.50
2022-07-29T22:18:14.189Z,2.65
2022-07-29T22:20:48.530Z,2.88
2022-07-29T22:23:15.157Z,2.80
2022-07-29T22:25:41.800Z,2.97
2022-07-29T22:28:08.419Z,2.92
2022-07-29T22:30:35.124Z,3.53
2022-07-29T22:33:01.845Z,2.72
2022-07-29T22:35:28.554Z,2.88
2022-07-29T22:37:55.193Z,2.28
2022-07-29T22:40:21.840Z,1.40
2022-07-29T22:42:48.527Z,2.70
2022-07-29T22:45:15.144Z,2.95
2022-07-29T22:47:48.375Z,3.03
2022-07-29T22:50:16.034Z,3.35
2022-07-29T22:52:42.709Z,2.53
2022-07-29T22:55:09.389Z,2.42
2022-07-29T22:57:36.151Z,2.83
2022-07-29T23:00:03.782Z,2.78
2022-07-29T23:02:30.433Z,2.92
2022-07-29T23:04:57.038Z,2.95
2022-07-29T23:07:24.277Z,2.05
2022-07-29T23:09:50.852Z,2.60
2022-07-29T23:12:17.672Z,2.30
2022-07-29T23:14:44.299Z,3.17
2022-07-29T23:17:11.101Z,3.25
2022-07-29T23:19:37.783Z,2.88
2022-07-29T23:22:04.857Z,2.42
2022-07-29T23:24:31.539Z,2.40
2022-07-29T23:26:58.612Z,2.90
2022-07-29T23:29:26.190Z,2.13
2022-07-29T23:31:52.803Z,2.70
2022-07-29T23:34:19.402Z,2.75
2022-07-29T23:36:46.078Z,2.53
2022-07-29T23:39:13.341Z,2.35
2022-07-29T23:41:40.531Z,3.10
2022-07-29T23:44:07.339Z,2.30
2022-07-29T23:46:34.174Z,2.47
2022-07-29T23:49:00.939Z,1.63
2022-07-29T23:51:29.266Z,2.63
2022-07-29T23:53:56.333Z,2.53
2022-07-29T23:56:23.226Z,3.00
2022-07-29T23:58:50.179Z,2.92
