createdAt,value
2023-09-23T00:00:40.762Z,938
2023-09-23T00:15:41.553Z,937.8
2023-09-23T00:30:42.444Z,936.7
2023-09-23T00:45:43.352Z,935.8
2023-09-23T01:00:44.575Z,935.6
2023-09-23T01:15:44.028Z,936.2
2023-09-23T01:30:44.217Z,936.5
2023-09-23T01:45:48.936Z,936.5
2023-09-23T02:00:46.062Z,938.4
2023-09-23T02:15:47.406Z,938.7
2023-09-23T02:30:48.251Z,938.9
2023-09-23T02:45:48.620Z,939.1
2023-09-23T03:00:49.982Z,939.2
2023-09-23T03:15:50.257Z,938.6
2023-09-23T03:30:51.827Z,938.8
2023-09-23T03:45:51.877Z,938.9
2023-09-23T04:00:53.000Z,939
2023-09-23T04:15:53.123Z,938.5
2023-09-23T04:30:57.774Z,938.5
2023-09-23T04:45:56.579Z,939
2023-09-23T05:00:55.540Z,940.1
2023-09-23T05:15:57.740Z,940.4
2023-09-23T05:21:26.191Z,940.2
2023-09-23T05:36:26.836Z,940.4
2023-09-23T05:51:28.673Z,940.8
2023-09-23T06:06:28.822Z,941.2
2023-09-23T06:21:30.342Z,941.2
2023-09-23T06:36:30.672Z,941.6
2023-09-23T06:51:31.294Z,941.9
2023-09-23T07:06:31.845Z,942
2023-09-23T07:21:32.916Z,942.1
2023-09-23T07:36:33.985Z,942.1
2023-09-23T07:51:35.036Z,941.7
2023-09-23T08:06:40.002Z,938.4
2023-09-23T08:21:40.690Z,938.4
2023-09-23T08:36:38.259Z,938.1
2023-09-23T08:51:40.244Z,938.9
2023-09-23T09:06:40.414Z,937.6
2023-09-23T09:21:42.593Z,937.3
2023-09-23T09:36:42.757Z,937.4
2023-09-23T09:51:43.047Z,936.4
2023-09-23T10:06:44.830Z,936.5
2023-09-23T10:21:46.846Z,935.6
2023-09-23T10:36:57.172Z,935.7
2023-09-23T10:51:46.664Z,936.3
2023-09-23T11:06:47.098Z,937.3
2023-09-23T11:21:49.186Z,938.2
2023-09-23T11:36:48.843Z,938.7
2023-09-23T11:51:50.695Z,936.9
2023-09-23T12:06:52.391Z,935.8
2023-09-23T12:21:52.592Z,935.4
2023-09-23T12:36:52.619Z,935.6
2023-09-23T12:51:53.432Z,935.5
2023-09-23T13:06:54.421Z,935.4
2023-09-23T13:21:56.467Z,935.2
2023-09-23T13:36:55.774Z,935.4
2023-09-23T13:51:56.233Z,935.6
2023-09-23T14:06:57.325Z,935.6
2023-09-23T14:21:58.756Z,935.4
2023-09-23T14:36:59.368Z,935.3
2023-09-23T14:52:01.520Z,935.2
2023-09-23T15:07:03.195Z,935.3
2023-09-23T15:22:02.392Z,935.4
2023-09-23T15:37:03.026Z,935.7
2023-09-23T15:52:03.633Z,936
2023-09-23T16:07:04.350Z,936.5
2023-09-23T16:22:04.948Z,936.3
2023-09-23T16:37:07.855Z,936.3
2023-09-23T16:52:07.178Z,936.4
2023-09-23T17:07:08.760Z,937
2023-09-23T17:22:11.541Z,938.3
2023-09-23T17:37:13.263Z,938.3
2023-09-23T17:52:13.321Z,940.8
2023-09-23T18:07:10.563Z,942.4
2023-09-23T18:22:12.497Z,942.6
2023-09-23T18:37:13.416Z,943.4
2023-09-23T18:52:13.586Z,943.3
2023-09-23T19:07:14.670Z,943.3
2023-09-23T19:22:15.683Z,942.1
2023-09-23T19:37:19.057Z,942.1
2023-09-23T19:52:17.764Z,942.4
2023-09-23T20:07:17.424Z,942.6
2023-09-23T20:22:17.386Z,943.9
2023-09-23T20:37:18.831Z,943.7
2023-09-23T20:52:19.162Z,943.7
2023-09-23T21:07:19.909Z,943.3
2023-09-23T21:22:21.469Z,944.8
2023-09-23T21:37:21.769Z,946.4
2023-09-23T21:52:21.928Z,946.9
2023-09-23T22:00:32.200Z,946.5
2023-09-23T22:15:34.501Z,945.9
2023-09-23T22:30:35.317Z,945.3
2023-09-23T22:45:40.703Z,945.6
2023-09-23T23:00:36.696Z,945.3
2023-09-23T23:15:37.364Z,944.5
2023-09-23T23:30:38.825Z,946
2023-09-23T23:45:39.442Z,945.8
