createdAt,value
2019-05-15T00:01:42.054Z,102660.50
2019-05-15T00:04:12.270Z,102664.09
2019-05-15T00:06:42.383Z,102660.59
2019-05-15T00:09:12.559Z,102664.67
2019-05-15T00:11:42.688Z,102667.40
2019-05-15T00:14:12.821Z,102659.88
2019-05-15T00:16:42.955Z,102658.19
2019-05-15T00:19:13.092Z,102656.48
2019-05-15T00:21:43.225Z,102658.78
2019-05-15T00:24:13.435Z,102663.27
2019-05-15T00:26:43.609Z,102663.31
2019-05-15T00:29:16.269Z,102660.73
2019-05-15T00:31:48.567Z,102662.06
2019-05-15T00:34:19.147Z,102661.72
2019-05-15T00:36:49.270Z,102658.20
2019-05-15T00:39:19.435Z,102658.23
2019-05-15T00:41:54.419Z,102656.95
2019-05-15T00:44:21.392Z,102661.89
2019-05-15T00:46:51.503Z,102661.50
2019-05-15T00:49:21.642Z,102669.52
2019-05-15T00:51:51.756Z,102666.91
2019-05-15T00:54:21.909Z,102667.37
2019-05-15T00:56:52.052Z,102671.86
2019-05-15T00:59:26.655Z,102664.40
2019-05-15T01:01:53.973Z,102662.68
2019-05-15T01:04:24.107Z,102666.69
2019-05-15T01:06:54.253Z,102659.63
2019-05-15T01:09:24.423Z,102655.20
2019-05-15T01:11:54.610Z,102655.67
2019-05-15T01:14:24.749Z,102653.50
2019-05-15T01:16:54.884Z,102656.18
2019-05-15T01:19:25.019Z,102653.14
2019-05-15T01:21:55.153Z,102651.88
2019-05-15T01:24:25.301Z,102651.00
2019-05-15T01:26:55.419Z,102650.16
2019-05-15T01:29:38.451Z,102647.98
2019-05-15T01:31:59.259Z,102649.38
2019-05-15T01:34:29.512Z,102365.02
2019-05-15T01:36:59.675Z,102649.41
2019-05-15T01:39:29.813Z,102641.47
2019-05-15T01:42:00.016Z,102644.20
2019-05-15T01:44:30.172Z,102641.61
2019-05-15T01:47:00.290Z,102643.39
2019-05-15T01:49:30.415Z,102639.39
2019-05-15T01:52:00.545Z,102644.72
2019-05-15T01:54:30.683Z,102645.64
2019-05-15T01:57:00.809Z,102647.44
2019-05-15T01:59:30.931Z,102639.92
2019-05-15T02:02:01.055Z,102639.46
2019-05-15T02:04:31.206Z,102635.53
2019-05-15T02:07:01.329Z,102644.44
2019-05-15T02:09:31.494Z,102639.98
2019-05-15T02:12:01.638Z,102646.19
2019-05-15T02:14:31.786Z,102640.89
2019-05-15T02:17:01.930Z,102641.33
2019-05-15T02:19:32.140Z,102636.45
2019-05-15T02:22:02.272Z,102635.13
2019-05-15T02:24:32.401Z,102638.25
2019-05-15T02:27:02.524Z,102638.70
2019-05-15T02:29:32.790Z,102634.73
2019-05-15T02:32:02.935Z,102636.06
2019-05-15T02:34:33.070Z,102636.06
2019-05-15T02:37:03.194Z,102631.65
2019-05-15T02:39:33.354Z,102629.00
2019-05-15T02:42:03.500Z,102631.66
2019-05-15T02:44:33.647Z,102635.21
2019-05-15T02:47:03.793Z,102636.11
2019-05-15T02:49:33.924Z,102634.78
2019-05-15T02:52:04.057Z,102637.44
2019-05-15T02:54:34.194Z,102639.19
2019-05-15T02:57:04.322Z,102640.04
2019-05-15T02:59:34.534Z,102643.94
2019-05-15T03:02:04.852Z,102646.54
2019-05-15T03:04:35.019Z,102652.10
2019-05-15T03:07:05.164Z,102647.52
2019-05-15T03:09:35.518Z,102649.10
2019-05-15T03:12:05.680Z,102656.91
2019-05-15T03:14:35.814Z,102646.50
2019-05-15T03:17:05.943Z,102641.55
2019-05-15T03:19:38.978Z,102644.08
2019-05-15T03:22:09.739Z,102642.02
2019-05-15T03:24:39.959Z,102645.59
2019-05-15T03:27:10.108Z,102635.54
2019-05-15T03:29:40.594Z,102641.44
2019-05-15T03:32:25.132Z,102633.48
2019-05-15T03:34:47.258Z,102637.50
2019-05-15T03:37:14.326Z,102636.86
2019-05-15T03:39:48.358Z,102630.03
2019-05-15T03:42:18.989Z,102629.87
2019-05-15T03:44:50.156Z,102630.19
2019-05-15T03:47:21.342Z,102632.95
2019-05-15T03:49:51.507Z,102633.86
2019-05-15T03:52:21.629Z,102625.92
2019-05-15T03:54:52.168Z,102632.65
2019-05-15T03:57:23.270Z,102627.31
2019-05-15T03:59:53.732Z,102633.53
2019-05-15T04:02:23.879Z,102633.05
2019-05-15T04:04:57.080Z,102629.83
2019-05-15T04:07:29.069Z,102628.80
2019-05-15T04:09:58.832Z,102631.34
2019-05-15T04:12:29.380Z,102630.75
2019-05-15T04:14:59.850Z,102628.64
2019-05-15T04:17:29.950Z,102625.31
2019-05-15T04:20:00.988Z,102617.97
2019-05-15T04:22:31.279Z,102622.61
2019-05-15T04:25:03.768Z,102624.05
2019-05-15T04:27:35.299Z,102622.45
2019-05-15T04:30:05.882Z,102626.47
2019-05-15T04:32:39.561Z,102628.28
2019-05-15T04:35:09.234Z,102622.55
2019-05-15T04:37:41.083Z,102626.52
2019-05-15T04:40:11.805Z,102633.90
2019-05-15T04:42:41.938Z,102632.49
2019-05-15T04:45:12.299Z,102621.09
2019-05-15T04:47:42.425Z,102631.89
2019-05-15T04:50:13.067Z,102626.52
2019-05-15T04:52:43.682Z,102631.99
2019-05-15T04:55:13.996Z,102624.75
2019-05-15T04:57:44.208Z,102626.41
2019-05-15T05:00:14.549Z,102630.80
2019-05-15T05:02:44.760Z,102637.22
2019-05-15T05:05:15.170Z,102636.64
2019-05-15T05:07:45.426Z,102634.20
2019-05-15T05:10:15.742Z,102639.98
2019-05-15T05:12:50.571Z,102636.75
2019-05-15T05:15:19.034Z,102640.45
2019-05-15T05:17:49.432Z,102642.31
2019-05-15T05:20:19.562Z,102636.39
2019-05-15T05:22:50.302Z,102636.80
2019-05-15T05:25:20.472Z,102643.66
2019-05-15T05:27:50.614Z,102635.48
2019-05-15T05:30:21.551Z,102642.38
2019-05-15T05:32:51.736Z,102642.09
2019-05-15T05:35:23.491Z,102638.23
2019-05-15T05:37:53.607Z,102644.17
2019-05-15T05:40:23.753Z,102640.17
2019-05-15T05:42:53.865Z,102641.43
2019-05-15T05:45:23.988Z,102646.70
2019-05-15T05:47:54.126Z,102648.60
2019-05-15T05:50:38.507Z,102650.87
2019-05-15T05:53:09.151Z,102647.20
2019-05-15T05:55:39.327Z,102648.48
2019-05-15T05:58:09.447Z,102654.20
2019-05-15T06:00:45.729Z,102653.95
2019-05-15T06:03:19.242Z,102652.40
2019-05-15T06:05:49.623Z,102651.52
2019-05-15T06:08:20.258Z,102662.09
2019-05-15T06:10:50.659Z,102665.09
2019-05-15T06:13:20.791Z,102666.77
2019-05-15T06:15:50.919Z,102663.44
2019-05-15T06:18:21.053Z,102667.44
2019-05-15T06:20:51.287Z,102669.95
2019-05-15T06:23:24.334Z,102666.61
2019-05-15T06:25:53.871Z,102669.98
2019-05-15T06:28:23.996Z,102669.46
2019-05-15T06:30:54.154Z,102672.81
2019-05-15T06:33:24.280Z,102677.95
2019-05-15T06:35:54.421Z,102677.70
2019-05-15T06:38:24.539Z,102679.14
2019-05-15T06:40:54.754Z,102678.67
2019-05-15T06:43:24.867Z,102680.48
2019-05-15T06:45:58.284Z,102677.95
2019-05-15T06:48:28.853Z,102676.35
2019-05-15T06:50:59.197Z,102681.33
2019-05-15T06:53:29.321Z,102681.80
2019-05-15T06:55:59.508Z,102681.88
2019-05-15T06:58:29.620Z,102676.34
2019-05-15T07:00:59.756Z,102675.02
2019-05-15T07:03:29.902Z,102680.23
2019-05-15T07:06:00.159Z,102677.95
2019-05-15T07:08:30.263Z,102679.88
2019-05-15T07:11:00.922Z,102677.59
2019-05-15T07:13:32.308Z,102676.38
2019-05-15T07:16:02.483Z,102671.15
2019-05-15T07:18:33.594Z,102665.61
2019-05-15T07:21:03.731Z,102673.53
2019-05-15T07:23:33.848Z,102671.00
2019-05-15T07:26:04.202Z,102670.33
2019-05-15T07:28:34.341Z,102670.06
2019-05-15T07:31:04.455Z,102675.67
2019-05-15T07:33:42.296Z,102670.27
2019-05-15T07:36:08.432Z,102674.82
2019-05-15T07:38:39.398Z,102670.81
2019-05-15T07:41:10.487Z,102667.23
2019-05-15T07:43:40.743Z,102672.11
2019-05-15T07:46:10.885Z,102669.94
2019-05-15T07:48:43.865Z,102673.31
2019-05-15T07:51:12.864Z,102668.42
2019-05-15T07:53:43.020Z,102672.00
2019-05-15T07:56:13.160Z,102666.39
2019-05-15T07:58:43.297Z,102671.20
2019-05-15T08:01:13.435Z,102669.92
2019-05-15T08:03:56.667Z,102663.98
2019-05-15T08:06:17.855Z,102657.17
2019-05-15T08:08:48.634Z,102664.59
2019-05-15T08:11:24.059Z,102660.50
2019-05-15T08:13:51.106Z,102659.53
2019-05-15T08:16:21.231Z,102657.61
2019-05-15T08:18:52.019Z,102658.55
2019-05-15T08:21:22.157Z,102657.27
2019-05-15T08:23:52.307Z,102662.98
2019-05-15T08:26:22.440Z,102655.18
2019-05-15T08:28:52.562Z,102664.48
2019-05-15T08:31:22.710Z,102659.47
2019-05-15T08:33:52.833Z,102663.08
2019-05-15T08:36:22.985Z,102657.31
2019-05-15T08:38:53.098Z,102657.72
2019-05-15T08:41:23.239Z,102649.89
2019-05-15T08:43:53.367Z,102654.55
2019-05-15T08:46:23.510Z,102653.30
2019-05-15T08:48:53.641Z,102654.30
2019-05-15T08:51:23.823Z,102657.02
2019-05-15T08:53:53.960Z,102647.73
2019-05-15T08:56:24.115Z,102653.93
2019-05-15T08:58:54.235Z,102649.48
2019-05-15T09:01:24.379Z,102649.51
2019-05-15T09:03:54.529Z,102645.05
2019-05-15T09:06:24.671Z,102657.52
2019-05-15T09:08:54.790Z,102647.09
2019-05-15T09:11:24.999Z,102649.14
2019-05-15T09:13:55.178Z,102645.86
2019-05-15T09:16:27.935Z,102648.85
2019-05-15T09:18:59.173Z,102644.86
2019-05-15T09:21:29.021Z,102643.32
2019-05-15T09:23:59.188Z,102640.42
2019-05-15T09:26:29.323Z,102638.97
2019-05-15T09:28:59.446Z,102640.30
2019-05-15T09:31:29.703Z,102642.48
2019-05-15T09:33:59.833Z,102637.70
2019-05-15T09:36:29.971Z,102636.02
2019-05-15T09:39:00.092Z,102640.87
2019-05-15T09:41:30.230Z,102634.41
2019-05-15T09:44:00.375Z,102632.52
2019-05-15T09:46:30.507Z,102624.34
2019-05-15T09:49:00.682Z,102624.16
2019-05-15T09:51:30.822Z,102626.64
2019-05-15T09:54:00.951Z,102622.16
2019-05-15T09:56:31.074Z,102623.62
2019-05-15T09:59:02.278Z,102620.03
2019-05-15T10:01:32.424Z,102617.49
2019-05-15T10:04:02.567Z,102615.97
2019-05-15T10:06:33.783Z,102611.98
2019-05-15T10:09:04.975Z,102614.61
2019-05-15T10:11:35.188Z,102611.44
2019-05-15T10:14:05.327Z,102613.20
2019-05-15T10:16:35.603Z,102616.27
2019-05-15T10:19:05.730Z,102619.64
2019-05-15T10:21:35.851Z,102621.58
2019-05-15T10:24:05.981Z,102621.28
2019-05-15T10:26:36.119Z,102618.95
2019-05-15T10:29:08.951Z,102621.77
2019-05-15T10:31:38.935Z,102618.43
2019-05-15T10:34:09.381Z,102621.33
2019-05-15T10:36:39.608Z,102621.80
2019-05-15T10:39:09.902Z,102618.55
2019-05-15T10:41:40.004Z,102614.69
2019-05-15T10:44:11.118Z,102622.87
2019-05-15T10:46:41.289Z,102622.43
2019-05-15T10:49:11.404Z,102621.99
2019-05-15T10:51:42.027Z,102622.58
2019-05-15T10:54:12.169Z,102626.16
2019-05-15T10:56:42.369Z,102619.78
2019-05-15T10:59:12.505Z,102617.80
2019-05-15T11:01:42.640Z,102612.67
2019-05-15T11:04:12.794Z,102615.72
2019-05-15T11:06:42.929Z,102613.04
2019-05-15T11:09:13.075Z,102610.11
2019-05-15T11:11:43.264Z,102614.82
2019-05-15T11:14:13.395Z,102607.52
2019-05-15T11:16:43.541Z,102612.07
2019-05-15T11:19:13.667Z,102612.21
2019-05-15T11:21:43.907Z,102608.88
2019-05-15T11:24:14.643Z,102612.41
2019-05-15T11:26:44.795Z,102607.20
2019-05-15T11:29:14.950Z,102602.84
2019-05-15T11:31:45.078Z,102609.73
2019-05-15T11:34:15.196Z,102612.02
2019-05-15T11:36:48.270Z,102604.39
2019-05-15T11:39:18.921Z,102609.43
2019-05-15T11:41:49.524Z,102608.15
2019-05-15T11:44:19.739Z,102607.57
2019-05-15T11:46:49.939Z,102612.60
2019-05-15T11:49:20.116Z,102605.44
2019-05-15T11:51:50.245Z,102608.94
2019-05-15T11:54:20.370Z,102612.05
2019-05-15T11:56:50.541Z,102612.63
2019-05-15T11:59:20.663Z,102608.98
2019-05-15T12:01:50.793Z,102612.20
2019-05-15T12:04:30.141Z,102609.17
2019-05-15T12:06:59.612Z,102603.88
2019-05-15T12:09:24.680Z,102607.91
2019-05-15T12:11:54.869Z,102602.38
2019-05-15T12:14:25.010Z,102612.14
2019-05-15T12:17:07.248Z,102611.34
2019-05-15T12:19:29.141Z,102605.23
2019-05-15T12:21:59.777Z,102601.45
2019-05-15T12:24:35.921Z,102597.68
2019-05-15T12:27:13.865Z,102589.84
2019-05-15T12:29:33.833Z,102594.39
2019-05-15T12:32:21.786Z,102595.17
2019-05-15T12:34:38.634Z,102586.25
2019-05-15T12:37:09.867Z,102590.22
2019-05-15T12:39:41.186Z,102591.68
2019-05-15T12:59:54.384Z,102592.65
2019-05-15T13:02:24.520Z,102589.24
2019-05-15T13:04:54.632Z,102582.85
2019-05-15T13:07:24.774Z,102581.99
2019-05-15T13:09:54.908Z,102583.96
2019-05-15T13:12:25.242Z,102585.16
2019-05-15T13:14:55.366Z,102576.86
2019-05-15T13:17:25.508Z,102577.84
2019-05-15T13:19:58.492Z,102574.52
2019-05-15T13:22:28.143Z,102564.83
2019-05-15T13:24:58.849Z,102572.97
2019-05-15T13:27:29.139Z,102569.27
2019-05-15T13:30:01.295Z,102572.47
2019-05-15T13:32:31.425Z,102572.00
2019-05-15T13:35:01.625Z,102566.27
2019-05-15T13:37:31.820Z,102568.72
2019-05-15T13:40:01.978Z,102562.12
2019-05-15T13:42:32.160Z,102560.66
2019-05-15T13:45:02.310Z,102564.83
2019-05-15T13:47:32.452Z,102558.38
2019-05-15T13:50:02.587Z,102559.34
2019-05-15T13:52:33.370Z,102548.47
2019-05-15T13:55:03.501Z,102549.58
2019-05-15T13:57:33.641Z,102547.95
2019-05-15T14:00:03.803Z,102551.18
2019-05-15T14:02:34.008Z,102546.90
2019-05-15T14:05:04.268Z,102542.65
2019-05-15T14:07:45.935Z,102543.14
2019-05-15T14:10:09.230Z,102545.16
2019-05-15T14:12:39.585Z,102540.77
2019-05-15T14:15:10.131Z,102545.37
2019-05-15T14:17:40.272Z,102539.34
2019-05-15T14:20:10.719Z,102543.14
2019-05-15T14:22:40.863Z,102543.31
2019-05-15T14:25:11.302Z,102540.29
2019-05-15T14:27:41.718Z,102543.80
2019-05-15T14:30:13.458Z,102535.66
2019-05-15T14:32:43.594Z,102533.94
2019-05-15T14:35:14.239Z,102541.88
2019-05-15T14:37:44.398Z,102533.60
2019-05-15T14:40:14.923Z,102534.02
2019-05-15T14:42:45.094Z,102521.50
2019-05-15T14:45:15.430Z,102526.45
2019-05-15T14:47:45.586Z,102528.37
2019-05-15T14:50:16.777Z,102527.03
2019-05-15T14:52:47.950Z,102525.59
2019-05-15T14:55:19.115Z,102529.18
2019-05-15T14:57:49.271Z,102526.97
2019-05-15T15:00:20.709Z,102525.48
2019-05-15T15:02:50.884Z,102519.30
2019-05-15T15:05:22.717Z,102526.84
2019-05-15T15:07:52.889Z,102521.33
2019-05-15T15:10:23.034Z,102528.59
2019-05-15T15:12:53.182Z,102520.65
2019-05-15T15:15:23.301Z,102523.08
2019-05-15T15:17:53.443Z,102517.66
2019-05-15T15:20:23.864Z,102519.07
2019-05-15T15:22:54.074Z,102519.83
2019-05-15T15:25:24.208Z,102515.66
2019-05-15T15:27:54.347Z,102519.20
2019-05-15T15:30:24.464Z,102521.56
2019-05-15T15:32:54.650Z,102518.57
2019-05-15T15:35:24.779Z,102520.11
2019-05-15T15:37:54.929Z,102520.97
2019-05-15T15:40:25.074Z,102521.45
2019-05-15T15:42:55.203Z,102520.67
2019-05-15T15:45:25.333Z,102519.06
2019-05-15T15:47:55.483Z,102523.67
2019-05-15T15:50:25.641Z,102519.98
2019-05-15T15:52:55.817Z,102512.59
2019-05-15T15:55:25.952Z,102517.55
2019-05-15T15:57:56.117Z,102520.39
2019-05-15T16:00:28.409Z,102524.45
2019-05-15T16:02:58.186Z,102510.05
2019-05-15T16:05:29.111Z,102519.27
2019-05-15T16:07:59.331Z,102520.14
2019-05-15T16:10:29.467Z,102515.02
2019-05-15T16:12:59.615Z,102514.32
2019-05-15T16:15:30.884Z,102515.76
2019-05-15T16:18:02.654Z,102518.50
2019-05-15T16:20:32.796Z,102517.94
2019-05-15T16:23:02.924Z,102520.39
2019-05-15T16:25:33.045Z,102518.91
2019-05-15T16:28:03.181Z,102515.33
2019-05-15T16:30:47.149Z,102515.72
2019-05-15T16:33:05.596Z,102513.76
2019-05-15T16:35:37.944Z,102509.96
2019-05-15T16:38:09.219Z,102506.39
2019-05-15T16:40:39.493Z,102506.52
2019-05-15T16:43:09.617Z,102503.59
2019-05-15T16:45:39.761Z,102504.78
2019-05-15T16:48:09.926Z,102503.55
2019-05-15T16:50:40.037Z,102508.25
2019-05-15T16:53:10.215Z,102502.45
2019-05-15T16:55:41.411Z,102510.78
2019-05-15T16:58:11.821Z,102507.94
2019-05-15T17:00:41.959Z,102500.45
2019-05-15T17:03:14.932Z,102504.90
2019-05-15T17:05:44.113Z,102513.17
2019-05-15T17:08:14.256Z,102509.34
2019-05-15T17:10:44.387Z,102510.80
2019-05-15T17:13:14.998Z,102509.42
2019-05-15T17:15:45.111Z,102512.77
2019-05-15T17:18:15.258Z,102515.87
2019-05-15T17:20:45.496Z,102518.57
2019-05-15T17:23:15.647Z,102514.06
2019-05-15T17:25:45.776Z,102513.67
2019-05-15T17:28:18.565Z,102520.82
2019-05-15T17:30:49.955Z,102515.66
2019-05-15T17:33:20.091Z,102514.56
2019-05-15T17:35:50.207Z,102519.73
2019-05-15T17:38:20.357Z,102526.86
2019-05-15T17:40:50.493Z,102528.13
2019-05-15T17:43:21.719Z,102525.70
2019-05-15T17:45:51.845Z,102524.83
2019-05-15T17:48:21.972Z,102528.06
2019-05-15T17:50:52.766Z,102533.55
2019-05-15T17:53:23.030Z,102536.58
2019-05-15T17:55:53.161Z,102538.37
2019-05-15T17:58:23.291Z,102543.95
2019-05-15T18:00:53.434Z,102541.89
2019-05-15T18:03:23.583Z,102547.36
2019-05-15T18:05:54.776Z,102549.52
2019-05-15T18:08:24.898Z,102549.20
2019-05-15T18:10:55.200Z,102555.55
2019-05-15T18:13:25.360Z,102547.45
2019-05-15T18:16:01.849Z,102547.77
2019-05-15T18:18:27.359Z,102552.84
2019-05-15T18:20:58.116Z,102550.91
2019-05-15T18:23:28.585Z,102550.91
2019-05-15T18:25:59.016Z,102552.18
2019-05-15T18:28:29.174Z,102548.77
2019-05-15T18:30:59.295Z,102553.30
2019-05-15T18:33:29.439Z,102558.20
2019-05-15T18:35:59.579Z,102555.19
2019-05-15T18:38:29.759Z,102553.20
2019-05-15T18:41:00.259Z,102552.02
2019-05-15T18:43:30.539Z,102551.38
2019-05-15T18:46:00.700Z,102557.48
2019-05-15T18:48:30.895Z,102562.39
2019-05-15T18:51:01.072Z,102558.67
2019-05-15T18:53:31.252Z,102564.86
2019-05-15T18:56:02.444Z,102570.33
2019-05-15T18:58:32.752Z,102565.97
2019-05-15T19:01:03.068Z,102570.95
2019-05-15T19:03:33.645Z,102574.68
2019-05-15T19:06:05.025Z,102572.21
2019-05-15T19:08:35.324Z,102572.91
2019-05-15T19:11:05.652Z,102574.83
2019-05-15T19:13:35.944Z,102573.30
2019-05-15T19:16:06.327Z,102572.47
2019-05-15T19:18:38.479Z,102566.61
2019-05-15T19:21:08.586Z,102576.58
2019-05-15T19:23:40.451Z,102574.83
2019-05-15T19:26:11.838Z,102573.00
2019-05-15T19:28:42.330Z,102575.79
2019-05-15T19:31:23.353Z,102582.37
2019-05-15T19:33:44.566Z,102581.00
2019-05-15T19:36:17.935Z,102582.22
2019-05-15T19:38:48.239Z,102590.31
2019-05-15T19:41:18.478Z,102586.88
2019-05-15T19:43:48.849Z,102589.17
2019-05-15T19:46:19.171Z,102585.73
2019-05-15T19:48:50.590Z,102589.94
2019-05-15T19:51:20.849Z,102586.12
2019-05-15T19:53:51.296Z,102586.27
2019-05-15T19:56:21.484Z,102578.58
2019-05-15T19:58:51.761Z,102577.52
2019-05-15T20:01:23.190Z,102578.11
2019-05-15T20:03:53.543Z,102573.09
2019-05-15T20:06:28.082Z,102571.09
2019-05-15T20:08:58.759Z,102576.92
2019-05-15T20:11:30.331Z,102577.59
2019-05-15T20:14:00.774Z,102569.30
2019-05-15T20:16:31.241Z,102580.81
2019-05-15T20:19:01.511Z,102574.80
2019-05-15T20:21:31.778Z,102581.95
2019-05-15T20:24:02.274Z,102577.77
2019-05-15T20:26:32.416Z,102579.75
2019-05-15T20:29:04.959Z,102582.13
2019-05-15T20:31:35.119Z,102582.19
2019-05-15T20:34:06.237Z,102584.64
2019-05-15T20:36:38.583Z,102580.05
2019-05-15T20:39:09.111Z,102580.88
2019-05-15T20:41:39.298Z,102581.88
2019-05-15T20:44:09.451Z,102578.57
2019-05-15T20:46:40.531Z,102586.03
2019-05-15T20:49:10.650Z,102582.73
2019-05-15T20:51:40.846Z,102588.66
2019-05-15T20:54:11.067Z,102593.33
2019-05-15T20:56:41.197Z,102588.63
2019-05-15T20:59:11.410Z,102587.94
2019-05-15T21:01:41.528Z,102595.80
2019-05-15T21:04:20.519Z,102588.23
2019-05-15T21:06:43.498Z,102587.64
2019-05-15T21:09:13.909Z,102591.92
2019-05-15T21:11:44.047Z,102586.28
2019-05-15T21:14:14.255Z,102592.60
2019-05-15T21:16:44.397Z,102599.02
2019-05-15T21:19:15.606Z,102597.34
2019-05-15T21:21:47.583Z,102596.09
2019-05-15T21:24:18.213Z,102595.92
2019-05-15T21:26:48.997Z,102592.54
2019-05-15T21:29:19.192Z,102598.48
2019-05-15T21:31:49.318Z,102600.44
2019-05-15T21:34:33.468Z,102600.64
2019-05-15T21:36:52.232Z,102604.81
2019-05-15T21:39:23.660Z,102600.95
2019-05-15T21:41:53.844Z,102601.99
2019-05-15T21:44:23.974Z,102599.97
2019-05-15T21:46:54.094Z,102590.36
2019-05-15T21:49:24.236Z,102601.99
2019-05-15T21:51:54.356Z,102595.43
2019-05-15T21:54:24.680Z,102595.20
2019-05-15T21:57:06.781Z,102602.02
2019-05-15T21:59:27.841Z,102599.42
2019-05-15T22:01:58.973Z,102597.39
2019-05-15T22:04:30.662Z,102597.53
2019-05-15T22:07:01.870Z,102601.99
2019-05-15T22:09:33.359Z,102595.53
2019-05-15T22:12:04.373Z,102601.36
2019-05-15T22:14:34.650Z,102603.73
2019-05-15T22:17:04.900Z,102605.21
2019-05-15T22:19:35.033Z,102600.43
2019-05-15T22:22:08.623Z,102601.80
2019-05-15T22:24:38.059Z,102601.92
2019-05-15T22:27:09.602Z,102604.66
2019-05-15T22:29:39.948Z,102601.08
2019-05-15T22:32:10.063Z,102611.39
2019-05-15T22:34:40.195Z,102611.42
2019-05-15T22:37:10.332Z,102612.37
2019-05-15T22:39:40.747Z,102603.55
2019-05-15T22:42:11.171Z,102608.91
2019-05-15T22:44:41.266Z,102602.73
2019-05-15T22:47:11.391Z,102600.09
2019-05-15T22:49:41.534Z,102600.19
2019-05-15T22:52:11.694Z,102608.77
2019-05-15T22:54:42.122Z,102608.89
2019-05-15T22:57:12.250Z,102600.89
2019-05-15T22:59:42.526Z,102600.07
2019-05-15T23:02:12.714Z,102600.61
2019-05-15T23:04:43.042Z,102592.33
2019-05-15T23:07:13.432Z,102595.14
2019-05-15T23:09:43.838Z,102592.53
2019-05-15T23:12:13.984Z,102586.84
2019-05-15T23:14:44.467Z,102595.82
2019-05-15T23:17:14.595Z,102595.87
2019-05-15T23:19:44.729Z,102593.66
2019-05-15T23:22:14.848Z,102597.73
2019-05-15T23:24:44.981Z,102597.77
2019-05-15T23:27:15.100Z,102598.22
2019-05-15T23:29:46.290Z,102601.36
2019-05-15T23:32:18.226Z,102601.87
2019-05-15T23:34:49.173Z,102598.80
2019-05-15T23:37:19.431Z,102597.52
2019-05-15T23:39:50.626Z,102598.51
2019-05-15T23:42:20.757Z,102604.34
2019-05-15T23:44:50.872Z,102600.41
2019-05-15T23:47:21.005Z,102600.06
2019-05-15T23:49:51.123Z,102593.93
2019-05-15T23:52:21.235Z,102599.30
2019-05-15T23:54:51.359Z,102594.50
2019-05-15T23:57:21.570Z,102594.95
2019-05-15T23:59:51.686Z,102589.27
