createdAt,value
2018-12-07T00:00:09.978Z,13.11
2018-12-07T00:01:10.982Z,13.03
2018-12-07T00:02:55.762Z,13.04
2018-12-07T00:05:35.128Z,12.95
2018-12-07T00:06:44.779Z,12.99
2018-12-07T00:08:39.600Z,12.99
2018-12-07T00:09:39.585Z,12.99
2018-12-07T00:10:39.571Z,12.97
2018-12-07T00:11:47.226Z,12.97
2018-12-07T00:12:39.561Z,13.03
2018-12-07T00:13:48.213Z,13.03
2018-12-07T00:15:53.035Z,12.99
2018-12-07T00:16:52.679Z,13.00
2018-12-07T00:18:48.507Z,12.99
2018-12-07T00:19:48.504Z,12.96
2018-12-07T00:20:57.141Z,12.95
2018-12-07T00:22:50.956Z,12.99
2018-12-07T00:23:50.544Z,12.88
2018-12-07T00:25:47.385Z,12.97
2018-12-07T00:26:56.013Z,12.97
2018-12-07T00:28:51.861Z,12.96
2018-12-07T00:30:00.476Z,13.02
2018-12-07T00:31:56.322Z,13.00
2018-12-07T00:32:56.301Z,12.97
2018-12-07T00:33:56.298Z,13.02
2018-12-07T00:34:56.298Z,13.00
2018-12-07T00:35:56.293Z,12.99
2018-12-07T00:36:56.285Z,12.97
2018-12-07T00:37:56.283Z,12.97
2018-12-07T00:38:56.280Z,12.99
2018-12-07T00:39:56.274Z,12.97
2018-12-07T00:40:56.268Z,12.99
2018-12-07T00:41:56.267Z,12.96
2018-12-07T00:42:56.259Z,12.99
2018-12-07T00:43:56.252Z,12.97
2018-12-07T00:44:56.250Z,13.00
2018-12-07T00:45:56.249Z,13.02
2018-12-07T00:46:56.240Z,12.97
2018-12-07T00:47:56.241Z,12.99
2018-12-07T00:48:56.245Z,13.00
2018-12-07T00:49:56.227Z,12.97
2018-12-07T00:50:56.222Z,12.97
2018-12-07T00:51:56.226Z,12.99
2018-12-07T00:52:56.216Z,13.02
2018-12-07T00:53:56.209Z,12.97
2018-12-07T00:54:56.205Z,12.99
2018-12-07T00:55:56.212Z,13.00
2018-12-07T00:56:56.196Z,13.03
2018-12-07T00:57:56.196Z,12.99
2018-12-07T00:58:56.214Z,12.92
2018-12-07T00:59:56.185Z,13.02
2018-12-07T01:00:56.186Z,13.02
2018-12-07T01:01:56.180Z,12.87
2018-12-07T01:02:56.177Z,12.87
2018-12-07T01:03:56.167Z,12.96
2018-12-07T01:04:56.168Z,12.89
2018-12-07T01:05:56.164Z,12.96
2018-12-07T01:06:56.151Z,12.88
2018-12-07T01:07:56.152Z,12.99
2018-12-07T01:09:04.793Z,12.87
2018-12-07T01:11:00.700Z,12.92
2018-12-07T01:12:00.642Z,12.92
2018-12-07T01:13:00.635Z,12.82
2018-12-07T01:14:00.631Z,12.84
2018-12-07T01:15:00.634Z,12.85
2018-12-07T01:16:00.625Z,12.79
2018-12-07T01:17:00.617Z,12.79
2018-12-07T01:18:00.619Z,12.81
2018-12-07T01:19:00.607Z,12.69
2018-12-07T01:20:00.605Z,12.67
2018-12-07T01:21:00.597Z,12.79
2018-12-07T01:22:00.600Z,12.74
2018-12-07T01:23:00.601Z,12.67
2018-12-07T01:24:00.586Z,12.74
2018-12-07T01:25:00.598Z,12.67
2018-12-07T01:26:00.583Z,12.71
2018-12-07T01:27:00.576Z,12.71
2018-12-07T01:28:00.567Z,12.66
2018-12-07T01:29:00.569Z,12.67
2018-12-07T01:30:00.650Z,12.67
2018-12-07T01:31:00.568Z,12.69
2018-12-07T01:32:00.555Z,12.66
2018-12-07T01:33:00.553Z,12.66
2018-12-07T01:34:00.546Z,12.70
2018-12-07T01:35:00.548Z,12.62
2018-12-07T01:36:00.546Z,12.64
2018-12-07T01:37:00.534Z,12.66
2018-12-07T01:38:00.530Z,12.63
2018-12-07T01:39:00.523Z,12.57
2018-12-07T01:40:00.523Z,12.63
2018-12-07T01:41:00.517Z,12.59
2018-12-07T01:42:00.517Z,12.67
2018-12-07T01:43:00.514Z,12.63
2018-12-07T01:44:00.513Z,12.63
2018-12-07T01:45:00.505Z,12.56
2018-12-07T01:46:00.493Z,12.60
2018-12-07T01:47:00.492Z,12.62
2018-12-07T01:48:00.483Z,12.63
2018-12-07T01:49:00.493Z,12.56
2018-12-07T01:50:00.479Z,12.56
2018-12-07T01:51:00.474Z,12.63
2018-12-07T01:52:00.471Z,12.56
2018-12-07T01:53:00.467Z,12.62
2018-12-07T01:54:00.462Z,12.60
2018-12-07T01:55:00.453Z,12.62
2018-12-07T01:56:00.462Z,12.54
2018-12-07T01:57:00.453Z,12.56
2018-12-07T01:58:00.442Z,12.64
2018-12-07T01:59:00.436Z,12.59
2018-12-07T02:00:00.435Z,12.57
2018-12-07T02:01:00.451Z,12.63
2018-12-07T02:02:00.433Z,12.62
2018-12-07T02:03:00.423Z,12.67
2018-12-07T02:04:00.410Z,12.64
2018-12-07T02:05:00.424Z,12.67
2018-12-07T02:06:00.405Z,12.62
2018-12-07T02:07:00.398Z,12.69
2018-12-07T02:08:00.401Z,12.62
2018-12-07T02:09:00.400Z,12.60
2018-12-07T02:10:00.393Z,12.67
2018-12-07T02:11:00.385Z,12.67
2018-12-07T02:12:00.383Z,12.63
2018-12-07T02:13:00.369Z,12.69
2018-12-07T02:14:00.382Z,12.63
2018-12-07T02:15:00.367Z,12.66
2018-12-07T02:16:00.357Z,12.62
2018-12-07T02:17:00.358Z,12.62
2018-12-07T02:18:00.359Z,12.62
2018-12-07T02:19:00.349Z,12.66
2018-12-07T02:20:00.351Z,12.67
2018-12-07T02:21:00.334Z,12.66
2018-12-07T02:22:00.356Z,12.70
2018-12-07T02:23:00.336Z,12.71
2018-12-07T02:24:00.342Z,12.63
2018-12-07T02:25:00.326Z,12.70
2018-12-07T02:26:00.322Z,12.64
2018-12-07T02:27:08.975Z,12.67
2018-12-07T02:29:04.823Z,12.75
2018-12-07T02:30:04.795Z,12.69
2018-12-07T02:31:04.808Z,12.70
2018-12-07T02:32:04.782Z,12.75
2018-12-07T02:33:04.782Z,12.75
2018-12-07T02:34:04.773Z,12.71
2018-12-07T02:35:04.767Z,12.77
2018-12-07T02:36:04.767Z,12.75
2018-12-07T02:37:04.770Z,12.74
2018-12-07T02:38:04.755Z,12.71
2018-12-07T02:39:04.748Z,12.71
2018-12-07T02:40:04.745Z,12.69
2018-12-07T02:41:04.757Z,12.70
2018-12-07T02:42:04.738Z,12.74
2018-12-07T02:43:04.730Z,12.69
2018-12-07T02:44:04.727Z,12.78
2018-12-07T02:45:04.730Z,12.74
2018-12-07T02:46:04.722Z,12.70
2018-12-07T02:47:04.715Z,12.87
2018-12-07T02:48:04.713Z,12.77
2018-12-07T02:49:04.704Z,12.69
2018-12-07T02:50:04.706Z,12.77
2018-12-07T02:51:04.707Z,12.77
2018-12-07T02:52:04.691Z,12.69
2018-12-07T02:53:04.697Z,12.74
2018-12-07T02:54:04.687Z,12.75
2018-12-07T02:55:04.699Z,12.82
2018-12-07T02:56:04.686Z,12.82
2018-12-07T03:13:50.345Z,12.85
2018-12-07T03:14:50.318Z,12.69
2018-12-07T03:15:50.300Z,12.69
2018-12-07T03:16:50.301Z,12.74
2018-12-07T03:17:50.292Z,12.84
2018-12-07T03:18:50.301Z,12.71
2018-12-07T03:19:50.274Z,12.79
2018-12-07T03:20:50.262Z,12.79
2018-12-07T03:21:50.263Z,12.74
2018-12-07T03:22:50.253Z,12.75
2018-12-07T03:23:50.251Z,12.75
2018-12-07T03:24:50.249Z,12.82
2018-12-07T03:25:50.254Z,12.82
2018-12-07T03:26:50.240Z,12.75
2018-12-07T03:27:50.225Z,12.84
2018-12-07T03:28:50.220Z,12.81
2018-12-07T03:29:50.217Z,12.81
2018-12-07T03:30:50.216Z,12.78
2018-12-07T03:31:50.213Z,12.81
2018-12-07T03:32:50.213Z,12.78
2018-12-07T03:33:50.216Z,12.85
2018-12-07T03:34:50.196Z,12.85
2018-12-07T03:35:50.185Z,12.82
2018-12-07T03:36:50.185Z,12.84
2018-12-07T03:37:50.179Z,12.78
2018-12-07T03:38:50.170Z,12.81
2018-12-07T03:39:50.171Z,12.81
2018-12-07T03:40:50.164Z,12.77
2018-12-07T03:41:50.176Z,12.77
2018-12-07T03:42:50.155Z,12.79
2018-12-07T03:43:50.147Z,12.82
2018-12-07T03:44:50.152Z,12.81
2018-12-07T03:45:50.144Z,12.84
2018-12-07T03:46:50.134Z,12.82
2018-12-07T03:47:50.137Z,12.81
2018-12-07T03:48:50.134Z,12.79
2018-12-07T03:49:50.143Z,12.79
2018-12-07T03:50:50.130Z,12.81
2018-12-07T03:51:50.120Z,12.81
2018-12-07T03:52:50.118Z,12.77
2018-12-07T03:53:50.109Z,12.84
2018-12-07T03:54:50.108Z,12.78
2018-12-07T03:55:50.112Z,12.78
2018-12-07T03:56:50.104Z,12.84
2018-12-07T03:57:50.112Z,12.82
2018-12-07T03:58:50.087Z,12.84
2018-12-07T03:59:50.094Z,12.78
2018-12-07T04:00:50.089Z,12.81
2018-12-07T04:01:50.085Z,12.81
2018-12-07T04:02:50.070Z,12.81
2018-12-07T04:03:50.072Z,12.84
2018-12-07T04:04:50.075Z,12.82
2018-12-07T04:05:50.070Z,12.81
2018-12-07T04:06:50.058Z,12.75
2018-12-07T04:07:50.052Z,12.85
2018-12-07T04:08:50.048Z,12.81
2018-12-07T04:09:50.038Z,12.85
2018-12-07T04:10:50.034Z,12.78
2018-12-07T04:11:50.034Z,12.85
2018-12-07T04:12:50.029Z,12.82
2018-12-07T04:13:50.030Z,12.79
2018-12-07T04:14:50.034Z,12.71
2018-12-07T04:15:50.014Z,12.77
2018-12-07T04:16:51.679Z,12.70
2018-12-07T04:17:50.006Z,12.77
2018-12-07T04:18:50.013Z,12.85
2018-12-07T04:19:50.005Z,12.79
2018-12-07T04:20:50.021Z,12.74
2018-12-07T04:21:49.998Z,12.75
2018-12-07T04:22:49.996Z,12.81
2018-12-07T04:23:49.994Z,12.70
2018-12-07T04:24:49.992Z,12.69
2018-12-07T04:25:49.983Z,12.67
2018-12-07T04:26:49.967Z,12.69
2018-12-07T04:27:49.971Z,12.77
2018-12-07T04:28:49.966Z,12.69
2018-12-07T04:29:49.959Z,12.70
2018-12-07T04:30:49.963Z,12.75
2018-12-07T04:31:49.957Z,12.69
2018-12-07T04:32:49.952Z,12.77
2018-12-07T04:33:49.950Z,12.70
2018-12-07T04:34:49.959Z,12.71
2018-12-07T04:35:49.939Z,12.70
2018-12-07T04:36:49.936Z,12.67
2018-12-07T04:37:49.921Z,12.74
2018-12-07T04:38:49.917Z,12.71
2018-12-07T04:39:49.912Z,12.75
2018-12-07T04:40:49.916Z,12.63
2018-12-07T04:41:49.908Z,12.63
2018-12-07T04:42:49.908Z,12.67
2018-12-07T04:43:49.904Z,12.62
2018-12-07T04:44:49.893Z,12.54
2018-12-07T04:45:49.899Z,12.54
2018-12-07T04:46:49.886Z,12.63
2018-12-07T04:47:49.887Z,12.57
2018-12-07T04:48:49.872Z,12.62
2018-12-07T04:49:49.878Z,12.49
2018-12-07T04:50:49.877Z,12.41
2018-12-07T04:51:49.867Z,12.49
2018-12-07T04:52:49.868Z,12.44
2018-12-07T04:55:29.253Z,12.41
2018-12-07T04:56:29.256Z,12.41
2018-12-07T04:57:29.242Z,12.34
2018-12-07T04:58:29.237Z,12.34
2018-12-07T05:01:01.379Z,12.31
2018-12-07T05:02:01.358Z,12.30
2018-12-07T05:03:01.344Z,12.30
2018-12-07T05:04:01.359Z,12.39
2018-12-07T05:05:01.343Z,12.26
2018-12-07T05:06:01.341Z,12.26
2018-12-07T05:07:01.337Z,12.27
2018-12-07T05:08:01.329Z,12.30
2018-12-07T05:09:01.332Z,12.37
2018-12-07T05:10:01.327Z,12.39
2018-12-07T05:11:01.316Z,12.41
2018-12-07T05:12:01.303Z,12.37
2018-12-07T05:13:01.305Z,12.23
2018-12-07T05:14:01.301Z,12.27
2018-12-07T05:15:01.314Z,12.21
2018-12-07T05:16:01.294Z,12.24
2018-12-07T05:17:01.290Z,12.23
2018-12-07T05:18:01.284Z,12.21
2018-12-07T05:19:01.286Z,12.16
2018-12-07T05:20:01.275Z,12.31
2018-12-07T05:21:01.261Z,12.20
2018-12-07T05:22:01.263Z,12.23
2018-12-07T05:23:01.265Z,12.21
2018-12-07T05:24:01.258Z,12.20
2018-12-07T05:25:01.251Z,12.19
2018-12-07T05:26:01.247Z,12.29
2018-12-07T05:27:01.242Z,12.15
2018-12-07T05:28:01.245Z,12.23
2018-12-07T05:29:01.243Z,12.23
2018-12-07T05:30:01.229Z,12.24
2018-12-07T05:31:01.579Z,12.19
2018-12-07T05:32:01.223Z,12.24
2018-12-07T05:33:01.225Z,12.26
2018-12-07T05:34:01.214Z,12.23
2018-12-07T05:35:01.211Z,12.27
2018-12-07T05:36:01.207Z,12.24
2018-12-07T05:37:01.209Z,12.33
2018-12-07T05:38:01.203Z,12.23
2018-12-07T05:39:01.185Z,12.34
2018-12-07T05:40:01.215Z,12.27
2018-12-07T05:41:01.179Z,12.23
2018-12-07T05:42:01.179Z,12.24
2018-12-07T05:43:01.179Z,12.20
2018-12-07T05:44:01.167Z,12.26
2018-12-07T05:45:01.187Z,12.24
2018-12-07T05:46:01.166Z,12.23
2018-12-07T05:47:01.156Z,12.30
2018-12-07T05:48:01.154Z,12.29
2018-12-07T05:49:01.144Z,12.27
2018-12-07T05:50:01.138Z,12.34
2018-12-07T05:51:01.138Z,12.42
2018-12-07T05:52:01.138Z,12.37
2018-12-07T05:53:01.122Z,12.29
2018-12-07T05:54:01.219Z,12.30
2018-12-07T05:55:01.130Z,12.21
2018-12-07T05:56:01.121Z,12.24
2018-12-07T05:57:01.118Z,12.37
2018-12-07T05:58:01.104Z,12.23
2018-12-07T05:59:01.101Z,12.29
2018-12-07T06:00:01.107Z,12.30
2018-12-07T06:01:01.106Z,12.23
2018-12-07T06:02:01.089Z,12.23
2018-12-07T06:03:01.085Z,12.23
2018-12-07T06:04:01.087Z,12.21
2018-12-07T06:05:01.073Z,12.41
2018-12-07T06:06:01.073Z,12.21
2018-12-07T06:07:01.067Z,12.26
2018-12-07T06:08:01.087Z,12.23
2018-12-07T06:09:01.060Z,12.34
2018-12-07T06:10:01.058Z,12.26
2018-12-07T06:11:01.051Z,12.24
2018-12-07T06:12:01.050Z,12.26
2018-12-07T06:13:01.045Z,12.23
2018-12-07T06:14:01.046Z,12.39
2018-12-07T06:15:01.032Z,12.23
2018-12-07T06:16:01.034Z,12.27
2018-12-07T06:17:01.027Z,12.34
2018-12-07T06:18:01.019Z,12.33
2018-12-07T06:19:01.017Z,12.26
2018-12-07T06:20:01.014Z,12.26
2018-12-07T06:21:01.009Z,12.21
2018-12-07T06:22:01.008Z,12.20
2018-12-07T06:23:01.004Z,12.27
2018-12-07T06:24:00.998Z,12.29
2018-12-07T06:25:01.001Z,12.33
2018-12-07T06:26:00.986Z,12.42
2018-12-07T06:27:00.976Z,12.38
2018-12-07T06:28:00.979Z,12.38
2018-12-07T06:29:00.989Z,12.39
2018-12-07T06:30:00.965Z,12.30
2018-12-07T06:31:00.964Z,12.27
2018-12-07T06:32:00.955Z,12.46
2018-12-07T06:33:00.957Z,12.37
2018-12-07T06:34:00.947Z,12.34
2018-12-07T06:35:00.948Z,12.42
2018-12-07T06:36:00.937Z,12.41
2018-12-07T06:37:00.963Z,12.41
2018-12-07T06:38:00.935Z,12.31
2018-12-07T06:39:00.929Z,12.44
2018-12-07T06:40:00.928Z,12.44
2018-12-07T06:41:00.929Z,12.45
2018-12-07T06:42:00.918Z,12.42
2018-12-07T06:43:00.917Z,12.49
2018-12-07T06:44:00.907Z,12.45
2018-12-07T06:45:00.913Z,12.46
2018-12-07T06:46:00.903Z,12.46
2018-12-07T06:47:00.893Z,12.51
2018-12-07T06:48:00.888Z,12.44
2018-12-07T06:49:00.889Z,12.44
2018-12-07T06:50:00.882Z,12.39
2018-12-07T06:51:00.886Z,12.45
2018-12-07T06:52:00.886Z,12.41
2018-12-07T06:53:00.866Z,12.39
2018-12-07T06:54:00.862Z,12.46
2018-12-07T06:55:00.859Z,12.45
2018-12-07T06:56:00.856Z,12.38
2018-12-07T06:57:00.852Z,12.45
2018-12-07T06:58:00.849Z,12.49
2018-12-07T06:59:00.928Z,12.54
2018-12-07T07:00:00.838Z,12.51
2018-12-07T07:01:00.834Z,12.49
2018-12-07T07:02:00.836Z,12.48
2018-12-07T07:03:00.822Z,12.46
2018-12-07T07:04:00.827Z,12.49
2018-12-07T07:05:00.814Z,12.59
2018-12-07T07:06:00.811Z,12.56
2018-12-07T07:07:00.808Z,12.56
2018-12-07T07:08:00.826Z,12.51
2018-12-07T07:09:00.856Z,12.51
2018-12-07T07:10:00.807Z,12.60
2018-12-07T07:11:00.795Z,12.59
2018-12-07T07:12:00.793Z,12.52
2018-12-07T07:13:00.798Z,12.51
2018-12-07T07:14:00.783Z,12.64
2018-12-07T07:15:00.780Z,12.52
2018-12-07T07:16:00.769Z,12.51
2018-12-07T07:17:00.773Z,12.62
2018-12-07T07:18:00.764Z,12.62
2018-12-07T07:19:00.762Z,12.57
2018-12-07T07:20:00.755Z,12.49
2018-12-07T07:21:00.752Z,12.57
2018-12-07T07:22:00.747Z,12.63
2018-12-07T07:23:00.752Z,12.52
2018-12-07T07:24:00.739Z,12.63
2018-12-07T07:25:00.738Z,12.60
2018-12-07T07:26:00.729Z,12.54
2018-12-07T07:27:00.725Z,12.52
2018-12-07T07:28:09.366Z,12.57
2018-12-07T07:30:05.209Z,12.60
2018-12-07T07:31:05.186Z,12.59
2018-12-07T07:32:05.185Z,12.54
2018-12-07T07:33:05.183Z,12.63
2018-12-07T07:34:05.198Z,12.64
2018-12-07T07:35:05.175Z,12.59
2018-12-07T07:36:05.163Z,12.59
2018-12-07T07:37:05.161Z,12.66
2018-12-07T07:38:05.156Z,12.60
2018-12-07T07:39:05.146Z,12.59
2018-12-07T07:40:05.154Z,12.60
2018-12-07T07:41:05.140Z,12.62
2018-12-07T07:42:05.140Z,12.63
2018-12-07T07:43:05.142Z,12.63
2018-12-07T07:44:05.133Z,12.66
2018-12-07T07:45:05.123Z,12.64
2018-12-07T07:46:05.123Z,12.66
2018-12-07T07:47:05.115Z,12.63
2018-12-07T07:48:05.108Z,12.69
2018-12-07T07:49:05.109Z,12.63
2018-12-07T07:50:05.106Z,12.69
2018-12-07T07:51:05.100Z,12.69
2018-12-07T07:52:05.097Z,12.77
2018-12-07T07:53:05.109Z,12.75
2018-12-07T07:54:05.082Z,12.75
2018-12-07T07:55:05.084Z,12.71
2018-12-07T07:56:05.076Z,12.74
2018-12-07T07:57:05.074Z,12.74
2018-12-07T07:58:05.069Z,12.74
2018-12-07T07:59:05.063Z,12.70
2018-12-07T08:00:05.064Z,12.77
2018-12-07T08:01:05.062Z,12.85
2018-12-07T08:02:05.046Z,12.81
2018-12-07T08:03:05.049Z,12.70
2018-12-07T08:04:05.044Z,12.71
2018-12-07T08:05:05.038Z,12.79
2018-12-07T08:06:05.036Z,12.71
2018-12-07T08:07:05.028Z,12.78
2018-12-07T08:08:05.022Z,12.71
2018-12-07T08:09:05.023Z,12.69
2018-12-07T08:10:05.019Z,12.74
2018-12-07T08:11:05.014Z,12.75
2018-12-07T08:12:05.006Z,12.70
2018-12-07T08:13:05.002Z,12.69
2018-12-07T08:14:04.995Z,12.74
2018-12-07T08:15:04.997Z,12.71
2018-12-07T08:16:04.990Z,12.75
2018-12-07T08:17:05.021Z,12.75
2018-12-07T08:18:04.984Z,12.67
2018-12-07T08:19:04.970Z,12.71
2018-12-07T08:20:04.972Z,12.71
2018-12-07T08:21:04.978Z,12.78
2018-12-07T08:22:04.960Z,12.69
2018-12-07T08:23:04.957Z,12.75
2018-12-07T08:24:04.958Z,12.71
2018-12-07T08:25:04.950Z,12.82
2018-12-07T08:26:04.944Z,12.85
2018-12-07T08:27:04.944Z,12.89
2018-12-07T08:28:04.941Z,12.85
2018-12-07T08:29:04.928Z,12.87
2018-12-07T08:30:04.927Z,12.82
2018-12-07T08:31:04.922Z,12.85
2018-12-07T08:32:04.923Z,12.89
2018-12-07T08:33:04.916Z,12.88
2018-12-07T08:34:04.916Z,12.99
2018-12-07T08:35:04.905Z,12.88
2018-12-07T08:36:04.900Z,12.87
2018-12-07T08:37:04.901Z,12.97
2018-12-07T08:38:04.901Z,12.97
2018-12-07T08:39:04.890Z,13.00
2018-12-07T08:40:04.883Z,12.99
2018-12-07T08:41:04.880Z,12.97
2018-12-07T08:42:06.857Z,12.97
2018-12-07T08:43:04.872Z,12.99
2018-12-07T08:44:04.896Z,12.99
2018-12-07T08:45:04.864Z,13.03
2018-12-07T08:46:04.859Z,13.06
2018-12-07T08:47:04.860Z,13.03
2018-12-07T08:48:04.857Z,13.04
2018-12-07T08:49:04.852Z,13.07
2018-12-07T08:50:04.843Z,13.11
2018-12-07T08:51:04.845Z,13.09
2018-12-07T08:52:04.833Z,13.07
2018-12-07T08:53:04.829Z,13.07
2018-12-07T08:54:04.825Z,13.11
2018-12-07T08:55:04.829Z,13.20
2018-12-07T08:56:04.822Z,13.21
2018-12-07T08:57:04.815Z,13.25
2018-12-07T08:58:04.818Z,13.24
2018-12-07T08:59:04.809Z,13.27
2018-12-07T09:00:04.804Z,13.22
2018-12-07T09:01:04.799Z,13.30
2018-12-07T09:02:04.795Z,13.33
2018-12-07T09:03:04.786Z,13.30
2018-12-07T09:04:04.784Z,13.38
2018-12-07T09:05:04.785Z,13.30
2018-12-07T09:06:04.776Z,13.36
2018-12-07T09:07:04.772Z,13.36
2018-12-07T09:08:04.768Z,13.32
2018-12-07T09:09:04.767Z,13.43
2018-12-07T09:10:04.767Z,13.41
2018-12-07T09:11:04.787Z,13.40
2018-12-07T09:12:04.744Z,13.47
2018-12-07T09:13:04.759Z,13.51
2018-12-07T09:14:04.743Z,13.54
2018-12-07T09:15:04.769Z,13.56
2018-12-07T09:16:04.733Z,13.55
2018-12-07T09:17:04.732Z,13.55
2018-12-07T09:18:04.735Z,13.54
2018-12-07T09:19:04.726Z,13.52
2018-12-07T09:20:04.748Z,13.49
2018-12-07T09:21:04.717Z,13.56
2018-12-07T09:22:04.711Z,13.52
2018-12-07T09:23:04.717Z,13.58
2018-12-07T09:24:04.715Z,13.54
2018-12-07T09:25:04.700Z,13.49
2018-12-07T09:26:04.697Z,13.46
2018-12-07T09:27:04.698Z,13.41
2018-12-07T09:28:04.694Z,13.43
2018-12-07T09:29:04.687Z,13.43
2018-12-07T09:30:04.681Z,13.49
2018-12-07T09:31:04.674Z,13.54
2018-12-07T09:32:04.685Z,13.54
2018-12-07T09:33:04.669Z,13.56
2018-12-07T09:34:04.687Z,13.49
2018-12-07T09:35:04.657Z,13.49
2018-12-07T09:36:04.656Z,13.54
2018-12-07T09:37:04.668Z,13.52
2018-12-07T09:38:04.651Z,13.44
2018-12-07T09:39:04.653Z,13.49
2018-12-07T09:40:04.649Z,13.52
2018-12-07T09:41:04.646Z,13.44
2018-12-07T09:42:04.649Z,13.56
2018-12-07T09:43:04.657Z,13.51
2018-12-07T09:44:04.628Z,13.38
2018-12-07T09:45:04.633Z,13.54
2018-12-07T09:46:04.628Z,13.49
2018-12-07T09:47:04.624Z,13.51
2018-12-07T09:48:04.613Z,13.46
2018-12-07T09:49:04.613Z,13.49
2018-12-07T09:50:04.608Z,13.44
2018-12-07T09:51:04.614Z,13.52
2018-12-07T09:52:04.598Z,13.46
2018-12-07T09:53:04.600Z,13.44
2018-12-07T09:54:04.586Z,13.52
2018-12-07T09:55:04.591Z,13.54
2018-12-07T09:56:04.580Z,13.59
2018-12-07T09:57:04.583Z,13.63
2018-12-07T09:58:04.573Z,13.51
2018-12-07T09:59:04.577Z,13.54
2018-12-07T10:00:04.573Z,13.54
2018-12-07T10:01:04.564Z,13.56
2018-12-07T10:02:04.564Z,13.54
2018-12-07T10:03:04.599Z,13.69
2018-12-07T10:04:04.559Z,13.62
2018-12-07T10:05:04.550Z,13.63
2018-12-07T10:06:04.550Z,13.63
2018-12-07T10:07:04.544Z,13.63
2018-12-07T10:08:04.553Z,13.58
2018-12-07T10:09:04.538Z,13.63
2018-12-07T10:10:04.534Z,13.62
2018-12-07T10:11:04.536Z,13.69
2018-12-07T10:12:04.529Z,13.69
2018-12-07T10:13:07.857Z,13.59
2018-12-07T10:14:04.534Z,13.65
2018-12-07T10:15:04.532Z,13.67
2018-12-07T10:16:04.512Z,13.70
2018-12-07T10:17:04.506Z,13.62
2018-12-07T10:18:04.503Z,13.71
2018-12-07T10:19:04.493Z,13.79
2018-12-07T10:20:04.501Z,13.74
2018-12-07T10:21:04.489Z,13.67
2018-12-07T10:22:04.489Z,13.59
2018-12-07T10:23:04.480Z,13.62
2018-12-07T10:24:04.479Z,13.59
2018-12-07T10:25:04.473Z,13.54
2018-12-07T10:26:04.474Z,13.59
2018-12-07T10:27:04.472Z,13.55
2018-12-07T10:28:04.470Z,13.62
2018-12-07T10:29:04.461Z,13.62
2018-12-07T10:30:04.467Z,13.56
2018-12-07T10:31:04.451Z,13.52
2018-12-07T10:32:04.452Z,13.56
2018-12-07T10:33:04.445Z,13.54
2018-12-07T10:34:04.438Z,13.65
2018-12-07T10:35:04.439Z,13.61
2018-12-07T10:36:04.439Z,13.55
2018-12-07T10:37:04.455Z,13.62
2018-12-07T10:38:04.430Z,13.61
2018-12-07T10:39:04.428Z,13.61
2018-12-07T10:40:04.422Z,13.62
2018-12-07T10:41:04.424Z,13.62
2018-12-07T10:42:04.408Z,13.46
2018-12-07T10:43:04.403Z,13.49
2018-12-07T10:44:04.401Z,13.49
2018-12-07T10:45:04.404Z,13.40
2018-12-07T10:46:04.400Z,13.43
2018-12-07T10:47:04.395Z,13.36
2018-12-07T10:48:04.393Z,13.30
2018-12-07T10:49:04.390Z,13.33
2018-12-07T10:50:04.382Z,13.36
2018-12-07T10:51:07.893Z,13.30
2018-12-07T10:52:04.381Z,13.29
2018-12-07T10:53:04.380Z,13.24
2018-12-07T10:54:04.366Z,13.37
2018-12-07T10:55:04.366Z,13.21
2018-12-07T10:56:04.371Z,13.30
2018-12-07T10:57:04.355Z,13.30
2018-12-07T10:58:04.355Z,13.30
2018-12-07T10:59:04.350Z,13.33
2018-12-07T11:00:04.347Z,13.36
2018-12-07T11:01:04.349Z,13.32
2018-12-07T11:02:04.341Z,13.30
2018-12-07T11:03:04.333Z,13.36
2018-12-07T11:04:04.329Z,13.36
2018-12-07T11:05:04.409Z,13.32
2018-12-07T11:06:04.320Z,13.33
2018-12-07T11:07:04.317Z,13.33
2018-12-07T11:08:04.321Z,13.37
2018-12-07T11:09:04.312Z,13.30
2018-12-07T11:10:04.310Z,13.33
2018-12-07T11:11:04.303Z,13.29
2018-12-07T11:12:04.299Z,13.36
2018-12-07T11:13:04.290Z,13.43
2018-12-07T11:14:04.285Z,13.33
2018-12-07T11:15:04.286Z,13.32
2018-12-07T11:16:04.283Z,13.36
2018-12-07T11:17:04.284Z,13.32
2018-12-07T11:18:04.278Z,13.30
2018-12-07T11:19:04.273Z,13.33
2018-12-07T11:20:04.267Z,13.38
2018-12-07T11:21:04.263Z,13.36
2018-12-07T11:22:04.253Z,13.37
2018-12-07T11:23:04.259Z,13.36
2018-12-07T11:24:04.251Z,13.29
2018-12-07T11:25:04.248Z,13.29
2018-12-07T11:26:04.247Z,13.27
2018-12-07T11:27:04.240Z,13.27
2018-12-07T11:28:04.236Z,13.24
2018-12-07T11:29:04.254Z,13.27
2018-12-07T11:30:04.230Z,13.25
2018-12-07T11:31:04.223Z,13.25
2018-12-07T11:32:04.220Z,13.29
2018-12-07T11:33:04.216Z,13.32
2018-12-07T11:34:04.212Z,13.33
2018-12-07T11:35:04.209Z,13.21
2018-12-07T11:36:08.098Z,13.25
2018-12-07T11:37:04.205Z,13.22
2018-12-07T11:38:04.202Z,13.29
2018-12-07T11:39:04.192Z,13.25
2018-12-07T11:40:04.196Z,13.11
2018-12-07T11:41:04.191Z,13.18
2018-12-07T11:42:04.181Z,13.04
2018-12-07T11:43:04.180Z,13.15
2018-12-07T11:44:04.174Z,13.09
2018-12-07T11:45:04.178Z,13.15
2018-12-07T11:46:04.165Z,13.18
2018-12-07T11:47:04.159Z,13.25
2018-12-07T11:48:04.157Z,13.21
2018-12-07T11:49:04.158Z,13.17
2018-12-07T11:50:04.154Z,13.21
2018-12-07T11:51:04.144Z,13.15
2018-12-07T11:52:04.142Z,13.11
2018-12-07T11:53:04.138Z,13.14
2018-12-07T11:54:04.135Z,13.18
2018-12-07T11:55:04.130Z,13.18
2018-12-07T11:56:04.125Z,13.25
2018-12-07T11:57:04.123Z,13.25
2018-12-07T11:58:04.117Z,13.24
2018-12-07T11:59:04.114Z,13.22
2018-12-07T12:00:04.110Z,13.25
2018-12-07T12:01:04.108Z,13.22
2018-12-07T12:02:04.095Z,13.22
2018-12-07T12:03:04.096Z,13.18
2018-12-07T12:04:04.092Z,13.29
2018-12-07T12:05:04.094Z,13.30
2018-12-07T12:06:04.086Z,13.21
2018-12-07T12:07:04.077Z,13.27
2018-12-07T12:08:04.077Z,13.25
2018-12-07T12:09:04.078Z,13.21
2018-12-07T12:10:04.067Z,13.17
2018-12-07T12:11:04.067Z,13.21
2018-12-07T12:12:04.057Z,13.24
2018-12-07T12:13:04.059Z,13.18
2018-12-07T12:14:04.048Z,13.25
2018-12-07T12:15:04.053Z,13.25
2018-12-07T12:16:04.040Z,13.25
2018-12-07T12:17:04.035Z,13.32
2018-12-07T12:18:04.034Z,13.21
2018-12-07T12:19:04.035Z,13.27
2018-12-07T12:20:04.027Z,13.22
2018-12-07T12:21:04.028Z,13.29
2018-12-07T12:22:04.021Z,13.29
2018-12-07T12:23:04.019Z,13.22
2018-12-07T12:24:04.012Z,13.22
2018-12-07T12:25:04.009Z,13.32
2018-12-07T12:26:04.000Z,13.32
2018-12-07T12:27:03.999Z,13.27
2018-12-07T12:28:03.993Z,13.25
2018-12-07T12:29:03.995Z,13.30
2018-12-07T12:30:03.990Z,13.30
2018-12-07T12:31:03.981Z,13.30
2018-12-07T12:32:03.980Z,13.32
2018-12-07T12:33:04.026Z,13.36
2018-12-07T12:34:03.970Z,13.32
2018-12-07T12:35:03.968Z,13.24
2018-12-07T12:36:03.963Z,13.30
2018-12-07T12:37:03.959Z,13.29
2018-12-07T12:38:03.956Z,13.30
2018-12-07T12:39:03.951Z,13.32
2018-12-07T12:40:03.949Z,13.33
2018-12-07T12:41:03.958Z,13.29
2018-12-07T12:42:03.939Z,13.30
2018-12-07T12:43:03.930Z,13.24
2018-12-07T12:44:12.588Z,13.33
2018-12-07T12:46:08.415Z,13.27
2018-12-07T12:47:08.399Z,13.37
2018-12-07T12:48:08.403Z,13.30
2018-12-07T12:49:08.392Z,13.37
2018-12-07T12:50:08.384Z,13.29
2018-12-07T12:51:08.390Z,13.41
2018-12-07T12:52:08.374Z,13.40
2018-12-07T12:53:08.374Z,13.30
2018-12-07T12:54:08.427Z,13.32
2018-12-07T12:55:08.362Z,13.43
2018-12-07T12:56:08.361Z,13.54
2018-12-07T12:57:08.360Z,13.49
2018-12-07T12:58:08.348Z,13.40
2018-12-07T12:59:08.351Z,13.51
2018-12-07T13:00:08.346Z,13.36
2018-12-07T13:01:08.332Z,13.47
2018-12-07T13:02:08.332Z,13.37
2018-12-07T13:03:08.334Z,13.37
2018-12-07T13:04:08.324Z,13.37
2018-12-07T13:05:08.319Z,13.38
2018-12-07T13:06:08.317Z,13.32
2018-12-07T13:07:08.313Z,13.32
2018-12-07T13:08:08.314Z,13.30
2018-12-07T13:09:08.309Z,13.33
2018-12-07T13:10:08.305Z,13.33
2018-12-07T13:11:08.293Z,13.41
2018-12-07T13:12:08.294Z,13.41
2018-12-07T13:13:08.291Z,13.47
2018-12-07T13:14:08.299Z,13.46
2018-12-07T13:15:08.285Z,13.49
2018-12-07T13:16:08.278Z,13.54
2018-12-07T13:17:08.275Z,13.46
2018-12-07T13:18:08.267Z,13.52
2018-12-07T13:19:08.282Z,13.49
2018-12-07T13:20:08.263Z,13.51
2018-12-07T13:21:08.260Z,13.56
2018-12-07T13:22:08.256Z,13.61
2018-12-07T13:23:08.251Z,13.61
2018-12-07T13:24:08.243Z,13.65
2018-12-07T13:25:08.246Z,13.70
2018-12-07T13:26:08.262Z,13.67