createdAt,value
2019-06-27T00:00:23.031Z,12.85
2019-06-27T00:02:49.788Z,13.43
2019-06-27T00:05:16.596Z,10.80
2019-06-27T00:07:43.416Z,10.85
2019-06-27T00:10:10.643Z,10.63
2019-06-27T00:12:37.349Z,11.22
2019-06-27T00:15:04.296Z,15.18
2019-06-27T00:17:31.101Z,10.80
2019-06-27T00:19:58.032Z,9.58
2019-06-27T00:22:24.752Z,11.68
2019-06-27T00:24:51.452Z,9.63
2019-06-27T00:27:18.298Z,13.30
2019-06-27T00:29:45.188Z,11.40
2019-06-27T00:32:11.953Z,9.65
2019-06-27T00:34:38.669Z,12.68
2019-06-27T00:37:05.384Z,10.58
2019-06-27T00:39:32.108Z,9.50
2019-06-27T00:41:58.819Z,14.07
2019-06-27T00:44:25.685Z,9.23
2019-06-27T00:46:52.542Z,12.80
2019-06-27T00:49:19.661Z,11.90
2019-06-27T00:51:46.611Z,9.73
2019-06-27T00:54:13.404Z,14.80
2019-06-27T00:56:40.254Z,11.90
2019-06-27T00:59:07.078Z,9.50
2019-06-27T01:01:33.906Z,8.53
2019-06-27T01:04:00.612Z,12.00
2019-06-27T01:06:27.941Z,11.80
2019-06-27T01:08:54.887Z,12.03
2019-06-27T01:11:21.692Z,9.55
2019-06-27T01:13:48.404Z,13.72
2019-06-27T01:16:15.261Z,9.55
2019-06-27T01:18:42.083Z,9.15
2019-06-27T01:21:09.013Z,12.58
2019-06-27T01:23:35.753Z,12.35
2019-06-27T01:26:02.674Z,9.60
2019-06-27T01:28:29.403Z,12.55
2019-06-27T01:30:56.113Z,9.33
2019-06-27T01:33:22.832Z,10.95
2019-06-27T01:35:49.783Z,10.25
2019-06-27T01:38:16.785Z,11.05
2019-06-27T01:40:43.721Z,11.28
2019-06-27T01:43:10.432Z,8.78
2019-06-27T01:45:45.043Z,9.20
2019-06-27T01:48:11.773Z,10.20
2019-06-27T01:50:38.486Z,10.00
2019-06-27T01:53:05.265Z,12.70
2019-06-27T01:55:32.129Z,10.98
2019-06-27T01:57:59.098Z,8.90
2019-06-27T02:00:26.341Z,10.58
2019-06-27T02:02:53.294Z,12.95
2019-06-27T02:05:20.225Z,8.55
2019-06-27T02:07:47.458Z,8.73
2019-06-27T02:10:14.724Z,8.48
2019-06-27T02:12:41.454Z,14.65
2019-06-27T02:15:08.902Z,8.03
2019-06-27T02:17:35.713Z,14.43
2019-06-27T02:20:03.046Z,8.65
2019-06-27T02:22:29.861Z,13.90
2019-06-27T02:24:56.608Z,8.73
2019-06-27T02:27:23.441Z,10.10
2019-06-27T02:29:50.188Z,8.88
2019-06-27T02:32:16.889Z,10.18
2019-06-27T02:34:43.613Z,8.45
2019-06-27T02:37:10.366Z,9.15
2019-06-27T02:39:37.287Z,10.85
2019-06-27T02:42:04.206Z,9.20
2019-06-27T02:44:30.926Z,12.33
2019-06-27T02:46:57.764Z,12.90
2019-06-27T02:49:24.503Z,9.15
2019-06-27T02:51:51.252Z,7.72
2019-06-27T02:54:17.990Z,12.75
2019-06-27T02:56:44.707Z,9.78
2019-06-27T02:59:11.519Z,10.10
2019-06-27T03:01:38.347Z,8.53
2019-06-27T03:04:05.128Z,13.68
2019-06-27T03:06:31.846Z,12.30
2019-06-27T03:08:58.793Z,10.03
2019-06-27T03:11:25.506Z,13.00
2019-06-27T03:13:52.336Z,8.18
2019-06-27T03:16:19.050Z,11.90
2019-06-27T03:18:45.771Z,10.40
2019-06-27T03:21:12.471Z,10.18
2019-06-27T03:23:39.426Z,8.30
2019-06-27T03:26:06.113Z,8.33
2019-06-27T03:28:50.558Z,7.97
2019-06-27T03:31:01.745Z,8.18
2019-06-27T03:33:28.654Z,10.75
2019-06-27T03:35:55.421Z,8.85
2019-06-27T03:38:22.366Z,8.38
2019-06-27T03:40:49.281Z,13.43
2019-06-27T03:43:16.222Z,8.10
2019-06-27T03:45:43.058Z,11.40
2019-06-27T03:48:09.863Z,8.98
2019-06-27T03:50:36.699Z,12.18
2019-06-27T03:53:03.392Z,8.45
2019-06-27T03:55:30.219Z,9.45
2019-06-27T03:57:56.949Z,13.85
2019-06-27T04:00:30.630Z,8.55
2019-06-27T04:02:57.541Z,10.68
2019-06-27T04:05:24.251Z,8.48
2019-06-27T04:07:51.094Z,8.18
2019-06-27T04:10:18.073Z,11.60
2019-06-27T04:12:45.028Z,9.55
2019-06-27T04:15:11.942Z,10.08
2019-06-27T04:17:38.677Z,9.20
2019-06-27T04:20:05.797Z,8.53
2019-06-27T04:22:32.716Z,13.48
2019-06-27T04:24:59.534Z,7.55
2019-06-27T04:27:26.229Z,9.48
2019-06-27T04:29:53.016Z,11.45
2019-06-27T04:32:19.834Z,8.63
2019-06-27T04:34:46.590Z,7.87
2019-06-27T04:37:13.509Z,8.03
2019-06-27T04:39:40.226Z,9.25
2019-06-27T04:42:06.953Z,8.53
2019-06-27T04:44:33.809Z,9.78
2019-06-27T04:47:00.541Z,6.55
2019-06-27T04:49:27.241Z,9.33
2019-06-27T04:51:54.004Z,8.55
2019-06-27T04:54:20.844Z,10.05
2019-06-27T04:56:47.566Z,7.85
2019-06-27T04:59:14.318Z,9.13
2019-06-27T05:01:41.018Z,7.00
2019-06-27T05:04:07.825Z,6.97
2019-06-27T05:06:34.650Z,8.68
2019-06-27T05:09:01.371Z,6.72
2019-06-27T05:11:28.365Z,8.85
2019-06-27T05:13:55.273Z,11.18
2019-06-27T05:16:22.102Z,8.28
2019-06-27T05:18:48.874Z,6.20
2019-06-27T05:21:15.778Z,7.95
2019-06-27T05:23:42.496Z,6.97
2019-06-27T05:26:09.229Z,8.10
2019-06-27T05:28:36.028Z,6.50
2019-06-27T05:31:02.877Z,6.10
2019-06-27T05:33:29.620Z,9.93
2019-06-27T05:35:56.353Z,8.18
2019-06-27T05:38:23.071Z,12.03
2019-06-27T05:40:49.954Z,6.12
2019-06-27T05:43:16.675Z,5.05
2019-06-27T05:45:43.433Z,5.17
2019-06-27T05:48:10.267Z,8.30
2019-06-27T05:50:36.967Z,5.08
2019-06-27T05:53:03.704Z,7.30
2019-06-27T05:55:31.971Z,5.10
2019-06-27T05:57:58.710Z,3.98
2019-06-27T06:00:28.813Z,4.12
2019-06-27T06:02:54.136Z,5.58
2019-06-27T06:05:20.984Z,5.05
2019-06-27T06:07:47.767Z,4.17
2019-06-27T06:10:14.784Z,5.05
2019-06-27T06:12:41.524Z,7.30
2019-06-27T06:15:08.471Z,5.22
2019-06-27T06:17:35.399Z,5.90
2019-06-27T06:20:02.178Z,3.72
2019-06-27T06:22:28.904Z,4.25
2019-06-27T06:24:58.138Z,4.25
2019-06-27T06:27:24.358Z,5.55
2019-06-27T06:29:51.277Z,4.70
2019-06-27T06:32:18.149Z,3.40
2019-06-27T06:34:44.869Z,4.45
2019-06-27T06:37:11.731Z,2.50
2019-06-27T06:39:38.609Z,8.03
2019-06-27T06:42:05.392Z,4.17
2019-06-27T06:44:32.127Z,3.65
2019-06-27T06:46:58.951Z,8.08
2019-06-27T06:49:26.205Z,5.65
2019-06-27T06:51:53.065Z,3.45
2019-06-27T06:54:20.085Z,4.80
2019-06-27T06:56:46.829Z,5.33
2019-06-27T06:59:13.716Z,5.12
2019-06-27T07:01:40.556Z,4.25
2019-06-27T07:04:07.301Z,6.28
2019-06-27T07:06:35.216Z,5.83
2019-06-27T07:09:02.252Z,4.12
2019-06-27T07:11:28.998Z,4.42
2019-06-27T07:13:55.732Z,5.28
2019-06-27T07:16:22.709Z,1.65
2019-06-27T07:18:49.408Z,4.83
2019-06-27T07:21:16.136Z,2.30
2019-06-27T07:23:42.923Z,6.03
2019-06-27T07:26:09.631Z,2.25
2019-06-27T07:28:36.530Z,7.05
2019-06-27T07:31:16.908Z,5.95
2019-06-27T07:33:32.505Z,4.50
2019-06-27T07:35:59.373Z,4.58
2019-06-27T07:38:26.437Z,4.70
2019-06-27T07:40:53.179Z,3.27
2019-06-27T07:43:19.930Z,4.28
2019-06-27T07:45:46.967Z,4.25
2019-06-27T07:48:13.683Z,5.33
2019-06-27T07:50:40.481Z,4.72
2019-06-27T07:53:07.373Z,4.05
2019-06-27T07:55:34.338Z,3.90
2019-06-27T07:58:01.264Z,3.27
2019-06-27T08:00:28.193Z,2.77
2019-06-27T08:02:54.949Z,5.08
2019-06-27T08:05:21.948Z,4.42
2019-06-27T08:07:48.923Z,7.55
2019-06-27T08:10:16.018Z,3.12
2019-06-27T08:12:42.976Z,2.47
2019-06-27T08:15:10.394Z,3.62
2019-06-27T08:17:37.116Z,2.87
2019-06-27T08:20:04.406Z,2.17
2019-06-27T08:22:31.237Z,7.05
2019-06-27T08:24:58.053Z,6.30
2019-06-27T08:27:24.779Z,3.75
2019-06-27T08:29:54.431Z,2.52
2019-06-27T08:32:21.118Z,3.05
2019-06-27T08:34:47.955Z,5.37
2019-06-27T08:37:14.664Z,2.70
2019-06-27T08:39:41.635Z,4.67
2019-06-27T08:42:08.399Z,8.03
2019-06-27T08:44:35.258Z,3.05
2019-06-27T08:47:02.212Z,5.20
2019-06-27T08:49:28.941Z,2.52
2019-06-27T08:51:55.647Z,2.47
2019-06-27T08:54:22.412Z,3.65
2019-06-27T08:56:49.418Z,3.50
2019-06-27T08:59:16.156Z,2.72
2019-06-27T09:01:42.856Z,4.33
2019-06-27T09:04:09.886Z,2.35
2019-06-27T09:06:37.161Z,2.98
2019-06-27T09:09:04.837Z,3.30
2019-06-27T09:11:35.558Z,3.05
2019-06-27T09:14:00.556Z,2.42
2019-06-27T09:16:27.347Z,3.55
2019-06-27T09:18:54.063Z,2.45
2019-06-27T09:21:20.868Z,2.25
2019-06-27T09:23:47.664Z,6.95
2019-06-27T09:26:14.488Z,3.02
2019-06-27T09:28:41.248Z,1.77
2019-06-27T09:31:08.072Z,2.35
2019-06-27T09:33:34.779Z,2.52
2019-06-27T09:36:01.666Z,10.53
2019-06-27T09:38:28.399Z,4.83
2019-06-27T09:40:55.100Z,4.78
2019-06-27T09:43:22.032Z,1.72
2019-06-27T09:45:48.905Z,4.58
2019-06-27T09:48:15.684Z,2.12
2019-06-27T09:50:42.980Z,2.00
2019-06-27T09:53:09.699Z,4.15
2019-06-27T09:55:36.408Z,3.12
2019-06-27T09:58:04.442Z,2.42
2019-06-27T10:00:31.264Z,1.90
2019-06-27T10:02:58.171Z,3.98
2019-06-27T10:05:25.294Z,2.92
2019-06-27T10:07:52.220Z,9.90
2019-06-27T10:10:19.367Z,1.62
2019-06-27T10:12:47.280Z,5.90
2019-06-27T10:15:14.420Z,5.10
2019-06-27T10:17:41.231Z,3.72
2019-06-27T10:20:08.768Z,3.62
2019-06-27T10:22:35.477Z,2.52
2019-06-27T10:25:02.447Z,2.60
2019-06-27T10:27:29.168Z,3.87
2019-06-27T10:29:55.875Z,3.22
2019-06-27T10:32:22.596Z,2.92
2019-06-27T10:34:49.300Z,1.52
2019-06-27T10:37:16.037Z,3.70
2019-06-27T10:39:42.765Z,3.10
2019-06-27T10:42:09.579Z,5.62
2019-06-27T10:44:36.287Z,3.00
2019-06-27T10:47:03.000Z,3.55
2019-06-27T10:49:29.727Z,2.95
2019-06-27T10:51:57.931Z,1.67
2019-06-27T10:54:24.732Z,3.52
2019-06-27T10:56:51.605Z,4.90
2019-06-27T10:59:18.327Z,5.80
2019-06-27T11:01:45.060Z,1.75
2019-06-27T11:04:11.783Z,2.77
2019-06-27T11:06:38.604Z,4.47
2019-06-27T11:09:05.497Z,2.87
2019-06-27T11:11:32.328Z,2.70
2019-06-27T11:13:59.640Z,1.87
2019-06-27T11:16:26.655Z,1.25
2019-06-27T11:18:53.368Z,3.83
2019-06-27T11:21:20.074Z,2.65
2019-06-27T11:23:46.897Z,1.60
2019-06-27T11:26:13.597Z,4.50
2019-06-27T11:28:40.315Z,3.08
2019-06-27T11:31:07.042Z,3.10
2019-06-27T11:33:33.752Z,1.25
2019-06-27T11:36:00.583Z,4.25
2019-06-27T11:38:27.299Z,2.25
2019-06-27T11:40:53.991Z,2.45
2019-06-27T11:43:20.728Z,4.45
2019-06-27T11:45:47.444Z,6.22
2019-06-27T11:48:14.264Z,1.37
2019-06-27T11:50:40.963Z,2.62
2019-06-27T11:53:07.716Z,4.17
2019-06-27T11:55:34.420Z,2.08
2019-06-27T11:58:01.129Z,1.22
2019-06-27T12:00:28.116Z,4.42
2019-06-27T12:02:54.851Z,3.62
2019-06-27T12:05:21.552Z,1.80
2019-06-27T12:07:48.393Z,2.30
2019-06-27T12:10:15.750Z,1.50
2019-06-27T12:12:42.740Z,2.37
2019-06-27T12:15:09.944Z,1.95
2019-06-27T12:17:36.679Z,1.35
2019-06-27T12:20:05.220Z,1.30
2019-06-27T12:22:31.959Z,2.60
2019-06-27T12:24:58.760Z,2.92
2019-06-27T12:27:25.514Z,1.30
2019-06-27T12:29:52.323Z,0.93
2019-06-27T12:32:19.044Z,2.12
2019-06-27T12:34:45.752Z,3.00
2019-06-27T12:37:12.559Z,4.95
2019-06-27T12:39:39.272Z,2.33
2019-06-27T12:42:05.969Z,1.85
2019-06-27T12:44:32.702Z,3.90
2019-06-27T12:46:59.412Z,1.35
2019-06-27T12:49:44.434Z,2.85
2019-06-27T12:51:54.731Z,2.80
2019-06-27T12:54:21.441Z,8.75
2019-06-27T12:56:48.152Z,3.75
2019-06-27T12:59:14.981Z,1.10
2019-06-27T13:01:41.671Z,2.77
2019-06-27T13:04:22.403Z,1.37
2019-06-27T13:06:37.017Z,1.95
2019-06-27T13:09:04.590Z,2.95
2019-06-27T13:11:31.392Z,2.72
2019-06-27T13:13:58.122Z,2.25
2019-06-27T13:16:25.035Z,2.50
2019-06-27T13:18:51.749Z,3.35
2019-06-27T13:21:18.536Z,3.60
2019-06-27T13:23:48.841Z,3.95
2019-06-27T13:26:13.976Z,2.83
2019-06-27T13:28:40.808Z,9.68
2019-06-27T13:31:07.609Z,1.72
2019-06-27T13:33:34.310Z,1.67
2019-06-27T13:36:01.022Z,1.55
2019-06-27T13:38:27.905Z,2.50
2019-06-27T13:40:54.615Z,1.10
2019-06-27T13:43:21.357Z,3.87
2019-06-27T13:45:48.101Z,5.37
2019-06-27T13:48:14.830Z,3.08
2019-06-27T13:50:41.555Z,1.30
2019-06-27T13:53:08.247Z,2.35
2019-06-27T13:55:34.964Z,5.15
2019-06-27T13:58:01.664Z,1.62
2019-06-27T14:00:40.483Z,1.70
2019-06-27T14:03:07.235Z,3.50
2019-06-27T14:05:34.176Z,2.77
2019-06-27T14:08:00.875Z,2.05
2019-06-27T14:10:27.596Z,3.55
2019-06-27T14:12:54.303Z,3.55
2019-06-27T14:15:21.244Z,3.45
2019-06-27T14:17:48.052Z,1.45
2019-06-27T14:20:15.185Z,3.60
2019-06-27T14:22:42.042Z,5.33
2019-06-27T14:25:08.975Z,3.45
2019-06-27T14:27:35.807Z,2.47
2019-06-27T14:30:03.132Z,6.05
2019-06-27T14:32:29.995Z,6.03
2019-06-27T14:35:10.685Z,3.17
2019-06-27T14:37:25.504Z,1.72
2019-06-27T14:39:55.595Z,6.00
2019-06-27T14:42:21.256Z,2.42
2019-06-27T14:44:48.031Z,2.33
2019-06-27T14:47:14.849Z,3.85
2019-06-27T14:49:41.574Z,2.42
2019-06-27T14:52:08.437Z,4.30
2019-06-27T14:54:35.166Z,1.87
2019-06-27T14:57:01.892Z,3.30
2019-06-27T14:59:28.604Z,7.08
2019-06-27T15:01:55.427Z,5.45
2019-06-27T15:04:22.170Z,4.33
2019-06-27T15:06:48.921Z,1.47
2019-06-27T15:09:15.618Z,5.97
2019-06-27T15:11:42.359Z,4.87
2019-06-27T15:14:09.131Z,3.92
2019-06-27T15:16:36.031Z,4.03
2019-06-27T15:19:03.173Z,4.22
2019-06-27T15:21:29.901Z,3.42
2019-06-27T15:23:56.629Z,3.72
2019-06-27T15:26:23.376Z,4.80
2019-06-27T15:28:50.197Z,3.58
2019-06-27T15:31:17.168Z,3.33
2019-06-27T15:33:43.876Z,3.45
2019-06-27T15:36:10.629Z,1.82
2019-06-27T15:38:37.336Z,3.65
2019-06-27T15:41:04.100Z,3.67
2019-06-27T15:43:31.378Z,4.53
2019-06-27T15:45:58.332Z,7.35
2019-06-27T15:48:25.304Z,3.42
2019-06-27T15:50:52.292Z,2.67
2019-06-27T15:53:19.123Z,3.08
2019-06-27T15:55:46.110Z,6.75
2019-06-27T15:58:12.964Z,5.55
2019-06-27T16:00:39.744Z,7.35
2019-06-27T16:03:06.868Z,5.03
2019-06-27T16:05:33.778Z,3.72
2019-06-27T16:08:00.699Z,7.37
2019-06-27T16:10:27.615Z,5.35
2019-06-27T16:12:54.382Z,4.60
2019-06-27T16:15:21.201Z,2.92
2019-06-27T16:17:47.915Z,3.52
2019-06-27T16:20:15.654Z,3.58
2019-06-27T16:22:42.494Z,4.65
2019-06-27T16:25:09.395Z,5.67
2019-06-27T16:27:36.312Z,2.75
2019-06-27T16:30:03.864Z,4.03
2019-06-27T16:32:30.676Z,3.62
2019-06-27T16:34:57.488Z,2.37
2019-06-27T16:37:24.323Z,3.02
2019-06-27T16:39:51.063Z,6.12
2019-06-27T16:42:17.763Z,4.90
2019-06-27T16:44:44.660Z,4.47
2019-06-27T16:47:11.493Z,4.65
2019-06-27T16:49:38.345Z,4.78
2019-06-27T16:52:05.216Z,3.15
2019-06-27T16:54:32.023Z,2.58
2019-06-27T16:56:58.740Z,3.67
2019-06-27T16:59:25.592Z,2.87
2019-06-27T17:01:52.300Z,6.45
2019-06-27T17:04:19.040Z,4.42
2019-06-27T17:06:45.795Z,3.10
2019-06-27T17:09:12.741Z,3.17
2019-06-27T17:11:39.547Z,6.40
2019-06-27T17:14:06.390Z,2.83
2019-06-27T17:16:33.100Z,4.17
2019-06-27T17:18:59.824Z,2.00
2019-06-27T17:21:26.661Z,7.92
2019-06-27T17:23:53.385Z,1.65
2019-06-27T17:26:20.272Z,3.50
2019-06-27T17:28:47.111Z,5.05
2019-06-27T17:31:13.814Z,2.10
2019-06-27T17:33:40.513Z,3.98
2019-06-27T17:36:07.324Z,5.47
2019-06-27T17:38:34.080Z,4.08
2019-06-27T17:41:00.797Z,6.08
2019-06-27T17:43:27.508Z,3.62
2019-06-27T17:45:54.424Z,2.12
2019-06-27T17:48:21.255Z,5.58
2019-06-27T17:50:47.967Z,4.97
2019-06-27T17:53:14.812Z,4.25
2019-06-27T17:55:41.551Z,3.22
2019-06-27T17:58:08.259Z,2.27
2019-06-27T18:00:35.120Z,2.77
2019-06-27T18:03:02.040Z,3.25
2019-06-27T18:05:28.835Z,2.65
2019-06-27T18:07:55.561Z,1.62
2019-06-27T18:10:22.384Z,3.52
2019-06-27T18:12:49.206Z,3.70
2019-06-27T18:15:16.121Z,2.37
2019-06-27T18:17:42.832Z,4.00
2019-06-27T18:20:09.984Z,6.85
2019-06-27T18:22:36.823Z,4.22
2019-06-27T18:25:04.240Z,3.35
2019-06-27T18:27:31.101Z,3.42
2019-06-27T18:29:57.844Z,2.90
2019-06-27T18:32:24.640Z,1.85
2019-06-27T18:34:51.359Z,2.72
2019-06-27T18:37:29.188Z,2.77
2019-06-27T18:39:46.692Z,2.08
2019-06-27T18:42:13.516Z,3.00
2019-06-27T18:44:40.376Z,3.50
2019-06-27T18:47:07.103Z,3.72
2019-06-27T18:49:34.044Z,3.95
2019-06-27T18:52:01.011Z,4.90
2019-06-27T18:54:27.855Z,3.60
2019-06-27T18:56:54.567Z,5.35
2019-06-27T18:59:21.403Z,3.30
2019-06-27T19:01:48.193Z,5.58
2019-06-27T19:04:14.964Z,3.10
2019-06-27T19:06:41.693Z,2.25
2019-06-27T19:09:08.531Z,3.42
2019-06-27T19:11:35.503Z,5.45
2019-06-27T19:14:02.312Z,2.98
2019-06-27T19:16:29.141Z,3.40
2019-06-27T19:18:58.863Z,4.30
2019-06-27T19:21:37.693Z,5.60
2019-06-27T19:24:30.161Z,4.47
2019-06-27T19:26:57.272Z,4.03
2019-06-27T19:29:25.916Z,4.17
2019-06-27T19:31:54.653Z,6.05
2019-06-27T19:34:21.491Z,5.17
2019-06-27T19:36:48.508Z,2.80
2019-06-27T19:39:15.294Z,4.33
2019-06-27T19:41:42.099Z,4.05
2019-06-27T19:44:08.821Z,3.12
2019-06-27T19:46:35.634Z,7.70
2019-06-27T19:49:02.474Z,2.58
2019-06-27T19:51:29.308Z,3.37
2019-06-27T19:53:58.101Z,3.37
2019-06-27T19:56:25.074Z,4.37
2019-06-27T19:58:51.756Z,3.90
2019-06-27T20:01:18.658Z,4.28
2019-06-27T20:03:45.773Z,5.92
2019-06-27T20:06:12.590Z,4.90
2019-06-27T20:08:39.419Z,4.92
2019-06-27T20:11:06.328Z,6.28
2019-06-27T20:13:33.272Z,4.58
2019-06-27T20:16:00.072Z,4.33
2019-06-27T20:18:27.039Z,3.72
2019-06-27T20:20:54.616Z,9.28
2019-06-27T20:23:21.671Z,4.85
2019-06-27T20:25:48.497Z,2.98
2019-06-27T20:28:15.311Z,4.70
2019-06-27T20:30:42.117Z,4.53
2019-06-27T20:33:08.965Z,8.18
2019-06-27T20:35:35.863Z,6.03
2019-06-27T20:38:02.832Z,4.95
2019-06-27T20:40:29.757Z,6.33
2019-06-27T20:42:56.691Z,4.03
2019-06-27T20:45:23.611Z,4.72
2019-06-27T20:47:50.440Z,5.35
2019-06-27T20:50:17.872Z,5.00
2019-06-27T20:52:45.067Z,6.47
2019-06-27T20:55:12.029Z,5.28
2019-06-27T20:57:38.747Z,6.47
2019-06-27T21:00:06.173Z,5.87
2019-06-27T21:02:33.228Z,6.45
2019-06-27T21:05:00.020Z,4.05
2019-06-27T21:07:26.869Z,8.68
2019-06-27T21:09:53.599Z,7.83
2019-06-27T21:12:20.309Z,4.78
2019-06-27T21:14:47.147Z,3.65
2019-06-27T21:17:13.977Z,4.70
2019-06-27T21:19:40.716Z,6.45
2019-06-27T21:22:07.456Z,4.20
2019-06-27T21:24:34.443Z,6.28
2019-06-27T21:27:01.243Z,5.15
2019-06-27T21:29:27.971Z,7.60
2019-06-27T21:31:54.902Z,5.67
2019-06-27T21:34:21.618Z,4.97
2019-06-27T21:36:48.552Z,6.53
2019-06-27T21:39:15.471Z,8.75
2019-06-27T21:41:42.268Z,4.67
2019-06-27T21:44:09.346Z,6.33
2019-06-27T21:46:36.216Z,6.53
2019-06-27T21:49:03.136Z,6.28
2019-06-27T21:51:29.936Z,6.05
2019-06-27T21:53:56.680Z,6.17
2019-06-27T21:56:23.486Z,4.30
2019-06-27T21:58:50.303Z,4.47
2019-06-27T22:01:17.320Z,5.72
2019-06-27T22:03:44.243Z,6.37
2019-06-27T22:06:11.059Z,5.17
2019-06-27T22:08:37.874Z,8.50
2019-06-27T22:11:04.981Z,6.03
2019-06-27T22:13:31.814Z,3.70
2019-06-27T22:15:58.524Z,6.03
2019-06-27T22:18:25.357Z,10.03
2019-06-27T22:20:52.167Z,7.87
2019-06-27T22:23:18.879Z,6.47
2019-06-27T22:25:45.581Z,5.90
2019-06-27T22:28:12.446Z,8.08
2019-06-27T22:30:39.252Z,3.50
2019-06-27T22:33:05.963Z,5.53
2019-06-27T22:35:32.780Z,6.72
2019-06-27T22:38:17.579Z,6.37
2019-06-27T22:41:02.757Z,6.42
2019-06-27T22:43:47.801Z,6.40
2019-06-27T22:46:32.888Z,5.90
2019-06-27T22:48:59.555Z,2.95
2019-06-27T22:51:46.452Z,6.05
2019-06-27T22:54:14.533Z,7.20
2019-06-27T22:56:41.243Z,8.33
2019-06-27T22:59:07.975Z,5.87
2019-06-27T23:01:34.909Z,6.40
2019-06-27T23:04:01.622Z,5.87
2019-06-27T23:06:28.348Z,11.18
2019-06-27T23:08:55.145Z,7.62
2019-06-27T23:11:21.976Z,12.53
2019-06-27T23:13:48.698Z,7.70
2019-06-27T23:16:15.431Z,8.48
2019-06-27T23:18:42.237Z,7.37
2019-06-27T23:21:08.952Z,7.60
2019-06-27T23:23:35.656Z,6.10
2019-06-27T23:26:02.372Z,4.80
2019-06-27T23:28:29.076Z,5.47
2019-06-27T23:30:55.779Z,5.92
2019-06-27T23:33:22.472Z,3.45
2019-06-27T23:35:49.217Z,3.45
2019-06-27T23:38:15.920Z,9.33
2019-06-27T23:40:42.649Z,12.20
2019-06-27T23:43:09.368Z,4.65
2019-06-27T23:45:36.487Z,6.30
2019-06-27T23:48:03.423Z,5.35
2019-06-27T23:50:30.159Z,4.95
2019-06-27T23:52:56.869Z,7.80
2019-06-27T23:55:23.589Z,3.75
2019-06-27T23:57:50.296Z,5.62
