createdAt,value
2023-01-13T00:00:01.729Z,2.5
2023-01-13T00:01:04.487Z,4.1
2023-01-13T00:03:02.116Z,3.7
2023-01-13T00:04:59.661Z,3.6
2023-01-13T00:06:57.295Z,3.4
2023-01-13T00:09:02.828Z,3.3
2023-01-13T00:11:00.405Z,3.9
2023-01-13T00:12:57.941Z,4.6
2023-01-13T00:14:55.564Z,5.5
2023-01-13T00:16:53.167Z,5.2
2023-01-13T00:20:48.307Z,2.3
2023-01-13T00:22:53.839Z,6.3
2023-01-13T00:24:51.431Z,5.6
2023-01-13T00:28:46.728Z,3.4
2023-01-13T00:30:44.212Z,4.8
2023-01-13T00:32:41.791Z,3.9
2023-01-13T00:34:39.409Z,3
2023-01-13T00:36:44.905Z,3.4
2023-01-13T00:38:42.454Z,4.7
2023-01-13T00:40:40.073Z,7.2
2023-01-13T00:42:37.615Z,6.5
2023-01-13T00:44:35.245Z,4.8
2023-01-13T00:46:32.868Z,5.1
2023-01-13T00:48:30.388Z,2.8
2023-01-13T00:50:35.913Z,4.4
2023-01-13T00:52:33.484Z,4.3
2023-01-13T00:56:51.806Z,2.5
2023-01-13T00:58:49.373Z,4.8
2023-01-13T01:00:47.031Z,5.3
2023-01-13T01:02:52.475Z,5
2023-01-13T01:04:50.033Z,3.9
2023-01-13T01:10:42.904Z,8.4
2023-01-13T01:12:42.031Z,4
2023-01-13T01:14:39.612Z,4.4
2023-01-13T01:16:45.041Z,5.8
2023-01-13T01:18:42.678Z,10
2023-01-13T01:20:40.232Z,5.8
2023-01-13T01:22:37.807Z,3.2
2023-01-13T01:24:35.425Z,7.5
2023-01-13T01:26:33.028Z,4.9
2023-01-13T01:30:36.132Z,4.7
2023-01-13T01:34:31.279Z,3.8
2023-01-13T01:36:28.848Z,7.5
2023-01-13T01:38:26.465Z,3.3
2023-01-13T01:40:24.081Z,7.6
2023-01-13T01:42:21.669Z,3.7
2023-01-13T01:44:27.116Z,3.8
2023-01-13T01:46:24.769Z,10.3
2023-01-13T01:48:22.288Z,6.8
2023-01-13T01:49:25.065Z,6.3
2023-01-13T01:51:22.672Z,3.9
2023-01-13T01:53:20.252Z,4.6
2023-01-13T01:55:17.845Z,4.6
2023-01-13T01:57:23.307Z,6.7
2023-01-13T01:59:20.874Z,5.3
2023-01-13T02:01:18.688Z,5.2
2023-01-13T02:03:16.071Z,4
2023-01-13T02:05:13.673Z,3.6
2023-01-13T02:07:11.244Z,4.8
2023-01-13T02:09:08.875Z,4.9
2023-01-13T02:11:14.387Z,4.6
2023-01-13T02:13:11.937Z,4
2023-01-13T02:15:09.609Z,4.7
2023-01-13T02:17:07.186Z,7.8
2023-01-13T02:19:04.725Z,4.5
2023-01-13T02:21:02.362Z,4.7
2023-01-13T02:25:05.448Z,4.1
2023-01-13T02:27:03.014Z,3.8
2023-01-13T02:29:00.578Z,4.9
2023-01-13T02:30:58.124Z,7.7
2023-01-13T02:32:55.760Z,6.5
2023-01-13T02:34:53.328Z,5.3
2023-01-13T02:40:53.956Z,5.6
2023-01-13T02:42:51.514Z,5.1
2023-01-13T02:43:54.300Z,5.9
2023-01-13T02:45:51.855Z,6.3
2023-01-13T02:49:47.054Z,4.1
2023-01-13T02:51:52.501Z,3.5
2023-01-13T02:53:50.106Z,3.4
2023-01-13T02:55:47.687Z,4.5
2023-01-13T02:57:45.330Z,5.5
2023-01-13T02:59:42.872Z,6.1
2023-01-13T03:01:40.496Z,3.4
2023-01-13T03:03:38.035Z,6
2023-01-13T03:05:43.501Z,4.5
2023-01-13T03:07:41.094Z,5.7
2023-01-13T03:09:38.709Z,4.8
2023-01-13T03:11:36.317Z,5.8
2023-01-13T03:13:34.457Z,4.5
2023-01-13T03:15:32.040Z,3.7
2023-01-13T03:17:29.620Z,5.2
2023-01-13T03:19:35.099Z,5.8
2023-01-13T03:21:32.672Z,5.2
2023-01-13T03:25:27.829Z,5.1
2023-01-13T03:29:23.035Z,5.8
2023-01-13T03:31:20.619Z,4.5
2023-01-13T03:33:26.100Z,4.9
2023-01-13T03:35:23.688Z,4
2023-01-13T03:37:21.267Z,4.4
2023-01-13T03:38:24.030Z,9.4
2023-01-13T03:40:21.618Z,6.6
2023-01-13T03:42:19.192Z,4.1
2023-01-13T03:44:16.781Z,5.6
2023-01-13T03:46:22.394Z,4.4
2023-01-13T03:48:19.877Z,4.6
2023-01-13T03:52:15.026Z,8.3
2023-01-13T03:54:12.627Z,3.6
2023-01-13T03:56:10.209Z,4.8
2023-01-13T03:58:07.852Z,6.2
2023-01-13T04:00:13.308Z,4
2023-01-13T04:02:11.025Z,5
2023-01-13T04:04:08.602Z,4
2023-01-13T04:06:06.071Z,5.5
2023-01-13T04:08:03.667Z,3.7
2023-01-13T04:10:02.125Z,4.2
2023-01-13T04:14:04.286Z,4
2023-01-13T04:16:01.938Z,6.3
2023-01-13T04:17:59.474Z,4.2
2023-01-13T04:19:57.057Z,3.2
2023-01-13T04:21:54.603Z,3.4
2023-01-13T04:23:52.183Z,4.2
2023-01-13T04:25:49.800Z,3.6
2023-01-13T04:27:55.297Z,4.3
2023-01-13T04:29:52.863Z,4.1
2023-01-13T04:36:14.938Z,4.1
2023-01-13T04:38:12.553Z,4.2
2023-01-13T04:40:18.016Z,4.5
2023-01-13T04:42:15.594Z,3.8
2023-01-13T04:46:10.863Z,3.8
2023-01-13T04:50:05.948Z,3.1
2023-01-13T04:54:08.987Z,3.4
2023-01-13T04:56:06.590Z,2.6
2023-01-13T04:58:04.149Z,2.7
2023-01-13T05:00:01.735Z,2.7
2023-01-13T05:03:56.870Z,2.2
2023-01-13T05:05:54.466Z,3
2023-01-13T05:07:59.921Z,4.7
2023-01-13T05:09:57.523Z,2.5
2023-01-13T05:11:55.092Z,3
2023-01-13T05:13:52.713Z,3
2023-01-13T05:15:50.382Z,2.8
2023-01-13T05:17:47.875Z,1.6
2023-01-13T05:19:45.437Z,2.7
2023-01-13T05:21:50.910Z,2
2023-01-13T05:23:48.468Z,3.2
2023-01-13T05:25:46.059Z,2.7
2023-01-13T05:26:48.794Z,2.1
2023-01-13T05:28:46.351Z,1.4
2023-01-13T05:30:43.990Z,3.3
2023-01-13T05:32:41.501Z,2.5
2023-01-13T05:34:46.976Z,1.6
2023-01-13T05:36:44.557Z,1.9
2023-01-13T05:38:42.178Z,3.1
2023-01-13T05:40:39.722Z,2.6
2023-01-13T05:42:37.267Z,2.2
2023-01-13T05:44:34.898Z,1.5
2023-01-13T05:48:37.909Z,2.6
2023-01-13T05:50:35.451Z,2.9
2023-01-13T05:52:33.042Z,2.5
2023-01-13T05:54:30.633Z,1.7
2023-01-13T05:56:28.236Z,2.5
2023-01-13T05:58:25.833Z,2.1
2023-01-13T06:00:23.409Z,1.1
2023-01-13T06:02:28.879Z,1.9
2023-01-13T06:04:26.492Z,1.7
2023-01-13T06:06:24.023Z,2
2023-01-13T06:08:21.595Z,1.8
2023-01-13T06:10:19.164Z,2.2
2023-01-13T06:12:16.769Z,3
2023-01-13T06:16:19.849Z,2.2
2023-01-13T06:18:17.386Z,2.7
2023-01-13T06:20:14.974Z,3.8
2023-01-13T06:21:17.683Z,3.7
2023-01-13T06:23:15.267Z,2.8
2023-01-13T06:25:12.903Z,2.8
2023-01-13T06:27:10.469Z,3.9
2023-01-13T06:29:15.946Z,2.9
2023-01-13T06:31:13.615Z,1.7
2023-01-13T06:33:11.142Z,2.7
2023-01-13T06:35:08.700Z,1.1
2023-01-13T06:37:06.276Z,4.2
2023-01-13T06:39:03.840Z,6
2023-01-13T06:41:01.398Z,2.9
2023-01-13T06:43:06.863Z,2.8
2023-01-13T06:45:04.456Z,2.9
2023-01-13T06:47:02.140Z,1.8
2023-01-13T06:48:59.606Z,2.8
2023-01-13T06:50:57.199Z,3.2
2023-01-13T06:52:54.773Z,2.1
2023-01-13T06:54:53.916Z,2.6
2023-01-13T06:58:56.892Z,2.9
2023-01-13T07:00:54.646Z,3.2
2023-01-13T07:02:52.184Z,9.4
2023-01-13T07:04:49.678Z,3.3
2023-01-13T07:08:44.812Z,2.4
2023-01-13T07:12:47.886Z,2.4
2023-01-13T07:14:45.480Z,2.4
2023-01-13T07:15:48.190Z,2.5
2023-01-13T07:17:45.759Z,7.1
2023-01-13T07:19:43.347Z,7.3
2023-01-13T07:23:46.410Z,2
2023-01-13T07:25:43.971Z,3.4
2023-01-13T07:29:39.142Z,3.6
2023-01-13T07:31:36.763Z,2.6
2023-01-13T07:33:34.301Z,3
2023-01-13T07:35:31.866Z,3.1
2023-01-13T07:37:37.301Z,2.8
2023-01-13T07:39:34.854Z,2.6
2023-01-13T07:41:32.475Z,3
2023-01-13T07:43:30.045Z,4.8
2023-01-13T07:45:27.660Z,1.7
2023-01-13T07:47:25.207Z,8.1
2023-01-13T07:51:28.270Z,4.1
2023-01-13T07:55:23.415Z,3.7
2023-01-13T07:57:21.019Z,3.4
2023-01-13T08:01:16.289Z,2.7
2023-01-13T08:03:13.727Z,5.6
2023-01-13T08:07:16.773Z,3
2023-01-13T08:09:14.347Z,7.3
2023-01-13T08:11:41.257Z,2.9
2023-01-13T08:15:36.385Z,3.2
2023-01-13T08:19:39.481Z,3.1
2023-01-13T08:23:34.651Z,3.5
2023-01-13T08:27:29.811Z,3.5
2023-01-13T08:29:27.387Z,3.1
2023-01-13T08:31:32.866Z,3.3
2023-01-13T08:37:25.607Z,2.8
2023-01-13T08:39:23.186Z,4.9
2023-01-13T08:41:20.743Z,4.1
2023-01-13T08:43:18.338Z,5.6
2023-01-13T08:45:23.809Z,3.9
2023-01-13T08:47:21.381Z,5.5
2023-01-13T08:49:18.959Z,2.4
2023-01-13T08:51:16.537Z,4.1
2023-01-13T08:53:14.134Z,2.9
2023-01-13T08:55:11.718Z,4.1
2023-01-13T08:57:09.381Z,3.6
2023-01-13T08:59:14.765Z,2.8
2023-01-13T09:01:12.454Z,3.9
2023-01-13T09:03:09.894Z,4.2
2023-01-13T09:04:12.635Z,3.1
2023-01-13T09:10:05.368Z,7
2023-01-13T09:14:08.402Z,3.2
2023-01-13T09:16:06.023Z,4.5
2023-01-13T09:18:03.576Z,3.5
2023-01-13T09:20:01.146Z,2.9
2023-01-13T09:21:58.721Z,4.1
2023-01-13T09:23:56.312Z,3.7
2023-01-13T09:26:01.806Z,8.4
2023-01-13T09:27:59.362Z,3.5
2023-01-13T09:31:54.500Z,3.3
2023-01-13T09:35:49.644Z,3.6
2023-01-13T09:37:47.217Z,3.8
2023-01-13T09:39:52.712Z,3.1
2023-01-13T09:41:50.264Z,4.4
2023-01-13T09:43:47.839Z,3.1
2023-01-13T09:45:45.418Z,6.1
2023-01-13T09:49:40.568Z,4.3
2023-01-13T09:51:38.163Z,4.4
2023-01-13T09:53:43.589Z,5.2
2023-01-13T09:55:41.163Z,3.7
2023-01-13T09:57:38.744Z,3.7
2023-01-13T09:58:41.533Z,4.5
2023-01-13T10:00:39.089Z,3.2
2023-01-13T10:02:36.680Z,4
2023-01-13T10:04:34.359Z,2.5
2023-01-13T10:06:39.726Z,4
2023-01-13T10:08:37.274Z,3.8
2023-01-13T10:10:34.844Z,3.9
2023-01-13T10:12:32.395Z,8.4
2023-01-13T10:14:29.976Z,3.6
2023-01-13T10:16:27.659Z,3.5
2023-01-13T10:18:25.103Z,5.8
2023-01-13T10:20:30.556Z,6.6
2023-01-13T10:22:28.120Z,4.4
2023-01-13T10:24:25.725Z,6
2023-01-13T10:26:23.410Z,5.9
2023-01-13T10:28:20.992Z,13.2
2023-01-13T10:30:18.462Z,7.6
2023-01-13T10:34:21.502Z,9.7
2023-01-13T10:36:19.074Z,19.5
2023-01-13T10:38:16.625Z,9.6
2023-01-13T10:40:14.190Z,6
2023-01-13T10:42:11.765Z,16.1
2023-01-13T10:44:09.787Z,5.3
2023-01-13T10:48:13.159Z,17.5
2023-01-13T10:52:08.358Z,10.2
2023-01-13T10:53:11.098Z,18.5
2023-01-13T10:55:08.643Z,32.6
2023-01-13T10:57:06.191Z,15.9
2023-01-13T10:59:03.799Z,40.3
2023-01-13T11:01:09.271Z,29
2023-01-13T11:03:06.863Z,27
2023-01-13T11:05:04.508Z,10.6
2023-01-13T11:07:01.962Z,22.4
2023-01-13T11:08:59.611Z,25.2
2023-01-13T11:10:57.124Z,16.2
2023-01-13T11:12:54.665Z,11.9
2023-01-13T11:15:00.133Z,9.2
2023-01-13T11:16:57.694Z,7.4
2023-01-13T11:18:55.249Z,6.7
2023-01-13T11:20:52.817Z,8.1
2023-01-13T11:22:50.372Z,7.1
2023-01-13T11:24:50.737Z,8.7
2023-01-13T11:26:45.538Z,4.7
2023-01-13T11:28:50.999Z,8.2
2023-01-13T11:30:50.668Z,3.5
2023-01-13T11:32:46.929Z,6.9
2023-01-13T11:36:42.087Z,9.5
2023-01-13T11:38:39.660Z,6.8
2023-01-13T11:40:37.248Z,5.9
2023-01-13T11:42:42.726Z,8.3
2023-01-13T11:44:40.345Z,8.3
2023-01-13T11:46:37.960Z,5.8
2023-01-13T11:52:49.984Z,4.9
2023-01-13T11:56:53.032Z,3.9
2023-01-13T11:58:51.526Z,3.3
2023-01-13T12:00:48.171Z,3.9
2023-01-13T12:02:45.962Z,5.1
2023-01-13T12:04:43.343Z,4.4
2023-01-13T12:06:40.919Z,5.1
2023-01-13T12:08:46.403Z,3.6
2023-01-13T12:10:44.038Z,3.7
2023-01-13T12:12:41.583Z,4.4
2023-01-13T12:14:39.128Z,5.8
2023-01-13T12:18:34.272Z,2.6
2023-01-13T12:20:31.863Z,4.3
2023-01-13T12:22:37.400Z,3.2
2023-01-13T12:24:34.957Z,3.7
2023-01-13T12:26:32.510Z,2.6
2023-01-13T12:28:30.144Z,3.7
2023-01-13T12:30:27.729Z,6.2
2023-01-13T12:32:25.258Z,3.1
2023-01-13T12:34:22.816Z,3
2023-01-13T12:36:29.836Z,2.9
2023-01-13T12:38:27.443Z,3.7
2023-01-13T12:40:25.021Z,2.9
2023-01-13T12:41:27.758Z,2.8
2023-01-13T12:43:25.307Z,2.3
2023-01-13T12:45:22.876Z,3.9
2023-01-13T12:47:20.497Z,2.4
2023-01-13T12:51:23.522Z,3.5
2023-01-13T12:53:21.106Z,8.2
2023-01-13T12:55:18.756Z,2.6
2023-01-13T12:57:16.351Z,9
2023-01-13T12:59:13.870Z,3.2
2023-01-13T13:05:14.537Z,3.7
2023-01-13T13:09:09.680Z,2.5
2023-01-13T13:13:04.910Z,3.5
2023-01-13T13:15:06.961Z,2.9
2023-01-13T13:17:07.925Z,3.6
2023-01-13T13:21:04.738Z,2.8
2023-01-13T13:23:00.707Z,4.1
2023-01-13T13:24:58.261Z,3.5
2023-01-13T13:26:55.869Z,3.7
2023-01-13T13:28:53.457Z,7.7
2023-01-13T13:30:59.024Z,4.2
2023-01-13T13:32:56.556Z,4.3
2023-01-13T13:34:54.127Z,2.5
2023-01-13T13:35:56.862Z,3.1
2023-01-13T13:37:54.439Z,3.5
2023-01-13T13:43:55.135Z,4.7
2023-01-13T13:45:52.767Z,4.1
2023-01-13T13:47:50.338Z,4.7
2023-01-13T13:49:47.936Z,3
2023-01-13T13:51:45.555Z,4
2023-01-13T13:53:43.077Z,2.4
2023-01-13T13:55:40.695Z,2.8
2023-01-13T13:57:46.181Z,3.4
2023-01-13T13:59:43.773Z,3.8
2023-01-13T14:01:41.537Z,4.3
2023-01-13T14:03:40.260Z,2.9
2023-01-13T14:05:36.525Z,4.4
2023-01-13T14:07:34.099Z,11.2
2023-01-13T14:11:37.143Z,8.7
2023-01-13T14:13:34.717Z,3.5
2023-01-13T14:17:29.920Z,4.7
2023-01-13T14:19:27.481Z,3.4
2023-01-13T14:21:25.037Z,6.6
2023-01-13T14:23:22.634Z,2.5
2023-01-13T14:25:28.129Z,3.2
2023-01-13T14:29:23.310Z,4.5
2023-01-13T14:30:26.051Z,5.1
2023-01-13T14:32:23.649Z,3.1
2023-01-13T14:34:30.631Z,2.3
2023-01-13T14:36:18.819Z,1.9
2023-01-13T14:38:24.297Z,1.9
2023-01-13T14:40:21.925Z,2.5
2023-01-13T14:46:14.717Z,1.6
2023-01-13T14:48:12.267Z,3.2
2023-01-13T14:50:09.834Z,4
2023-01-13T14:52:15.322Z,4.4
2023-01-13T14:54:12.923Z,2.1
2023-01-13T14:58:08.143Z,3
2023-01-13T15:00:05.713Z,2.9
2023-01-13T15:02:03.355Z,4
2023-01-13T15:04:00.906Z,2.1
2023-01-13T15:08:03.955Z,3.7
2023-01-13T15:13:56.721Z,2.2
2023-01-13T15:15:54.364Z,2.6
2023-01-13T15:17:51.927Z,4.5
2023-01-13T15:19:57.388Z,2.6
2023-01-13T15:21:54.993Z,2.6
2023-01-13T15:23:52.578Z,1.6
2023-01-13T15:26:19.448Z,2.2
2023-01-13T15:30:14.676Z,5.4
2023-01-13T15:32:20.234Z,4.3
2023-01-13T15:36:15.358Z,4
2023-01-13T15:38:12.926Z,12.4
2023-01-13T15:40:10.529Z,153.2
2023-01-13T15:42:08.128Z,100.4
2023-01-13T15:44:05.675Z,17.9
2023-01-13T15:50:06.357Z,10.1
2023-01-13T15:52:03.913Z,7.2
2023-01-13T15:54:01.543Z,3.9
2023-01-13T15:55:59.165Z,3.7
2023-01-13T15:57:56.744Z,6.4
2023-01-13T16:00:02.221Z,17.3
2023-01-13T16:03:57.422Z,39.1
2023-01-13T16:05:55.024Z,37.8
2023-01-13T16:07:52.588Z,25.5
2023-01-13T16:09:50.198Z,6.8
2023-01-13T16:11:47.795Z,4.4
2023-01-13T16:13:53.264Z,5
2023-01-13T16:15:50.876Z,8.9
2023-01-13T16:17:48.472Z,13.6
2023-01-13T16:18:51.204Z,14.3
2023-01-13T16:20:48.772Z,7.5
2023-01-13T16:22:46.358Z,95.4
2023-01-13T16:24:43.957Z,79.5
2023-01-13T16:26:49.431Z,79.3
2023-01-13T16:28:47.020Z,34.1
2023-01-13T16:30:44.604Z,9.6
2023-01-13T16:32:42.264Z,6.9
2023-01-13T16:34:39.794Z,37.2
2023-01-13T16:36:37.402Z,16.5
2023-01-13T16:38:34.945Z,6.3
2023-01-13T16:40:40.507Z,5.8
2023-01-13T16:42:38.045Z,8.3
2023-01-13T16:46:33.243Z,76.9
2023-01-13T16:50:28.441Z,37.5
2023-01-13T16:52:26.014Z,6.7
2023-01-13T16:54:31.600Z,8.6
2023-01-13T16:56:29.150Z,2.5
2023-01-13T16:58:26.705Z,4.4
2023-01-13T17:00:24.302Z,3.4
2023-01-13T17:04:19.497Z,17.7
2023-01-13T17:06:17.121Z,55.5
2023-01-13T17:08:22.606Z,45.4
2023-01-13T17:10:20.217Z,27.8
2023-01-13T17:12:17.785Z,31.9
2023-01-13T17:13:20.540Z,26.4
2023-01-13T17:15:18.136Z,11.6
2023-01-13T17:17:15.729Z,7.8
2023-01-13T17:19:13.322Z,5.7
2023-01-13T17:21:18.782Z,19.4
2023-01-13T17:23:16.380Z,20.5
2023-01-13T17:25:13.979Z,31.9
2023-01-13T17:27:11.602Z,7.6
2023-01-13T17:29:09.174Z,17.2
2023-01-13T17:31:06.796Z,6.4
2023-01-13T17:33:04.369Z,6.7
2023-01-13T17:35:09.858Z,5.9
2023-01-13T17:39:05.058Z,7.1
2023-01-13T17:41:02.635Z,7.2
2023-01-13T17:43:00.209Z,3.5
2023-01-13T17:44:57.793Z,7.6
2023-01-13T17:46:55.371Z,4.6
2023-01-13T17:49:00.842Z,3.7
2023-01-13T17:50:58.417Z,2.9
2023-01-13T17:52:55.990Z,5.2
2023-01-13T17:54:53.604Z,4
2023-01-13T17:56:51.154Z,3.6
2023-01-13T17:58:48.717Z,6.9
2023-01-13T18:00:46.308Z,5
2023-01-13T18:02:51.827Z,10.9
2023-01-13T18:04:49.399Z,57.3
2023-01-13T18:06:46.954Z,53.5
2023-01-13T18:11:46.525Z,39
2023-01-13T18:13:42.449Z,9.1
2023-01-13T18:17:47.353Z,21.9
2023-01-13T18:19:44.611Z,36.2
2023-01-13T18:21:42.187Z,32.7
2023-01-13T18:23:39.755Z,20.7
2023-01-13T18:25:37.314Z,12.6
2023-01-13T18:27:34.913Z,11
2023-01-13T18:31:37.977Z,3.8
2023-01-13T18:33:35.561Z,5.7
2023-01-13T18:35:33.121Z,13.2
2023-01-13T18:37:30.701Z,9.8
2023-01-13T18:39:28.320Z,21.9
2023-01-13T18:41:25.895Z,71.9
2023-01-13T18:43:31.404Z,121.7
2023-01-13T18:45:29.023Z,33.5
2023-01-13T18:47:26.573Z,9.1
2023-01-13T18:49:24.164Z,22.2
2023-01-13T18:51:21.732Z,94.9
2023-01-13T18:53:19.329Z,42
2023-01-13T18:55:16.945Z,67.7
2023-01-13T18:57:22.409Z,47.9
2023-01-13T18:59:19.984Z,16.7
2023-01-13T19:01:17.620Z,9.7
2023-01-13T19:03:44.438Z,35.4
2023-01-13T19:05:41.995Z,131.6
2023-01-13T19:07:39.591Z,27.7
2023-01-13T19:09:45.051Z,6.5
2023-01-13T19:11:42.646Z,5.7
2023-01-13T19:13:40.256Z,3.8
2023-01-13T19:15:37.840Z,3.3
2023-01-13T19:19:32.946Z,4.5
2023-01-13T19:21:30.536Z,3.4
2023-01-13T19:23:36.022Z,4
2023-01-13T19:27:31.153Z,3
2023-01-13T19:31:26.414Z,3.7
2023-01-13T19:33:23.886Z,4.3
2023-01-13T19:35:21.483Z,3.6
2023-01-13T19:37:26.970Z,17.4
2023-01-13T19:39:24.543Z,4.9
2023-01-13T19:41:22.099Z,3.8
2023-01-13T19:43:19.664Z,7.4
2023-01-13T19:45:17.285Z,13.9
2023-01-13T19:47:14.820Z,9.7
2023-01-13T19:49:12.393Z,7.2
2023-01-13T19:51:17.896Z,3
2023-01-13T19:53:15.494Z,3.4
2023-01-13T19:55:13.035Z,5.1
2023-01-13T19:56:15.761Z,4
2023-01-13T20:04:13.968Z,3.3
2023-01-13T20:08:09.132Z,67.4
2023-01-13T20:10:06.714Z,64.9
2023-01-13T20:12:04.276Z,36.4
2023-01-13T20:14:01.868Z,21.4
2023-01-13T20:15:59.478Z,8.6
2023-01-13T20:18:04.903Z,4.9
2023-01-13T20:20:02.475Z,24.5
2023-01-13T20:22:00.054Z,32.7
2023-01-13T20:23:57.663Z,47.2
2023-01-13T20:25:55.202Z,28.4
2023-01-13T20:27:52.824Z,8.5
2023-01-13T20:31:55.842Z,3.4
2023-01-13T20:33:53.382Z,3.5
2023-01-13T20:35:50.956Z,3
2023-01-13T20:37:48.540Z,3.8
2023-01-13T20:39:46.152Z,2.5
2023-01-13T20:41:43.682Z,2.6
2023-01-13T20:43:41.269Z,3.8
2023-01-13T20:45:46.759Z,2.4
2023-01-13T20:47:44.303Z,3.3
2023-01-13T20:49:41.911Z,3.4
2023-01-13T20:50:44.619Z,2.6
2023-01-13T20:52:42.196Z,7.3
2023-01-13T20:54:39.766Z,1.9
2023-01-13T20:56:37.306Z,4.3
2023-01-13T20:58:42.779Z,2.5
2023-01-13T21:00:40.424Z,3.7
2023-01-13T21:02:37.946Z,2.4
2023-01-13T21:04:35.546Z,2.6
2023-01-13T21:06:33.135Z,2.1
2023-01-13T21:08:30.694Z,1.6
2023-01-13T21:12:33.769Z,4.4
2023-01-13T21:14:31.328Z,2.4
2023-01-13T21:22:21.645Z,2.6
2023-01-13T21:24:19.220Z,2.9
2023-01-13T21:26:24.711Z,2
2023-01-13T21:28:22.310Z,1.7
2023-01-13T21:30:19.889Z,2.7
2023-01-13T21:32:17.488Z,1.7
2023-01-13T21:36:12.651Z,2.5
2023-01-13T21:44:10.833Z,3.2
2023-01-13T21:45:13.579Z,1.6
2023-01-13T21:47:11.170Z,2.9
2023-01-13T21:49:08.724Z,6.5
2023-01-13T21:51:06.307Z,1.7
2023-01-13T21:53:11.777Z,2.6
2023-01-13T21:55:09.366Z,1.5
2023-01-13T21:57:06.916Z,5
2023-01-13T21:59:04.491Z,2.7
2023-01-13T22:01:02.252Z,3.5
2023-01-13T22:02:59.690Z,2.5
2023-01-13T22:04:57.278Z,3.3
2023-01-13T22:09:00.345Z,2.1
2023-01-13T22:10:58.484Z,2.1
2023-01-13T22:12:55.472Z,3
2023-01-13T22:14:53.050Z,2.4
2023-01-13T22:16:50.706Z,2.6
2023-01-13T22:18:48.209Z,3.2
2023-01-13T22:20:53.670Z,3.4
2023-01-13T22:22:51.251Z,3
2023-01-13T22:26:46.387Z,3.3
2023-01-13T22:28:43.969Z,2.2
2023-01-13T22:30:41.583Z,3.2
2023-01-13T22:32:39.160Z,2.4
2023-01-13T22:34:44.627Z,3
2023-01-13T22:36:42.192Z,1.7
2023-01-13T22:38:39.813Z,2.8
2023-01-13T22:41:06.758Z,2.2
2023-01-13T22:43:04.269Z,2
2023-01-13T22:45:01.901Z,3.4
2023-01-13T22:47:07.351Z,4.2
2023-01-13T22:49:04.899Z,1.9
2023-01-13T22:51:02.485Z,5.5
2023-01-13T22:53:00.106Z,1.9
2023-01-13T22:54:57.643Z,2.3
2023-01-13T22:58:52.802Z,2.9
2023-01-13T23:00:58.309Z,3.1
2023-01-13T23:02:55.902Z,3.2
2023-01-13T23:06:51.073Z,3.2
2023-01-13T23:08:48.644Z,3
2023-01-13T23:10:46.181Z,2.2
2023-01-13T23:12:43.774Z,3.3
2023-01-13T23:16:46.985Z,1.7
2023-01-13T23:20:42.013Z,1.9
2023-01-13T23:24:37.142Z,3.3
2023-01-13T23:26:34.708Z,2.8
2023-01-13T23:28:40.224Z,2.5
2023-01-13T23:30:37.767Z,4.1
2023-01-13T23:32:35.300Z,3.2
2023-01-13T23:33:38.082Z,3.1
2023-01-13T23:37:33.227Z,2.2
2023-01-13T23:39:30.803Z,2.8
2023-01-13T23:41:36.308Z,3.2
2023-01-13T23:43:33.857Z,1.9
2023-01-13T23:45:31.417Z,3.2
2023-01-13T23:51:24.149Z,1.8
2023-01-13T23:55:27.248Z,3.5
2023-01-13T23:57:26.363Z,1.4
