createdAt,value
2022-10-11T00:01:57.582Z,14.30
2022-10-11T00:04:23.526Z,14.20
2022-10-11T00:06:49.447Z,13.80
2022-10-11T00:09:15.350Z,14.00
2022-10-11T00:11:41.259Z,14.20
2022-10-11T00:14:07.181Z,14.20
2022-10-11T00:16:33.082Z,14.10
2022-10-11T00:18:59.001Z,13.60
2022-10-11T00:21:24.934Z,13.70
2022-10-11T00:23:50.830Z,13.90
2022-10-11T00:26:16.772Z,14.00
2022-10-11T00:28:42.752Z,14.10
2022-10-11T00:31:08.979Z,14.20
2022-10-11T00:33:35.098Z,14.20
2022-10-11T00:36:01.088Z,14.30
2022-10-11T00:38:27.058Z,14.20
2022-10-11T00:40:52.945Z,14.00
2022-10-11T00:43:18.859Z,14.10
2022-10-11T00:45:44.789Z,13.70
2022-10-11T00:48:10.704Z,13.60
2022-10-11T00:50:36.616Z,13.60
2022-10-11T00:53:02.535Z,13.30
2022-10-11T00:55:28.496Z,13.20
2022-10-11T00:57:54.778Z,13.50
2022-10-11T01:00:20.731Z,13.70
2022-10-11T01:02:46.630Z,13.90
2022-10-11T01:05:28.767Z,13.90
2022-10-11T01:07:55.769Z,14.00
2022-10-11T01:10:21.717Z,14.10
2022-10-11T01:12:47.663Z,14.10
2022-10-11T01:15:13.612Z,14.10
2022-10-11T01:17:39.527Z,14.20
2022-10-11T01:20:05.730Z,14.20
2022-10-11T01:22:31.951Z,14.30
2022-10-11T01:24:58.164Z,14.20
2022-10-11T01:27:24.362Z,13.90
2022-10-11T01:29:50.561Z,13.90
2022-10-11T01:32:16.609Z,13.70
2022-10-11T03:35:47.671Z,14.40
2022-10-11T03:38:13.602Z,14.20
2022-10-11T03:40:39.517Z,14.00
2022-10-11T03:43:05.409Z,14.10
2022-10-11T03:45:31.346Z,14.50
2022-10-11T03:47:57.271Z,14.30
2022-10-11T03:50:23.170Z,14.20
2022-10-11T03:52:49.116Z,14.30
2022-10-11T03:55:15.070Z,14.50
2022-10-11T04:30:44.624Z,14.30
2022-10-11T04:33:10.636Z,14.30
2022-10-11T04:35:36.557Z,14.30
2022-10-11T04:38:02.458Z,14.40
2022-10-11T04:40:28.395Z,14.40
2022-10-11T04:42:54.326Z,14.50
2022-10-11T04:45:20.238Z,14.40
2022-10-11T04:47:46.177Z,14.30
2022-10-11T04:50:12.108Z,14.50
2022-10-11T04:52:38.016Z,14.60
2022-10-11T04:55:04.349Z,14.70
2022-10-11T04:57:30.942Z,14.50
2022-10-11T04:59:56.870Z,14.50
2022-10-11T05:02:22.793Z,14.60
2022-10-11T05:04:48.711Z,14.80
2022-10-11T05:07:14.647Z,14.80
2022-10-11T05:09:40.547Z,14.40
2022-10-11T05:12:06.462Z,14.40
2022-10-11T05:14:32.374Z,14.40
2022-10-11T05:16:58.282Z,14.60
2022-10-11T05:19:24.207Z,14.70
2022-10-11T05:21:50.143Z,14.80
2022-10-11T05:24:16.116Z,14.70
2022-10-11T05:26:42.034Z,14.70
2022-10-11T05:29:07.954Z,14.50
2022-10-11T05:31:33.861Z,14.60
2022-10-11T05:33:59.786Z,14.30
2022-10-11T05:36:25.704Z,14.70
2022-10-11T05:38:51.604Z,14.90
2022-10-11T05:41:17.518Z,14.90
2022-10-11T05:43:43.409Z,15.00
2022-10-11T05:46:09.460Z,15.10
2022-10-11T05:48:35.567Z,14.90
2022-10-11T05:51:01.499Z,14.70
2022-10-11T05:53:27.522Z,14.70
2022-10-11T05:55:53.435Z,14.80
2022-10-11T05:58:19.389Z,14.80
2022-10-11T06:00:45.290Z,14.80
2022-10-11T06:03:11.232Z,15.00
2022-10-11T06:05:37.124Z,15.10
2022-10-11T06:08:03.039Z,15.30
2022-10-11T06:10:29.068Z,15.20
2022-10-11T06:12:55.227Z,15.20
2022-10-11T06:15:21.151Z,15.20
2022-10-11T06:17:47.046Z,15.00
2022-10-11T06:20:12.970Z,15.20
2022-10-11T06:22:39.468Z,15.40
2022-10-11T06:25:05.417Z,15.50
2022-10-11T06:27:34.676Z,15.50
2022-10-11T06:30:00.592Z,15.60
2022-10-11T06:32:26.521Z,15.60
2022-10-11T06:34:52.444Z,15.60
2022-10-11T06:37:19.118Z,15.70
2022-10-11T06:39:45.298Z,15.70
2022-10-11T06:42:11.500Z,15.70
2022-10-11T06:47:18.255Z,15.90
2022-10-11T06:49:44.296Z,15.50
2022-10-11T06:52:10.322Z,15.20
2022-10-11T08:53:25.466Z,18.10
2022-10-11T08:55:51.439Z,18.10
2022-10-11T08:58:17.377Z,18.30
2022-10-11T09:00:43.286Z,18.30
2022-10-11T09:03:09.901Z,18.50
2022-10-11T09:05:36.041Z,18.50
2022-10-11T09:08:02.120Z,18.60
2022-10-11T09:10:28.046Z,18.90
2022-10-11T09:12:53.953Z,19.20
2022-10-11T09:15:19.865Z,19.30
2022-10-11T09:17:45.776Z,19.00
2022-10-11T09:20:11.731Z,19.10
2022-10-11T09:22:37.634Z,18.90
2022-10-11T09:25:03.546Z,19.20
2022-10-11T09:27:50.331Z,19.50
2022-10-11T09:30:15.369Z,20.10
2022-10-11T09:32:41.286Z,20.10
2022-10-11T09:35:07.182Z,20.20
2022-10-11T09:37:33.105Z,19.80
2022-10-11T09:39:59.012Z,19.60
2022-10-11T09:42:24.955Z,19.60
2022-10-11T09:44:50.849Z,19.60
2022-10-11T09:47:16.807Z,19.30
2022-10-11T09:49:42.738Z,19.30
2022-10-11T09:52:08.638Z,19.60
2022-10-11T09:54:34.555Z,19.70
2022-10-11T09:57:00.467Z,19.80
2022-10-11T09:59:26.408Z,20.00
2022-10-11T10:01:52.323Z,19.90
2022-10-11T10:04:18.276Z,20.00
2022-10-11T10:06:44.205Z,20.20
2022-10-11T10:09:10.103Z,20.10
2022-10-11T10:11:36.043Z,19.90
2022-10-11T10:14:01.956Z,20.30
2022-10-11T10:16:27.898Z,20.00
2022-10-11T10:18:53.819Z,20.50
2022-10-11T10:21:19.754Z,20.40
2022-10-11T10:23:45.686Z,20.40
2022-10-11T10:26:11.576Z,20.60
2022-10-11T10:28:37.574Z,20.40
2022-10-11T10:31:03.571Z,20.10
2022-10-11T10:33:29.483Z,20.10
2022-10-11T10:35:55.406Z,20.30
2022-10-11T10:38:26.188Z,20.50
2022-10-11T10:40:52.562Z,20.90
2022-10-11T10:43:18.463Z,21.00
2022-10-11T10:45:44.382Z,21.00
2022-10-11T10:48:10.286Z,21.20
2022-10-11T10:50:36.182Z,20.70
2022-10-11T10:53:02.109Z,21.00
2022-10-11T10:55:28.070Z,21.20
2022-10-11T10:57:54.326Z,21.60
2022-10-11T11:00:20.266Z,21.20
2022-10-11T11:02:46.189Z,21.20
2022-10-11T11:05:12.185Z,21.50
2022-10-11T11:07:38.085Z,21.50
2022-10-11T11:10:04.014Z,21.70
2022-10-11T11:12:29.938Z,21.70
2022-10-11T11:14:55.884Z,21.70
2022-10-11T11:17:21.827Z,22.10
2022-10-11T11:19:47.761Z,22.00
2022-10-11T11:22:13.698Z,22.10
2022-10-11T11:24:39.599Z,22.00
2022-10-11T11:27:05.524Z,22.10
2022-10-11T11:29:31.836Z,22.30
2022-10-11T11:31:57.744Z,22.70
2022-10-11T11:34:23.942Z,22.30
2022-10-11T11:36:50.723Z,22.40
2022-10-11T13:49:37.998Z,23.90
2022-10-11T13:52:04.484Z,23.30
2022-10-11T13:54:31.334Z,23.60
2022-10-11T13:56:57.778Z,23.90
2022-10-11T13:59:24.539Z,23.70
2022-10-11T14:01:51.426Z,23.90
2022-10-11T14:04:17.393Z,23.80
2022-10-11T14:06:43.392Z,23.10
2022-10-11T14:09:09.302Z,22.80
2022-10-11T14:11:35.281Z,23.10
2022-10-11T14:14:01.535Z,22.50
2022-10-11T14:16:27.461Z,22.90
2022-10-11T14:18:53.378Z,23.40
2022-10-11T14:21:19.343Z,23.30
2022-10-11T14:23:45.820Z,23.00
2022-10-11T14:26:16.321Z,23.10
2022-10-11T14:28:44.475Z,22.70
2022-10-11T14:31:12.827Z,22.60
2022-10-11T14:33:39.702Z,22.20
2022-10-11T14:36:05.851Z,22.10
2022-10-11T14:38:31.894Z,21.70
2022-10-11T14:40:57.957Z,21.60
2022-10-11T14:43:24.086Z,21.70
2022-10-11T14:45:50.009Z,21.90
2022-10-11T14:48:26.638Z,21.90
2022-10-11T14:51:01.817Z,21.80
2022-10-11T14:53:28.512Z,21.90
2022-10-11T14:55:54.434Z,21.70
2022-10-11T14:58:20.410Z,21.80
2022-10-11T15:00:46.314Z,22.00
2022-10-11T15:03:12.271Z,21.90
2022-10-11T15:05:38.771Z,22.30
2022-10-11T15:08:04.739Z,22.10
2022-10-11T15:10:30.675Z,22.00
2022-10-11T15:12:57.329Z,22.00
2022-10-11T15:15:23.245Z,22.20
2022-10-11T15:17:49.182Z,22.00
2022-10-11T15:20:15.956Z,21.20
2022-10-11T15:22:41.877Z,20.90
2022-10-11T15:25:07.779Z,21.00
2022-10-11T15:27:33.693Z,21.50
2022-10-11T15:29:59.635Z,21.50
2022-10-11T15:32:25.565Z,21.50
2022-10-11T15:34:51.486Z,21.30
2022-10-11T15:37:20.344Z,21.40
2022-10-11T15:39:46.322Z,21.50
2022-10-11T15:42:12.422Z,21.30
2022-10-11T15:44:39.115Z,20.90
2022-10-11T15:47:05.082Z,20.80
2022-10-11T15:49:30.999Z,21.10
2022-10-11T15:51:57.766Z,21.00
2022-10-11T15:54:23.712Z,21.10
2022-10-11T15:56:49.653Z,21.40
2022-10-11T15:59:15.555Z,21.60
2022-10-11T16:01:41.484Z,21.70
2022-10-11T16:04:07.458Z,21.80
2022-10-11T16:06:33.361Z,21.80
2022-10-11T16:08:59.607Z,21.70
2022-10-11T16:11:25.558Z,21.70
2022-10-11T16:13:51.442Z,21.60
2022-10-11T16:16:17.380Z,21.30
2022-10-11T16:18:43.395Z,21.30
2022-10-11T16:21:09.905Z,21.30
2022-10-11T16:23:36.186Z,21.30
2022-10-11T16:26:04.184Z,21.40
2022-10-11T16:28:30.626Z,21.40
2022-10-11T16:30:56.879Z,21.40
2022-10-11T16:33:24.498Z,21.50
2022-10-11T16:35:50.737Z,21.40
2022-10-11T16:38:18.047Z,21.40
2022-10-11T18:46:42.141Z,19.20
2022-10-11T18:49:08.085Z,19.20
2022-10-11T18:51:34.677Z,19.20
2022-10-11T18:54:00.595Z,18.90
2022-10-11T18:56:26.502Z,19.00
2022-10-11T18:58:52.437Z,19.20
2022-10-11T19:01:18.412Z,19.00
2022-10-11T19:03:44.469Z,18.80
2022-10-11T19:06:10.413Z,19.00
2022-10-11T19:08:36.355Z,19.10
2022-10-11T19:11:02.282Z,18.90
2022-10-11T19:13:28.209Z,18.90
2022-10-11T19:15:54.110Z,19.00
2022-10-11T19:18:20.903Z,19.10
2022-10-11T19:20:47.558Z,19.10
2022-10-11T19:23:13.492Z,19.10
2022-10-11T19:25:39.450Z,19.00
2022-10-11T19:28:05.353Z,18.80
2022-10-11T19:30:32.009Z,18.90
2022-10-11T19:32:57.917Z,18.90
2022-10-11T19:35:24.636Z,19.00
2022-10-11T19:37:50.623Z,19.00
2022-10-11T19:40:16.565Z,19.00
2022-10-11T19:42:42.497Z,19.00
2022-10-11T19:45:11.166Z,18.90
2022-10-11T19:47:40.119Z,18.60
2022-10-11T19:50:06.131Z,18.60
2022-10-11T19:52:32.274Z,18.10
2022-10-11T19:54:58.396Z,18.00
2022-10-11T19:57:24.319Z,18.40
2022-10-11T19:59:50.267Z,18.60
2022-10-11T20:02:16.182Z,18.60
2022-10-11T20:04:57.495Z,18.40
2022-10-11T20:07:23.502Z,18.60
2022-10-11T20:09:49.424Z,18.60
2022-10-11T20:12:16.233Z,18.60
2022-10-11T20:14:42.181Z,18.80
2022-10-11T20:17:08.114Z,18.90
2022-10-11T20:19:34.004Z,19.00
2022-10-11T20:21:59.919Z,19.00
2022-10-11T20:24:25.858Z,19.00
2022-10-11T20:26:51.796Z,18.90
2022-10-11T20:29:18.525Z,18.80
2022-10-11T20:31:44.475Z,18.60
2022-10-11T20:34:10.841Z,18.40
2022-10-11T20:36:37.360Z,18.20
2022-10-11T20:39:03.308Z,18.00
2022-10-11T20:41:29.253Z,18.40
2022-10-11T20:43:55.906Z,18.50
2022-10-11T20:46:21.875Z,18.40
2022-10-11T20:48:47.899Z,18.40
2022-10-11T20:51:13.816Z,18.40
2022-10-11T20:53:40.171Z,18.40
2022-10-11T20:56:06.133Z,18.40
2022-10-11T20:58:32.097Z,18.50
2022-10-11T21:00:58.361Z,18.70
2022-10-11T21:03:24.326Z,18.60
2022-10-11T21:05:50.251Z,18.70
2022-10-11T21:08:16.206Z,18.70
2022-10-11T21:10:42.126Z,18.60
2022-10-11T21:13:08.400Z,18.30
2022-10-11T21:15:35.188Z,18.40
2022-10-11T21:18:01.078Z,18.30
2022-10-11T21:20:27.326Z,18.00
2022-10-11T21:22:53.582Z,18.20
2022-10-11T21:25:19.797Z,18.40
2022-10-11T21:27:46.787Z,18.50
2022-10-11T21:30:14.204Z,18.60
2022-10-11T21:32:40.503Z,18.60
2022-10-11T21:35:06.709Z,18.50
2022-10-11T23:33:50.320Z,17.50
2022-10-11T23:36:16.243Z,17.70
2022-10-11T23:38:42.157Z,17.80
2022-10-11T23:41:08.096Z,17.50
2022-10-11T23:43:34.546Z,17.70
2022-10-11T23:46:00.488Z,17.80
2022-10-11T23:48:26.411Z,17.80
2022-10-11T23:50:52.320Z,17.90
2022-10-11T23:53:18.253Z,17.90
2022-10-11T23:55:44.958Z,17.90
2022-10-11T23:58:10.905Z,17.90
