createdAt,value
2022-09-28T00:00:40.967Z,71.32
2022-09-28T00:03:09.032Z,71.25
2022-09-28T00:05:35.592Z,71.82
2022-09-28T00:08:02.010Z,71.94
2022-09-28T00:10:28.540Z,71.66
2022-09-28T00:12:55.005Z,72.03
2022-09-28T00:15:22.374Z,72.17
2022-09-28T00:17:48.779Z,71.80
2022-09-28T00:20:15.360Z,71.64
2022-09-28T00:22:41.802Z,71.86
2022-09-28T00:25:08.817Z,72.09
2022-09-28T00:27:35.393Z,72.27
2022-09-28T00:30:01.904Z,71.72
2022-09-28T00:32:28.713Z,72.04
2022-09-28T00:34:55.154Z,72.37
2022-09-28T00:37:21.605Z,72.28
2022-09-28T00:39:48.715Z,72.24
2022-09-28T00:42:21.078Z,72.63
2022-09-28T00:44:52.042Z,72.40
2022-09-28T00:47:37.637Z,72.75
2022-09-28T00:50:20.285Z,72.46
2022-09-28T00:53:14.491Z,72.61
2022-09-28T00:56:14.120Z,73.53
2022-09-28T00:58:45.360Z,72.30
2022-09-28T01:01:12.412Z,72.58
2022-09-28T01:03:39.907Z,72.75
2022-09-28T01:06:08.091Z,72.62
2022-09-28T01:08:35.970Z,72.58
2022-09-28T01:11:02.505Z,72.84
2022-09-28T01:13:31.863Z,72.87
2022-09-28T01:16:07.297Z,73.15
2022-09-28T01:19:15.800Z,73.40
2022-09-28T01:22:04.103Z,73.07
2022-09-28T01:24:40.321Z,72.71
2022-09-28T01:27:12.824Z,72.91
2022-09-28T01:29:42.149Z,73.12
2022-09-28T01:32:26.377Z,73.16
2022-09-28T01:34:59.397Z,73.63
2022-09-28T01:37:39.271Z,73.50
2022-09-28T01:40:09.298Z,73.15
2022-09-28T01:42:39.484Z,73.28
2022-09-28T01:45:14.250Z,73.47
2022-09-28T01:47:41.635Z,73.51
2022-09-28T01:50:14.389Z,73.64
2022-09-28T01:52:51.629Z,73.21
2022-09-28T01:55:50.180Z,73.50
2022-09-28T01:58:28.353Z,73.35
2022-09-28T02:01:06.201Z,73.55
2022-09-28T02:03:39.916Z,72.80
2022-09-28T02:06:16.237Z,73.23
2022-09-28T02:08:50.538Z,73.16
2022-09-28T02:11:20.149Z,72.86
2022-09-28T02:14:00.962Z,72.96
2022-09-28T02:17:03.943Z,73.52
2022-09-28T02:19:32.724Z,73.47
2022-09-28T02:22:08.367Z,73.41
2022-09-28T02:24:42.624Z,73.11
2022-09-28T02:27:23.941Z,73.03
2022-09-28T02:29:50.502Z,73.21
2022-09-28T02:32:19.434Z,74.02
2022-09-28T02:34:46.329Z,73.91
2022-09-28T02:37:12.829Z,73.75
2022-09-28T02:39:39.304Z,73.76
2022-09-28T02:42:05.834Z,74.07
2022-09-28T02:44:54.124Z,73.97
2022-09-28T02:47:38.888Z,74.07
2022-09-28T02:50:51.196Z,74.28
2022-09-28T02:53:37.800Z,74.03
2022-09-28T02:56:29.993Z,74.46
2022-09-28T02:59:20.790Z,74.57
2022-09-28T03:01:50.241Z,74.06
2022-09-28T03:04:28.645Z,74.33
2022-09-28T03:07:01.688Z,74.26
2022-09-28T03:09:39.771Z,74.26
2022-09-28T03:12:16.281Z,74.61
2022-09-28T03:14:43.326Z,74.06
2022-09-28T03:17:11.134Z,74.25
2022-09-28T03:19:37.986Z,74.68
2022-09-28T03:22:04.469Z,74.48
2022-09-28T03:24:31.127Z,74.33
2022-09-28T03:26:57.558Z,74.14
2022-09-28T03:29:24.124Z,74.32
2022-09-28T03:31:57.331Z,74.63
2022-09-28T03:34:23.784Z,75.10
2022-09-28T03:36:51.131Z,75.15
2022-09-28T03:39:17.740Z,74.73
2022-09-28T03:41:44.227Z,75.22
2022-09-28T03:44:10.767Z,75.57
2022-09-28T03:46:38.324Z,74.84
2022-09-28T03:49:09.819Z,74.61
2022-09-28T03:51:36.400Z,74.73
2022-09-28T03:54:02.892Z,75.30
2022-09-28T03:56:29.687Z,75.27
2022-09-28T03:58:56.132Z,75.51
2022-09-28T04:01:22.625Z,75.48
2022-09-28T04:03:54.031Z,74.62
2022-09-28T04:06:20.836Z,75.20
2022-09-28T04:08:47.289Z,74.79
2022-09-28T04:11:13.842Z,74.56
2022-09-28T04:13:40.420Z,74.95
2022-09-28T04:16:10.802Z,74.78
2022-09-28T04:18:37.933Z,74.59
2022-09-28T04:21:07.000Z,74.70
2022-09-28T04:23:39.816Z,74.94
2022-09-28T04:26:08.891Z,75.00
2022-09-28T04:28:35.358Z,75.09
2022-09-28T04:31:01.871Z,75.01
2022-09-28T04:33:28.394Z,74.84
2022-09-28T04:35:54.930Z,74.94
2022-09-28T04:38:41.470Z,74.67
2022-09-28T04:41:08.539Z,74.17
2022-09-28T04:43:35.128Z,74.98
2022-09-28T04:46:02.588Z,74.60
2022-09-28T04:48:37.486Z,74.80
2022-09-28T04:51:34.757Z,74.91
2022-09-28T04:54:01.280Z,74.41
2022-09-28T04:56:27.829Z,75.14
2022-09-28T04:58:54.372Z,74.80
2022-09-28T05:01:22.194Z,74.90
2022-09-28T05:04:12.059Z,74.51
2022-09-28T05:06:57.015Z,74.30
2022-09-28T05:09:24.184Z,75.13
2022-09-28T05:11:52.049Z,74.78
2022-09-28T05:14:21.172Z,75.32
2022-09-28T05:16:48.757Z,74.91
2022-09-28T05:19:21.473Z,75.38
2022-09-28T05:21:50.745Z,74.65
2022-09-28T05:24:17.174Z,75.33
2022-09-28T05:26:49.343Z,75.88
2022-09-28T05:29:16.135Z,75.13
2022-09-28T05:31:48.406Z,76.02
2022-09-28T05:34:37.978Z,75.91
2022-09-28T05:37:04.716Z,75.27
2022-09-28T05:39:31.176Z,75.62
2022-09-28T05:41:57.663Z,75.11
2022-09-28T05:44:24.108Z,75.80
2022-09-28T05:46:53.328Z,75.48
2022-09-28T05:49:19.844Z,76.39
2022-09-28T05:51:47.210Z,76.25
2022-09-28T05:54:13.784Z,75.96
2022-09-28T05:56:44.484Z,76.13
2022-09-28T05:59:11.085Z,75.86
2022-09-28T06:01:37.962Z,76.32
2022-09-28T06:04:07.836Z,75.32
2022-09-28T06:06:35.235Z,76.44
2022-09-28T06:09:01.724Z,76.76
2022-09-28T06:11:31.964Z,76.19
2022-09-28T06:14:02.675Z,76.26
2022-09-28T06:16:31.027Z,76.00
2022-09-28T06:18:57.879Z,76.48
2022-09-28T06:21:48.765Z,76.06
2022-09-28T06:24:15.456Z,75.99
2022-09-28T06:26:41.937Z,76.70
2022-09-28T06:29:08.486Z,77.09
2022-09-28T06:31:35.013Z,76.61
2022-09-28T06:34:01.893Z,76.98
2022-09-28T06:36:29.270Z,77.18
2022-09-28T06:38:55.789Z,76.42
2022-09-28T06:41:23.007Z,76.96
2022-09-28T06:43:49.501Z,76.84
2022-09-28T06:46:34.450Z,76.70
2022-09-28T06:49:20.881Z,76.94
2022-09-28T06:52:12.981Z,76.40
2022-09-28T06:54:59.402Z,76.44
2022-09-28T06:57:42.970Z,76.89
2022-09-28T07:00:10.150Z,76.80
2022-09-28T07:02:37.353Z,76.90
2022-09-28T07:05:45.379Z,76.49
2022-09-28T07:08:30.157Z,76.67
2022-09-28T07:11:16.933Z,76.75
2022-09-28T07:13:51.269Z,77.02
2022-09-28T07:16:25.880Z,77.13
2022-09-28T07:18:54.564Z,76.11
2022-09-28T07:21:29.225Z,76.51
2022-09-28T07:23:58.096Z,76.92
2022-09-28T07:26:24.957Z,76.64
2022-09-28T07:28:57.248Z,76.32
2022-09-28T07:31:42.304Z,76.20
2022-09-28T07:34:20.525Z,76.46
2022-09-28T07:37:13.197Z,76.03
2022-09-28T07:39:39.905Z,75.73
2022-09-28T07:42:06.399Z,75.39
2022-09-28T07:44:32.911Z,75.02
2022-09-28T07:46:59.627Z,74.93
2022-09-28T07:49:44.969Z,75.04
2022-09-28T07:52:17.823Z,74.52
2022-09-28T07:55:07.526Z,74.57
2022-09-28T07:58:09.473Z,74.30
2022-09-28T08:00:45.906Z,73.41
2022-09-28T08:03:12.642Z,73.42
2022-09-28T08:05:39.263Z,73.81
2022-09-28T08:08:05.737Z,73.33
2022-09-28T08:10:33.075Z,72.75
2022-09-28T08:13:11.039Z,73.49
2022-09-28T08:15:54.534Z,72.76
2022-09-28T08:18:43.963Z,72.39
2022-09-28T08:21:10.483Z,71.79
2022-09-28T08:23:37.631Z,71.89
2022-09-28T08:26:05.342Z,72.26
2022-09-28T08:28:33.624Z,71.40
2022-09-28T08:31:04.286Z,70.94
2022-09-28T08:33:30.853Z,71.68
2022-09-28T08:36:15.873Z,71.01
2022-09-28T08:39:00.964Z,70.85
2022-09-28T08:41:54.831Z,70.81
2022-09-28T08:44:39.755Z,70.30
2022-09-28T08:47:25.604Z,70.55
2022-09-28T08:50:17.711Z,70.00
2022-09-28T08:53:27.022Z,70.03
2022-09-28T08:56:14.932Z,70.12
2022-09-28T08:58:48.417Z,70.40
2022-09-28T09:01:19.115Z,69.00
2022-09-28T09:03:48.259Z,68.96
2022-09-28T09:06:52.372Z,68.53
2022-09-28T09:09:33.089Z,66.88
2022-09-28T09:12:17.948Z,67.17
2022-09-28T09:15:41.659Z,66.87
2022-09-28T09:18:32.928Z,66.90
2022-09-28T09:21:40.124Z,67.23
2022-09-28T09:24:26.100Z,66.53
2022-09-28T09:27:04.770Z,66.47
2022-09-28T09:29:45.575Z,65.69
2022-09-28T09:32:36.573Z,66.15
2022-09-28T09:35:29.000Z,65.20
2022-09-28T09:38:31.442Z,64.74
2022-09-28T09:41:50.086Z,65.86
2022-09-28T09:45:20.717Z,65.14
2022-09-28T09:48:07.460Z,65.78
2022-09-28T09:50:40.550Z,65.29
2022-09-28T09:53:20.249Z,65.94
2022-09-28T09:55:50.928Z,66.37
2022-09-28T09:58:36.353Z,66.60
2022-09-28T10:01:26.959Z,65.40
2022-09-28T10:04:24.509Z,64.04
2022-09-28T10:06:58.644Z,64.68
2022-09-28T10:09:37.926Z,63.98
2022-09-28T10:12:34.516Z,64.38
2022-09-28T10:15:05.105Z,63.80
2022-09-28T10:17:39.223Z,62.85
2022-09-28T10:20:24.472Z,62.32
2022-09-28T10:22:58.921Z,61.94
2022-09-28T10:25:26.286Z,61.47
2022-09-28T10:27:52.788Z,61.35
2022-09-28T10:30:25.037Z,60.29
2022-09-28T10:32:53.772Z,60.32
2022-09-28T10:35:24.693Z,59.46
2022-09-28T10:37:59.132Z,58.31
2022-09-28T10:40:47.686Z,57.88
2022-09-28T10:43:25.484Z,55.97
2022-09-28T10:46:05.274Z,55.09
2022-09-28T10:48:50.485Z,55.10
2022-09-28T10:51:18.611Z,55.67
2022-09-28T10:54:01.756Z,55.38
2022-09-28T10:56:52.360Z,56.36
2022-09-28T10:59:38.867Z,55.86
2022-09-28T11:02:37.188Z,55.47
2022-09-28T11:05:21.218Z,54.18
2022-09-28T11:07:48.516Z,54.88
2022-09-28T11:10:23.102Z,55.40
2022-09-28T11:12:52.191Z,55.10
2022-09-28T11:15:24.509Z,54.87
2022-09-28T11:17:52.327Z,54.59
2022-09-28T11:20:28.151Z,53.94
2022-09-28T11:23:00.920Z,54.25
2022-09-28T11:25:32.798Z,54.08
2022-09-28T11:28:02.670Z,54.75
2022-09-28T11:30:29.217Z,54.12
2022-09-28T11:33:24.534Z,53.21
2022-09-28T11:36:21.766Z,52.77
2022-09-28T11:39:13.406Z,53.16
2022-09-28T11:42:02.262Z,53.44
2022-09-28T11:44:48.865Z,52.43
2022-09-28T11:47:19.114Z,53.56
2022-09-28T11:49:53.823Z,52.47
2022-09-28T11:52:24.336Z,52.55
2022-09-28T11:55:01.876Z,52.54
2022-09-28T11:57:35.105Z,52.56
2022-09-28T12:00:06.353Z,53.38
2022-09-28T12:02:46.691Z,52.52
2022-09-28T12:05:25.029Z,52.12
2022-09-28T12:08:09.448Z,52.10
2022-09-28T12:11:06.623Z,52.19
2022-09-28T12:14:21.371Z,51.65
2022-09-28T12:17:10.982Z,51.93
2022-09-28T12:20:33.092Z,50.83
2022-09-28T12:22:59.421Z,51.99
2022-09-28T12:25:28.682Z,52.11
2022-09-28T12:27:55.075Z,52.30
2022-09-28T12:30:23.479Z,51.23
2022-09-28T12:32:57.144Z,50.67
2022-09-28T12:35:29.340Z,51.22
2022-09-28T12:38:27.866Z,53.01
2022-09-28T12:40:54.325Z,52.68
2022-09-28T12:43:58.475Z,53.75
2022-09-28T12:46:49.092Z,53.33
2022-09-28T12:50:37.659Z,54.17
2022-09-28T12:53:08.326Z,54.16
2022-09-28T12:55:51.809Z,53.99
2022-09-28T12:58:31.204Z,54.30
2022-09-28T13:01:06.408Z,54.41
2022-09-28T13:03:35.562Z,54.16
2022-09-28T13:06:08.119Z,53.88
2022-09-28T13:08:53.481Z,52.09
2022-09-28T13:11:32.963Z,52.48
2022-09-28T13:14:05.291Z,52.89
2022-09-28T13:16:50.834Z,52.91
2022-09-28T13:19:20.162Z,52.34
2022-09-28T13:22:20.441Z,52.12
2022-09-28T13:24:48.675Z,51.51
2022-09-28T13:27:22.263Z,51.20
2022-09-28T13:29:50.556Z,51.52
2022-09-28T13:32:18.407Z,51.25
2022-09-28T13:34:49.048Z,50.63
2022-09-28T13:37:15.424Z,50.37
2022-09-28T13:39:44.849Z,49.64
2022-09-28T13:42:24.286Z,48.42
2022-09-28T13:45:15.304Z,47.77
2022-09-28T13:47:50.944Z,47.55
2022-09-28T13:50:28.803Z,47.44
2022-09-28T13:53:07.402Z,47.30
2022-09-28T13:55:48.712Z,47.34
2022-09-28T13:58:24.183Z,47.95
2022-09-28T14:01:00.330Z,48.13
2022-09-28T14:03:41.040Z,47.71
2022-09-28T14:06:29.189Z,46.96
2022-09-28T14:08:58.598Z,45.68
2022-09-28T14:11:42.248Z,45.71
2022-09-28T14:14:08.677Z,45.74
2022-09-28T14:16:36.442Z,45.80
2022-09-28T14:19:07.098Z,45.33
2022-09-28T14:22:17.465Z,44.97
2022-09-28T14:24:56.040Z,44.67
2022-09-28T14:27:30.588Z,44.66
2022-09-28T14:30:12.464Z,43.30
2022-09-28T14:32:40.913Z,42.92
2022-09-28T14:35:30.503Z,42.02
2022-09-28T14:38:13.466Z,40.96
2022-09-28T14:40:56.375Z,39.74
2022-09-28T14:43:57.171Z,42.07
2022-09-28T14:46:30.093Z,41.99
2022-09-28T14:49:00.639Z,42.87
2022-09-28T14:51:27.084Z,42.39
2022-09-28T14:54:15.153Z,41.94
2022-09-28T14:56:53.524Z,42.60
2022-09-28T14:59:22.837Z,41.46
2022-09-28T15:01:59.146Z,42.56
2022-09-28T15:04:28.888Z,42.60
2022-09-28T15:06:55.468Z,42.58
2022-09-28T15:09:29.686Z,42.91
2022-09-28T15:12:01.090Z,42.01
2022-09-28T15:14:28.911Z,40.78
2022-09-28T15:16:57.334Z,41.71
2022-09-28T15:19:32.817Z,41.59
2022-09-28T15:21:59.729Z,41.75
2022-09-28T15:24:28.349Z,41.50
2022-09-28T15:26:54.836Z,41.58
2022-09-28T15:29:21.677Z,41.90
2022-09-28T15:31:52.299Z,40.99
2022-09-28T15:34:32.768Z,40.93
2022-09-28T15:36:59.350Z,41.27
2022-09-28T15:39:32.078Z,40.93
2022-09-28T15:41:59.931Z,41.89
2022-09-28T15:44:36.863Z,42.72
2022-09-28T15:47:10.059Z,44.06
2022-09-28T15:49:38.899Z,44.43
2022-09-28T15:52:05.899Z,45.09
2022-09-28T15:54:42.116Z,45.45
2022-09-28T15:57:32.489Z,46.35
2022-09-28T16:00:00.087Z,46.41
2022-09-28T16:02:27.024Z,46.32
2022-09-28T16:04:59.278Z,46.60
2022-09-28T16:07:34.035Z,46.65
2022-09-28T16:10:12.799Z,47.14
2022-09-28T16:12:44.255Z,46.47
2022-09-28T16:15:16.014Z,47.09
2022-09-28T16:17:42.855Z,47.14
2022-09-28T16:20:21.008Z,47.00
2022-09-28T16:22:47.784Z,47.09
2022-09-28T16:25:22.706Z,46.31
2022-09-28T16:27:50.892Z,46.67
2022-09-28T16:30:25.468Z,47.27
2022-09-28T16:32:59.045Z,47.84
2022-09-28T16:35:26.871Z,49.31
2022-09-28T16:38:04.196Z,50.87
2022-09-28T16:40:32.514Z,51.60
2022-09-28T16:43:02.093Z,52.93
2022-09-28T16:45:28.972Z,53.73
2022-09-28T16:47:57.221Z,54.07
2022-09-28T16:50:24.575Z,54.18
2022-09-28T16:53:00.100Z,54.73
2022-09-28T16:55:42.866Z,54.84
2022-09-28T16:58:09.409Z,55.66
2022-09-28T17:00:35.872Z,55.36
2022-09-28T17:03:02.375Z,55.56
2022-09-28T17:05:28.925Z,55.58
2022-09-28T17:08:03.864Z,56.50
2022-09-28T17:11:02.529Z,56.70
2022-09-28T17:13:30.676Z,57.56
2022-09-28T17:15:58.287Z,58.19
2022-09-28T17:18:25.098Z,58.25
2022-09-28T17:20:53.061Z,57.17
2022-09-28T17:25:50.997Z,58.14
2022-09-28T17:28:19.936Z,59.26
2022-09-28T17:30:46.588Z,59.52
2022-09-28T17:33:13.247Z,60.13
2022-09-28T17:35:40.135Z,60.53
2022-09-28T17:38:06.830Z,60.75
2022-09-28T17:40:33.345Z,60.56
2022-09-28T17:42:59.874Z,60.36
2022-09-28T17:45:28.130Z,59.37
2022-09-28T17:47:55.814Z,59.16
2022-09-28T17:50:31.704Z,59.25
2022-09-28T17:52:58.739Z,59.64
2022-09-28T17:55:30.128Z,60.40
2022-09-28T17:57:57.289Z,60.64
2022-09-28T18:00:24.993Z,60.81
2022-09-28T18:02:51.678Z,61.41
2022-09-28T18:05:18.177Z,61.63
2022-09-28T18:07:47.621Z,62.21
2022-09-28T18:10:16.945Z,62.11
2022-09-28T18:12:43.466Z,62.59
2022-09-28T18:15:10.919Z,62.77
2022-09-28T18:17:38.957Z,63.30
2022-09-28T18:20:07.701Z,63.41
2022-09-28T18:22:34.235Z,62.64
2022-09-28T18:25:00.825Z,62.50
2022-09-28T18:27:31.519Z,63.08
2022-09-28T18:29:58.223Z,62.66
2022-09-28T18:32:24.772Z,62.91
2022-09-28T18:34:51.409Z,63.69
2022-09-28T18:37:18.288Z,63.52
2022-09-28T18:39:44.855Z,64.15
2022-09-28T18:42:12.354Z,64.52
2022-09-28T18:44:39.063Z,64.32
2022-09-28T18:47:05.576Z,64.21
2022-09-28T18:49:32.167Z,64.88
2022-09-28T18:51:58.599Z,65.25
2022-09-28T18:54:25.179Z,65.91
2022-09-28T18:56:55.276Z,65.87
2022-09-28T18:59:22.193Z,65.61
2022-09-28T19:01:48.884Z,66.03
2022-09-28T19:04:15.859Z,66.82
2022-09-28T19:06:42.790Z,67.66
2022-09-28T19:09:10.008Z,67.15
2022-09-28T19:11:36.634Z,66.68
2022-09-28T19:14:03.184Z,66.77
2022-09-28T19:16:31.063Z,65.57
2022-09-28T19:18:58.465Z,65.56
2022-09-28T19:21:25.675Z,64.91
2022-09-28T19:23:52.173Z,64.64
2022-09-28T19:26:21.648Z,64.36
2022-09-28T19:28:48.857Z,64.15
2022-09-28T19:31:16.064Z,64.08
2022-09-28T19:33:43.151Z,63.99
2022-09-28T19:36:12.548Z,62.62
2022-09-28T19:38:40.287Z,62.53
2022-09-28T19:41:18.209Z,62.69
2022-09-28T19:43:44.659Z,63.12
2022-09-28T19:46:11.185Z,62.78
2022-09-28T19:48:37.740Z,62.39
2022-09-28T19:51:06.105Z,63.48
2022-09-28T19:53:35.339Z,62.72
2022-09-28T19:56:02.846Z,62.08
2022-09-28T19:58:31.004Z,61.95
2022-09-28T20:00:57.449Z,62.64
2022-09-28T20:03:23.948Z,62.20
2022-09-28T20:05:56.855Z,61.74
2022-09-28T20:08:23.584Z,61.78
2022-09-28T20:10:54.092Z,62.13
2022-09-28T20:13:21.472Z,62.18
2022-09-28T20:15:48.256Z,61.40
2022-09-28T20:18:15.545Z,61.41
2022-09-28T20:20:42.261Z,61.83
2022-09-28T20:23:09.407Z,61.46
2022-09-28T20:25:35.899Z,61.72
2022-09-28T20:28:02.494Z,61.34
2022-09-28T20:30:28.914Z,60.77
2022-09-28T20:32:55.422Z,61.74
2022-09-28T20:35:32.164Z,61.57
2022-09-28T20:37:59.434Z,61.00
2022-09-28T20:40:25.917Z,60.87
2022-09-28T20:42:52.416Z,60.76
2022-09-28T20:45:18.860Z,60.60
2022-09-28T20:47:45.323Z,61.20
2022-09-28T20:50:11.775Z,60.92
2022-09-28T20:52:38.291Z,61.28
2022-09-28T20:55:05.098Z,61.08
2022-09-28T20:57:31.580Z,61.35
2022-09-28T20:59:58.016Z,61.55
2022-09-28T21:02:24.595Z,60.65
2022-09-28T21:04:51.194Z,61.28
2022-09-28T21:07:17.664Z,60.33
2022-09-28T21:09:44.090Z,61.04
2022-09-28T21:12:10.543Z,61.00
2022-09-28T21:14:36.971Z,60.40
2022-09-28T21:17:03.442Z,61.15
2022-09-28T21:19:29.820Z,60.61
2022-09-28T21:21:56.278Z,60.79
2022-09-28T21:24:22.682Z,60.51
2022-09-28T21:26:49.121Z,61.17
2022-09-28T21:29:15.590Z,60.69
2022-09-28T21:31:45.033Z,60.91
2022-09-28T21:34:19.899Z,60.75
2022-09-28T21:36:49.161Z,61.44
2022-09-28T21:39:15.619Z,61.50
2022-09-28T21:41:42.282Z,61.67
2022-09-28T21:44:09.017Z,61.64
2022-09-28T21:46:37.294Z,61.49
2022-09-28T21:49:05.608Z,61.17
2022-09-28T21:51:32.246Z,62.19
2022-09-28T21:53:58.833Z,62.22
2022-09-28T21:56:25.279Z,61.74
2022-09-28T21:58:51.749Z,61.85
2022-09-28T22:01:23.549Z,61.93
2022-09-28T22:03:52.764Z,62.38
2022-09-28T22:06:21.264Z,62.06
2022-09-28T22:08:48.820Z,62.28
2022-09-28T22:11:21.276Z,62.14
2022-09-28T22:13:56.908Z,62.23
2022-09-28T22:16:25.630Z,62.45
2022-09-28T22:18:52.534Z,62.06
2022-09-28T22:21:24.281Z,62.51
2022-09-28T22:23:51.016Z,62.10
2022-09-28T22:26:22.818Z,62.12
2022-09-28T22:28:52.340Z,62.49
2022-09-28T22:31:21.187Z,62.89
2022-09-28T22:33:48.101Z,62.82
2022-09-28T22:36:15.387Z,62.45
2022-09-28T22:38:45.795Z,62.50
2022-09-28T22:41:16.864Z,63.23
2022-09-28T22:43:43.699Z,62.76
2022-09-28T22:46:13.127Z,63.23
2022-09-28T22:48:40.192Z,63.06
2022-09-28T22:51:06.916Z,63.43
2022-09-28T22:53:34.846Z,63.83
2022-09-28T22:56:02.347Z,64.05
2022-09-28T22:58:28.808Z,64.02
2022-09-28T23:00:55.229Z,63.92
2022-09-28T23:03:21.699Z,63.46
2022-09-28T23:05:55.427Z,63.73
2022-09-28T23:08:23.404Z,63.64
2022-09-28T23:10:51.335Z,63.75
2022-09-28T23:13:18.535Z,64.24
2022-09-28T23:15:58.226Z,64.07
2022-09-28T23:18:27.581Z,64.05
2022-09-28T23:21:01.625Z,64.21
2022-09-28T23:23:28.880Z,64.53
2022-09-28T23:25:55.916Z,64.37
2022-09-28T23:28:24.936Z,65.07
2022-09-28T23:30:52.182Z,65.09
2022-09-28T23:33:20.867Z,64.39
2022-09-28T23:35:47.333Z,64.50
2022-09-28T23:38:15.744Z,64.79
2022-09-28T23:40:42.162Z,65.04
2022-09-28T23:43:08.734Z,65.02
2022-09-28T23:45:35.228Z,65.01
2022-09-28T23:48:02.229Z,65.38
2022-09-28T23:50:28.742Z,65.28
2022-09-28T23:52:55.445Z,65.74
2022-09-28T23:55:21.920Z,65.70
2022-09-28T23:57:48.329Z,65.42
