createdAt,value
2022-08-22T00:01:29.213Z,23.10
2022-08-22T00:02:45.054Z,23.47
2022-08-22T00:02:45.628Z,23.42
2022-08-22T00:02:54.797Z,23.23
2022-08-22T00:02:58.169Z,23.34
2022-08-22T00:03:04.188Z,23.37
2022-08-22T00:04:04.181Z,23.13
2022-08-22T00:06:53.847Z,23.09
2022-08-22T00:09:33.495Z,23.06
2022-08-22T00:12:23.694Z,23.11
2022-08-22T00:14:56.883Z,23.10
2022-08-22T00:17:38.731Z,23.08
2022-08-22T00:20:13.419Z,23.06
2022-08-22T00:22:49.503Z,23.10
2022-08-22T00:25:35.848Z,23.08
2022-08-22T00:28:06.508Z,23.05
2022-08-22T00:30:38.195Z,23.08
2022-08-22T00:33:10.868Z,23.04
2022-08-22T00:35:45.456Z,23.10
2022-08-22T00:38:26.456Z,23.07
2022-08-22T00:41:01.683Z,23.04
2022-08-22T00:43:31.362Z,23.07
2022-08-22T00:46:02.745Z,23.04
2022-08-22T00:48:33.160Z,23.05
2022-08-22T00:51:32.510Z,23.08
2022-08-22T00:54:06.887Z,23.07
2022-08-22T00:56:52.530Z,23.05
2022-08-22T00:59:25.485Z,23.10
2022-08-22T01:01:53.871Z,23.09
2022-08-22T01:04:26.982Z,23.07
2022-08-22T01:07:03.815Z,23.07
2022-08-22T01:09:31.497Z,23.06
2022-08-22T01:11:59.051Z,23.11
2022-08-22T01:14:35.395Z,23.05
2022-08-22T01:17:14.701Z,23.05
2022-08-22T01:20:10.894Z,23.05
2022-08-22T01:22:40.929Z,23.04
2022-08-22T01:25:26.409Z,23.02
2022-08-22T01:28:13.874Z,23.02
2022-08-22T01:30:47.321Z,23.02
2022-08-22T01:33:29.675Z,22.99
2022-08-22T01:36:02.641Z,22.99
2022-08-22T01:38:45.417Z,22.98
2022-08-22T01:41:21.470Z,22.99
2022-08-22T01:44:00.358Z,23.03
2022-08-22T01:46:46.458Z,23.00
2022-08-22T01:49:36.876Z,23.00
2022-08-22T01:52:11.554Z,22.98
2022-08-22T01:54:50.584Z,22.94
2022-08-22T01:57:19.490Z,22.95
2022-08-22T02:00:10.708Z,23.03
2022-08-22T02:02:56.026Z,22.94
2022-08-22T02:05:31.996Z,22.91
2022-08-22T02:07:59.243Z,22.94
2022-08-22T02:10:44.879Z,22.94
2022-08-22T02:13:26.596Z,22.94
2022-08-22T02:16:07.546Z,22.92
2022-08-22T02:18:45.269Z,22.91
2022-08-22T02:21:18.285Z,22.91
2022-08-22T02:23:55.467Z,22.88
2022-08-22T02:26:26.246Z,22.88
2022-08-22T02:28:59.320Z,22.90
2022-08-22T02:31:34.419Z,22.89
2022-08-22T02:34:03.739Z,22.87
2022-08-22T02:36:33.731Z,22.90
2022-08-22T02:39:03.677Z,22.91
2022-08-22T02:41:33.300Z,22.88
2022-08-22T02:44:03.507Z,22.94
2022-08-22T02:46:40.344Z,22.87
2022-08-22T02:49:07.017Z,22.94
2022-08-22T02:51:54.019Z,22.88
2022-08-22T02:57:05.977Z,22.88
2022-08-22T02:59:40.243Z,22.96
2022-08-22T03:02:44.686Z,22.96
2022-08-22T03:05:26.529Z,22.88
2022-08-22T03:08:03.647Z,22.85
2022-08-22T03:12:58.742Z,22.86
2022-08-22T03:15:40.450Z,22.85
2022-08-22T03:18:33.924Z,22.84
2022-08-22T03:21:20.833Z,22.83
2022-08-22T03:23:53.114Z,22.84
2022-08-22T03:26:26.089Z,22.81
2022-08-22T03:29:05.557Z,22.82
2022-08-22T03:31:32.719Z,22.80
2022-08-22T03:34:16.434Z,22.74
2022-08-22T03:36:48.821Z,22.77
2022-08-22T03:39:25.272Z,22.85
2022-08-22T03:42:00.958Z,22.81
2022-08-22T03:44:27.653Z,22.75
2022-08-22T03:47:13.108Z,22.78
2022-08-22T03:49:50.954Z,22.77
2022-08-22T03:52:17.831Z,22.75
2022-08-22T03:54:57.844Z,22.78
2022-08-22T03:57:36.669Z,22.74
2022-08-22T04:00:03.433Z,22.74
2022-08-22T04:02:48.595Z,22.77
2022-08-22T04:05:21.208Z,22.79
2022-08-22T04:08:06.973Z,22.75
2022-08-22T04:10:51.940Z,22.74
2022-08-22T04:13:27.941Z,22.73
2022-08-22T04:15:54.741Z,22.76
2022-08-22T04:18:35.523Z,22.73
2022-08-22T04:21:08.547Z,22.75
2022-08-22T04:23:35.319Z,22.73
2022-08-22T04:26:44.717Z,22.79
2022-08-22T04:29:18.689Z,22.78
2022-08-22T04:31:55.073Z,22.73
2022-08-22T04:34:26.192Z,22.72
2022-08-22T04:36:58.643Z,22.71
2022-08-22T04:39:30.689Z,22.70
2022-08-22T04:42:31.313Z,22.71
2022-08-22T04:45:02.554Z,22.72
2022-08-22T04:47:36.662Z,22.71
2022-08-22T04:50:22.119Z,22.72
2022-08-22T04:52:49.082Z,22.68
2022-08-22T04:55:31.134Z,22.67
2022-08-22T04:58:06.482Z,22.69
2022-08-22T05:01:06.204Z,22.69
2022-08-22T05:03:36.782Z,22.68
2022-08-22T05:06:05.588Z,22.70
2022-08-22T05:08:34.690Z,22.65
2022-08-22T05:11:03.337Z,22.70
2022-08-22T05:13:43.097Z,22.64
2022-08-22T05:16:14.864Z,22.68
2022-08-22T05:19:00.733Z,22.72
2022-08-22T05:21:31.361Z,22.70
2022-08-22T05:24:04.230Z,22.68
2022-08-22T05:26:35.804Z,22.66
2022-08-22T05:29:04.071Z,22.62
2022-08-22T05:31:33.694Z,22.67
2022-08-22T05:34:08.724Z,22.65
2022-08-22T05:36:39.371Z,22.69
2022-08-22T05:39:10.269Z,22.61
2022-08-22T05:41:38.418Z,22.63
2022-08-22T05:44:07.477Z,22.63
2022-08-22T05:46:36.931Z,22.59
2022-08-22T05:49:05.097Z,22.61
2022-08-22T05:51:39.431Z,22.59
2022-08-22T05:54:12.437Z,22.61
2022-08-22T05:56:42.303Z,22.61
2022-08-22T05:59:12.016Z,22.63
2022-08-22T06:01:52.249Z,22.65
2022-08-22T06:04:30.420Z,22.61
2022-08-22T06:07:03.302Z,22.56
2022-08-22T06:09:35.631Z,22.53
2022-08-22T06:12:05.539Z,22.52
2022-08-22T06:14:47.570Z,22.56
2022-08-22T06:17:20.680Z,22.55
2022-08-22T06:19:49.773Z,22.55
2022-08-22T06:22:21.578Z,22.54
2022-08-22T06:24:50.224Z,22.54
2022-08-22T06:27:19.387Z,22.52
2022-08-22T06:29:51.498Z,22.54
2022-08-22T06:32:44.451Z,22.51
2022-08-22T06:35:29.511Z,22.55
2022-08-22T06:37:59.896Z,22.54
2022-08-22T06:40:28.409Z,22.52
2022-08-22T06:42:56.191Z,22.52
2022-08-22T06:45:26.774Z,22.54
2022-08-22T06:48:00.922Z,22.54
2022-08-22T06:50:33.458Z,22.56
2022-08-22T06:53:07.981Z,22.60
2022-08-22T06:55:36.189Z,22.53
2022-08-22T06:58:05.312Z,22.55
2022-08-22T07:00:33.925Z,22.58
2022-08-22T07:03:06.431Z,22.55
2022-08-22T07:05:37.911Z,22.56
2022-08-22T07:08:09.133Z,22.53
2022-08-22T07:10:45.003Z,22.58
2022-08-22T07:13:19.486Z,22.54
2022-08-22T07:15:53.850Z,22.58
2022-08-22T07:18:25.202Z,22.57
2022-08-22T07:20:55.217Z,22.54
2022-08-22T07:23:37.061Z,22.52
2022-08-22T07:26:22.527Z,22.58
2022-08-22T07:28:58.479Z,22.52
2022-08-22T07:31:25.437Z,22.53
2022-08-22T07:33:54.351Z,22.57
2022-08-22T07:36:23.385Z,22.59
2022-08-22T07:39:02.385Z,22.51
2022-08-22T07:41:36.916Z,22.55
2022-08-22T07:44:06.336Z,22.53
2022-08-22T07:46:37.695Z,22.52
2022-08-22T07:49:09.547Z,22.50
2022-08-22T07:51:45.215Z,22.52
2022-08-22T07:54:14.680Z,22.52
2022-08-22T07:57:01.712Z,22.51
2022-08-22T07:59:30.445Z,22.49
2022-08-22T08:01:58.837Z,22.45
2022-08-22T08:04:29.195Z,22.47
2022-08-22T08:06:59.324Z,22.50
2022-08-22T08:09:28.815Z,22.54
2022-08-22T08:11:55.861Z,22.51
2022-08-22T08:14:24.402Z,22.53
2022-08-22T08:16:55.392Z,22.53
2022-08-22T08:19:22.963Z,22.57
2022-08-22T08:21:51.475Z,22.61
2022-08-22T08:24:21.037Z,22.52
2022-08-22T08:27:10.910Z,22.59
2022-08-22T08:29:37.680Z,22.51
2022-08-22T08:32:05.659Z,22.50
2022-08-22T08:34:35.505Z,22.54
2022-08-22T08:37:12.769Z,22.49
2022-08-22T08:39:43.946Z,22.51
2022-08-22T08:42:29.507Z,22.51
2022-08-22T08:45:14.838Z,22.46
2022-08-22T08:47:44.597Z,22.49
2022-08-22T08:50:14.548Z,22.56
2022-08-22T08:53:02.076Z,22.51
2022-08-22T08:55:31.771Z,22.51
2022-08-22T08:58:05.094Z,22.50
2022-08-22T09:00:48.884Z,22.53
2022-08-22T09:03:35.984Z,22.54
2022-08-22T09:06:29.259Z,22.51
2022-08-22T09:09:14.476Z,22.53
2022-08-22T09:12:00.758Z,22.55
2022-08-22T09:14:36.440Z,22.59
2022-08-22T09:17:03.112Z,22.61
2022-08-22T09:19:42.346Z,22.66
2022-08-22T09:22:14.584Z,22.69
2022-08-22T09:25:00.163Z,22.73
2022-08-22T09:27:35.214Z,22.65
2022-08-22T09:30:11.832Z,22.70
2022-08-22T09:32:38.555Z,22.65
2022-08-22T09:35:13.245Z,22.66
2022-08-22T09:37:49.478Z,22.69
2022-08-22T09:42:59.140Z,22.72
2022-08-22T09:45:26.022Z,22.72
2022-08-22T09:48:07.221Z,22.76
2022-08-22T09:50:34.418Z,22.77
2022-08-22T09:53:15.492Z,22.78
2022-08-22T09:55:50.532Z,22.81
2022-08-22T09:58:41.506Z,22.76
2022-08-22T10:01:23.775Z,22.79
2022-08-22T10:04:09.033Z,22.76
2022-08-22T10:06:58.291Z,22.75
2022-08-22T10:09:34.613Z,22.74
2022-08-22T10:12:12.425Z,22.76
2022-08-22T10:14:40.794Z,22.73
2022-08-22T10:17:30.708Z,22.70
2022-08-22T10:20:04.791Z,22.74
2022-08-22T10:22:34.180Z,22.72
2022-08-22T10:25:19.471Z,22.75
2022-08-22T10:27:48.820Z,22.72
2022-08-22T10:30:16.286Z,22.80
2022-08-22T10:32:46.154Z,22.75
2022-08-22T10:35:33.720Z,22.77
2022-08-22T10:38:00.876Z,22.78
2022-08-22T10:40:47.707Z,22.77
2022-08-22T10:43:28.848Z,22.80
2022-08-22T10:46:12.367Z,22.81
2022-08-22T10:48:52.277Z,22.74
2022-08-22T10:51:18.896Z,22.78
2022-08-22T10:54:05.980Z,22.77
2022-08-22T10:56:39.061Z,22.75
2022-08-22T10:59:19.634Z,22.78
2022-08-22T11:02:08.194Z,22.79
2022-08-22T11:04:53.293Z,22.86
2022-08-22T11:07:29.154Z,22.81
2022-08-22T11:10:00.107Z,22.82
2022-08-22T11:12:34.891Z,22.80
2022-08-22T11:15:13.128Z,22.79
2022-08-22T11:17:59.050Z,22.77
2022-08-22T11:20:28.813Z,22.75
2022-08-22T11:23:12.352Z,22.82
2022-08-22T11:26:05.244Z,22.82
2022-08-22T11:28:35.122Z,22.82
2022-08-22T11:31:07.644Z,22.83
2022-08-22T11:33:47.349Z,22.82
2022-08-22T11:36:27.282Z,22.84
2022-08-22T11:38:57.451Z,22.85
2022-08-22T11:41:27.442Z,22.91
2022-08-22T11:44:00.079Z,22.84
2022-08-22T11:46:41.179Z,22.82
2022-08-22T11:49:31.742Z,22.85
2022-08-22T11:54:42.100Z,22.85
2022-08-22T11:57:13.991Z,22.83
2022-08-22T11:59:43.483Z,22.88
2022-08-22T12:02:24.796Z,22.85
2022-08-22T12:05:03.791Z,22.84
2022-08-22T12:07:37.207Z,22.85
2022-08-22T12:10:28.446Z,22.85
2022-08-22T12:13:03.778Z,22.86
2022-08-22T12:15:39.311Z,22.91
2022-08-22T12:18:10.407Z,22.88
2022-08-22T12:20:55.764Z,22.86
2022-08-22T12:23:49.240Z,22.87
2022-08-22T12:26:18.960Z,22.88
2022-08-22T12:28:54.733Z,22.88
2022-08-22T12:31:41.659Z,22.88
2022-08-22T12:34:11.183Z,22.91
2022-08-22T12:37:00.821Z,22.90
2022-08-22T12:39:44.463Z,22.90
2022-08-22T12:42:30.664Z,22.91
2022-08-22T12:45:00.074Z,22.94
2022-08-22T12:47:45.497Z,22.91
2022-08-22T12:50:19.656Z,22.96
2022-08-22T12:53:10.944Z,22.99
2022-08-22T12:55:39.181Z,22.95
2022-08-22T12:58:23.062Z,23.01
2022-08-22T13:00:52.876Z,22.98
2022-08-22T13:03:29.670Z,22.97
2022-08-22T13:06:00.508Z,23.02
2022-08-22T13:08:27.432Z,22.99
2022-08-22T13:11:14.642Z,22.98
2022-08-22T13:13:56.392Z,23.00
2022-08-22T13:16:24.873Z,23.01
2022-08-22T13:18:54.885Z,23.02
2022-08-22T13:21:23.589Z,23.02
2022-08-22T13:23:53.457Z,23.02
2022-08-22T13:26:33.601Z,23.08
2022-08-22T13:32:04.047Z,23.04
2022-08-22T13:34:38.498Z,23.02
2022-08-22T13:37:07.921Z,23.07
2022-08-22T13:39:39.105Z,23.10
2022-08-22T13:42:07.640Z,23.06
2022-08-22T13:44:44.237Z,23.03
2022-08-22T13:47:14.947Z,23.04
2022-08-22T13:49:53.247Z,23.06
2022-08-22T13:52:29.275Z,23.05
2022-08-22T13:54:57.022Z,23.03
2022-08-22T13:57:44.315Z,23.01
2022-08-22T14:00:14.231Z,23.05
2022-08-22T14:03:07.937Z,23.03
2022-08-22T14:05:40.389Z,23.03
2022-08-22T14:08:12.858Z,23.09
2022-08-22T14:10:55.077Z,23.05
2022-08-22T14:13:27.032Z,23.02
2022-08-22T14:16:01.560Z,23.02
2022-08-22T14:18:36.542Z,23.03
2022-08-22T14:21:40.313Z,23.02
2022-08-22T14:24:46.661Z,23.01
2022-08-22T14:27:30.863Z,23.05
2022-08-22T14:29:59.299Z,23.03
2022-08-22T14:32:29.686Z,23.08
2022-08-22T14:35:02.934Z,23.04
2022-08-22T14:37:33.798Z,23.05
2022-08-22T14:40:03.752Z,23.08
2022-08-22T14:42:38.939Z,23.07
2022-08-22T14:45:22.682Z,23.08
2022-08-22T14:48:13.950Z,23.09
2022-08-22T14:50:47.513Z,23.06
2022-08-22T14:53:22.190Z,23.05
2022-08-22T14:56:08.108Z,23.04
2022-08-22T14:58:52.134Z,23.06
2022-08-22T15:01:21.666Z,23.05
2022-08-22T15:04:09.005Z,23.13
2022-08-22T15:06:47.766Z,23.09
2022-08-22T15:09:34.623Z,23.08
2022-08-22T15:12:03.822Z,23.08
2022-08-22T15:14:44.825Z,23.09
2022-08-22T15:17:33.302Z,23.09
2022-08-22T15:20:12.200Z,23.10
2022-08-22T15:22:40.101Z,23.11
2022-08-22T15:25:21.201Z,23.11
2022-08-22T15:27:56.604Z,23.13
2022-08-22T15:30:46.900Z,23.11
2022-08-22T15:33:39.211Z,23.13
2022-08-22T15:36:09.832Z,23.13
2022-08-22T15:38:38.309Z,23.12
2022-08-22T15:41:24.046Z,23.13
2022-08-22T15:43:52.403Z,23.15
2022-08-22T15:46:26.112Z,23.14
2022-08-22T15:48:55.696Z,23.15
2022-08-22T15:51:41.074Z,23.17
2022-08-22T15:54:16.223Z,23.17
2022-08-22T15:56:52.180Z,23.16
2022-08-22T15:59:48.186Z,23.16
2022-08-22T16:02:30.156Z,23.16
2022-08-22T16:05:08.867Z,23.17
2022-08-22T16:07:39.392Z,23.16
2022-08-22T16:10:09.010Z,23.16
2022-08-22T16:12:41.366Z,23.15
2022-08-22T16:15:27.948Z,23.19
2022-08-22T16:17:57.554Z,23.17
2022-08-22T16:20:24.609Z,23.18
2022-08-22T16:22:57.360Z,23.18
2022-08-22T16:25:44.199Z,23.22
2022-08-22T16:28:28.237Z,23.20
2022-08-22T16:31:35.524Z,23.20
2022-08-22T16:34:17.286Z,23.20
2022-08-22T16:36:49.691Z,23.19
2022-08-22T16:39:22.207Z,23.18
2022-08-22T16:41:50.559Z,23.19
2022-08-22T16:44:29.073Z,23.18
2022-08-22T16:47:07.898Z,23.21
2022-08-22T16:49:36.841Z,23.19
2022-08-22T16:52:21.765Z,23.21
2022-08-22T16:54:49.914Z,23.20
2022-08-22T16:57:24.865Z,23.16
2022-08-22T17:00:01.255Z,23.22
2022-08-22T17:02:47.064Z,23.23
2022-08-22T17:05:21.985Z,23.21
2022-08-22T17:07:56.670Z,23.20
2022-08-22T17:10:23.603Z,23.24
2022-08-22T17:12:52.974Z,23.22
2022-08-22T17:15:38.100Z,23.19
2022-08-22T17:18:22.884Z,23.17
2022-08-22T17:20:59.367Z,23.18
2022-08-22T17:23:39.942Z,23.21
2022-08-22T17:26:42.224Z,23.19
2022-08-22T17:29:15.193Z,23.18
2022-08-22T17:31:44.574Z,23.18
2022-08-22T17:34:29.443Z,23.21
2022-08-22T17:37:16.049Z,23.22
2022-08-22T17:40:01.262Z,23.18
2022-08-22T17:42:54.525Z,23.22
2022-08-22T17:45:38.828Z,23.22
2022-08-22T17:48:14.642Z,23.19
2022-08-22T17:50:55.038Z,23.17
2022-08-22T17:53:28.223Z,23.22
2022-08-22T17:55:55.344Z,23.21
2022-08-22T17:58:35.681Z,23.21
2022-08-22T18:01:13.836Z,23.19
2022-08-22T18:03:43.751Z,23.19
2022-08-22T18:06:30.130Z,23.18
2022-08-22T18:09:15.429Z,23.19
2022-08-22T18:11:49.696Z,23.17
2022-08-22T18:14:27.907Z,23.15
2022-08-22T18:16:55.816Z,23.16
2022-08-22T18:19:34.549Z,23.16
2022-08-22T18:22:07.997Z,23.15
2022-08-22T18:24:46.403Z,23.16
2022-08-22T18:27:29.983Z,23.17
2022-08-22T18:30:15.858Z,23.16
2022-08-22T18:32:56.398Z,23.21
2022-08-22T18:35:33.754Z,23.17
2022-08-22T18:38:20.561Z,23.18
2022-08-22T18:41:07.154Z,23.17
2022-08-22T18:43:37.023Z,23.21
2022-08-22T18:46:23.855Z,23.19
2022-08-22T18:49:13.970Z,23.17
2022-08-22T18:51:38.891Z,23.21
2022-08-22T18:54:14.199Z,23.18
2022-08-22T18:56:54.343Z,23.20
2022-08-22T18:59:39.960Z,23.18
2022-08-22T19:02:12.787Z,23.17
2022-08-22T19:04:56.054Z,23.19
2022-08-22T19:07:35.829Z,23.24
2022-08-22T19:10:05.769Z,23.19
2022-08-22T19:12:35.950Z,23.12
2022-08-22T19:15:28.153Z,23.19
2022-08-22T19:18:07.288Z,23.17
2022-08-22T19:20:54.294Z,23.16
2022-08-22T19:23:33.239Z,23.23
2022-08-22T19:26:38.338Z,23.19
2022-08-22T19:29:27.998Z,23.16
2022-08-22T19:31:56.389Z,23.16
2022-08-22T19:34:28.396Z,23.16
2022-08-22T19:37:30.307Z,23.14
2022-08-22T19:40:11.474Z,23.14
2022-08-22T19:42:39.972Z,23.18
2022-08-22T19:45:30.857Z,23.14
2022-08-22T19:47:59.998Z,23.16
2022-08-22T19:50:30.889Z,23.16
2022-08-22T19:52:58.318Z,23.15
2022-08-22T19:55:34.457Z,23.17
2022-08-22T19:58:31.744Z,23.12
2022-08-22T20:01:04.763Z,23.16
2022-08-22T20:03:50.075Z,23.14
2022-08-22T20:06:43.156Z,23.14
2022-08-22T20:09:17.719Z,23.16
2022-08-22T20:11:47.710Z,23.17
2022-08-22T20:14:30.008Z,23.15
2022-08-22T20:16:58.571Z,23.17
2022-08-22T20:19:37.258Z,23.14
2022-08-22T20:22:05.944Z,23.16
2022-08-22T20:24:44.788Z,23.18
2022-08-22T20:27:20.003Z,23.14
2022-08-22T20:29:50.403Z,23.15
2022-08-22T20:32:19.395Z,23.17
2022-08-22T20:34:48.170Z,23.25
2022-08-22T20:37:32.420Z,23.16
2022-08-22T20:40:05.638Z,23.16
2022-08-22T20:42:35.824Z,23.17
2022-08-22T20:45:08.529Z,23.15
2022-08-22T20:47:41.286Z,23.14
2022-08-22T20:50:12.314Z,23.14
2022-08-22T20:52:43.055Z,23.15
2022-08-22T20:55:31.392Z,23.16
2022-08-22T20:58:04.555Z,23.16
2022-08-22T21:00:31.958Z,23.15
2022-08-22T21:03:07.692Z,23.16
2022-08-22T21:05:38.421Z,23.23
2022-08-22T21:08:05.267Z,23.20
2022-08-22T21:10:52.529Z,23.21
2022-08-22T21:13:23.891Z,23.18
2022-08-22T21:15:58.791Z,23.17
2022-08-22T21:18:39.596Z,23.19
2022-08-22T21:21:17.363Z,23.24
2022-08-22T21:23:47.842Z,23.17
2022-08-22T21:26:26.627Z,23.20
2022-08-22T21:28:59.005Z,23.20
2022-08-22T21:31:29.140Z,23.21
2022-08-22T21:33:56.732Z,23.15
2022-08-22T21:36:25.423Z,23.10
2022-08-22T21:39:03.670Z,23.19
2022-08-22T21:41:31.088Z,23.17
2022-08-22T21:44:17.505Z,23.10
2022-08-22T21:46:44.564Z,23.08
2022-08-22T21:49:20.595Z,23.19
2022-08-22T21:51:48.425Z,23.12
2022-08-22T21:54:32.046Z,23.17
2022-08-22T21:57:01.319Z,23.10
2022-08-22T21:59:52.164Z,23.12
2022-08-22T22:02:37.499Z,23.11
2022-08-22T22:05:07.736Z,23.10
2022-08-22T22:07:36.332Z,23.10
2022-08-22T22:10:03.278Z,23.10
2022-08-22T22:12:30.289Z,23.08
2022-08-22T22:14:57.307Z,23.17
2022-08-22T22:17:24.122Z,23.13
2022-08-22T22:19:50.979Z,23.17
2022-08-22T22:22:18.147Z,23.11
2022-08-22T22:24:44.988Z,23.15
2022-08-22T22:27:16.769Z,23.09
2022-08-22T22:29:44.226Z,23.05
2022-08-22T22:32:11.176Z,23.08
2022-08-22T22:34:39.434Z,23.03
2022-08-22T22:37:10.388Z,23.05
2022-08-22T22:39:37.423Z,23.05
2022-08-22T22:42:04.542Z,23.08
2022-08-22T22:44:31.452Z,23.04
2022-08-22T22:46:59.171Z,23.05
2022-08-22T22:49:26.135Z,23.07
2022-08-22T22:51:53.048Z,23.06
2022-08-22T22:54:19.977Z,23.02
2022-08-22T22:56:54.515Z,23.10
2022-08-22T22:59:26.770Z,23.05
2022-08-22T23:02:19.567Z,23.01
2022-08-22T23:04:47.737Z,23.02
2022-08-22T23:07:15.530Z,23.05
2022-08-22T23:09:45.136Z,23.03
2022-08-22T23:12:13.629Z,23.01
2022-08-22T23:14:40.560Z,22.99
2022-08-22T23:17:08.231Z,23.01
2022-08-22T23:19:35.368Z,22.99
2022-08-22T23:22:02.269Z,23.01
2022-08-22T23:24:31.463Z,22.96
2022-08-22T23:26:58.816Z,23.00
2022-08-22T23:29:26.147Z,23.03
2022-08-22T23:31:55.441Z,23.02
2022-08-22T23:34:24.185Z,22.98
2022-08-22T23:36:52.668Z,22.98
2022-08-22T23:39:20.290Z,22.98
2022-08-22T23:41:47.725Z,22.99
2022-08-22T23:44:15.495Z,22.99
2022-08-22T23:46:42.954Z,23.04
2022-08-22T23:49:10.305Z,23.01
2022-08-22T23:51:37.586Z,22.98
2022-08-22T23:54:04.878Z,22.99
2022-08-22T23:56:33.958Z,23.02
2022-08-22T23:59:01.444Z,23.01
