createdAt,value
2023-04-03T00:06:07.494Z,0.60
2023-04-03T00:16:07.734Z,0.50
2023-04-03T00:26:07.940Z,0.70
2023-04-03T00:36:08.192Z,0.70
2023-04-03T00:46:08.261Z,0.80
2023-04-03T00:56:08.452Z,0.80
2023-04-03T01:06:08.769Z,0.80
2023-04-03T01:16:08.864Z,0.90
2023-04-03T01:26:09.038Z,1.50
2023-04-03T01:36:09.067Z,1.20
2023-04-03T01:46:09.285Z,1.60
2023-04-03T01:56:09.453Z,1.80
2023-04-03T02:06:10.631Z,1.90
2023-04-03T02:16:09.819Z,2.50
2023-04-03T02:26:09.978Z,3.10
2023-04-03T02:36:10.172Z,4.10
2023-04-03T02:46:10.405Z,4.90
2023-04-03T02:56:10.602Z,6.00
2023-04-03T03:06:10.802Z,5.70
2023-04-03T03:16:11.032Z,6.50
2023-04-03T03:26:11.257Z,6.60
2023-04-03T03:36:11.478Z,7.50
2023-04-03T03:46:11.766Z,7.90
2023-04-03T03:56:11.905Z,8.60
2023-04-03T04:06:12.112Z,8.70
2023-04-03T04:16:12.409Z,9.00
2023-04-03T04:26:12.399Z,9.90
2023-04-03T04:36:12.642Z,9.20
2023-04-03T04:46:12.942Z,9.50
2023-04-03T04:56:12.917Z,10.70
2023-04-03T05:06:13.135Z,10.50
2023-04-03T05:16:13.397Z,10.40
2023-04-03T05:26:13.595Z,18.70
2023-04-03T05:36:13.895Z,38.40
2023-04-03T05:46:14.092Z,19.70
2023-04-03T05:56:14.264Z,15.50
2023-04-03T06:06:14.464Z,15.90
2023-04-03T06:16:14.661Z,14.20
2023-04-03T06:26:14.858Z,13.40
2023-04-03T06:36:15.099Z,15.30
2023-04-03T06:46:15.311Z,14.10
2023-04-03T06:56:15.397Z,16.90
2023-04-03T07:06:15.584Z,18.50
2023-04-03T07:16:15.830Z,19.90
2023-04-03T07:26:16.008Z,20.40
2023-04-03T07:36:16.252Z,17.50
2023-04-03T07:46:16.492Z,13.90
2023-04-03T07:56:16.661Z,17.30
2023-04-03T08:06:18.727Z,19.20
2023-04-03T08:16:17.137Z,20.50
2023-04-03T08:26:17.304Z,17.40
2023-04-03T08:36:17.559Z,13.90
2023-04-03T08:46:17.874Z,17.00
2023-04-03T08:56:17.833Z,37.10
2023-04-03T09:06:18.035Z,17.20
2023-04-03T09:16:18.271Z,15.10
2023-04-03T09:26:18.428Z,14.40
2023-04-03T09:36:18.688Z,12.60
2023-04-03T09:46:20.658Z,13.20
2023-04-03T09:56:19.013Z,9.30
2023-04-03T10:06:19.209Z,7.40
2023-04-03T10:16:19.413Z,6.70
2023-04-03T10:26:19.601Z,6.30
2023-04-03T10:36:19.834Z,5.60
2023-04-03T10:46:20.217Z,5.60
2023-04-03T10:56:20.230Z,16.40
2023-04-03T11:06:20.437Z,9.20
2023-04-03T11:16:20.710Z,6.60
2023-04-03T11:26:20.905Z,5.70
2023-04-03T11:36:26.845Z,7.60
2023-04-03T11:46:22.386Z,6.10
2023-04-03T11:56:21.587Z,6.60
2023-04-03T12:06:21.837Z,6.90
2023-04-03T12:16:22.090Z,7.10
2023-04-03T12:26:22.271Z,5.80
2023-04-03T12:36:22.541Z,5.90
2023-04-03T12:46:22.856Z,6.10
2023-04-03T12:56:22.934Z,5.10
2023-04-03T13:06:23.089Z,5.00
2023-04-03T13:16:23.363Z,3.70
2023-04-03T13:26:23.508Z,3.80
2023-04-03T13:36:23.719Z,2.90
2023-04-03T13:46:24.038Z,3.00
2023-04-03T13:56:24.070Z,3.00
2023-04-03T14:06:24.272Z,2.70
2023-04-03T14:16:24.548Z,3.40
2023-04-03T14:26:24.719Z,2.70
2023-04-03T14:36:25.000Z,2.50
2023-04-03T14:46:26.970Z,2.60
2023-04-03T14:56:26.212Z,3.00
2023-04-03T15:06:25.485Z,2.80
2023-04-03T15:16:25.729Z,2.60
2023-04-03T15:26:25.900Z,3.10
2023-04-03T15:36:34.023Z,3.70
2023-04-03T15:46:27.283Z,3.80
2023-04-03T15:56:26.454Z,3.60
2023-04-03T16:06:26.658Z,4.60
2023-04-03T16:16:26.870Z,4.20
2023-04-03T16:26:27.063Z,3.20
2023-04-03T16:36:27.281Z,5.30
2023-04-03T16:46:27.476Z,4.20
2023-04-03T16:56:27.659Z,4.40
2023-04-03T17:06:27.835Z,4.50
2023-04-03T17:16:28.098Z,3.70
2023-04-03T17:26:28.278Z,4.70
2023-04-03T17:36:28.517Z,4.00
2023-04-03T17:46:28.728Z,4.10
2023-04-03T17:56:28.983Z,4.20
2023-04-03T18:06:29.198Z,4.70
2023-04-03T18:16:29.629Z,4.50
2023-04-03T18:26:33.830Z,4.60
2023-04-03T18:36:30.627Z,4.50
2023-04-03T18:46:30.239Z,4.30
2023-04-03T18:56:31.223Z,4.70
2023-04-03T19:06:30.336Z,7.10
2023-04-03T19:16:30.899Z,6.50
2023-04-03T19:26:30.774Z,4.30
2023-04-03T19:36:31.293Z,4.10
2023-04-03T19:46:31.279Z,5.30
2023-04-03T19:56:31.543Z,4.00
2023-04-03T20:06:31.678Z,4.60
2023-04-03T20:16:31.647Z,4.60
2023-04-03T20:26:31.740Z,6.50
2023-04-03T20:36:31.762Z,4.60
2023-04-03T20:46:42.660Z,4.00
2023-04-03T20:56:33.191Z,4.60
2023-04-03T21:06:32.374Z,4.50
2023-04-03T21:16:32.613Z,4.30
2023-04-03T21:26:32.777Z,3.80
2023-04-03T21:36:33.004Z,3.60
2023-04-03T21:46:33.294Z,9.20
2023-04-03T21:56:33.447Z,16.40
2023-04-03T22:06:33.813Z,4.90
2023-04-03T22:16:33.819Z,4.40
2023-04-03T22:26:34.026Z,17.10
2023-04-03T22:36:34.218Z,16.00
2023-04-03T22:46:34.466Z,22.10
2023-04-03T22:56:34.652Z,5.20
2023-04-03T23:06:34.861Z,4.10
2023-04-03T23:16:35.142Z,4.00
2023-04-03T23:26:35.325Z,4.40
2023-04-03T23:36:35.538Z,3.20
2023-04-03T23:46:35.811Z,4.80
2023-04-03T23:56:36.017Z,4.70
