createdAt,value
2023-03-19T00:00:43.400Z,64.80
2023-03-19T00:03:10.555Z,64.80
2023-03-19T00:05:37.618Z,64.90
2023-03-19T00:08:04.867Z,64.90
2023-03-19T00:10:31.583Z,65.00
2023-03-19T00:12:58.580Z,64.90
2023-03-19T00:15:25.431Z,64.90
2023-03-19T00:17:52.484Z,64.90
2023-03-19T00:20:20.352Z,64.00
2023-03-19T00:22:47.130Z,65.00
2023-03-19T00:25:13.860Z,65.00
2023-03-19T00:27:40.653Z,65.00
2023-03-19T00:30:09.111Z,65.00
2023-03-19T00:32:36.950Z,65.00
2023-03-19T00:35:06.560Z,65.00
2023-03-19T00:37:34.574Z,65.10
2023-03-19T00:40:01.789Z,65.00
2023-03-19T00:42:28.506Z,64.90
2023-03-19T00:44:55.806Z,65.00
2023-03-19T00:47:23.206Z,64.80
2023-03-19T00:49:49.932Z,65.00
2023-03-19T00:52:17.269Z,64.90
2023-03-19T00:54:44.048Z,64.90
2023-03-19T00:57:10.937Z,64.90
2023-03-19T00:59:37.726Z,65.00
2023-03-19T01:02:04.773Z,64.80
2023-03-19T01:04:31.741Z,65.60
2023-03-19T01:09:25.543Z,64.90
2023-03-19T01:11:52.562Z,63.70
2023-03-19T01:14:19.320Z,64.90
2023-03-19T01:16:46.234Z,64.90
2023-03-19T01:19:13.580Z,63.60
2023-03-19T01:21:41.085Z,64.90
2023-03-19T01:24:07.857Z,65.00
2023-03-19T01:26:34.613Z,65.00
2023-03-19T01:29:01.343Z,65.00
2023-03-19T01:31:28.193Z,64.90
2023-03-19T01:33:54.955Z,65.00
2023-03-19T01:36:21.737Z,65.10
2023-03-19T01:38:48.549Z,64.90
2023-03-19T01:41:16.077Z,64.90
2023-03-19T01:43:42.933Z,64.90
2023-03-19T01:46:31.192Z,65.60
2023-03-19T01:49:06.274Z,64.60
2023-03-19T01:51:40.978Z,65.50
2023-03-19T01:54:15.437Z,64.80
2023-03-19T01:56:44.999Z,64.90
2023-03-19T01:59:27.769Z,65.00
2023-03-19T02:02:05.770Z,64.80
2023-03-19T02:04:36.497Z,65.00
2023-03-19T02:07:03.995Z,65.00
2023-03-19T02:09:32.030Z,65.10
2023-03-19T02:12:01.789Z,65.20
2023-03-19T02:14:29.010Z,65.20
2023-03-19T02:16:56.152Z,65.30
2023-03-19T02:19:39.933Z,65.30
2023-03-19T02:22:09.802Z,65.20
2023-03-19T02:24:49.756Z,65.20
2023-03-19T02:27:16.705Z,65.20
2023-03-19T02:29:43.527Z,65.10
2023-03-19T02:32:11.165Z,65.30
2023-03-19T02:34:44.266Z,65.30
2023-03-19T02:37:24.786Z,65.30
2023-03-19T02:40:14.466Z,65.40
2023-03-19T02:42:41.295Z,65.40
2023-03-19T02:45:08.828Z,65.50
2023-03-19T02:47:35.722Z,65.50
2023-03-19T02:50:02.685Z,65.50
2023-03-19T02:52:29.437Z,64.80
2023-03-19T02:54:56.208Z,65.40
2023-03-19T02:57:23.490Z,65.40
2023-03-19T02:59:50.454Z,65.40
2023-03-19T03:02:17.572Z,65.40
2023-03-19T03:04:44.572Z,65.30
2023-03-19T03:07:11.660Z,64.20
2023-03-19T03:09:38.440Z,65.20
2023-03-19T03:12:06.198Z,65.20
2023-03-19T03:14:32.978Z,65.10
2023-03-19T03:17:00.400Z,65.30
2023-03-19T03:19:27.176Z,65.00
2023-03-19T03:21:53.912Z,65.00
2023-03-19T03:24:21.171Z,64.80
2023-03-19T03:26:47.955Z,64.70
2023-03-19T03:29:14.685Z,64.70
2023-03-19T03:31:41.525Z,64.70
2023-03-19T03:34:08.426Z,64.70
2023-03-19T03:36:35.176Z,64.60
2023-03-19T03:39:01.950Z,64.60
2023-03-19T03:41:28.696Z,63.80
2023-03-19T03:43:55.535Z,64.50
2023-03-19T03:46:22.722Z,64.60
2023-03-19T03:48:51.308Z,64.50
2023-03-19T03:51:19.374Z,63.10
2023-03-19T03:53:46.411Z,64.50
2023-03-19T03:56:13.355Z,64.60
2023-03-19T04:01:07.721Z,64.00
2023-03-19T04:03:34.804Z,64.60
2023-03-19T04:06:01.580Z,63.40
2023-03-19T04:08:28.308Z,64.80
2023-03-19T04:10:55.112Z,64.90
2023-03-19T04:13:21.950Z,64.90
2023-03-19T04:15:48.704Z,64.90
2023-03-19T04:18:15.784Z,64.20
2023-03-19T04:20:43.031Z,65.00
2023-03-19T04:23:09.822Z,65.10
2023-03-19T04:25:41.221Z,65.20
2023-03-19T04:28:09.063Z,65.10
2023-03-19T04:30:36.203Z,65.30
2023-03-19T04:33:03.591Z,66.00
2023-03-19T04:35:30.987Z,64.60
2023-03-19T04:37:57.859Z,65.40
2023-03-19T04:40:25.112Z,65.40
2023-03-19T04:42:51.888Z,65.60
2023-03-19T04:45:18.681Z,65.40
2023-03-19T04:47:45.502Z,65.50
2023-03-19T04:50:12.896Z,65.50
2023-03-19T04:52:40.077Z,65.50
2023-03-19T04:55:08.475Z,64.90
2023-03-19T04:57:35.536Z,65.50
2023-03-19T05:00:02.264Z,65.50
2023-03-19T05:02:29.034Z,65.50
2023-03-19T05:04:55.754Z,65.60
2023-03-19T05:07:22.473Z,65.70
2023-03-19T05:09:51.017Z,65.90
2023-03-19T05:12:18.057Z,66.00
2023-03-19T05:14:44.897Z,66.70
2023-03-19T05:17:12.060Z,66.10
2023-03-19T05:19:39.553Z,66.40
2023-03-19T05:22:06.466Z,66.70
2023-03-19T05:24:33.273Z,66.90
2023-03-19T05:27:00.310Z,67.20
2023-03-19T05:29:27.134Z,67.40
2023-03-19T05:31:53.884Z,67.50
2023-03-19T05:34:21.140Z,67.90
2023-03-19T05:36:48.024Z,67.30
2023-03-19T05:39:14.802Z,68.30
2023-03-19T05:41:41.578Z,68.40
2023-03-19T05:44:09.002Z,69.00
2023-03-19T05:46:35.820Z,69.30
2023-03-19T05:49:02.986Z,70.10
2023-03-19T05:51:29.766Z,70.50
2023-03-19T05:53:56.530Z,70.70
2023-03-19T05:56:23.379Z,71.30
2023-03-19T05:58:50.319Z,71.30
2023-03-19T06:01:17.618Z,71.80
2023-03-19T06:03:44.524Z,72.70
2023-03-19T06:06:12.277Z,72.60
2023-03-19T06:08:39.125Z,72.70
2023-03-19T06:11:06.146Z,74.40
2023-03-19T06:13:32.930Z,74.20
2023-03-19T06:16:00.340Z,74.30
2023-03-19T06:18:27.532Z,74.60
2023-03-19T06:20:54.390Z,75.10
2023-03-19T06:23:21.406Z,75.00
2023-03-19T06:25:48.297Z,74.90
2023-03-19T06:30:45.676Z,74.20
2023-03-19T06:33:12.503Z,74.60
2023-03-19T06:35:39.482Z,74.50
2023-03-19T06:38:07.303Z,74.40
2023-03-19T06:40:34.316Z,73.90
2023-03-19T06:43:01.292Z,74.20
2023-03-19T06:45:28.142Z,73.60
2023-03-19T06:47:55.065Z,74.00
2023-03-19T06:50:21.833Z,73.80
2023-03-19T06:52:48.618Z,73.80
2023-03-19T06:55:15.592Z,73.80
2023-03-19T06:57:42.342Z,74.00
2023-03-19T07:00:11.681Z,73.90
2023-03-19T07:02:38.523Z,73.30
2023-03-19T07:05:05.901Z,73.70
2023-03-19T07:07:32.696Z,73.40
2023-03-19T07:09:59.903Z,73.20
2023-03-19T07:12:27.956Z,73.20
2023-03-19T07:14:58.792Z,72.70
2023-03-19T07:17:26.232Z,73.30
2023-03-19T07:19:52.978Z,73.30
2023-03-19T07:22:20.840Z,73.40
2023-03-19T07:24:47.565Z,74.30
2023-03-19T07:27:14.357Z,73.70
2023-03-19T07:29:41.094Z,73.20
2023-03-19T07:32:10.193Z,73.40
2023-03-19T07:34:37.201Z,74.00
2023-03-19T07:39:31.076Z,73.20
2023-03-19T07:41:57.963Z,73.70
2023-03-19T07:44:24.840Z,73.60
2023-03-19T07:46:51.752Z,73.60
2023-03-19T07:49:18.503Z,73.70
2023-03-19T07:51:45.263Z,72.90
2023-03-19T07:54:12.005Z,74.00
2023-03-19T07:56:38.771Z,74.10
2023-03-19T07:59:05.891Z,73.70
2023-03-19T08:01:33.060Z,74.40
2023-03-19T08:03:59.820Z,74.30
2023-03-19T08:06:26.664Z,74.30
2023-03-19T08:08:53.421Z,74.20
2023-03-19T08:11:20.273Z,74.20
2023-03-19T08:13:47.267Z,74.10
2023-03-19T08:16:14.058Z,73.90
2023-03-19T08:18:40.876Z,73.60
2023-03-19T08:21:07.803Z,73.40
2023-03-19T08:23:35.621Z,73.30
2023-03-19T08:26:02.363Z,73.20
2023-03-19T08:28:30.190Z,73.00
2023-03-19T08:30:57.053Z,73.20
2023-03-19T08:33:24.824Z,73.10
2023-03-19T08:35:52.231Z,73.00
2023-03-19T08:38:19.998Z,72.90
2023-03-19T08:40:47.679Z,72.80
2023-03-19T08:43:14.613Z,72.80
2023-03-19T08:45:41.559Z,72.90
2023-03-19T08:48:08.349Z,72.80
2023-03-19T08:50:36.141Z,73.10
2023-03-19T08:53:03.182Z,72.90
2023-03-19T08:55:29.913Z,73.70
2023-03-19T08:57:56.687Z,74.00
2023-03-19T09:00:23.651Z,74.00
2023-03-19T09:02:50.516Z,74.10
2023-03-19T09:05:20.232Z,73.80
2023-03-19T09:07:47.233Z,74.40
2023-03-19T09:10:14.161Z,74.60
2023-03-19T09:12:40.968Z,74.80
2023-03-19T09:15:08.102Z,74.90
2023-03-19T09:17:34.876Z,75.40
2023-03-19T09:20:01.751Z,75.60
2023-03-19T09:22:28.545Z,75.70
2023-03-19T09:24:55.355Z,75.80
2023-03-19T09:27:22.159Z,76.20
2023-03-19T09:32:16.266Z,76.30
2023-03-19T09:34:43.720Z,77.10
2023-03-19T09:37:11.769Z,77.20
2023-03-19T09:39:38.633Z,77.50
2023-03-19T09:42:42.219Z,77.30
2023-03-19T09:45:17.078Z,78.40
2023-03-19T09:47:47.463Z,77.90
2023-03-19T09:50:22.771Z,78.50
2023-03-19T09:53:06.618Z,79.40
2023-03-19T09:55:51.433Z,79.60
2023-03-19T09:58:33.438Z,80.50
2023-03-19T10:01:02.718Z,80.00
2023-03-19T10:04:09.307Z,80.00
2023-03-19T10:06:40.981Z,80.40
2023-03-19T10:09:40.910Z,79.80
2023-03-19T10:12:38.491Z,80.10
2023-03-19T10:15:17.466Z,79.90
2023-03-19T10:17:55.861Z,79.80
2023-03-19T10:20:44.444Z,79.90
2023-03-19T10:23:42.299Z,80.10
2023-03-19T10:26:15.556Z,80.20
2023-03-19T10:28:47.576Z,79.80
2023-03-19T10:31:45.742Z,79.70
2023-03-19T10:34:35.479Z,78.60
2023-03-19T10:37:17.419Z,79.30
2023-03-19T10:39:46.541Z,79.20
2023-03-19T10:42:33.326Z,79.10
2023-03-19T10:45:12.278Z,78.30
2023-03-19T10:47:41.866Z,78.70
2023-03-19T10:50:19.368Z,78.60
2023-03-19T10:52:52.283Z,78.50
2023-03-19T10:55:25.930Z,78.20
2023-03-19T10:58:04.154Z,78.30
2023-03-19T11:00:33.419Z,78.40
2023-03-19T11:03:02.016Z,78.40
2023-03-19T11:05:32.182Z,77.70
2023-03-19T11:08:03.829Z,78.20
2023-03-19T11:10:35.055Z,78.20
2023-03-19T11:13:22.911Z,78.00
2023-03-19T11:15:50.340Z,77.80
2023-03-19T11:18:27.847Z,76.30
2023-03-19T11:21:05.527Z,77.30
2023-03-19T11:23:41.607Z,77.00
2023-03-19T11:26:09.996Z,76.00
2023-03-19T11:28:38.172Z,76.70
2023-03-19T11:31:45.874Z,76.30
2023-03-19T11:34:39.139Z,75.20
2023-03-19T11:37:11.612Z,75.00
2023-03-19T11:40:04.738Z,75.60
2023-03-19T11:43:29.670Z,75.00
2023-03-19T11:46:12.960Z,75.00
2023-03-19T11:49:30.268Z,74.60
2023-03-19T11:52:29.533Z,73.60
2023-03-19T11:55:11.821Z,73.30
2023-03-19T11:58:19.161Z,73.80
2023-03-19T12:00:55.160Z,73.40
2023-03-19T12:04:13.566Z,72.70
2023-03-19T12:07:27.222Z,71.50
2023-03-19T12:10:28.351Z,72.70
2023-03-19T12:13:16.369Z,72.40
2023-03-19T12:15:55.813Z,72.50
2023-03-19T12:19:02.017Z,70.60
2023-03-19T12:21:49.741Z,71.80
2023-03-19T12:24:16.740Z,71.90
2023-03-19T12:27:14.827Z,72.20
2023-03-19T12:30:12.106Z,71.30
2023-03-19T12:33:14.077Z,70.60
2023-03-19T12:35:46.102Z,69.70
2023-03-19T12:38:48.500Z,71.60
2023-03-19T12:41:26.186Z,70.80
2023-03-19T12:44:02.302Z,71.40
2023-03-19T12:46:35.512Z,70.60
2023-03-19T12:49:19.063Z,70.90
2023-03-19T12:52:15.179Z,70.20
2023-03-19T12:54:49.386Z,70.50
2023-03-19T12:57:32.530Z,70.30
2023-03-19T13:00:16.395Z,69.90
2023-03-19T13:02:56.348Z,70.00
2023-03-19T13:05:46.994Z,69.50
2023-03-19T13:08:40.003Z,70.10
2023-03-19T13:11:21.218Z,69.00
2023-03-19T13:13:55.930Z,69.20
2023-03-19T13:16:43.848Z,69.20
2023-03-19T13:19:25.177Z,67.70
2023-03-19T13:21:57.609Z,69.10
2023-03-19T13:24:45.476Z,69.30
2023-03-19T13:27:22.461Z,68.00
2023-03-19T13:30:11.202Z,68.50
2023-03-19T13:32:48.876Z,66.40
2023-03-19T13:35:49.901Z,67.90
2023-03-19T13:38:51.222Z,67.40
2023-03-19T13:41:33.070Z,68.10
2023-03-19T13:44:19.784Z,67.50
2023-03-19T13:46:47.950Z,68.30
2023-03-19T13:49:33.919Z,68.40
2023-03-19T13:52:11.682Z,67.80
2023-03-19T13:54:41.511Z,68.60
2023-03-19T13:57:17.911Z,68.60
2023-03-19T13:59:50.368Z,68.30
2023-03-19T14:02:24.007Z,68.40
2023-03-19T14:05:02.272Z,67.70
2023-03-19T14:07:37.213Z,67.20
2023-03-19T14:10:25.575Z,67.30
2023-03-19T14:13:06.439Z,67.30
2023-03-19T14:15:34.885Z,66.30
2023-03-19T14:18:06.073Z,66.10
2023-03-19T14:20:51.813Z,67.30
2023-03-19T14:23:36.037Z,66.70
2023-03-19T14:26:23.338Z,66.60
2023-03-19T14:29:05.647Z,66.00
2023-03-19T14:31:50.110Z,65.30
2023-03-19T14:34:34.044Z,65.90
2023-03-19T14:37:28.782Z,65.80
2023-03-19T14:40:10.912Z,64.10
2023-03-19T14:43:22.302Z,65.50
2023-03-19T14:46:00.962Z,64.20
2023-03-19T14:48:42.864Z,64.70
2023-03-19T14:52:01.849Z,62.70
2023-03-19T14:54:35.905Z,63.10
2023-03-19T14:57:21.171Z,62.70
2023-03-19T14:59:50.237Z,62.60
2023-03-19T15:02:44.388Z,63.00
2023-03-19T15:05:30.577Z,61.80
2023-03-19T15:08:04.179Z,62.40
2023-03-19T15:11:02.391Z,61.30
2023-03-19T15:14:26.018Z,60.70
2023-03-19T15:17:15.176Z,59.60
2023-03-19T15:19:42.193Z,58.50
2023-03-19T15:22:21.737Z,60.90
2023-03-19T15:24:49.140Z,59.10
2023-03-19T15:27:24.778Z,60.60
2023-03-19T15:29:53.826Z,60.00
2023-03-19T15:33:09.036Z,60.60
2023-03-19T15:35:36.007Z,59.40
2023-03-19T15:38:10.346Z,60.40
2023-03-19T15:40:40.874Z,60.40
2023-03-19T15:43:12.960Z,60.60
2023-03-19T15:45:46.282Z,60.40
2023-03-19T15:48:56.749Z,60.50
2023-03-19T15:51:26.617Z,59.70
2023-03-19T15:53:54.459Z,60.60
2023-03-19T15:56:21.780Z,60.50
2023-03-19T15:58:53.426Z,60.40
2023-03-19T16:01:21.456Z,60.20
2023-03-19T16:04:04.185Z,60.30
2023-03-19T16:06:37.184Z,59.50
2023-03-19T16:09:22.775Z,60.30
2023-03-19T16:11:49.999Z,59.70
2023-03-19T16:14:41.930Z,60.50
2023-03-19T16:17:16.613Z,59.70
2023-03-19T16:20:03.737Z,58.70
2023-03-19T16:22:32.924Z,59.20
2023-03-19T16:25:01.936Z,60.10
2023-03-19T16:27:39.240Z,60.30
2023-03-19T16:30:27.691Z,59.70
2023-03-19T16:33:04.248Z,59.40
2023-03-19T16:35:34.508Z,59.50
2023-03-19T16:38:24.106Z,59.80
2023-03-19T16:41:32.294Z,59.00
2023-03-19T16:44:18.795Z,58.70
2023-03-19T16:46:45.750Z,59.10
2023-03-19T16:49:12.543Z,59.80
2023-03-19T16:51:39.883Z,59.60
2023-03-19T16:54:06.858Z,59.60
2023-03-19T16:56:33.823Z,59.60
2023-03-19T16:59:03.756Z,59.50
2023-03-19T17:01:30.815Z,59.40
2023-03-19T17:03:58.787Z,59.50
2023-03-19T17:06:29.370Z,59.50
2023-03-19T17:08:56.164Z,59.40
2023-03-19T17:11:30.847Z,59.40
2023-03-19T17:13:59.573Z,59.20
2023-03-19T17:16:27.940Z,59.40
2023-03-19T17:18:56.219Z,58.00
2023-03-19T17:21:32.389Z,59.60
2023-03-19T17:24:20.415Z,59.20
2023-03-19T17:26:47.362Z,59.40
2023-03-19T17:29:14.098Z,59.80
2023-03-19T17:31:40.888Z,59.80
2023-03-19T17:34:18.095Z,59.80
2023-03-19T17:36:59.476Z,59.60
2023-03-19T17:39:29.905Z,59.10
2023-03-19T17:41:56.892Z,59.30
2023-03-19T17:44:24.176Z,60.10
2023-03-19T17:46:54.244Z,60.00
2023-03-19T17:49:29.051Z,58.90
2023-03-19T17:51:57.096Z,59.80
2023-03-19T17:54:26.723Z,60.40
2023-03-19T17:56:54.985Z,60.40
2023-03-19T17:59:22.854Z,59.80
2023-03-19T18:01:49.902Z,60.60
2023-03-19T18:04:20.672Z,60.60
2023-03-19T18:06:55.367Z,60.60
2023-03-19T18:09:28.208Z,60.50
2023-03-19T18:11:55.338Z,60.80
2023-03-19T18:14:22.126Z,60.90
2023-03-19T18:16:49.428Z,60.90
2023-03-19T18:19:28.109Z,59.60
2023-03-19T18:21:54.950Z,60.90
2023-03-19T18:24:21.958Z,61.10
2023-03-19T18:26:48.761Z,61.10
2023-03-19T18:29:16.446Z,61.20
2023-03-19T18:31:49.035Z,61.30
2023-03-19T18:34:17.772Z,61.20
2023-03-19T18:36:44.713Z,61.50
2023-03-19T18:39:16.421Z,61.40
2023-03-19T18:41:43.706Z,61.40
2023-03-19T18:46:40.260Z,61.00
2023-03-19T18:49:26.785Z,61.90
2023-03-19T18:52:02.741Z,61.50
2023-03-19T18:54:32.142Z,62.00
2023-03-19T18:57:01.895Z,62.00
2023-03-19T18:59:32.621Z,62.10
2023-03-19T19:02:35.075Z,62.90
2023-03-19T19:05:03.617Z,61.90
2023-03-19T19:07:30.337Z,62.50
2023-03-19T19:09:57.125Z,62.40
2023-03-19T19:12:26.070Z,63.30
2023-03-19T19:14:52.822Z,62.70
2023-03-19T19:17:24.098Z,62.80
2023-03-19T19:19:51.103Z,62.10
2023-03-19T19:22:19.712Z,63.20
2023-03-19T19:24:46.753Z,63.30
2023-03-19T19:27:25.923Z,63.40
2023-03-19T19:29:53.174Z,63.40
2023-03-19T19:32:30.762Z,62.90
2023-03-19T19:34:57.585Z,63.60
2023-03-19T19:37:24.384Z,63.80
2023-03-19T19:39:51.796Z,64.00
2023-03-19T19:42:21.883Z,63.40
2023-03-19T19:44:55.323Z,64.10
2023-03-19T19:47:22.232Z,64.20
2023-03-19T19:49:48.989Z,64.30
2023-03-19T19:52:19.969Z,64.30
2023-03-19T19:54:47.174Z,64.40
2023-03-19T19:57:24.616Z,64.50
2023-03-19T19:59:53.076Z,64.50
2023-03-19T20:02:31.035Z,64.60
2023-03-19T20:07:25.699Z,64.00
2023-03-19T20:09:52.747Z,64.70
2023-03-19T20:12:27.832Z,64.70
2023-03-19T20:14:54.787Z,64.80
2023-03-19T20:17:21.605Z,64.20
2023-03-19T20:19:49.087Z,64.10
2023-03-19T20:22:16.289Z,64.40
2023-03-19T20:24:43.176Z,65.00
2023-03-19T20:27:28.359Z,65.10
2023-03-19T20:29:55.208Z,65.30
2023-03-19T20:32:34.372Z,65.40
2023-03-19T20:35:02.413Z,65.40
2023-03-19T20:37:30.180Z,65.40
2023-03-19T20:39:57.042Z,65.10
2023-03-19T20:42:25.209Z,65.70
2023-03-19T20:44:58.360Z,65.80
2023-03-19T20:47:25.957Z,65.90
2023-03-19T20:49:53.333Z,65.90
2023-03-19T20:52:20.352Z,65.90
2023-03-19T20:54:48.145Z,66.00
2023-03-19T20:57:29.150Z,66.00
2023-03-19T20:59:56.365Z,66.00
2023-03-19T21:02:27.527Z,66.10
2023-03-19T21:04:54.292Z,66.20
2023-03-19T21:07:35.843Z,66.20
2023-03-19T21:10:18.175Z,66.20
2023-03-19T21:12:44.905Z,66.30
2023-03-19T21:15:14.636Z,66.20
2023-03-19T21:17:42.061Z,65.70
2023-03-19T21:20:18.061Z,66.40
2023-03-19T21:22:48.687Z,66.50
2023-03-19T21:25:23.270Z,66.60
2023-03-19T21:27:55.850Z,66.60
2023-03-19T21:30:23.171Z,66.70
2023-03-19T21:32:50.154Z,66.20
2023-03-19T21:35:24.394Z,66.90
2023-03-19T21:37:53.559Z,66.90
2023-03-19T21:40:30.135Z,67.00
2023-03-19T21:43:02.344Z,66.90
2023-03-19T21:45:35.542Z,67.10
2023-03-19T21:48:28.621Z,66.40
2023-03-19T21:50:55.741Z,67.10
2023-03-19T21:53:22.552Z,67.20
2023-03-19T21:55:52.054Z,66.70
2023-03-19T21:58:31.364Z,66.70
2023-03-19T22:00:59.270Z,67.40
2023-03-19T22:03:27.499Z,67.50
2023-03-19T22:05:55.663Z,67.60
2023-03-19T22:08:24.869Z,67.70
2023-03-19T22:11:01.698Z,67.80
2023-03-19T22:13:34.117Z,67.70
2023-03-19T22:16:01.535Z,67.70
2023-03-19T22:18:29.982Z,66.90
2023-03-19T22:20:56.770Z,67.90
2023-03-19T22:23:23.577Z,67.90
2023-03-19T22:25:52.914Z,67.40
2023-03-19T22:28:33.812Z,68.00
2023-03-19T22:31:04.045Z,68.00
2023-03-19T22:33:31.540Z,68.10
2023-03-19T22:35:58.370Z,68.30
2023-03-19T22:38:25.124Z,68.30
2023-03-19T22:40:55.916Z,68.40
2023-03-19T22:43:34.826Z,68.40
2023-03-19T22:46:09.142Z,68.50
2023-03-19T22:48:37.290Z,68.50
2023-03-19T22:51:05.335Z,68.60
2023-03-19T22:53:36.119Z,68.70
2023-03-19T22:56:04.676Z,68.80
2023-03-19T23:00:58.809Z,66.80
2023-03-19T23:03:30.780Z,69.70
2023-03-19T23:06:03.309Z,69.20
2023-03-19T23:08:30.245Z,69.30
2023-03-19T23:10:57.047Z,69.30
2023-03-19T23:13:23.838Z,68.70
2023-03-19T23:16:01.649Z,69.50
2023-03-19T23:18:36.391Z,68.70
2023-03-19T23:21:04.104Z,69.00
2023-03-19T23:23:31.558Z,69.60
2023-03-19T23:25:58.386Z,69.70
2023-03-19T23:28:31.543Z,69.80
2023-03-19T23:30:58.801Z,70.00
2023-03-19T23:33:27.110Z,69.90
2023-03-19T23:35:54.573Z,69.90
2023-03-19T23:38:22.105Z,69.60
2023-03-19T23:40:51.692Z,70.10
2023-03-19T23:43:30.325Z,69.30
2023-03-19T23:48:36.962Z,69.60
2023-03-19T23:51:03.951Z,70.40
2023-03-19T23:53:31.060Z,69.70
2023-03-19T23:56:03.226Z,69.80
2023-03-19T23:58:43.107Z,70.40
