createdAt,value
2022-09-18T00:00:50.995Z,12.36999989
2022-09-18T00:01:51.075Z,12.36999989
2022-09-18T00:02:45.310Z,12.38000011
2022-09-18T00:03:45.424Z,12.39000034
2022-09-18T00:04:51.072Z,12.38000011
2022-09-18T00:05:49.321Z,12.35000038
2022-09-18T00:06:52.728Z,12.34000015
2022-09-18T00:07:48.052Z,12.35000038
2022-09-18T00:09:48.269Z,12.35999966
2022-09-18T00:10:44.167Z,12.35999966
2022-09-18T00:11:45.844Z,12.35000038
2022-09-18T00:12:41.505Z,12.36999989
2022-09-18T00:13:43.887Z,12.36999989
2022-09-18T00:14:40.309Z,12.36999989
2022-09-18T00:15:44.641Z,12.38000011
2022-09-18T00:16:47.147Z,12.36999989
2022-09-18T00:17:47.635Z,12.34000015
2022-09-18T00:18:49.372Z,12.35000038
2022-09-18T00:21:12.210Z,12.35000038
2022-09-18T00:21:52.895Z,12.38000011
2022-09-18T00:22:54.835Z,12.40999985
2022-09-18T00:24:51.980Z,12.42000008
2022-09-18T00:25:57.180Z,12.40999985
2022-09-18T00:26:55.705Z,12.39999962
2022-09-18T00:27:57.661Z,12.38000011
2022-09-18T00:29:53.502Z,12.38000011
2022-09-18T00:30:55.847Z,12.38000011
2022-09-18T00:31:55.180Z,12.36999989
2022-09-18T00:32:57.403Z,12.35999966
2022-09-18T00:34:53.590Z,12.36999989
2022-09-18T00:35:52.287Z,12.35000038
2022-09-18T00:36:49.068Z,12.35999966
2022-09-18T00:37:53.882Z,12.35000038
2022-09-18T00:39:50.358Z,12.36999989
2022-09-18T00:40:48.060Z,12.38000011
2022-09-18T00:41:49.151Z,12.39000034
2022-09-18T00:42:51.155Z,12.38000011
2022-09-18T00:43:49.305Z,12.39999962
2022-09-18T00:44:52.335Z,12.36999989
2022-09-18T00:45:49.482Z,12.34000015
2022-09-18T00:46:49.289Z,12.31999969
2022-09-18T00:47:51.244Z,12.31999969
2022-09-18T00:49:43.817Z,12.34000015
2022-09-18T00:50:48.638Z,12.34000015
2022-09-18T00:51:45.007Z,12.35000038
2022-09-18T00:52:48.006Z,12.35999966
2022-09-18T00:53:40.535Z,12.38000011
2022-09-18T00:55:37.763Z,12.38000011
2022-09-18T00:56:37.506Z,12.38000011
2022-09-18T00:57:33.588Z,12.38000011
2022-09-18T00:58:59.325Z,12.39000034
2022-09-18T01:00:43.877Z,12.40999985
2022-09-18T01:00:52.902Z,12.40999985
2022-09-18T01:01:49.489Z,12.43999958
2022-09-18T01:02:51.231Z,12.43000031
2022-09-18T01:03:50.512Z,12.43999958
2022-09-18T01:04:53.595Z,12.40999985
2022-09-18T01:05:46.301Z,12.40999985
2022-09-18T01:06:48.981Z,12.39999962
2022-09-18T01:07:46.942Z,12.39000034
2022-09-18T01:08:48.287Z,12.39000034
2022-09-18T01:09:51.089Z,12.38000011
2022-09-18T01:10:53.143Z,12.35999966
2022-09-18T01:11:48.467Z,12.35000038
2022-09-18T01:12:48.356Z,12.34000015
2022-09-18T01:13:51.155Z,12.35000038
2022-09-18T01:14:57.286Z,12.35000038
2022-09-18T01:15:57.588Z,12.34000015
2022-09-18T01:16:53.749Z,12.35999966
2022-09-18T01:17:56.812Z,12.35000038
2022-09-18T01:19:56.085Z,12.36999989
2022-09-18T01:20:49.129Z,12.36999989
2022-09-18T01:21:52.288Z,12.36999989
2022-09-18T01:22:48.650Z,12.35999966
2022-09-18T01:24:44.339Z,12.39000034
2022-09-18T01:25:43.155Z,12.36999989
2022-09-18T01:26:43.077Z,12.35999966
2022-09-18T01:27:43.416Z,12.34000015
2022-09-18T01:28:48.370Z,12.35000038
2022-09-18T01:30:41.602Z,12.36999989
2022-09-18T01:31:37.957Z,12.36999989
2022-09-18T01:32:41.023Z,12.35000038
2022-09-18T01:34:04.778Z,12.38000011
2022-09-18T01:34:47.931Z,12.39999962
2022-09-18T01:35:46.916Z,12.42000008
2022-09-18T01:36:48.624Z,12.40999985
2022-09-18T01:37:45.733Z,12.40999985
2022-09-18T01:38:54.707Z,12.39999962
2022-09-18T01:39:52.708Z,12.39000034
2022-09-18T01:40:48.403Z,12.38000011
2022-09-18T01:41:54.133Z,12.36999989
2022-09-18T01:42:52.105Z,12.35000038
2022-09-18T01:43:53.700Z,12.35000038
2022-09-18T01:44:52.919Z,12.35000038
2022-09-18T01:45:53.287Z,12.35000038
2022-09-18T01:46:52.522Z,12.34000015
2022-09-18T01:47:52.577Z,12.34000015
2022-09-18T01:48:48.944Z,12.35000038
2022-09-18T01:49:51.530Z,12.34000015
2022-09-18T01:50:46.717Z,12.35000038
2022-09-18T01:51:52.743Z,12.35999966
2022-09-18T01:52:48.331Z,12.35000038
2022-09-18T01:54:55.862Z,12.35000038
2022-09-18T01:55:51.616Z,12.35000038
2022-09-18T01:56:52.827Z,12.36999989
2022-09-18T01:57:49.743Z,12.36999989
2022-09-18T01:59:49.230Z,12.38000011
2022-09-18T02:00:50.231Z,12.36999989
2022-09-18T02:01:48.446Z,12.38000011
2022-09-18T02:02:53.913Z,12.36999989
2022-09-18T02:04:53.683Z,12.36999989
2022-09-18T02:06:39.617Z,12.46000004
2022-09-18T02:07:20.021Z,12.52999973
2022-09-18T02:08:18.933Z,12.56000042
2022-09-18T02:10:20.400Z,12.56000042
2022-09-18T02:11:19.387Z,12.52999973
2022-09-18T02:12:13.800Z,12.5
2022-09-18T02:13:12.890Z,12.47999954
2022-09-18T02:14:09.907Z,12.47999954
2022-09-18T02:15:12.477Z,12.44999981
2022-09-18T02:16:08.968Z,12.43000031
2022-09-18T02:17:17.569Z,12.40999985
2022-09-18T02:18:10.677Z,12.39999962
2022-09-18T02:19:12.730Z,12.42000008
2022-09-18T02:20:17.732Z,12.40999985
2022-09-18T02:21:17.230Z,12.42000008
2022-09-18T02:22:12.678Z,12.39999962
2022-09-18T02:23:16.360Z,12.39999962
2022-09-18T02:25:11.006Z,12.38000011
2022-09-18T02:26:08.966Z,12.38000011
2022-09-18T02:27:10.781Z,12.35999966
2022-09-18T02:28:14.189Z,12.36999989
2022-09-18T02:29:23.683Z,12.39000034
2022-09-18T02:30:15.386Z,12.36999989
2022-09-18T02:31:20.166Z,12.36999989
2022-09-18T02:32:22.469Z,12.35999966
2022-09-18T02:33:21.458Z,12.36999989
2022-09-18T02:34:20.484Z,12.36999989
2022-09-18T02:35:15.220Z,12.34000015
2022-09-18T02:36:17.078Z,12.34000015
2022-09-18T02:37:16.134Z,12.35000038
2022-09-18T02:38:15.827Z,12.36999989
2022-09-18T02:40:16.866Z,12.42000008
2022-09-18T02:41:12.177Z,12.43000031
2022-09-18T02:42:15.432Z,12.42000008
2022-09-18T02:43:10.673Z,12.42000008
2022-09-18T02:44:11.567Z,12.43999958
2022-09-18T02:45:08.003Z,12.44999981
2022-09-18T02:46:11.520Z,12.43000031
2022-09-18T02:47:07.696Z,12.43000031
2022-09-18T02:48:12.128Z,12.42000008
2022-09-18T02:50:03.550Z,12.43999958
2022-09-18T02:50:57.896Z,12.43999958
2022-09-18T02:52:00.589Z,12.43999958
2022-09-18T02:53:04.097Z,12.43000031
2022-09-18T02:54:58.621Z,12.43999958
2022-09-18T02:56:44.591Z,12.5
2022-09-18T02:57:23.925Z,12.56999969
2022-09-18T02:58:25.313Z,12.60000038
2022-09-18T03:00:24.692Z,12.59000015
2022-09-18T03:01:25.644Z,12.55000019
2022-09-18T03:02:25.288Z,12.52000046
2022-09-18T03:03:26.835Z,12.5
2022-09-18T03:05:22.261Z,12.48999977
2022-09-18T03:06:16.558Z,12.47000027
2022-09-18T03:07:23.400Z,12.44999981
2022-09-18T03:08:18.797Z,12.43999958
2022-09-18T03:10:15.715Z,12.43999958
2022-09-18T03:11:16.780Z,12.42000008
2022-09-18T03:12:14.786Z,12.42000008
2022-09-18T03:13:11.371Z,12.40999985
2022-09-18T03:15:09.649Z,12.42000008
2022-09-18T03:16:12.558Z,12.39999962
2022-09-18T03:17:07.973Z,12.42000008
2022-09-18T03:18:10.725Z,12.42000008
2022-09-18T03:20:04.906Z,12.43999958
2022-09-18T03:21:01.925Z,12.43999958
2022-09-18T03:22:01.026Z,12.43000031
2022-09-18T03:22:58.870Z,12.40999985
2022-09-18T03:24:53.772Z,12.42000008
2022-09-18T03:26:02.919Z,12.42000008
2022-09-18T03:27:36.057Z,12.59000015
2022-09-18T03:29:54.859Z,13.14000034
2022-09-18T03:30:35.480Z,13.21000004
2022-09-18T03:31:33.793Z,13.21000004
2022-09-18T03:32:32.913Z,13.17000008
2022-09-18T03:33:28.049Z,13.06000042
2022-09-18T03:34:28.113Z,12.98999977
2022-09-18T03:35:29.833Z,12.93999958
2022-09-18T03:36:23.562Z,12.93000031
2022-09-18T03:37:23.384Z,12.89000034
2022-09-18T03:38:17.083Z,12.85999966
2022-09-18T03:39:18.675Z,12.81000042
2022-09-18T03:40:12.794Z,12.77000046
2022-09-18T03:41:11.725Z,12.76000023
2022-09-18T03:42:06.061Z,12.72999954
2022-09-18T03:43:07.596Z,12.69999981
2022-09-18T03:44:57.651Z,12.68000031
2022-09-18T03:45:58.521Z,12.63000011
2022-09-18T03:46:59.426Z,12.60999966
2022-09-18T03:47:50.319Z,12.57999992
2022-09-18T03:48:51.354Z,12.56999969
2022-09-18T03:50:42.992Z,12.61999989
2022-09-18T03:51:41.926Z,12.63000011
2022-09-18T03:52:36.390Z,12.61999989
2022-09-18T03:53:34.368Z,12.59000015
2022-09-18T03:54:28.728Z,12.57999992
2022-09-18T03:55:24.152Z,12.56999969
2022-09-18T03:56:25.126Z,12.53999996
2022-09-18T03:57:21.500Z,12.53999996
2022-09-18T03:58:29.048Z,12.53999996
2022-09-18T04:00:22.312Z,12.51000023
2022-09-18T04:01:21.694Z,12.52000046
2022-09-18T04:02:22.050Z,12.47999954
2022-09-18T04:03:13.340Z,12.47000027
2022-09-18T04:05:12.580Z,12.47000027
2022-09-18T04:06:12.257Z,12.44999981
2022-09-18T04:07:10.075Z,12.44999981
2022-09-18T04:08:33.629Z,12.43999958
2022-09-18T04:10:16.816Z,12.47000027
2022-09-18T04:11:15.461Z,12.47000027
2022-09-18T04:12:15.886Z,12.43999958
2022-09-18T04:13:11.279Z,12.43000031
2022-09-18T04:15:13.619Z,12.42000008
2022-09-18T04:16:14.773Z,12.42000008
2022-09-18T04:17:10.411Z,12.39999962
2022-09-18T04:18:15.699Z,12.39999962
2022-09-18T04:19:18.814Z,12.40999985
2022-09-18T04:20:21.174Z,12.39999962
2022-09-18T04:21:17.805Z,12.40999985
2022-09-18T04:22:18.118Z,12.39999962
2022-09-18T04:23:16.670Z,12.38000011
2022-09-18T04:24:18.510Z,12.39000034
2022-09-18T04:25:17.519Z,12.38000011
2022-09-18T04:26:23.221Z,12.36999989
2022-09-18T04:27:25.380Z,12.35999966
2022-09-18T04:28:19.545Z,12.38000011
2022-09-18T04:29:21.707Z,12.39999962
2022-09-18T04:30:16.117Z,12.40999985
2022-09-18T04:31:23.013Z,12.42000008
2022-09-18T04:32:13.684Z,12.42000008
2022-09-18T04:33:11.294Z,12.44999981
2022-09-18T04:35:19.319Z,12.43999958
2022-09-18T04:36:21.681Z,12.42000008
2022-09-18T04:37:19.355Z,12.42000008
2022-09-18T04:38:19.010Z,12.40999985
2022-09-18T04:40:18.084Z,12.36999989
2022-09-18T04:41:23.859Z,12.35000038
2022-09-18T04:42:17.573Z,12.35000038
2022-09-18T04:43:26.859Z,12.35000038
2022-09-18T04:45:20.361Z,12.35000038
2022-09-18T04:46:22.237Z,12.32999992
2022-09-18T04:48:08.280Z,12.39999962
2022-09-18T04:48:49.932Z,12.44999981
2022-09-18T04:49:50.089Z,12.5
2022-09-18T04:50:49.909Z,12.47999954
2022-09-18T04:51:45.263Z,12.47000027
2022-09-18T04:52:45.808Z,12.44999981
2022-09-18T04:53:40.974Z,12.42000008
2022-09-18T04:55:36.695Z,12.39000034
2022-09-18T04:56:35.589Z,12.36999989
2022-09-18T04:57:32.668Z,12.35000038
2022-09-18T04:58:33.574Z,12.31999969
2022-09-18T05:00:32.405Z,12.31000042
2022-09-18T05:01:30.569Z,12.28999996
2022-09-18T05:02:25.845Z,12.30000019
2022-09-18T05:03:31.482Z,12.28999996
2022-09-18T05:04:27.000Z,12.28999996
2022-09-18T05:05:28.674Z,12.27000046
2022-09-18T05:06:24.882Z,12.27000046
2022-09-18T05:07:27.178Z,12.28999996
2022-09-18T05:08:19.631Z,12.30000019
2022-09-18T05:09:24.053Z,12.31999969
2022-09-18T05:10:22.107Z,12.32999992
2022-09-18T05:11:27.965Z,12.31999969
2022-09-18T05:12:23.788Z,12.32999992
2022-09-18T05:13:27.273Z,12.31999969
2022-09-18T05:14:20.234Z,12.32999992
2022-09-18T05:15:24.370Z,12.31000042
2022-09-18T05:16:19.666Z,12.30000019
2022-09-18T05:17:23.874Z,12.30000019
2022-09-18T05:18:15.947Z,12.31999969
2022-09-18T05:19:17.894Z,12.31999969
2022-09-18T05:20:10.968Z,12.31999969
2022-09-18T05:21:11.177Z,12.31000042
2022-09-18T05:22:10.273Z,12.31000042
2022-09-18T05:23:08.442Z,12.30000019
2022-09-18T05:24:12.512Z,12.30000019
2022-09-18T05:25:07.539Z,12.30000019
2022-09-18T05:26:09.387Z,12.27999973
2022-09-18T05:27:03.338Z,12.27999973
2022-09-18T05:28:08.054Z,12.27999973
2022-09-18T05:30:26.008Z,12.30000019
2022-09-18T05:31:16.880Z,12.31999969
2022-09-18T05:32:18.928Z,12.35000038
2022-09-18T05:33:20.199Z,12.34000015
2022-09-18T05:35:19.267Z,12.30000019
2022-09-18T05:36:15.692Z,12.28999996
2022-09-18T05:37:19.080Z,12.28999996
2022-09-18T05:38:20.414Z,12.25
2022-09-18T05:39:17.947Z,12.27999973
2022-09-18T05:40:16.774Z,12.27000046
2022-09-18T05:41:13.448Z,12.26000023
2022-09-18T05:42:17.737Z,12.27000046
2022-09-18T05:43:15.903Z,12.27000046
2022-09-18T05:45:11.961Z,12.27999973
2022-09-18T05:46:12.424Z,12.28999996
2022-09-18T05:47:07.959Z,12.28999996
2022-09-18T05:48:09.863Z,12.28999996
2022-09-18T05:49:05.227Z,12.28999996
2022-09-18T05:50:05.603Z,12.28999996
2022-09-18T05:51:02.964Z,12.27000046
2022-09-18T05:52:02.747Z,12.26000023
2022-09-18T05:53:00.842Z,12.27000046
2022-09-18T05:54:58.412Z,12.27999973
2022-09-18T05:56:01.519Z,12.28999996
2022-09-18T05:56:54.339Z,12.28999996
2022-09-18T05:57:56.909Z,12.28999996
2022-09-18T05:58:51.151Z,12.28999996
2022-09-18T06:00:03.237Z,12.30000019
2022-09-18T06:00:58.789Z,12.27999973
2022-09-18T06:01:59.667Z,12.27000046
2022-09-18T06:02:54.627Z,12.26000023
2022-09-18T06:04:51.804Z,12.27000046
2022-09-18T06:05:54.239Z,12.28999996
2022-09-18T06:06:49.833Z,12.28999996
2022-09-18T06:07:49.671Z,12.27999973
2022-09-18T06:08:47.826Z,12.27999973
2022-09-18T06:09:51.927Z,12.28999996
2022-09-18T06:10:47.146Z,12.28999996
2022-09-18T06:11:49.563Z,12.30000019
2022-09-18T06:12:46.821Z,12.31000042
2022-09-18T06:13:50.045Z,12.31999969
2022-09-18T06:15:46.366Z,12.36999989
2022-09-18T06:17:33.331Z,12.43999958
2022-09-18T06:18:13.953Z,12.52000046
2022-09-18T06:20:14.115Z,12.56999969
2022-09-18T06:21:08.968Z,12.53999996
2022-09-18T06:22:09.369Z,12.52000046
2022-09-18T06:23:04.881Z,12.48999977
2022-09-18T06:24:05.606Z,12.47000027
2022-09-18T06:25:01.039Z,12.44999981
2022-09-18T06:26:00.341Z,12.43999958
2022-09-18T06:26:54.750Z,12.42000008
2022-09-18T06:27:56.793Z,12.40999985
2022-09-18T06:28:48.870Z,12.42000008
2022-09-18T06:29:48.311Z,12.43000031
2022-09-18T06:30:43.501Z,12.43999958
2022-09-18T06:31:43.394Z,12.43999958
2022-09-18T06:32:37.743Z,12.44999981
2022-09-18T06:33:38.222Z,12.43999958
2022-09-18T06:34:38.520Z,12.47000027
2022-09-18T06:34:38.972Z,12.47000027
2022-09-18T06:35:35.653Z,12.47999954
2022-09-18T06:36:31.926Z,12.48999977
2022-09-18T06:37:33.361Z,12.48999977
2022-09-18T06:38:27.574Z,12.5
2022-09-18T06:39:28.221Z,12.52000046
2022-09-18T06:40:24.798Z,12.52000046
2022-09-18T06:41:26.170Z,12.48999977
2022-09-18T06:42:21.364Z,12.51000023
2022-09-18T06:43:26.380Z,12.5
2022-09-18T06:44:18.197Z,12.52000046
2022-09-18T06:45:17.471Z,12.5
2022-09-18T06:46:13.006Z,12.51000023
2022-09-18T06:47:11.382Z,12.51000023
2022-09-18T06:48:09.524Z,12.5
2022-09-18T06:49:04.516Z,12.5
2022-09-18T06:50:07.388Z,12.5
2022-09-18T06:51:01.745Z,12.48999977
2022-09-18T06:52:03.575Z,12.5
2022-09-18T06:52:56.972Z,12.52000046
2022-09-18T06:53:58.134Z,12.52999973
2022-09-18T06:54:54.026Z,12.55000019
2022-09-18T06:55:57.683Z,12.56000042
2022-09-18T06:56:57.022Z,12.55000019
2022-09-18T06:57:49.054Z,12.53999996
2022-09-18T06:58:50.349Z,12.53999996
2022-09-18T07:00:44.993Z,12.56000042
2022-09-18T07:01:39.885Z,12.56000042
2022-09-18T07:03:15.733Z,12.64000034
2022-09-18T07:05:11.015Z,12.81999969
2022-09-18T07:05:47.569Z,12.89999962
2022-09-18T07:06:46.581Z,12.93999958
2022-09-18T07:07:47.163Z,12.93000031
2022-09-18T07:08:43.439Z,12.89999962
2022-09-18T07:10:42.612Z,12.82999992
2022-09-18T07:11:44.584Z,12.78999996
2022-09-18T07:12:43.505Z,12.77999973
2022-09-18T07:13:47.355Z,12.76000023
2022-09-18T07:15:42.994Z,12.72999954
2022-09-18T07:16:25.558Z,12.71000004
2022-09-18T07:17:24.385Z,12.71000004
2022-09-18T07:17:26.634Z,12.71000004
2022-09-18T07:18:21.809Z,12.71000004
2022-09-18T07:20:21.322Z,12.73999977
2022-09-18T07:21:14.922Z,12.73999977
2022-09-18T07:22:16.961Z,12.72000027
2022-09-18T07:23:15.030Z,12.71000004
2022-09-18T07:25:12.881Z,12.68999958
2022-09-18T07:26:15.207Z,12.68999958
2022-09-18T07:27:15.905Z,12.68000031
2022-09-18T07:28:17.782Z,12.68000031
2022-09-18T07:29:16.069Z,12.69999981
2022-09-18T07:30:17.290Z,12.68999958
2022-09-18T07:31:13.642Z,12.68999958
2022-09-18T07:32:18.087Z,12.71000004
2022-09-18T07:33:12.071Z,12.76000023
2022-09-18T07:35:09.778Z,12.77000046
2022-09-18T07:36:13.618Z,12.77000046
2022-09-18T07:37:11.121Z,12.76000023
2022-09-18T07:38:12.490Z,12.72999954
2022-09-18T07:40:10.500Z,12.71000004
2022-09-18T07:41:07.230Z,12.69999981
2022-09-18T07:42:10.792Z,12.69999981
2022-09-18T07:43:07.779Z,12.68999958
2022-09-18T07:44:07.900Z,12.69999981
2022-09-18T07:45:05.023Z,12.68999958
2022-09-18T07:46:07.065Z,12.69999981
2022-09-18T07:47:05.011Z,12.71000004
2022-09-18T07:48:05.626Z,12.69999981
2022-09-18T07:49:02.721Z,12.72000027
2022-09-18T07:50:04.561Z,12.72000027
2022-09-18T07:51:00.915Z,12.72999954
2022-09-18T07:52:02.031Z,12.73999977
2022-09-18T07:52:59.189Z,12.75
2022-09-18T07:54:58.053Z,12.78999996
2022-09-18T07:55:59.355Z,12.80000019
2022-09-18T07:57:22.798Z,12.80000019
2022-09-18T07:58:02.810Z,12.85000038
2022-09-18T07:59:00.427Z,12.88000011
2022-09-18T08:00:02.534Z,12.93000031
2022-09-18T08:00:57.906Z,12.97000027
2022-09-18T08:01:57.890Z,12.97999954
2022-09-18T08:02:54.619Z,12.97000027
2022-09-18T08:03:55.069Z,12.97000027
2022-09-18T08:05:51.161Z,12.96000004
2022-09-18T08:06:46.574Z,12.93999958
2022-09-18T08:07:46.972Z,12.94999981
2022-09-18T08:08:42.235Z,12.96000004
2022-09-18T08:09:46.128Z,12.97000027
2022-09-18T08:10:39.500Z,12.94999981
2022-09-18T08:11:42.784Z,12.96000004
2022-09-18T08:12:35.969Z,12.98999977
2022-09-18T08:13:36.073Z,12.98999977
2022-09-18T08:14:34.265Z,13.02000046
2022-09-18T08:15:29.649Z,13.02000046
2022-09-18T08:16:32.521Z,13.01000023
2022-09-18T08:17:27.913Z,13.02000046
2022-09-18T08:18:31.852Z,13
2022-09-18T08:20:27.675Z,13.02000046
2022-09-18T08:21:21.917Z,13.03999996
2022-09-18T08:22:19.163Z,13.03999996
2022-09-18T08:23:18.633Z,13.03999996
2022-09-18T08:24:13.813Z,13.05000019
2022-09-18T08:25:14.212Z,13.06000042
2022-09-18T08:26:09.589Z,13.05000019
2022-09-18T08:27:15.277Z,13.06000042
2022-09-18T08:28:08.906Z,13.06000042
2022-09-18T08:30:03.277Z,13.06999969
2022-09-18T08:31:02.243Z,13.06000042
2022-09-18T08:32:05.484Z,13.03999996
2022-09-18T08:32:09.841Z,13.03999996
2022-09-18T08:32:59.043Z,13.05000019
2022-09-18T08:35:00.016Z,13.07999992
2022-09-18T08:35:52.695Z,13.07999992
2022-09-18T08:36:55.667Z,13.10999966
2022-09-18T08:37:48.222Z,13.11999989
2022-09-18T08:38:46.580Z,13.11999989
2022-09-18T08:41:16.054Z,13.14000034
2022-09-18T08:41:55.823Z,13.15999985
2022-09-18T08:42:56.551Z,13.19999981
2022-09-18T08:43:51.859Z,13.21000004
2022-09-18T08:45:47.144Z,13.21000004
2022-09-18T08:46:45.832Z,13.19999981
2022-09-18T08:47:43.888Z,13.19999981
2022-09-18T08:48:40.071Z,13.17000008
2022-09-18T08:49:40.432Z,13.18000031
2022-09-18T08:50:38.582Z,13.15999985
2022-09-18T08:51:38.079Z,13.15999985
2022-09-18T08:52:31.459Z,13.17000008
2022-09-18T08:53:34.203Z,13.17000008
2022-09-18T08:54:26.651Z,13.17000008
2022-09-18T08:55:26.237Z,13.18000031
2022-09-18T08:56:22.946Z,13.17000008
2022-09-18T08:57:23.640Z,13.14999962
2022-09-18T08:58:18.716Z,13.14999962
2022-09-18T09:00:13.108Z,13.10999966
2022-09-18T09:01:13.122Z,13.13000011
2022-09-18T09:02:08.387Z,13.11999989
2022-09-18T09:03:08.058Z,13.13000011
2022-09-18T09:04:04.214Z,13.17000008
2022-09-18T09:05:04.735Z,13.22999954
2022-09-18T09:06:00.024Z,13.27000046
2022-09-18T09:07:02.785Z,13.27999973
2022-09-18T09:07:55.453Z,13.28999996
2022-09-18T09:08:57.868Z,13.30000019
2022-09-18T09:10:53.262Z,13.30000019
2022-09-18T09:12:55.457Z,13.35999966
2022-09-18T09:13:36.986Z,13.40999985
2022-09-18T09:14:55.993Z,13.43999958
2022-09-18T09:14:56.616Z,13.43999958
2022-09-18T09:14:57.266Z,13.43999958
2022-09-18T09:15:37.661Z,13.43999958
2022-09-18T09:16:33.786Z,13.47999954
2022-09-18T09:17:30.873Z,13.5
2022-09-18T09:18:31.848Z,13.52000046
2022-09-18T09:19:27.045Z,13.5
2022-09-18T09:20:26.940Z,13.5
2022-09-18T09:21:21.624Z,13.47999954
2022-09-18T09:22:21.370Z,13.47000027
2022-09-18T09:23:16.782Z,13.44999981
2022-09-18T09:25:12.251Z,13.39999962
2022-09-18T09:26:13.437Z,13.39000034
2022-09-18T09:27:08.697Z,13.38000011
2022-09-18T09:28:11.381Z,13.35999966
2022-09-18T09:28:16.512Z,13.35999966
2022-09-18T09:30:04.314Z,13.39000034
2022-09-18T09:31:06.323Z,13.39999962
2022-09-18T09:31:58.982Z,13.42000008
2022-09-18T09:33:02.348Z,13.42000008
2022-09-18T09:33:55.641Z,13.42000008
2022-09-18T09:35:50.853Z,13.43000031
2022-09-18T09:36:54.877Z,13.39999962
2022-09-18T09:37:49.041Z,13.42000008
2022-09-18T09:38:52.241Z,13.39999962
2022-09-18T09:40:45.624Z,13.39999962
2022-09-18T09:41:41.859Z,13.40999985
2022-09-18T09:42:42.447Z,13.42000008
2022-09-18T09:43:41.087Z,13.40999985
2022-09-18T09:45:40.981Z,13.35999966
2022-09-18T09:46:36.488Z,13.32999992
2022-09-18T09:47:41.389Z,13.31999969
2022-09-18T09:48:36.065Z,13.31000042
2022-09-18T09:51:15.557Z,13.43000031
2022-09-18T09:52:41.143Z,13.53999996
2022-09-18T09:53:18.004Z,13.60000038
2022-09-18T09:55:16.603Z,13.60999966
2022-09-18T09:56:14.769Z,13.57999992
2022-09-18T09:57:15.125Z,13.52999973
2022-09-18T09:58:11.669Z,13.51000023
2022-09-18T10:00:04.767Z,13.47999954
2022-09-18T10:01:04.126Z,13.44999981
2022-09-18T10:02:02.083Z,13.43999958
2022-09-18T10:02:57.797Z,13.43999958
2022-09-18T10:03:57.621Z,13.43000031
2022-09-18T10:04:52.010Z,13.42000008
2022-09-18T10:05:53.763Z,13.39000034
2022-09-18T10:06:51.003Z,13.39999962
2022-09-18T10:07:48.765Z,13.38000011
2022-09-18T10:08:48.872Z,13.39000034
2022-09-18T10:09:41.318Z,13.39999962
2022-09-18T10:10:43.142Z,13.39999962
2022-09-18T10:11:35.321Z,13.38000011
2022-09-18T10:12:42.228Z,13.38000011
2022-09-18T10:13:32.189Z,13.38000011
2022-09-18T10:14:26.731Z,13.42000008
2022-09-18T10:15:29.043Z,13.42000008
2022-09-18T10:16:21.590Z,13.39999962
2022-09-18T10:17:21.879Z,13.39000034
2022-09-18T10:18:17.274Z,13.36999989
2022-09-18T10:20:15.492Z,13.36999989
2022-09-18T10:21:09.888Z,13.35000038
2022-09-18T10:22:13.493Z,13.35999966
2022-09-18T10:23:05.559Z,13.32999992
2022-09-18T10:25:04.497Z,13.32999992
2022-09-18T10:26:04.122Z,13.31999969
2022-09-18T10:27:07.300Z,13.30000019
2022-09-18T10:27:59.988Z,13.28999996
2022-09-18T10:29:02.343Z,13.28999996
2022-09-18T10:29:54.224Z,13.28999996
2022-09-18T10:30:56.210Z,13.27999973
2022-09-18T10:31:49.444Z,13.27000046
2022-09-18T10:33:30.198Z,13.35000038
2022-09-18T10:35:48.656Z,13.55000019
2022-09-18T10:36:30.149Z,13.59000015
2022-09-18T10:37:28.264Z,13.57999992
2022-09-18T10:38:28.794Z,13.56999969
2022-09-18T10:40:25.526Z,13.52000046
2022-09-18T10:41:20.718Z,13.48999977
2022-09-18T10:42:22.254Z,13.43999958
2022-09-18T10:43:18.463Z,13.36999989
2022-09-18T10:45:13.707Z,13.28999996
2022-09-18T10:46:12.150Z,13.23999977
2022-09-18T10:47:06.766Z,13.19999981
2022-09-18T10:48:07.437Z,13.18000031
2022-09-18T10:49:02.883Z,13.15999985
2022-09-18T10:50:04.463Z,13.10999966
2022-09-18T10:50:57.012Z,13.09000015
2022-09-18T10:51:56.165Z,13.06999969
2022-09-18T10:52:51.819Z,13.06000042
2022-09-18T10:53:51.300Z,13.03999996
2022-09-18T10:55:53.867Z,13
2022-09-18T10:55:56.100Z,13
2022-09-18T10:56:49.672Z,13
2022-09-18T10:57:43.901Z,12.98999977
2022-09-18T10:58:45.427Z,12.97999954
2022-09-18T10:59:37.189Z,12.98999977
2022-09-18T11:00:38.851Z,12.97000027
2022-09-18T11:01:31.439Z,12.96000004
2022-09-18T11:02:33.148Z,12.93000031
2022-09-18T11:03:25.786Z,12.93000031
2022-09-18T11:05:21.446Z,12.92000008
2022-09-18T11:06:24.666Z,12.90999985
2022-09-18T11:07:16.916Z,12.89999962
2022-09-18T11:08:15.765Z,12.89000034
2022-09-18T11:10:07.742Z,12.90999985
2022-09-18T11:11:08.955Z,12.89000034
2022-09-18T11:12:03.364Z,12.88000011
2022-09-18T11:13:00.612Z,12.89999962
2022-09-18T11:14:00.377Z,12.89999962
2022-09-18T11:15:53.071Z,12.92000008
2022-09-18T11:16:51.767Z,12.90999985
2022-09-18T11:17:51.254Z,12.90999985
2022-09-18T11:18:48.705Z,12.90999985
2022-09-18T11:19:40.663Z,12.97000027
2022-09-18T11:20:47.802Z,12.97999954
2022-09-18T11:21:39.685Z,12.97999954
2022-09-18T11:22:40.424Z,12.98999977
2022-09-18T11:23:34.863Z,13
2022-09-18T11:24:31.532Z,13
2022-09-18T11:25:33.471Z,13
2022-09-18T11:26:25.868Z,13
2022-09-18T11:27:50.390Z,13
2022-09-18T11:28:30.156Z,13.02999973
2022-09-18T11:29:28.106Z,13.06999969
2022-09-18T11:30:28.030Z,13.06999969
2022-09-18T11:31:24.445Z,13.06000042
2022-09-18T11:32:23.807Z,13.05000019
2022-09-18T11:33:21.737Z,13.06999969
2022-09-18T11:35:15.586Z,13.07999992
2022-09-18T11:36:16.580Z,13.07999992
2022-09-18T11:37:12.012Z,13.07999992
2022-09-18T11:38:12.641Z,13.07999992
2022-09-18T11:39:07.954Z,13.06999969
2022-09-18T11:40:08.200Z,13.06999969
2022-09-18T11:41:04.440Z,13.06999969
2022-09-18T11:42:07.162Z,13.05000019
2022-09-18T11:42:59.895Z,13.06000042
2022-09-18T11:43:59.000Z,13.06999969
2022-09-18T11:45:53.634Z,13.07999992
2022-09-18T11:46:54.443Z,13.13000011
2022-09-18T11:47:50.093Z,13.13000011
2022-09-18T11:48:49.998Z,13.11999989
2022-09-18T11:50:45.783Z,13.11999989
2022-09-18T11:51:44.054Z,13.11999989
2022-09-18T11:52:43.033Z,13.10999966
2022-09-18T11:53:44.494Z,13.13000011
2022-09-18T11:54:42.905Z,13.11999989
2022-09-18T11:55:38.425Z,13.13000011
2022-09-18T11:56:40.638Z,13.14999962
2022-09-18T11:57:34.262Z,13.15999985
2022-09-18T11:58:31.690Z,13.18000031