createdAt,value
2023-05-14T00:00:22.907Z,21.96
2023-05-14T00:01:22.580Z,21.95
2023-05-14T00:02:22.687Z,21.95
2023-05-14T00:03:21.697Z,21.96
2023-05-14T00:04:21.640Z,21.95
2023-05-14T00:05:21.613Z,21.96
2023-05-14T00:06:21.620Z,21.94
2023-05-14T00:07:22.582Z,21.96
2023-05-14T00:08:21.606Z,21.94
2023-05-14T00:09:21.590Z,21.94
2023-05-14T00:10:21.879Z,21.94
2023-05-14T00:11:21.625Z,21.92
2023-05-14T00:12:22.629Z,21.94
2023-05-14T00:13:21.650Z,21.92
2023-05-14T00:14:22.685Z,21.92
2023-05-14T00:15:21.704Z,21.94
2023-05-14T00:16:22.808Z,21.91
2023-05-14T00:17:22.856Z,21.91
2023-05-14T00:18:22.814Z,21.94
2023-05-14T00:19:21.850Z,21.92
2023-05-14T00:20:23.142Z,21.91
2023-05-14T00:21:22.898Z,21.91
2023-05-14T00:22:21.957Z,21.91
2023-05-14T00:23:21.944Z,21.89
2023-05-14T00:24:21.969Z,21.91
2023-05-14T00:25:23.008Z,21.89
2023-05-14T00:26:22.021Z,21.92
2023-05-14T00:27:23.013Z,21.92
2023-05-14T00:28:22.027Z,21.92
2023-05-14T00:29:23.030Z,21.88
2023-05-14T00:30:22.358Z,21.91
2023-05-14T00:31:22.074Z,21.88
2023-05-14T00:32:23.109Z,21.89
2023-05-14T00:33:23.020Z,21.87
2023-05-14T00:34:23.007Z,21.89
2023-05-14T00:35:23.016Z,21.92
2023-05-14T00:36:23.012Z,21.89
2023-05-14T00:37:22.011Z,21.89
2023-05-14T00:38:22.012Z,21.87
2023-05-14T00:39:21.989Z,21.89
2023-05-14T00:40:23.274Z,21.87
2023-05-14T00:41:21.980Z,21.88
2023-05-14T00:42:21.987Z,21.88
2023-05-14T00:43:22.982Z,21.88
2023-05-14T00:44:22.977Z,21.92
2023-05-14T00:45:22.974Z,21.91
2023-05-14T00:46:22.029Z,21.89
2023-05-14T00:47:23.010Z,21.88
2023-05-14T00:48:21.968Z,21.91
2023-05-14T00:49:21.946Z,21.88
2023-05-14T00:50:23.306Z,21.91
2023-05-14T00:51:22.964Z,21.91
2023-05-14T00:52:22.970Z,21.88
2023-05-14T00:53:22.961Z,21.88
2023-05-14T00:54:21.979Z,21.91
2023-05-14T00:55:22.965Z,21.87
2023-05-14T00:56:22.084Z,21.87
2023-05-14T00:57:22.029Z,21.87
2023-05-14T00:58:22.974Z,21.87
2023-05-14T00:59:22.971Z,21.85
2023-05-14T01:00:23.135Z,21.84
2023-05-14T01:01:22.062Z,21.87
2023-05-14T01:02:21.984Z,21.88
2023-05-14T01:03:23.065Z,21.84
2023-05-14T01:04:21.954Z,21.88
2023-05-14T01:05:23.010Z,21.84
2023-05-14T01:06:21.968Z,21.87
2023-05-14T01:07:22.960Z,21.89
2023-05-14T01:08:21.939Z,21.87
2023-05-14T01:09:21.926Z,21.85
2023-05-14T01:10:22.259Z,21.85
2023-05-14T01:11:22.912Z,21.87
2023-05-14T01:12:22.921Z,21.85
2023-05-14T01:13:22.928Z,21.88
2023-05-14T01:14:21.927Z,21.89
2023-05-14T01:15:22.914Z,21.84
2023-05-14T01:16:21.919Z,21.84
2023-05-14T01:17:21.903Z,21.85
2023-05-14T01:18:21.910Z,21.84
2023-05-14T01:19:21.913Z,21.85
2023-05-14T01:20:23.081Z,21.88
2023-05-14T01:21:22.895Z,21.82
2023-05-14T01:22:22.885Z,21.84
2023-05-14T01:23:21.885Z,21.82
2023-05-14T01:24:22.894Z,21.82
2023-05-14T01:25:23.162Z,21.85
2023-05-14T01:26:21.909Z,21.87
2023-05-14T01:27:22.858Z,21.84
2023-05-14T01:28:22.865Z,21.82
2023-05-14T01:29:22.903Z,21.85
2023-05-14T01:30:23.112Z,21.82
2023-05-14T01:31:22.860Z,21.84
2023-05-14T01:32:22.886Z,21.85
2023-05-14T01:33:22.850Z,21.82
2023-05-14T01:34:22.863Z,21.84
2023-05-14T01:35:22.920Z,21.84
2023-05-14T01:36:22.990Z,21.84
2023-05-14T01:37:21.908Z,21.81
2023-05-14T01:38:22.924Z,21.82
2023-05-14T01:39:21.905Z,21.78
2023-05-14T01:40:22.052Z,21.84
2023-05-14T01:41:21.908Z,21.82
2023-05-14T01:42:21.924Z,21.81
2023-05-14T01:43:21.957Z,21.81
2023-05-14T01:44:21.940Z,21.81
2023-05-14T01:45:22.890Z,21.82
2023-05-14T01:46:22.909Z,21.82
2023-05-14T01:47:22.903Z,21.82
2023-05-14T01:48:22.883Z,21.84
2023-05-14T01:49:22.889Z,21.82
2023-05-14T01:50:23.155Z,21.81
2023-05-14T01:51:22.908Z,21.82
2023-05-14T01:52:22.919Z,21.84
2023-05-14T01:53:22.907Z,21.82
2023-05-14T01:54:21.915Z,21.82
2023-05-14T01:55:21.970Z,21.82
2023-05-14T01:56:22.930Z,21.82
2023-05-14T01:57:22.942Z,21.82
2023-05-14T01:58:22.969Z,21.81
2023-05-14T01:59:22.932Z,21.82
2023-05-14T02:00:23.058Z,21.84
2023-05-14T02:01:21.959Z,21.81
2023-05-14T02:02:22.928Z,21.82
2023-05-14T02:03:22.930Z,21.81
2023-05-14T02:04:22.955Z,21.82
2023-05-14T02:05:22.923Z,21.82
2023-05-14T02:06:22.894Z,21.82
2023-05-14T02:07:22.880Z,21.80
2023-05-14T02:08:21.879Z,21.82
2023-05-14T02:09:22.895Z,21.80
2023-05-14T02:10:23.137Z,21.81
2023-05-14T02:11:21.896Z,21.80
2023-05-14T02:12:21.882Z,21.81
2023-05-14T02:13:22.880Z,21.78
2023-05-14T02:14:21.900Z,21.80
2023-05-14T02:15:21.882Z,21.80
2023-05-14T02:16:22.921Z,21.78
2023-05-14T02:17:21.876Z,21.80
2023-05-14T02:18:22.876Z,21.78
2023-05-14T02:19:23.088Z,21.82
2023-05-14T02:20:22.002Z,21.80
2023-05-14T02:21:21.860Z,21.81
2023-05-14T02:22:22.871Z,21.80
2023-05-14T02:23:34.209Z,21.80
2023-05-14T02:24:22.848Z,21.80
2023-05-14T02:25:21.853Z,21.80
2023-05-14T02:26:21.848Z,21.80
2023-05-14T02:27:22.822Z,21.80
2023-05-14T02:28:21.826Z,21.78
2023-05-14T02:29:21.820Z,21.82
2023-05-14T02:30:23.171Z,21.81
2023-05-14T02:31:22.850Z,21.77
2023-05-14T02:32:21.822Z,21.78
2023-05-14T02:33:22.892Z,21.78
2023-05-14T02:34:22.781Z,21.80
2023-05-14T02:35:22.762Z,21.81
2023-05-14T02:36:21.774Z,21.81
2023-05-14T02:37:21.772Z,21.81
2023-05-14T02:38:21.759Z,21.78
2023-05-14T02:39:22.746Z,21.78
2023-05-14T02:40:22.945Z,21.80
2023-05-14T02:41:22.720Z,21.78
2023-05-14T02:42:22.714Z,21.80
2023-05-14T02:43:22.714Z,21.80
2023-05-14T02:44:21.712Z,21.80
2023-05-14T02:45:22.684Z,21.77
2023-05-14T02:46:22.780Z,21.78
2023-05-14T02:47:22.724Z,21.81
2023-05-14T02:48:22.674Z,21.80
2023-05-14T02:49:22.663Z,21.78
2023-05-14T02:50:22.843Z,21.78
2023-05-14T02:51:22.667Z,21.77
2023-05-14T02:52:22.665Z,21.78
2023-05-14T02:53:22.646Z,21.76
2023-05-14T02:54:21.642Z,21.76
2023-05-14T02:55:21.636Z,21.78
2023-05-14T02:56:22.649Z,21.78
2023-05-14T02:57:21.616Z,21.78
2023-05-14T02:58:26.617Z,21.78
2023-05-14T02:59:22.610Z,21.77
2023-05-14T03:00:22.749Z,21.78
2023-05-14T03:01:22.652Z,21.81
2023-05-14T03:02:22.620Z,21.80
2023-05-14T03:03:21.615Z,21.80
2023-05-14T03:04:22.562Z,21.80
2023-05-14T03:05:22.548Z,21.81
2023-05-14T03:06:22.551Z,21.78
2023-05-14T03:07:21.541Z,21.77
2023-05-14T03:08:22.535Z,21.74
2023-05-14T03:09:22.560Z,21.80
2023-05-14T03:10:22.694Z,21.78
2023-05-14T03:11:22.503Z,21.78
2023-05-14T03:12:22.503Z,21.78
2023-05-14T03:13:22.496Z,21.77
2023-05-14T03:14:21.495Z,21.77
2023-05-14T03:15:21.483Z,21.76
2023-05-14T03:16:22.572Z,21.73
2023-05-14T03:17:22.477Z,21.76
2023-05-14T03:18:21.471Z,21.76
2023-05-14T03:19:22.453Z,21.78
2023-05-14T03:20:21.730Z,21.78
2023-05-14T03:21:22.447Z,21.77
2023-05-14T03:22:22.420Z,21.76
2023-05-14T03:23:22.449Z,21.77
2023-05-14T03:24:21.609Z,21.76
2023-05-14T03:25:22.405Z,21.78
2023-05-14T03:26:22.394Z,21.76
2023-05-14T03:27:22.381Z,21.77
2023-05-14T03:28:22.389Z,21.74
2023-05-14T03:29:21.375Z,21.74
2023-05-14T03:30:22.563Z,21.78
2023-05-14T03:31:22.385Z,21.77
2023-05-14T03:32:21.412Z,21.74
2023-05-14T03:33:22.347Z,21.74
2023-05-14T03:34:22.356Z,21.74
2023-05-14T03:35:21.333Z,21.74
2023-05-14T03:36:21.336Z,21.76
2023-05-14T03:37:22.325Z,21.76
2023-05-14T03:38:22.340Z,21.77
2023-05-14T03:39:22.319Z,21.76
2023-05-14T03:40:22.478Z,21.76
2023-05-14T03:41:22.305Z,21.76
2023-05-14T03:42:22.273Z,21.74
2023-05-14T03:43:22.269Z,21.76
2023-05-14T03:44:21.275Z,21.74
2023-05-14T03:45:21.263Z,21.74
2023-05-14T03:46:22.264Z,21.76
2023-05-14T03:47:22.349Z,21.73
2023-05-14T03:48:22.284Z,21.77
2023-05-14T03:49:21.249Z,21.74
2023-05-14T03:50:22.462Z,21.71
2023-05-14T03:51:21.232Z,21.74
2023-05-14T03:52:21.217Z,21.77
2023-05-14T03:53:21.227Z,21.76
2023-05-14T03:54:22.220Z,21.74
2023-05-14T03:55:22.203Z,21.74
2023-05-14T03:56:22.190Z,21.73
2023-05-14T03:57:22.187Z,21.73
2023-05-14T03:58:21.175Z,21.76
2023-05-14T03:59:21.167Z,21.76
2023-05-14T04:00:22.393Z,21.74
2023-05-14T04:01:21.173Z,21.73
2023-05-14T04:02:21.195Z,21.76
2023-05-14T04:04:21.205Z,21.74
2023-05-14T04:05:21.190Z,21.73
2023-05-14T04:07:21.147Z,21.74
2023-05-14T04:08:22.164Z,21.74
2023-05-14T04:09:21.148Z,21.73
2023-05-14T04:10:22.485Z,21.76
2023-05-14T04:11:22.154Z,21.71
2023-05-14T04:12:22.144Z,21.71
2023-05-14T04:13:21.139Z,21.74
2023-05-14T04:14:21.129Z,21.73
2023-05-14T04:15:22.159Z,21.74
2023-05-14T04:16:21.267Z,21.71
2023-05-14T04:17:21.134Z,21.73
2023-05-14T04:18:21.131Z,21.74
2023-05-14T04:19:21.112Z,21.73
2023-05-14T04:20:22.311Z,21.74
2023-05-14T04:21:22.130Z,21.71
2023-05-14T04:22:21.143Z,21.71
2023-05-14T04:23:21.100Z,21.73
2023-05-14T04:24:22.117Z,21.73
2023-05-14T04:25:22.107Z,21.73
2023-05-14T04:26:21.103Z,21.73
2023-05-14T04:27:22.117Z,21.68
2023-05-14T04:28:22.102Z,21.68
2023-05-14T04:29:21.098Z,21.70
2023-05-14T04:30:21.321Z,21.74
2023-05-14T04:31:21.111Z,21.71
2023-05-14T04:32:21.110Z,21.71
2023-05-14T04:33:22.083Z,21.70
2023-05-14T04:34:22.088Z,21.68
2023-05-14T04:35:24.124Z,21.70
2023-05-14T04:36:22.106Z,21.71
2023-05-14T04:37:21.124Z,21.71
2023-05-14T04:38:22.090Z,21.67
2023-05-14T04:39:22.050Z,21.70
2023-05-14T04:40:22.390Z,21.70
2023-05-14T04:41:21.055Z,21.70
2023-05-14T04:42:21.051Z,21.70
2023-05-14T04:43:22.027Z,21.70
2023-05-14T04:44:21.036Z,21.70
2023-05-14T04:45:21.023Z,21.71
2023-05-14T04:46:22.035Z,21.71
2023-05-14T04:47:22.015Z,21.70
2023-05-14T04:48:22.037Z,21.71
2023-05-14T04:49:20.973Z,21.71
2023-05-14T04:50:22.184Z,21.73
2023-05-14T04:51:21.962Z,21.73
2023-05-14T04:52:21.958Z,21.70
2023-05-14T04:53:21.956Z,21.70
2023-05-14T04:54:22.004Z,21.71
2023-05-14T04:55:20.938Z,21.71
2023-05-14T04:56:21.935Z,21.70
2023-05-14T04:57:21.931Z,21.71
2023-05-14T04:58:21.920Z,21.71
2023-05-14T04:59:21.926Z,21.70
2023-05-14T05:00:22.364Z,21.70
2023-05-14T05:01:21.277Z,21.68
2023-05-14T05:02:20.877Z,21.70
2023-05-14T05:03:21.004Z,21.68
2023-05-14T05:04:21.875Z,21.70
2023-05-14T05:05:21.903Z,21.68
2023-05-14T05:06:20.866Z,21.71
2023-05-14T05:07:21.865Z,21.67
2023-05-14T05:08:21.932Z,21.70
2023-05-14T05:09:20.849Z,21.71
2023-05-14T05:10:22.112Z,21.68
2023-05-14T05:11:21.832Z,21.71
2023-05-14T05:12:21.840Z,21.71
2023-05-14T05:13:20.835Z,21.71
2023-05-14T05:14:21.823Z,21.70
2023-05-14T05:15:20.804Z,21.70
2023-05-14T05:16:20.866Z,21.68
2023-05-14T05:17:21.838Z,21.68
2023-05-14T05:18:21.798Z,21.70
2023-05-14T05:19:26.531Z,21.70
2023-05-14T05:20:21.955Z,21.68
2023-05-14T05:21:20.772Z,21.68
2023-05-14T05:22:21.782Z,21.73
2023-05-14T05:23:21.747Z,21.70
2023-05-14T05:24:21.752Z,21.70
2023-05-14T05:25:20.767Z,21.73
2023-05-14T05:26:20.764Z,21.68
2023-05-14T05:27:21.743Z,21.70
2023-05-14T05:28:20.721Z,21.67
2023-05-14T05:29:20.715Z,21.68
2023-05-14T05:30:21.920Z,21.68
2023-05-14T05:31:21.763Z,21.68
2023-05-14T05:32:21.726Z,21.67
2023-05-14T05:33:20.691Z,21.71
2023-05-14T05:34:20.695Z,21.70
2023-05-14T05:35:20.676Z,21.70
2023-05-14T05:36:21.667Z,21.70
2023-05-14T05:37:21.665Z,21.67
2023-05-14T05:38:21.667Z,21.70
2023-05-14T05:39:21.670Z,21.70
2023-05-14T05:40:21.817Z,21.70
2023-05-14T05:41:20.626Z,21.71
2023-05-14T05:42:20.743Z,21.73
2023-05-14T05:43:21.620Z,21.70
2023-05-14T05:44:21.652Z,21.67
2023-05-14T05:45:21.602Z,21.67
2023-05-14T05:46:20.611Z,21.64
2023-05-14T05:47:21.621Z,21.67
2023-05-14T05:48:21.582Z,21.67
2023-05-14T05:49:20.600Z,21.70
2023-05-14T05:50:20.615Z,21.68
2023-05-14T05:51:21.778Z,21.67
2023-05-14T05:52:20.637Z,21.67
2023-05-14T05:53:21.624Z,21.70
2023-05-14T05:54:20.639Z,21.70
2023-05-14T05:55:20.672Z,21.70
2023-05-14T05:56:20.696Z,21.71
2023-05-14T05:57:21.709Z,21.67
2023-05-14T05:58:21.736Z,21.70
2023-05-14T05:59:21.764Z,21.68
2023-05-14T06:00:21.972Z,21.68
2023-05-14T06:01:20.741Z,21.65
2023-05-14T06:02:21.872Z,21.67
2023-05-14T06:03:21.820Z,21.70
2023-05-14T06:04:20.901Z,21.70
2023-05-14T06:05:21.905Z,21.68
2023-05-14T06:06:21.898Z,21.70
2023-05-14T06:07:21.886Z,21.68
2023-05-14T06:08:20.883Z,21.70
2023-05-14T06:09:21.899Z,21.68
2023-05-14T06:10:20.935Z,21.71
2023-05-14T06:11:21.956Z,21.67
2023-05-14T06:12:20.908Z,21.70
2023-05-14T06:13:20.942Z,21.70
2023-05-14T06:14:20.943Z,21.70
2023-05-14T06:15:21.909Z,21.70
2023-05-14T06:16:21.072Z,21.70
2023-05-14T06:17:21.974Z,21.71
2023-05-14T06:18:21.940Z,21.73
2023-05-14T06:19:20.980Z,21.70
2023-05-14T06:20:20.953Z,21.71
2023-05-14T06:21:21.922Z,21.71
2023-05-14T06:22:21.928Z,21.74
2023-05-14T06:23:21.938Z,21.70
2023-05-14T06:24:21.935Z,21.71
2023-05-14T06:25:21.924Z,21.76
2023-05-14T06:26:21.935Z,21.71
2023-05-14T06:27:21.924Z,21.73
2023-05-14T06:28:21.946Z,21.73
2023-05-14T06:29:20.983Z,21.73
2023-05-14T06:30:22.129Z,21.71
2023-05-14T06:31:20.967Z,21.71
2023-05-14T06:32:22.253Z,21.71
2023-05-14T06:33:20.934Z,21.73
2023-05-14T06:34:20.939Z,21.71
2023-05-14T06:35:20.960Z,21.71
2023-05-14T06:36:21.947Z,21.73
2023-05-14T06:37:20.984Z,21.70
2023-05-14T06:38:21.945Z,21.71
2023-05-14T06:39:21.953Z,21.74
2023-05-14T06:40:21.193Z,21.73
2023-05-14T06:41:20.959Z,21.74
2023-05-14T06:42:21.971Z,21.73
2023-05-14T06:43:21.984Z,21.74
2023-05-14T06:44:21.990Z,21.74
2023-05-14T06:45:20.992Z,21.76
2023-05-14T06:46:21.030Z,21.74
2023-05-14T06:47:22.185Z,21.74
2023-05-14T06:48:21.099Z,21.73
2023-05-14T06:49:22.026Z,21.76
2023-05-14T06:51:21.028Z,21.77
2023-05-14T06:52:22.053Z,21.76
2023-05-14T06:53:21.073Z,21.77
2023-05-14T06:54:21.109Z,21.77
2023-05-14T06:55:21.120Z,21.76
2023-05-14T06:56:22.083Z,21.76
2023-05-14T06:57:22.085Z,21.74
2023-05-14T06:58:22.077Z,21.76
2023-05-14T06:59:21.103Z,21.74
2023-05-14T07:00:22.234Z,21.76
2023-05-14T07:01:21.154Z,21.78
2023-05-14T07:02:21.162Z,21.76
2023-05-14T07:03:21.107Z,21.76
2023-05-14T07:04:22.148Z,21.76
2023-05-14T07:05:21.100Z,21.77
2023-05-14T07:06:21.134Z,21.76
2023-05-14T07:07:22.114Z,21.78
2023-05-14T07:08:22.098Z,21.80
2023-05-14T07:09:21.103Z,21.77
2023-05-14T07:10:21.193Z,21.77
2023-05-14T07:11:22.171Z,21.78
2023-05-14T07:12:22.114Z,21.78
2023-05-14T07:13:22.121Z,21.76
2023-05-14T07:14:22.101Z,21.77
2023-05-14T07:15:22.099Z,21.78
2023-05-14T07:16:21.082Z,21.80
2023-05-14T07:17:22.206Z,21.77
2023-05-14T07:18:21.164Z,21.78
2023-05-14T07:19:21.072Z,21.80
2023-05-14T07:20:22.239Z,21.82
2023-05-14T07:21:21.084Z,21.80
2023-05-14T07:22:22.093Z,21.80
2023-05-14T07:23:22.068Z,21.81
2023-05-14T07:24:22.108Z,21.81
2023-05-14T07:25:22.086Z,21.81
2023-05-14T07:26:22.059Z,21.81
2023-05-14T07:27:22.076Z,21.82
2023-05-14T07:28:21.055Z,21.81
2023-05-14T07:29:22.062Z,21.85
2023-05-14T07:30:22.222Z,21.82
2023-05-14T07:31:22.124Z,21.82
2023-05-14T07:32:21.055Z,21.84
2023-05-14T07:33:22.067Z,21.81
2023-05-14T07:34:21.163Z,21.82
2023-05-14T07:35:22.056Z,21.82
2023-05-14T07:36:21.061Z,21.80
2023-05-14T07:37:22.478Z,21.84
2023-05-14T07:38:21.112Z,21.84
2023-05-14T07:39:21.075Z,21.82
2023-05-14T07:40:22.246Z,21.84
2023-05-14T07:41:21.047Z,21.84
2023-05-14T07:42:34.493Z,21.82
2023-05-14T07:43:22.047Z,21.87
2023-05-14T07:44:22.013Z,21.87
2023-05-14T07:45:20.992Z,21.85
2023-05-14T07:46:21.986Z,21.84
2023-05-14T07:47:21.992Z,21.85
2023-05-14T07:48:21.130Z,21.87
2023-05-14T07:49:21.014Z,21.87
2023-05-14T07:50:21.099Z,21.87
2023-05-14T07:51:21.979Z,21.85
2023-05-14T07:52:21.976Z,21.82
2023-05-14T07:53:21.961Z,21.85
2023-05-14T07:54:21.948Z,21.82
2023-05-14T07:55:20.944Z,21.87
2023-05-14T07:56:20.933Z,21.87
2023-05-14T07:57:21.927Z,21.87
2023-05-14T07:58:20.919Z,21.87
2023-05-14T07:59:20.903Z,21.88
2023-05-14T08:00:22.060Z,21.87
2023-05-14T08:01:20.912Z,21.88
2023-05-14T08:02:22.013Z,21.87
2023-05-14T08:03:21.990Z,21.87
2023-05-14T08:04:20.952Z,21.88
2023-05-14T08:05:21.866Z,21.87
2023-05-14T08:06:20.904Z,21.89
2023-05-14T08:07:21.967Z,21.89
2023-05-14T08:08:20.856Z,21.91
2023-05-14T08:09:21.843Z,21.91
2023-05-14T08:10:21.897Z,21.89
2023-05-14T08:11:20.877Z,21.91
2023-05-14T08:12:20.897Z,21.91
2023-05-14T08:13:21.820Z,21.91
2023-05-14T08:14:20.818Z,21.91
2023-05-14T08:15:21.805Z,21.91
2023-05-14T08:16:21.818Z,21.92
2023-05-14T08:17:20.821Z,21.92
2023-05-14T08:18:21.796Z,21.94
2023-05-14T08:19:21.865Z,21.94
2023-05-14T08:20:20.854Z,21.94
2023-05-14T08:21:21.763Z,21.92
2023-05-14T08:22:20.795Z,21.92
2023-05-14T08:23:21.784Z,21.89
2023-05-14T08:24:20.764Z,21.91
2023-05-14T08:25:20.736Z,21.94
2023-05-14T08:26:21.746Z,21.92
2023-05-14T08:27:21.724Z,21.94
2023-05-14T08:28:21.728Z,21.91
2023-05-14T08:29:21.716Z,21.94
2023-05-14T08:30:21.994Z,21.92
2023-05-14T08:31:20.799Z,21.94
2023-05-14T08:32:23.665Z,21.98
2023-05-14T08:33:20.705Z,21.96
2023-05-14T08:34:20.698Z,21.94
2023-05-14T08:35:20.680Z,21.96
2023-05-14T08:36:20.693Z,21.99
2023-05-14T08:37:21.652Z,21.98
2023-05-14T08:38:21.698Z,21.96
2023-05-14T08:39:20.643Z,21.96
2023-05-14T08:40:20.660Z,21.98
2023-05-14T08:41:20.629Z,21.98
2023-05-14T08:42:20.675Z,21.98
2023-05-14T08:43:20.637Z,21.98
2023-05-14T08:44:20.609Z,21.98
2023-05-14T08:45:21.618Z,21.96
2023-05-14T08:46:20.604Z,21.98
2023-05-14T08:47:21.597Z,22.02
2023-05-14T08:48:21.603Z,22.01
2023-05-14T08:49:21.587Z,21.99
2023-05-14T08:50:22.874Z,21.98
2023-05-14T08:51:20.580Z,22.02
2023-05-14T08:52:20.569Z,21.99
2023-05-14T08:53:21.577Z,22.01
2023-05-14T08:54:20.570Z,22.02
2023-05-14T08:55:21.546Z,22.02
2023-05-14T08:56:21.557Z,22.01
2023-05-14T08:57:21.545Z,22.01
2023-05-14T08:58:21.528Z,21.99
2023-05-14T08:59:20.512Z,22.04
2023-05-14T09:00:20.521Z,22.04
2023-05-14T09:01:20.556Z,22.02
2023-05-14T09:02:21.549Z,22.02
2023-05-14T09:03:21.521Z,22.04
2023-05-14T09:04:21.500Z,22.04
2023-05-14T09:05:20.473Z,22.02
2023-05-14T09:06:20.468Z,22.02
2023-05-14T09:07:21.455Z,22.02
2023-05-14T09:08:21.903Z,22.02
2023-05-14T09:09:21.469Z,22.02
2023-05-14T09:10:20.468Z,22.04
2023-05-14T09:11:21.434Z,22.05
2023-05-14T09:12:20.469Z,22.04
2023-05-14T09:13:21.430Z,22.05
2023-05-14T09:14:20.419Z,22.04
2023-05-14T09:15:20.416Z,22.04
2023-05-14T09:16:21.423Z,22.02
2023-05-14T09:17:20.443Z,22.05
2023-05-14T09:18:21.390Z,22.08
2023-05-14T09:19:21.453Z,22.02
2023-05-14T09:20:21.430Z,22.02
2023-05-14T09:21:20.379Z,22.04
2023-05-14T09:22:21.365Z,22.05
2023-05-14T09:23:21.364Z,22.05
2023-05-14T09:24:21.355Z,22.06
2023-05-14T09:25:20.333Z,22.04
2023-05-14T09:26:21.364Z,22.06
2023-05-14T09:27:20.326Z,22.06
2023-05-14T09:28:21.311Z,22.06
2023-05-14T09:29:20.311Z,22.08
2023-05-14T09:30:20.309Z,22.06
2023-05-14T09:31:20.298Z,22.02
2023-05-14T09:32:21.297Z,22.08
2023-05-14T09:33:21.274Z,22.06
2023-05-14T09:34:21.263Z,22.08
2023-05-14T09:35:20.268Z,22.11
2023-05-14T09:36:21.258Z,22.08
2023-05-14T09:37:21.271Z,22.08
2023-05-14T09:38:20.244Z,22.08
2023-05-14T09:39:21.242Z,22.09
2023-05-14T09:40:21.330Z,22.08
2023-05-14T09:41:21.216Z,22.09
2023-05-14T09:42:20.238Z,22.09
2023-05-14T09:43:20.200Z,22.09
2023-05-14T09:44:21.240Z,22.09
2023-05-14T09:45:20.183Z,22.08
2023-05-14T09:46:20.233Z,22.11
2023-05-14T09:47:20.231Z,22.05
2023-05-14T09:48:20.222Z,22.08
2023-05-14T09:49:21.164Z,22.08
2023-05-14T09:50:21.260Z,22.08
2023-05-14T09:51:21.154Z,22.05
2023-05-14T09:52:21.153Z,22.11
2023-05-14T09:53:21.148Z,22.09
2023-05-14T09:54:21.146Z,22.11
2023-05-14T09:55:20.133Z,22.09
2023-05-14T09:56:20.146Z,22.09
2023-05-14T09:57:21.147Z,22.11
2023-05-14T09:58:20.185Z,22.09
2023-05-14T09:59:21.200Z,22.08
2023-05-14T10:00:20.251Z,22.11
2023-05-14T10:01:20.242Z,22.09
2023-05-14T10:02:20.201Z,22.11
2023-05-14T10:03:21.263Z,22.12
2023-05-14T10:04:21.319Z,22.11
2023-05-14T10:05:21.325Z,22.09
2023-05-14T10:06:21.355Z,22.11
2023-05-14T10:07:20.386Z,22.13
2023-05-14T10:08:20.922Z,22.12
2023-05-14T10:09:21.461Z,22.12
2023-05-14T10:10:20.531Z,22.12
2023-05-14T10:11:20.770Z,22.09
2023-05-14T10:12:21.567Z,22.12
2023-05-14T10:13:20.654Z,22.12
2023-05-14T10:14:21.682Z,22.13
2023-05-14T10:15:21.689Z,22.13
2023-05-14T10:16:20.837Z,22.12
2023-05-14T10:17:21.837Z,22.15
2023-05-14T10:18:20.881Z,22.15
2023-05-14T10:19:22.076Z,22.15
2023-05-14T10:20:22.181Z,22.15
2023-05-14T10:21:20.989Z,22.16
2023-05-14T10:22:22.023Z,22.17
2023-05-14T10:23:21.074Z,22.16
2023-05-14T10:24:22.062Z,22.16
2023-05-14T10:25:21.095Z,22.16
2023-05-14T10:26:24.005Z,22.12
2023-05-14T10:27:22.119Z,22.15
2023-05-14T10:28:21.144Z,22.15
2023-05-14T10:29:22.110Z,22.16
2023-05-14T10:30:22.345Z,22.15
2023-05-14T10:31:22.133Z,22.16
2023-05-14T10:32:22.075Z,22.15
2023-05-14T10:33:21.097Z,22.16
2023-05-14T10:34:21.079Z,22.15
2023-05-14T10:35:21.072Z,22.17
2023-05-14T10:36:22.069Z,22.16
2023-05-14T10:37:21.058Z,22.19
2023-05-14T10:38:22.081Z,22.19
2023-05-14T10:39:21.040Z,22.16
2023-05-14T10:40:22.239Z,22.17
2023-05-14T10:41:22.040Z,22.17
2023-05-14T10:42:21.005Z,22.19
2023-05-14T10:43:21.000Z,22.17
2023-05-14T10:44:22.003Z,22.17
2023-05-14T10:45:22.009Z,22.17
2023-05-14T10:46:21.055Z,22.19
2023-05-14T10:47:20.978Z,22.19
2023-05-14T10:48:22.037Z,22.17
2023-05-14T10:49:32.278Z,22.16
2023-05-14T10:50:22.112Z,22.20
2023-05-14T10:51:21.151Z,22.20
2023-05-14T10:52:22.049Z,22.20
2023-05-14T10:53:21.991Z,22.22
2023-05-14T10:54:22.502Z,22.16
2023-05-14T10:55:20.976Z,22.20
2023-05-14T10:56:21.970Z,22.22
2023-05-14T10:57:20.952Z,22.22
2023-05-14T10:58:21.976Z,22.20
2023-05-14T10:59:21.027Z,22.23
2023-05-14T11:00:21.143Z,22.23
2023-05-14T11:01:21.156Z,22.19
2023-05-14T11:02:22.272Z,22.22
2023-05-14T11:03:22.328Z,22.23
2023-05-14T11:04:22.339Z,22.20
2023-05-14T11:05:22.404Z,22.23
2023-05-14T11:06:23.399Z,22.22
2023-05-14T11:07:21.529Z,22.23
2023-05-14T11:08:23.951Z,22.22
2023-05-14T11:09:21.593Z,22.24
2023-05-14T11:10:21.993Z,22.23
2023-05-14T11:11:22.767Z,22.22
2023-05-14T11:12:22.562Z,22.23
2023-05-14T11:13:21.575Z,22.24
2023-05-14T11:14:22.555Z,22.22
2023-05-14T11:15:22.571Z,22.24
2023-05-14T11:16:23.709Z,22.26
2023-05-14T11:17:21.601Z,22.23
2023-05-14T11:18:21.684Z,22.24
2023-05-14T11:19:22.751Z,22.26
2023-05-14T11:20:23.103Z,22.26
2023-05-14T11:21:22.999Z,22.23
2023-05-14T11:22:22.914Z,22.28
2023-05-14T11:23:22.988Z,22.28
2023-05-14T11:24:22.028Z,22.28
2023-05-14T11:25:23.099Z,22.26
2023-05-14T11:26:23.157Z,22.26
2023-05-14T11:27:22.193Z,22.29
2023-05-14T11:28:23.280Z,22.26
2023-05-14T11:29:23.326Z,22.26
2023-05-14T11:30:23.715Z,22.26
2023-05-14T11:31:23.468Z,22.28
2023-05-14T11:32:22.501Z,22.26
2023-05-14T11:33:23.572Z,22.28
2023-05-14T11:34:23.652Z,22.30
2023-05-14T11:35:23.683Z,22.29
2023-05-14T11:36:23.732Z,22.28
2023-05-14T11:37:22.793Z,22.28
2023-05-14T11:38:23.875Z,22.29
2023-05-14T11:39:22.904Z,22.30
2023-05-14T11:40:24.167Z,22.28
2023-05-14T11:41:23.361Z,22.29
2023-05-14T11:42:24.092Z,22.30
2023-05-14T11:43:24.163Z,22.29
2023-05-14T11:44:23.217Z,22.29
2023-05-14T11:45:24.259Z,22.29
2023-05-14T11:46:24.387Z,22.29
2023-05-14T11:47:24.379Z,22.32
2023-05-14T11:48:24.452Z,22.30
2023-05-14T11:49:24.521Z,22.28
2023-05-14T11:50:24.865Z,22.30
2023-05-14T11:51:23.626Z,22.32
2023-05-14T11:52:23.682Z,22.32
2023-05-14T11:53:24.737Z,22.32
2023-05-14T11:54:23.801Z,22.30
2023-05-14T11:55:24.832Z,22.30
2023-05-14T11:56:23.952Z,22.32
2023-05-14T11:57:23.963Z,22.32
2023-05-14T11:58:25.027Z,22.32
2023-05-14T11:59:24.085Z,22.33
2023-05-14T12:00:25.444Z,22.33
2023-05-14T12:01:25.183Z,22.32
2023-05-14T12:02:25.299Z,22.33
2023-05-14T12:03:25.651Z,22.33
2023-05-14T12:04:24.453Z,22.33
2023-05-14T12:05:25.437Z,22.30
2023-05-14T12:06:25.492Z,22.32
2023-05-14T12:07:25.528Z,22.35
2023-05-14T12:08:24.579Z,22.35
2023-05-14T12:09:24.646Z,22.33
2023-05-14T12:10:24.983Z,22.33
2023-05-14T12:11:24.766Z,22.35
2023-05-14T12:12:24.946Z,22.33
2023-05-14T12:13:25.888Z,22.33
2023-05-14T12:14:24.955Z,22.33
2023-05-14T12:15:26.011Z,22.33
2023-05-14T12:16:26.129Z,22.35
2023-05-14T12:17:25.175Z,22.35
2023-05-14T12:18:25.437Z,22.33
2023-05-14T12:19:26.364Z,22.35
2023-05-14T12:20:25.528Z,22.35
2023-05-14T12:21:26.362Z,22.33
2023-05-14T12:22:25.459Z,22.32
2023-05-14T12:23:25.468Z,22.33
2023-05-14T12:24:25.537Z,22.33
2023-05-14T12:25:26.584Z,22.33
2023-05-14T12:26:25.642Z,22.36
2023-05-14T12:27:25.750Z,22.36
2023-05-14T12:28:26.779Z,22.35
2023-05-14T12:29:26.821Z,22.35
2023-05-14T12:30:26.901Z,22.32
2023-05-14T12:31:25.974Z,22.33
2023-05-14T12:32:27.045Z,22.32
2023-05-14T12:33:26.076Z,22.36
2023-05-14T12:34:27.196Z,22.35
2023-05-14T12:35:27.425Z,22.35
2023-05-14T12:36:27.266Z,22.36
2023-05-14T12:37:26.338Z,22.37
2023-05-14T12:38:27.402Z,22.33
2023-05-14T12:39:27.452Z,22.33
2023-05-14T12:40:27.541Z,22.33
2023-05-14T12:41:26.573Z,22.36
2023-05-14T12:42:27.624Z,22.35
2023-05-14T12:43:27.704Z,22.33
2023-05-14T12:44:26.772Z,22.30
2023-05-14T12:45:26.900Z,22.35
2023-05-14T12:46:27.904Z,22.35
2023-05-14T12:47:27.955Z,22.35
2023-05-14T12:48:26.995Z,22.35
2023-05-14T12:49:28.074Z,22.35
2023-05-14T12:50:28.123Z,22.32
2023-05-14T12:51:27.184Z,22.35
2023-05-14T12:53:28.228Z,22.33
2023-05-14T12:54:27.319Z,22.32
2023-05-14T12:55:28.220Z,22.35
2023-05-14T12:56:27.279Z,22.35