createdAt,value
2023-01-19T00:00:46.917Z,26.60
2023-01-19T00:03:26.774Z,27.88
2023-01-19T00:05:54.404Z,24.83
2023-01-19T00:08:21.422Z,27.10
2023-01-19T00:10:53.294Z,27.98
2023-01-19T00:13:20.317Z,27.73
2023-01-19T00:15:47.793Z,29.52
2023-01-19T00:18:15.348Z,26.42
2023-01-19T00:20:44.897Z,25.77
2023-01-19T00:23:11.942Z,22.88
2023-01-19T00:25:42.710Z,28.88
2023-01-19T00:28:15.195Z,27.25
2023-01-19T00:30:43.399Z,25.48
2023-01-19T00:33:13.824Z,27.00
2023-01-19T00:35:45.481Z,26.90
2023-01-19T00:38:12.768Z,25.80
2023-01-19T00:40:40.360Z,28.58
2023-01-19T00:43:07.355Z,28.55
2023-01-19T00:45:35.003Z,28.60
2023-01-19T00:48:02.151Z,30.20
2023-01-19T00:50:31.645Z,31.40
2023-01-19T00:53:01.380Z,29.27
2023-01-19T00:55:30.690Z,33.10
2023-01-19T00:57:58.235Z,31.70
2023-01-19T01:00:26.208Z,31.50
2023-01-19T01:02:53.880Z,37.25
2023-01-19T01:05:21.605Z,33.75
2023-01-19T01:07:49.629Z,32.47
2023-01-19T01:10:24.344Z,31.85
2023-01-19T01:12:55.988Z,31.55
2023-01-19T01:15:28.236Z,33.78
2023-01-19T01:17:56.014Z,33.50
2023-01-19T01:20:27.974Z,32.75
2023-01-19T01:22:56.822Z,32.85
2023-01-19T01:25:26.111Z,33.60
2023-01-19T01:27:54.164Z,31.17
2023-01-19T01:30:22.137Z,34.40
2023-01-19T01:32:49.805Z,30.92
2023-01-19T01:35:17.353Z,31.58
2023-01-19T01:37:44.784Z,33.15
2023-01-19T01:40:17.634Z,31.15
2023-01-19T01:42:45.505Z,19.77
2023-01-19T01:45:35.384Z,29.20
2023-01-19T01:48:09.940Z,27.90
2023-01-19T01:51:19.084Z,23.25
2023-01-19T01:53:49.752Z,26.15
2023-01-19T01:56:22.189Z,24.40
2023-01-19T01:58:49.746Z,22.10
2023-01-19T02:01:35.833Z,23.15
2023-01-19T02:04:03.018Z,23.27
2023-01-19T02:06:30.575Z,25.52
2023-01-19T02:09:26.186Z,26.20
2023-01-19T02:12:13.193Z,24.70
2023-01-19T02:14:40.138Z,27.38
2023-01-19T02:17:07.624Z,30.25
2023-01-19T02:19:40.872Z,32.33
2023-01-19T02:22:36.083Z,29.25
2023-01-19T02:25:05.030Z,26.00
2023-01-19T02:27:33.089Z,30.60
2023-01-19T02:30:03.592Z,31.55
2023-01-19T02:32:30.901Z,28.98
2023-01-19T02:34:58.209Z,31.23
2023-01-19T02:37:28.489Z,28.92
2023-01-19T02:39:59.017Z,32.60
2023-01-19T02:42:49.577Z,28.08
2023-01-19T02:45:20.556Z,26.38
2023-01-19T02:47:50.826Z,23.38
2023-01-19T02:50:36.291Z,30.08
2023-01-19T02:53:25.383Z,21.80
2023-01-19T02:56:26.920Z,28.35
2023-01-19T02:59:15.828Z,24.73
2023-01-19T03:02:08.858Z,28.60
2023-01-19T03:04:45.107Z,28.20
2023-01-19T03:07:16.894Z,26.90
2023-01-19T03:09:58.887Z,26.42
2023-01-19T03:12:32.971Z,25.63
2023-01-19T03:15:07.981Z,27.73
2023-01-19T03:17:36.827Z,25.40
2023-01-19T03:20:06.785Z,29.92
2023-01-19T03:22:34.872Z,25.33
2023-01-19T03:25:03.004Z,23.30
2023-01-19T03:27:40.854Z,23.65
2023-01-19T03:30:18.720Z,29.73
2023-01-19T03:32:54.806Z,28.42
2023-01-19T03:35:24.738Z,26.58
2023-01-19T03:37:56.051Z,25.27
2023-01-19T03:40:26.280Z,20.05
2023-01-19T03:42:53.961Z,21.67
2023-01-19T03:45:22.649Z,24.35
2023-01-19T03:47:49.763Z,22.17
2023-01-19T03:50:29.012Z,20.38
2023-01-19T03:53:11.481Z,22.05
2023-01-19T03:55:41.961Z,23.50
2023-01-19T03:58:08.911Z,24.67
2023-01-19T04:00:36.947Z,19.77
2023-01-19T04:03:05.497Z,21.38
2023-01-19T04:05:33.207Z,28.55
2023-01-19T04:08:00.753Z,24.05
2023-01-19T04:10:27.976Z,23.67
2023-01-19T04:13:00.126Z,25.90
2023-01-19T04:17:58.619Z,25.45
2023-01-19T04:20:28.185Z,23.73
2023-01-19T04:22:59.178Z,24.90
2023-01-19T04:25:27.274Z,24.15
2023-01-19T04:27:55.201Z,22.60
2023-01-19T04:30:22.746Z,27.17
2023-01-19T04:32:49.926Z,27.77
2023-01-19T04:35:17.471Z,30.63
2023-01-19T04:37:47.438Z,25.65
2023-01-19T04:40:14.853Z,24.60
2023-01-19T04:42:45.682Z,25.95
2023-01-19T04:45:13.800Z,20.33
2023-01-19T04:47:42.667Z,25.13
2023-01-19T04:50:11.668Z,27.23
2023-01-19T04:52:38.669Z,25.50
2023-01-19T04:55:07.186Z,27.55
2023-01-19T04:57:34.417Z,27.63
2023-01-19T05:00:03.016Z,23.52
2023-01-19T05:02:30.069Z,23.50
2023-01-19T05:04:57.547Z,23.58
2023-01-19T05:07:24.594Z,23.73
2023-01-19T05:09:51.878Z,20.77
2023-01-19T05:12:18.934Z,25.60
2023-01-19T05:14:46.582Z,22.92
2023-01-19T05:17:13.543Z,23.73
2023-01-19T05:19:40.931Z,21.70
2023-01-19T05:22:08.149Z,24.05
2023-01-19T05:24:35.477Z,19.60
2023-01-19T05:27:02.477Z,25.60
2023-01-19T05:29:29.716Z,20.63
2023-01-19T05:31:56.756Z,23.27
2023-01-19T05:34:24.236Z,20.20
2023-01-19T05:36:51.581Z,22.90
2023-01-19T05:39:18.905Z,22.83
2023-01-19T05:41:45.969Z,23.45
2023-01-19T05:44:13.884Z,25.20
2023-01-19T05:46:41.424Z,22.92
2023-01-19T05:49:09.064Z,26.35
2023-01-19T05:51:38.598Z,23.25
2023-01-19T05:54:07.113Z,21.38
2023-01-19T05:56:34.587Z,24.00
2023-01-19T05:59:02.337Z,22.67
2023-01-19T06:01:29.358Z,26.58
2023-01-19T06:03:57.610Z,23.67
2023-01-19T06:06:24.684Z,22.70
2023-01-19T06:08:51.954Z,23.40
2023-01-19T06:11:19.048Z,21.08
2023-01-19T06:13:47.542Z,22.10
2023-01-19T06:16:14.554Z,22.77
2023-01-19T06:18:41.955Z,23.77
2023-01-19T06:21:10.472Z,21.90
2023-01-19T06:23:37.736Z,22.05
2023-01-19T06:26:04.803Z,22.48
2023-01-19T06:28:32.373Z,24.77
2023-01-19T06:30:59.503Z,22.45
2023-01-19T06:33:27.870Z,23.33
2023-01-19T06:35:55.757Z,21.50
2023-01-19T06:38:23.322Z,24.95
2023-01-19T06:40:55.641Z,26.20
2023-01-19T06:43:23.053Z,26.42
2023-01-19T06:45:50.442Z,24.27
2023-01-19T06:48:19.097Z,24.10
2023-01-19T06:50:46.984Z,23.65
2023-01-19T06:53:16.708Z,26.13
2023-01-19T06:55:47.074Z,24.13
2023-01-19T06:58:14.372Z,24.48
2023-01-19T07:00:41.529Z,24.75
2023-01-19T07:03:09.365Z,23.20
2023-01-19T07:05:36.783Z,25.38
2023-01-19T07:08:04.619Z,23.67
2023-01-19T07:11:22.165Z,25.65
2023-01-19T07:13:19.058Z,24.98
2023-01-19T07:15:46.202Z,22.40
2023-01-19T07:18:13.497Z,22.13
2023-01-19T07:20:40.557Z,23.85
2023-01-19T07:23:07.908Z,22.65
2023-01-19T07:25:35.013Z,22.23
2023-01-19T07:28:02.953Z,22.23
2023-01-19T07:30:30.051Z,20.85
2023-01-19T07:32:58.588Z,21.55
2023-01-19T07:35:26.236Z,22.88
2023-01-19T07:37:53.769Z,20.00
2023-01-19T07:40:22.778Z,22.02
2023-01-19T07:42:52.101Z,20.95
2023-01-19T07:45:20.908Z,21.25
2023-01-19T07:47:49.981Z,18.70
2023-01-19T07:50:21.431Z,21.60
2023-01-19T07:52:53.531Z,21.70
2023-01-19T07:55:21.776Z,22.73
2023-01-19T07:57:52.412Z,20.55
2023-01-19T08:00:24.674Z,21.33
2023-01-19T08:02:53.747Z,22.33
2023-01-19T08:05:21.404Z,20.33
2023-01-19T08:07:48.704Z,22.92
2023-01-19T08:10:17.597Z,24.42
2023-01-19T08:12:44.881Z,28.48
2023-01-19T08:15:12.068Z,25.92
2023-01-19T08:17:39.325Z,26.13
2023-01-19T08:20:07.983Z,29.23
2023-01-19T08:22:35.581Z,23.58
2023-01-19T08:25:02.634Z,23.60
2023-01-19T08:27:31.345Z,19.65
2023-01-19T08:29:58.886Z,19.67
2023-01-19T08:32:26.300Z,18.88
2023-01-19T08:34:53.376Z,20.63
2023-01-19T08:37:20.627Z,21.63
2023-01-19T08:39:47.591Z,22.42
2023-01-19T08:42:14.857Z,22.33
2023-01-19T08:44:57.323Z,23.90
2023-01-19T08:49:52.152Z,16.45
2023-01-19T08:52:19.517Z,17.25
2023-01-19T08:54:46.557Z,19.95
2023-01-19T08:57:14.739Z,20.30
2023-01-19T08:59:41.868Z,18.60
2023-01-19T09:02:10.919Z,16.50
2023-01-19T09:04:38.075Z,17.30
2023-01-19T09:09:33.467Z,16.83
2023-01-19T09:12:00.806Z,19.63
2023-01-19T09:14:27.931Z,20.77
2023-01-19T09:16:56.220Z,19.80
2023-01-19T09:19:23.208Z,19.08
2023-01-19T09:21:51.063Z,18.67
2023-01-19T09:24:18.038Z,20.33
2023-01-19T09:26:45.438Z,20.35
2023-01-19T09:29:12.437Z,19.63
2023-01-19T09:31:41.036Z,19.35
2023-01-19T09:34:08.214Z,30.17
2023-01-19T09:36:37.596Z,28.02
2023-01-19T09:39:04.659Z,24.08
2023-01-19T09:41:34.948Z,22.25
2023-01-19T09:44:02.561Z,21.45
2023-01-19T09:46:42.099Z,23.60
2023-01-19T09:49:13.794Z,21.85
2023-01-19T09:51:45.227Z,21.17
2023-01-19T09:54:15.807Z,23.38
2023-01-19T09:56:45.272Z,22.50
2023-01-19T09:59:20.793Z,22.05
2023-01-19T10:01:54.225Z,23.45
2023-01-19T10:04:30.534Z,23.48
2023-01-19T10:07:13.341Z,24.67
2023-01-19T10:10:04.981Z,26.33
2023-01-19T10:12:41.236Z,23.52
2023-01-19T10:15:41.858Z,24.58
2023-01-19T10:18:19.363Z,22.77
2023-01-19T10:20:56.416Z,25.73
2023-01-19T10:23:39.260Z,25.65
2023-01-19T10:26:24.434Z,22.38
2023-01-19T10:28:56.677Z,26.13
2023-01-19T10:31:25.042Z,25.42
2023-01-19T10:33:54.326Z,23.20
2023-01-19T10:36:38.101Z,28.08
2023-01-19T10:39:11.568Z,27.17
2023-01-19T10:44:05.900Z,23.67
2023-01-19T10:46:42.777Z,23.98
2023-01-19T10:49:28.994Z,26.80
2023-01-19T10:51:58.279Z,25.85
2023-01-19T10:54:27.779Z,27.52
2023-01-19T10:56:59.346Z,23.27
2023-01-19T10:59:35.647Z,23.95
2023-01-19T11:02:26.667Z,25.55
2023-01-19T11:04:58.889Z,22.23
2023-01-19T11:07:32.561Z,25.92
2023-01-19T11:10:15.320Z,30.02
2023-01-19T11:12:45.702Z,25.60
2023-01-19T11:15:25.509Z,26.50
2023-01-19T11:17:53.577Z,23.20
2023-01-19T11:20:25.963Z,22.73
2023-01-19T11:23:21.077Z,24.98
2023-01-19T11:25:51.923Z,24.45
2023-01-19T11:28:32.759Z,23.23
2023-01-19T11:31:29.497Z,25.60
2023-01-19T11:33:59.840Z,26.58
2023-01-19T11:36:32.564Z,21.73
2023-01-19T11:39:13.960Z,25.42
2023-01-19T11:41:41.810Z,24.77
2023-01-19T11:44:17.700Z,23.70
2023-01-19T11:46:50.633Z,23.85
2023-01-19T11:49:31.920Z,23.65
2023-01-19T11:52:05.195Z,26.88
2023-01-19T11:54:37.057Z,27.65
2023-01-19T11:57:11.669Z,26.25
2023-01-19T11:59:38.757Z,24.98
2023-01-19T12:02:25.844Z,28.13
2023-01-19T12:04:57.170Z,23.63
2023-01-19T12:07:30.630Z,25.48
2023-01-19T12:12:40.491Z,27.13
2023-01-19T12:15:40.555Z,25.52
2023-01-19T12:18:18.235Z,25.00
2023-01-19T12:20:50.685Z,25.17
2023-01-19T12:23:57.910Z,23.50
2023-01-19T12:26:42.744Z,22.75
2023-01-19T12:29:19.623Z,21.50
2023-01-19T12:32:19.563Z,22.33
2023-01-19T12:34:49.303Z,22.95
2023-01-19T12:37:30.990Z,26.92
2023-01-19T12:40:01.715Z,31.77
2023-01-19T12:42:29.373Z,28.30
2023-01-19T12:45:09.213Z,23.35
2023-01-19T12:47:37.357Z,24.75
2023-01-19T12:50:12.947Z,24.35
2023-01-19T12:52:49.444Z,24.55
2023-01-19T12:55:46.561Z,24.63
2023-01-19T12:58:15.337Z,25.58
2023-01-19T13:00:44.675Z,23.02
2023-01-19T13:03:17.565Z,26.70
2023-01-19T13:08:12.668Z,23.38
2023-01-19T13:11:10.916Z,23.77
2023-01-19T13:13:39.963Z,22.42
2023-01-19T13:16:22.472Z,24.42
2023-01-19T13:18:58.352Z,21.48
2023-01-19T13:21:44.643Z,21.60
2023-01-19T13:24:22.381Z,20.75
2023-01-19T13:26:57.516Z,22.65
2023-01-19T13:29:41.215Z,22.67
2023-01-19T13:32:18.858Z,23.05
2023-01-19T13:34:51.840Z,23.73
2023-01-19T13:37:26.405Z,21.08
2023-01-19T13:39:54.923Z,20.02
2023-01-19T13:42:37.328Z,20.23
2023-01-19T13:45:27.434Z,21.00
2023-01-19T13:47:58.498Z,22.77
2023-01-19T13:50:28.738Z,23.27
2023-01-19T13:52:58.821Z,20.42
2023-01-19T13:55:30.905Z,20.42
2023-01-19T13:57:59.040Z,30.10
2023-01-19T14:00:28.632Z,24.45
2023-01-19T14:03:13.624Z,26.83
2023-01-19T14:05:42.755Z,23.95
2023-01-19T14:08:18.101Z,21.67
2023-01-19T14:10:47.182Z,20.48
2023-01-19T14:13:18.391Z,21.75
2023-01-19T14:15:47.316Z,22.42
2023-01-19T14:18:14.517Z,20.80
2023-01-19T14:20:51.574Z,20.80
2023-01-19T14:23:43.452Z,21.50
2023-01-19T14:26:52.998Z,21.08
2023-01-19T14:29:27.979Z,20.75
2023-01-19T14:32:17.075Z,20.67
2023-01-19T14:35:04.643Z,24.27
2023-01-19T14:37:33.265Z,21.65
2023-01-19T14:40:13.168Z,21.55
2023-01-19T14:42:43.018Z,21.35
2023-01-19T14:45:22.727Z,21.70
2023-01-19T14:48:17.952Z,22.80
2023-01-19T14:51:02.032Z,22.05
2023-01-19T14:53:36.742Z,25.08
2023-01-19T14:56:06.064Z,30.38
2023-01-19T14:58:35.230Z,39.08
2023-01-19T15:01:03.320Z,33.40
2023-01-19T15:03:44.638Z,34.22
2023-01-19T15:06:21.927Z,30.17
2023-01-19T15:08:50.392Z,24.83
2023-01-19T15:11:27.000Z,27.25
2023-01-19T15:13:55.404Z,21.85
2023-01-19T15:16:23.911Z,26.35
2023-01-19T15:18:51.127Z,26.33
2023-01-19T15:21:21.624Z,24.95
2023-01-19T15:23:48.768Z,21.80
2023-01-19T15:26:18.920Z,23.08
2023-01-19T15:28:47.012Z,25.45
2023-01-19T15:31:16.807Z,25.60
2023-01-19T15:33:44.644Z,24.83
2023-01-19T15:36:22.348Z,23.88
2023-01-19T15:38:52.507Z,26.67
2023-01-19T15:41:29.769Z,27.45
2023-01-19T15:43:57.234Z,24.05
2023-01-19T15:46:25.859Z,28.25
2023-01-19T15:48:54.078Z,28.00
2023-01-19T15:51:25.153Z,24.75
2023-01-19T15:53:53.383Z,24.40
2023-01-19T15:56:26.467Z,26.55
2023-01-19T15:58:54.189Z,28.00
2023-01-19T16:01:24.228Z,25.35
2023-01-19T16:03:51.302Z,26.70
2023-01-19T16:06:18.758Z,28.30
2023-01-19T16:08:45.971Z,29.15
2023-01-19T16:11:15.600Z,29.90
2023-01-19T16:13:46.537Z,29.85
2023-01-19T16:16:19.661Z,28.90
2023-01-19T16:18:47.444Z,29.08
2023-01-19T16:21:15.039Z,25.70
2023-01-19T16:23:42.117Z,30.58
2023-01-19T16:26:26.650Z,30.23
2023-01-19T16:28:57.529Z,32.03
2023-01-19T16:31:24.992Z,32.08
2023-01-19T16:33:52.063Z,35.05
2023-01-19T16:36:28.426Z,39.00
2023-01-19T16:38:58.193Z,36.67
2023-01-19T16:41:25.595Z,30.63
2023-01-19T16:43:57.492Z,28.35
2023-01-19T16:46:40.673Z,31.10
2023-01-19T16:49:28.561Z,30.60
2023-01-19T16:51:58.366Z,31.67
2023-01-19T16:54:26.449Z,30.33
2023-01-19T16:56:56.483Z,26.08
2023-01-19T16:59:24.568Z,26.10
2023-01-19T17:01:52.195Z,28.67
2023-01-19T17:04:20.792Z,25.85
2023-01-19T17:06:48.249Z,31.25
2023-01-19T17:09:15.268Z,41.35
2023-01-19T17:11:42.746Z,33.05
2023-01-19T17:14:22.255Z,30.02
2023-01-19T17:16:50.068Z,28.55
2023-01-19T17:19:19.038Z,26.73
2023-01-19T17:21:48.775Z,24.33
2023-01-19T17:24:16.684Z,29.10
2023-01-19T17:26:46.034Z,30.85
2023-01-19T17:29:13.082Z,31.60
2023-01-19T17:31:40.998Z,29.17
2023-01-19T17:34:09.776Z,27.60
2023-01-19T17:36:37.955Z,27.13
2023-01-19T17:39:08.676Z,30.65
2023-01-19T17:41:36.246Z,31.83
2023-01-19T17:44:05.207Z,31.52
2023-01-19T17:46:36.355Z,26.88
2023-01-19T17:49:05.596Z,25.85
2023-01-19T17:51:33.706Z,23.88
2023-01-19T17:54:01.197Z,24.38
2023-01-19T17:56:33.104Z,23.33
2023-01-19T17:59:00.254Z,24.05
2023-01-19T18:01:30.527Z,22.83
2023-01-19T18:03:58.106Z,39.83
2023-01-19T18:06:26.130Z,43.47
2023-01-19T18:08:53.191Z,35.60
2023-01-19T18:11:21.444Z,30.63
2023-01-19T18:13:50.029Z,28.73
2023-01-19T18:16:26.140Z,25.63
2023-01-19T18:18:54.577Z,24.70
2023-01-19T18:21:23.848Z,26.40
2023-01-19T18:23:51.252Z,28.50
2023-01-19T18:26:21.226Z,28.77
2023-01-19T18:28:49.353Z,28.15
2023-01-19T18:31:18.993Z,26.05
2023-01-19T18:33:47.417Z,32.78
2023-01-19T18:36:15.485Z,26.30
2023-01-19T18:38:42.943Z,26.10
2023-01-19T18:41:12.833Z,25.50
2023-01-19T18:43:39.902Z,25.67
2023-01-19T18:46:07.572Z,25.60
2023-01-19T18:48:34.705Z,25.40
2023-01-19T18:51:09.859Z,27.98
2023-01-19T18:53:36.884Z,28.23
2023-01-19T18:56:05.315Z,28.92
2023-01-19T18:58:33.454Z,31.35
2023-01-19T19:01:01.467Z,29.45
2023-01-19T19:03:29.426Z,29.92
2023-01-19T19:05:57.110Z,27.58
2023-01-19T19:08:24.318Z,28.00
2023-01-19T19:10:51.687Z,26.63
2023-01-19T19:13:21.858Z,30.20
2023-01-19T19:15:49.281Z,27.52
2023-01-19T19:18:16.529Z,26.73
2023-01-19T19:20:44.404Z,25.75
2023-01-19T19:23:11.930Z,26.20
2023-01-19T19:25:39.414Z,30.52
2023-01-19T19:28:06.858Z,26.48
2023-01-19T19:30:37.699Z,28.67
2023-01-19T19:33:04.968Z,27.23
2023-01-19T19:35:32.350Z,28.15
2023-01-19T19:37:59.494Z,26.02
2023-01-19T19:40:28.039Z,28.40
2023-01-19T19:42:57.578Z,27.90
2023-01-19T19:45:26.132Z,27.67
2023-01-19T19:47:53.255Z,27.33
2023-01-19T19:50:20.569Z,28.42
2023-01-19T19:52:47.550Z,26.92
2023-01-19T19:55:14.974Z,28.63
2023-01-19T19:57:41.960Z,26.85
2023-01-19T20:00:09.820Z,26.83
2023-01-19T20:02:37.272Z,25.33
2023-01-19T20:05:05.450Z,28.80
2023-01-19T20:07:32.840Z,26.77
2023-01-19T20:10:00.334Z,28.23
2023-01-19T20:12:27.532Z,27.90
2023-01-19T20:14:55.035Z,28.25
2023-01-19T20:17:23.195Z,29.27
2023-01-19T20:19:50.697Z,26.73
2023-01-19T20:22:17.744Z,29.52
2023-01-19T20:24:45.154Z,27.88
2023-01-19T20:27:12.257Z,29.48
2023-01-19T20:29:39.850Z,26.60
2023-01-19T20:32:06.898Z,27.85
2023-01-19T20:34:35.660Z,23.85
2023-01-19T20:37:04.768Z,25.75
2023-01-19T20:39:34.586Z,23.67
2023-01-19T20:42:01.783Z,24.92
2023-01-19T20:44:29.086Z,25.55
2023-01-19T20:46:56.500Z,24.55
2023-01-19T20:49:24.461Z,24.75
2023-01-19T20:51:52.134Z,23.73
2023-01-19T20:54:22.614Z,23.23
2023-01-19T20:56:50.246Z,23.70
2023-01-19T20:59:17.851Z,24.15
2023-01-19T21:01:48.378Z,22.35
2023-01-19T21:04:17.273Z,24.90
2023-01-19T21:06:44.854Z,30.42
2023-01-19T21:09:12.240Z,26.35
2023-01-19T21:11:39.936Z,27.08
2023-01-19T21:14:07.777Z,26.38
2023-01-19T21:16:35.788Z,23.88
2023-01-19T21:19:04.523Z,26.02
2023-01-19T21:21:32.062Z,23.98
2023-01-19T21:24:03.200Z,23.88
2023-01-19T21:26:31.336Z,23.92
2023-01-19T21:29:00.380Z,24.67
2023-01-19T21:31:28.338Z,26.17
2023-01-19T21:33:57.239Z,24.77
2023-01-19T21:36:24.834Z,24.80
2023-01-19T21:38:52.504Z,25.10
2023-01-19T21:41:20.106Z,28.73
2023-01-19T21:43:47.730Z,25.25
2023-01-19T21:46:22.066Z,24.35
2023-01-19T21:48:49.669Z,22.02
2023-01-19T21:51:17.033Z,23.73
2023-01-19T21:53:44.304Z,21.60
2023-01-19T21:56:11.822Z,21.88
2023-01-19T21:58:39.133Z,19.88
2023-01-19T22:01:10.848Z,21.52
2023-01-19T22:03:38.508Z,23.05
2023-01-19T22:06:07.861Z,21.83
2023-01-19T22:08:35.093Z,20.73
2023-01-19T22:11:06.839Z,20.13
2023-01-19T22:13:34.637Z,21.92
2023-01-19T22:16:11.997Z,21.48
2023-01-19T22:18:40.859Z,21.80
2023-01-19T22:21:19.907Z,22.50
2023-01-19T22:23:55.328Z,19.92
2023-01-19T22:26:23.586Z,21.90
2023-01-19T22:28:57.380Z,19.67
2023-01-19T22:31:26.203Z,19.02
2023-01-19T22:33:53.704Z,18.38
2023-01-19T22:36:34.055Z,16.83
2023-01-19T22:39:05.155Z,19.98
2023-01-19T22:41:36.387Z,20.27
2023-01-19T22:44:05.815Z,20.42
2023-01-19T22:46:35.800Z,17.13
2023-01-19T22:49:04.262Z,18.30
2023-01-19T22:51:32.264Z,16.55
2023-01-19T22:53:59.616Z,16.98
2023-01-19T22:56:30.208Z,14.65
2023-01-19T22:58:58.555Z,16.38
2023-01-19T23:01:33.535Z,14.52
2023-01-19T23:04:02.294Z,15.98
2023-01-19T23:06:31.944Z,14.90
2023-01-19T23:09:01.716Z,13.88
2023-01-19T23:11:35.720Z,17.73
2023-01-19T23:14:03.859Z,14.13
2023-01-19T23:19:14.926Z,15.48
2023-01-19T23:21:42.296Z,14.60
2023-01-19T23:24:09.807Z,14.25
2023-01-19T23:26:40.416Z,15.18
2023-01-19T23:29:12.634Z,17.55
2023-01-19T23:31:44.356Z,14.85
2023-01-19T23:34:12.430Z,15.25
2023-01-19T23:36:41.472Z,15.20
2023-01-19T23:39:19.672Z,15.38
2023-01-19T23:41:47.751Z,15.57
2023-01-19T23:44:15.423Z,15.70
2023-01-19T23:46:43.969Z,13.75
2023-01-19T23:49:11.813Z,13.85
2023-01-19T23:51:39.791Z,14.13
2023-01-19T23:54:06.915Z,13.73
2023-01-19T23:56:36.864Z,13.52
2023-01-19T23:59:09.752Z,13.98
